createdAt,value
2019-01-06T00:00:49.905Z,4.37
2019-01-06T00:03:10.291Z,7.05
2019-01-06T00:05:30.874Z,5.25
2019-01-06T00:07:52.675Z,7.00
2019-01-06T00:10:10.910Z,2.67
2019-01-06T00:12:29.167Z,6.87
2019-01-06T00:14:32.574Z,5.47
2019-01-06T00:16:35.949Z,6.53
2019-01-06T00:18:55.988Z,2.70
2019-01-06T00:21:05.425Z,3.08
2019-01-06T00:23:14.682Z,2.58
2019-01-06T00:25:32.800Z,2.37
2019-01-06T00:27:53.012Z,2.70
2019-01-06T00:30:11.347Z,3.30
2019-01-06T00:32:17.296Z,2.22
2019-01-06T00:34:23.288Z,4.00
2019-01-06T00:36:32.527Z,5.42
2019-01-06T00:38:38.488Z,3.27
2019-01-06T00:40:44.691Z,2.90
2019-01-06T00:42:50.643Z,4.08
2019-01-06T00:44:53.934Z,3.35
2019-01-06T00:47:03.171Z,2.47
2019-01-06T00:49:24.619Z,4.78
2019-01-06T00:51:30.582Z,3.45
2019-01-06T00:53:42.800Z,5.45
2019-01-06T00:55:48.810Z,5.45
2019-01-06T00:57:58.133Z,2.65
2019-01-06T01:00:04.080Z,2.83
2019-01-06T01:02:22.381Z,3.20
2019-01-06T01:04:44.069Z,2.98
2019-01-06T01:07:04.144Z,3.27
2019-01-06T01:09:44.365Z,2.75
2019-01-06T01:12:04.167Z,8.43
2019-01-06T01:14:19.459Z,5.37
2019-01-06T01:16:22.732Z,7.10
2019-01-06T01:18:28.925Z,4.33
2019-01-06T01:20:47.233Z,3.20
2019-01-06T01:22:53.673Z,4.25
2019-01-06T01:24:56.955Z,6.42
2019-01-06T01:27:09.412Z,3.83
2019-01-06T01:29:29.276Z,3.35
2019-01-06T01:31:44.479Z,2.95
2019-01-06T01:34:03.243Z,4.15
2019-01-06T01:36:12.425Z,3.17
2019-01-06T01:38:21.424Z,4.25
2019-01-06T01:40:39.919Z,3.40
2019-01-06T01:42:43.180Z,6.62
2019-01-06T01:45:02.967Z,8.78
2019-01-06T01:47:22.823Z,3.27
2019-01-06T01:49:26.085Z,4.17
2019-01-06T01:51:32.195Z,7.65
2019-01-06T01:53:35.499Z,4.15
2019-01-06T01:55:39.185Z,5.30
2019-01-06T01:57:42.458Z,3.70
2019-01-06T01:59:45.735Z,5.22
2019-01-06T02:01:49.030Z,6.03
2019-01-06T02:04:04.541Z,6.28
2019-01-06T02:06:10.632Z,4.50
2019-01-06T02:08:30.368Z,9.10
2019-01-06T02:10:33.674Z,7.33
2019-01-06T02:12:55.188Z,5.15
2019-01-06T02:15:15.154Z,10.13
2019-01-06T02:17:27.477Z,3.85
2019-01-06T02:19:36.628Z,7.12
2019-01-06T02:21:58.136Z,6.28
2019-01-06T02:24:01.420Z,5.37
2019-01-06T02:26:16.875Z,4.33
2019-01-06T02:28:20.158Z,4.62
2019-01-06T02:30:40.185Z,5.10
2019-01-06T02:32:52.140Z,5.97
2019-01-06T02:35:07.614Z,8.10
2019-01-06T02:37:25.929Z,5.78
2019-01-06T02:39:34.906Z,5.95
2019-01-06T02:41:43.868Z,4.47
2019-01-06T02:43:57.082Z,4.53
2019-01-06T02:46:18.959Z,4.67
2019-01-06T02:48:38.718Z,4.70
2019-01-06T02:50:47.754Z,4.65
2019-01-06T02:53:00.183Z,4.83
2019-01-06T02:55:03.501Z,6.20
2019-01-06T02:57:22.003Z,6.92
2019-01-06T02:59:42.186Z,6.35
2019-01-06T03:01:48.277Z,8.78
2019-01-06T03:03:51.554Z,7.15
2019-01-06T03:05:57.557Z,7.62
2019-01-06T03:08:00.822Z,8.05
2019-01-06T03:10:14.551Z,9.90
2019-01-06T03:12:20.780Z,10.32
2019-01-06T03:14:26.905Z,7.50
2019-01-06T03:16:35.862Z,7.25
2019-01-06T03:18:39.454Z,11.38
2019-01-06T03:20:57.634Z,8.48
2019-01-06T03:23:16.229Z,9.60
2019-01-06T03:25:28.246Z,13.18
2019-01-06T03:27:31.510Z,10.80
2019-01-06T03:29:53.118Z,8.48
2019-01-06T03:32:08.591Z,10.63
2019-01-06T03:34:17.835Z,11.20
2019-01-06T03:36:23.756Z,10.00
2019-01-06T03:38:32.931Z,13.48
2019-01-06T03:40:42.256Z,10.35
2019-01-06T03:43:03.631Z,12.23
2019-01-06T03:45:19.028Z,11.03
2019-01-06T03:47:22.369Z,12.82
2019-01-06T03:49:31.825Z,13.32
2019-01-06T03:51:35.139Z,11.08
2019-01-06T03:53:41.437Z,15.30
2019-01-06T03:55:47.363Z,13.03
2019-01-06T03:57:53.569Z,12.70
2019-01-06T04:00:09.099Z,14.53
2019-01-06T04:02:30.837Z,12.88
2019-01-06T04:04:40.174Z,12.20
2019-01-06T04:07:01.939Z,13.80
2019-01-06T04:09:11.873Z,16.07
2019-01-06T04:11:31.890Z,12.07
2019-01-06T04:13:38.143Z,10.65
2019-01-06T04:15:53.412Z,9.90
2019-01-06T04:17:56.748Z,11.35
2019-01-06T04:20:05.778Z,13.60
2019-01-06T04:22:14.751Z,11.68
2019-01-06T04:24:27.066Z,12.50
2019-01-06T04:26:45.221Z,16.10
2019-01-06T04:29:03.587Z,11.70
2019-01-06T04:31:12.610Z,15.78
2019-01-06T04:33:15.898Z,12.28
2019-01-06T04:35:35.673Z,13.55
2019-01-06T04:37:38.976Z,14.93
2019-01-06T04:39:45.139Z,13.25
2019-01-06T04:42:05.328Z,14.35
2019-01-06T04:44:27.032Z,11.78
2019-01-06T04:46:32.989Z,13.93
2019-01-06T04:48:43.080Z,12.95
2019-01-06T04:50:52.417Z,14.00
2019-01-06T04:53:12.546Z,15.85
2019-01-06T04:55:18.870Z,13.48
2019-01-06T04:57:22.222Z,12.07
2019-01-06T04:59:42.235Z,14.73
2019-01-06T05:02:01.962Z,12.58
2019-01-06T05:04:07.155Z,12.90
2019-01-06T05:06:25.718Z,16.60
2019-01-06T05:08:34.936Z,12.70
2019-01-06T05:10:41.431Z,14.45
2019-01-06T05:12:47.648Z,11.30
2019-01-06T05:15:07.723Z,13.88
2019-01-06T05:17:23.052Z,19.02
2019-01-06T05:19:35.470Z,16.15
2019-01-06T05:21:55.557Z,16.27
2019-01-06T05:24:15.641Z,16.12
2019-01-06T05:26:22.683Z,13.62
2019-01-06T05:28:40.819Z,20.35
2019-01-06T05:30:47.314Z,17.65
2019-01-06T05:32:50.674Z,16.40
2019-01-06T05:35:03.000Z,17.67
2019-01-06T05:37:08.974Z,18.85
2019-01-06T05:39:15.086Z,13.88
2019-01-06T05:41:21.137Z,22.67
2019-01-06T05:43:36.757Z,16.52
2019-01-06T05:45:40.121Z,13.13
2019-01-06T05:47:43.453Z,16.17
2019-01-06T05:50:02.042Z,15.50
2019-01-06T05:52:07.278Z,15.75
2019-01-06T05:54:16.759Z,17.50
2019-01-06T05:56:20.309Z,16.67
2019-01-06T05:58:23.753Z,16.42
2019-01-06T06:00:27.236Z,13.95
2019-01-06T06:02:30.530Z,14.03
2019-01-06T06:04:50.794Z,16.27
2019-01-06T06:06:54.089Z,11.10
2019-01-06T06:08:57.389Z,17.55
2019-01-06T06:11:03.839Z,12.90
2019-01-06T06:13:09.832Z,15.38
2019-01-06T06:15:29.882Z,16.52
2019-01-06T06:17:38.996Z,15.60
2019-01-06T06:19:48.429Z,14.55
2019-01-06T06:22:10.012Z,19.77
2019-01-06T06:24:13.561Z,14.35
2019-01-06T06:26:28.995Z,13.30
2019-01-06T06:28:35.036Z,13.08
2019-01-06T06:30:38.360Z,15.90
2019-01-06T06:32:53.907Z,16.77
2019-01-06T06:35:00.093Z,12.40
2019-01-06T06:37:03.671Z,14.18
2019-01-06T06:39:07.633Z,14.25
2019-01-06T06:41:13.835Z,16.32
2019-01-06T06:43:29.332Z,15.83
2019-01-06T06:45:50.672Z,12.68
2019-01-06T06:48:31.847Z,13.58
2019-01-06T06:51:07.001Z,14.55
2019-01-06T06:53:28.629Z,15.23
2019-01-06T06:55:59.395Z,14.23
2019-01-06T06:58:15.220Z,25.35
2019-01-06T07:00:54.459Z,12.70
2019-01-06T07:03:06.452Z,14.45
2019-01-06T07:05:18.496Z,14.45
2019-01-06T07:07:25.990Z,14.50
2019-01-06T07:09:38.348Z,12.53
2019-01-06T07:11:47.326Z,12.90
2019-01-06T07:13:53.788Z,12.13
2019-01-06T07:16:08.900Z,11.10
2019-01-06T07:18:18.443Z,13.65
2019-01-06T07:20:41.938Z,14.47
2019-01-06T07:22:54.111Z,21.55
2019-01-06T07:25:00.632Z,19.80
2019-01-06T07:27:19.210Z,16.75
2019-01-06T07:29:22.509Z,20.12
2019-01-06T07:31:31.780Z,11.68
2019-01-06T07:33:47.135Z,15.18
2019-01-06T07:36:02.395Z,14.75
2019-01-06T07:38:23.911Z,12.18
2019-01-06T07:40:42.819Z,11.68
2019-01-06T07:43:03.022Z,14.53
2019-01-06T07:45:08.748Z,14.45
2019-01-06T07:47:14.688Z,12.33
2019-01-06T07:49:34.425Z,13.83
2019-01-06T07:51:54.257Z,14.93
2019-01-06T07:54:08.478Z,13.05
2019-01-06T07:56:23.828Z,15.88
2019-01-06T07:58:27.160Z,12.00
2019-01-06T08:00:30.532Z,13.80
2019-01-06T08:02:39.737Z,16.90
2019-01-06T08:04:45.780Z,13.00
2019-01-06T08:06:51.874Z,13.50
2019-01-06T08:09:00.998Z,12.37
2019-01-06T08:11:07.185Z,14.85
2019-01-06T08:13:26.963Z,10.72
2019-01-06T08:15:47.150Z,17.25
2019-01-06T08:17:53.096Z,14.05
2019-01-06T08:20:02.365Z,12.70
2019-01-06T08:22:05.674Z,14.10
2019-01-06T08:24:08.957Z,12.75
2019-01-06T08:26:12.300Z,15.25
2019-01-06T08:31:24.976Z,10.55
2019-01-06T08:34:06.174Z,10.68
2019-01-06T08:36:47.278Z,9.53
2019-01-06T08:42:17.933Z,9.13
2019-01-06T08:44:59.153Z,11.33
2019-01-06T08:53:15.240Z,9.98
2019-01-06T08:55:34.423Z,10.68
2019-01-06T08:58:15.625Z,10.80
2019-01-06T09:00:56.766Z,10.55
2019-01-06T09:03:37.931Z,7.83
2019-01-06T09:05:59.442Z,8.33
2019-01-06T09:08:42.494Z,7.28
2019-01-06T09:11:23.713Z,10.70
2019-01-06T09:14:04.844Z,14.47
2019-01-06T09:16:46.053Z,11.95
2019-01-06T09:19:27.175Z,9.80
2019-01-06T09:22:08.352Z,6.78
2019-01-06T09:27:32.254Z,7.40
2019-01-06T09:30:13.435Z,8.63
2019-01-06T09:32:54.596Z,9.88
2019-01-06T09:38:25.173Z,9.35
2019-01-06T09:41:06.594Z,7.53
2019-01-06T09:43:47.724Z,5.67
2019-01-06T09:46:28.908Z,5.50
2019-01-06T09:51:59.698Z,7.37
2019-01-06T09:54:22.840Z,4.70
2019-01-06T09:59:46.675Z,6.47
2019-01-06T10:02:27.825Z,3.90
2019-01-06T10:05:09.036Z,5.20
2019-01-06T10:07:50.162Z,6.50
2019-01-06T10:10:31.403Z,14.40
2019-01-06T10:15:55.294Z,3.00
2019-01-06T10:18:36.442Z,3.30
2019-01-06T10:21:17.640Z,3.90
2019-01-06T10:23:58.816Z,3.85
2019-01-06T10:26:39.994Z,4.17
2019-01-06T10:29:21.130Z,4.00
2019-01-06T10:34:51.846Z,25.68
2019-01-06T10:37:32.955Z,8.28
2019-01-06T10:40:14.146Z,7.83
2019-01-06T10:42:55.350Z,35.17
2019-01-06T10:45:15.050Z,7.83
2019-01-06T10:47:57.049Z,4.93
2019-01-06T10:50:38.307Z,5.50
2019-01-06T10:56:08.955Z,6.90
2019-01-06T10:58:50.100Z,8.73
2019-01-06T11:01:31.280Z,3.83
2019-01-06T11:04:12.489Z,4.03
2019-01-06T11:06:53.627Z,6.00
2019-01-06T11:09:34.832Z,4.95
2019-01-06T11:15:24.314Z,4.40
2019-01-06T11:18:05.450Z,4.00
2019-01-06T11:23:36.598Z,3.67
2019-01-06T11:26:17.732Z,6.67
2019-01-06T11:28:59.113Z,8.20
2019-01-06T11:31:40.248Z,3.83
2019-01-06T11:34:21.471Z,6.78
2019-01-06T11:37:33.325Z,4.62
2019-01-06T11:40:07.870Z,3.83
2019-01-06T11:42:33.905Z,5.80
2019-01-06T11:44:37.170Z,5.65
2019-01-06T11:46:40.715Z,4.03
2019-01-06T11:49:00.287Z,4.85
2019-01-06T11:51:19.877Z,3.87
2019-01-06T11:53:31.850Z,4.90
2019-01-06T11:55:43.917Z,4.33
2019-01-06T11:57:59.224Z,5.37
2019-01-06T12:00:17.336Z,6.70
2019-01-06T12:02:26.703Z,5.47
2019-01-06T12:04:48.002Z,4.40
2019-01-06T12:07:00.219Z,6.45
2019-01-06T12:09:03.550Z,4.77
2019-01-06T12:11:18.579Z,4.20
2019-01-06T12:13:22.630Z,3.37
2019-01-06T12:15:28.832Z,9.80
2019-01-06T12:17:48.661Z,2.50
2019-01-06T12:20:08.340Z,3.57
2019-01-06T12:22:23.589Z,4.63
2019-01-06T12:24:26.858Z,5.30
2019-01-06T12:26:38.880Z,3.43
2019-01-06T12:28:57.141Z,6.87
2019-01-06T12:31:16.800Z,7.50
2019-01-06T12:33:20.148Z,4.10
2019-01-06T12:35:38.329Z,4.10
2019-01-06T12:37:41.658Z,2.73
2019-01-06T12:39:59.840Z,5.63
2019-01-06T12:42:03.152Z,3.80
2019-01-06T12:44:12.069Z,3.90
2019-01-06T12:46:31.665Z,2.57
2019-01-06T12:48:51.318Z,4.67
2019-01-06T12:50:54.574Z,4.33
2019-01-06T12:53:06.490Z,4.87
2019-01-06T12:55:21.856Z,3.70
2019-01-06T12:57:27.750Z,3.90
2019-01-06T12:59:39.649Z,5.03
2019-01-06T13:01:45.854Z,2.35
2019-01-06T13:03:52.196Z,3.67
2019-01-06T13:06:04.257Z,2.20
2019-01-06T13:08:07.577Z,3.10
2019-01-06T13:10:25.931Z,8.13
2019-01-06T13:12:29.206Z,3.97
2019-01-06T13:14:50.445Z,3.33
2019-01-06T13:17:10.109Z,1.93
2019-01-06T13:19:19.130Z,2.70
2019-01-06T13:21:28.406Z,2.67
2019-01-06T13:23:34.542Z,4.30
2019-01-06T13:25:46.834Z,4.60
2019-01-06T13:27:50.153Z,6.80
2019-01-06T13:29:53.414Z,2.57
2019-01-06T13:32:13.031Z,5.33
2019-01-06T13:34:16.371Z,2.50
2019-01-06T13:36:22.289Z,2.97
2019-01-06T13:38:25.564Z,8.50
2019-01-06T13:40:34.893Z,3.30
2019-01-06T13:42:40.979Z,3.90
2019-01-06T13:44:44.317Z,2.93
2019-01-06T13:46:47.590Z,2.53
2019-01-06T13:48:50.861Z,4.27
2019-01-06T13:51:08.973Z,4.10
2019-01-06T13:53:14.778Z,2.20
2019-01-06T13:55:34.652Z,2.47
2019-01-06T13:57:46.645Z,3.37
2019-01-06T14:00:06.259Z,2.73
2019-01-06T14:02:09.600Z,2.43
2019-01-06T14:04:15.513Z,2.93
2019-01-06T14:06:21.469Z,3.10
2019-01-06T14:08:24.780Z,4.00
2019-01-06T14:10:30.957Z,4.58
2019-01-06T14:12:34.237Z,3.20
2019-01-06T14:14:46.430Z,2.87
2019-01-06T14:17:01.367Z,16.87
2019-01-06T14:19:21.332Z,6.30
2019-01-06T14:21:41.019Z,4.40
2019-01-06T14:24:00.623Z,2.60
2019-01-06T14:26:03.892Z,6.20
2019-01-06T14:28:07.383Z,2.50
2019-01-06T14:30:10.848Z,7.53
2019-01-06T14:32:19.741Z,2.83
2019-01-06T14:34:37.893Z,6.07
2019-01-06T14:36:55.999Z,3.10
2019-01-06T14:39:15.524Z,2.30
2019-01-06T14:41:35.172Z,2.87
2019-01-06T14:43:55.822Z,2.80
2019-01-06T14:46:02.114Z,2.40
2019-01-06T14:48:05.488Z,3.57
2019-01-06T14:50:17.537Z,3.23
2019-01-06T14:52:35.664Z,2.37
2019-01-06T14:54:44.828Z,2.60
2019-01-06T14:57:00.163Z,6.45
2019-01-06T14:59:03.427Z,2.00
2019-01-06T15:01:15.888Z,3.40
2019-01-06T15:03:34.237Z,3.92
2019-01-06T15:05:52.262Z,2.53
2019-01-06T15:08:01.592Z,1.70
2019-01-06T15:10:12.869Z,3.10
2019-01-06T15:12:34.161Z,2.40
2019-01-06T15:14:43.393Z,2.47
2019-01-06T15:16:46.660Z,2.07
2019-01-06T15:18:50.267Z,2.00
2019-01-06T15:21:11.407Z,4.13
2019-01-06T15:23:17.557Z,5.57
2019-01-06T15:25:29.754Z,2.70
2019-01-06T15:27:44.785Z,5.57
2019-01-06T15:30:04.634Z,2.13
2019-01-06T15:32:07.956Z,2.00
2019-01-06T15:34:16.873Z,2.83
2019-01-06T15:36:36.643Z,5.20
2019-01-06T15:38:56.614Z,2.20
2019-01-06T15:41:11.673Z,2.40
2019-01-06T15:43:23.882Z,2.50
2019-01-06T15:45:43.749Z,3.57
2019-01-06T15:48:01.699Z,2.40
2019-01-06T15:50:22.495Z,4.60
2019-01-06T15:52:42.391Z,2.90
2019-01-06T15:54:48.270Z,5.03
2019-01-06T15:57:09.590Z,3.43
2019-01-06T15:59:29.365Z,8.53
2019-01-06T16:01:48.831Z,5.20
2019-01-06T16:03:57.719Z,4.87
2019-01-06T16:06:15.881Z,5.23
2019-01-06T16:08:19.249Z,3.40
2019-01-06T16:10:22.594Z,4.87
2019-01-06T16:12:25.867Z,4.33
2019-01-06T16:14:45.577Z,5.53
2019-01-06T16:17:05.276Z,10.40
2019-01-06T16:19:11.244Z,7.13
2019-01-06T16:21:32.422Z,5.43
2019-01-06T16:23:35.706Z,4.23
2019-01-06T16:25:53.977Z,3.90
2019-01-06T16:28:13.770Z,7.03
2019-01-06T16:30:33.289Z,5.90
2019-01-06T16:32:48.374Z,5.60
2019-01-06T16:35:07.922Z,3.93
2019-01-06T16:37:13.850Z,5.80
2019-01-06T16:39:33.890Z,3.27
2019-01-06T16:41:40.055Z,3.67
2019-01-06T16:43:49.187Z,4.53
2019-01-06T16:45:52.510Z,3.37
2019-01-06T16:48:10.394Z,2.13
2019-01-06T16:50:29.256Z,2.87
2019-01-06T16:52:41.253Z,4.97
2019-01-06T16:55:02.610Z,2.43
2019-01-06T16:57:11.859Z,2.30
2019-01-06T16:59:15.193Z,3.33
2019-01-06T17:01:21.179Z,3.80
2019-01-06T17:03:24.515Z,2.83
2019-01-06T17:05:27.894Z,2.90
2019-01-06T17:07:37.196Z,3.23
2019-01-06T17:09:56.851Z,3.53
2019-01-06T17:12:16.555Z,1.95
2019-01-06T17:14:22.585Z,5.87
2019-01-06T17:16:26.157Z,4.90
2019-01-06T17:18:29.425Z,4.40
2019-01-06T17:20:49.202Z,4.20
2019-01-06T17:22:52.537Z,3.05
2019-01-06T17:25:07.512Z,4.30
2019-01-06T17:27:27.797Z,3.97
2019-01-06T17:29:40.057Z,2.50
2019-01-06T17:31:46.278Z,3.57
2019-01-06T17:33:49.555Z,4.10
2019-01-06T17:35:55.651Z,5.67
2019-01-06T17:38:07.907Z,5.20
2019-01-06T17:40:11.229Z,6.78
2019-01-06T17:42:20.294Z,6.62
2019-01-06T17:44:26.202Z,7.83
2019-01-06T17:46:38.114Z,7.37
2019-01-06T17:48:53.258Z,5.72
2019-01-06T17:50:59.399Z,5.60
2019-01-06T17:53:20.453Z,8.05
2019-01-06T17:55:32.774Z,9.95
2019-01-06T17:57:47.907Z,6.17
2019-01-06T17:59:51.175Z,8.07
2019-01-06T18:02:03.241Z,7.80
2019-01-06T18:04:06.504Z,7.15
2019-01-06T18:06:12.586Z,9.35
2019-01-06T18:08:32.292Z,6.62
2019-01-06T18:10:35.601Z,8.07
2019-01-06T18:12:47.629Z,9.33
2019-01-06T18:14:56.917Z,7.87
2019-01-06T18:17:00.185Z,7.50
2019-01-06T18:19:20.025Z,10.00
2019-01-06T18:21:26.027Z,10.43
2019-01-06T18:23:45.487Z,8.27
2019-01-06T18:25:54.424Z,11.20
2019-01-06T18:27:57.742Z,8.83
2019-01-06T18:30:03.899Z,7.75
2019-01-06T18:32:10.097Z,12.13
2019-01-06T18:34:19.419Z,6.93
2019-01-06T18:36:39.425Z,9.87
2019-01-06T18:39:00.652Z,6.60
2019-01-06T18:41:12.755Z,9.33
2019-01-06T18:43:32.528Z,7.42
2019-01-06T18:45:38.449Z,10.50
2019-01-06T18:47:50.400Z,13.40
2019-01-06T18:50:02.456Z,8.53
2019-01-06T18:52:05.729Z,9.23
2019-01-06T18:54:11.674Z,8.43
2019-01-06T18:56:23.632Z,12.85
2019-01-06T18:58:29.500Z,8.40
2019-01-06T19:00:38.822Z,14.87
2019-01-06T19:02:42.077Z,9.55
2019-01-06T19:05:01.968Z,9.95
2019-01-06T19:07:08.047Z,11.73
2019-01-06T19:09:11.323Z,11.30
2019-01-06T19:11:30.886Z,9.73
2019-01-06T19:13:39.959Z,9.87
2019-01-06T19:15:46.018Z,10.63
2019-01-06T19:18:01.023Z,13.20
2019-01-06T19:20:12.079Z,13.00
2019-01-06T19:22:15.346Z,13.00
2019-01-06T19:24:24.468Z,10.78
2019-01-06T19:26:27.708Z,9.03
2019-01-06T19:28:47.313Z,14.65
2019-01-06T19:30:50.647Z,12.30
2019-01-06T19:33:05.940Z,11.50
2019-01-06T19:35:09.216Z,11.00
2019-01-06T19:37:12.615Z,12.25
2019-01-06T19:39:32.395Z,11.68
2019-01-06T19:41:47.489Z,14.73
2019-01-06T19:44:07.136Z,11.33
2019-01-06T19:46:10.396Z,12.13
2019-01-06T19:48:22.497Z,14.28
2019-01-06T19:50:34.659Z,12.25
2019-01-06T19:52:37.925Z,14.83
2019-01-06T19:54:44.237Z,11.35
2019-01-06T19:57:04.015Z,14.23
2019-01-06T19:59:09.934Z,12.55
2019-01-06T20:01:29.765Z,13.68
2019-01-06T20:03:48.195Z,12.33
2019-01-06T20:06:06.249Z,12.60
2019-01-06T20:08:18.209Z,12.75
2019-01-06T20:10:24.438Z,15.18
2019-01-06T20:12:42.698Z,12.80
2019-01-06T20:14:45.973Z,10.93
2019-01-06T20:17:01.080Z,13.55
2019-01-06T20:19:04.574Z,14.28
2019-01-06T20:21:13.484Z,14.07
2019-01-06T20:23:19.378Z,11.73
2019-01-06T20:25:39.275Z,16.10
2019-01-06T20:27:54.330Z,11.08
2019-01-06T20:30:06.405Z,11.38
2019-01-06T20:32:09.730Z,12.05
2019-01-06T20:34:12.993Z,11.12
2019-01-06T20:36:19.224Z,9.43
2019-01-06T20:38:25.535Z,10.90
2019-01-06T20:40:43.549Z,11.93
2019-01-06T20:42:55.446Z,11.75
2019-01-06T20:45:15.079Z,11.65
2019-01-06T20:47:20.973Z,10.43
2019-01-06T20:49:40.862Z,10.98
2019-01-06T20:51:49.864Z,9.65
2019-01-06T20:53:56.182Z,10.40
2019-01-06T20:56:15.791Z,12.23
2019-01-06T20:58:35.431Z,12.60
2019-01-06T21:00:53.506Z,10.78
2019-01-06T21:03:11.761Z,11.48
2019-01-06T21:05:15.035Z,13.90
2019-01-06T21:07:18.316Z,12.95
2019-01-06T21:09:30.285Z,15.23
2019-01-06T21:11:39.934Z,12.10
2019-01-06T21:13:55.136Z,12.68
2019-01-06T21:16:10.428Z,13.55
2019-01-06T21:18:31.501Z,10.58
2019-01-06T21:20:34.835Z,11.88
2019-01-06T21:22:54.452Z,13.13
2019-01-06T21:25:03.363Z,11.28
2019-01-06T21:27:21.727Z,12.73
2019-01-06T21:29:25.231Z,15.20
2019-01-06T21:31:37.148Z,15.05
2019-01-06T21:33:46.128Z,14.35
2019-01-06T21:35:58.192Z,14.00
2019-01-06T21:38:10.288Z,12.30
2019-01-06T21:40:16.541Z,12.68
2019-01-06T21:42:36.533Z,14.73
2019-01-06T21:44:54.517Z,12.90
2019-01-06T21:47:06.604Z,14.95
2019-01-06T21:49:21.902Z,13.88
2019-01-06T21:51:34.071Z,15.13
2019-01-06T21:53:49.378Z,13.28
2019-01-06T21:55:58.397Z,13.38
2019-01-06T21:58:18.005Z,15.15
2019-01-06T22:00:37.580Z,15.32
2019-01-06T22:02:57.173Z,13.70
2019-01-06T22:05:06.137Z,15.40
2019-01-06T22:07:25.939Z,17.80
2019-01-06T22:09:37.840Z,18.95
2019-01-06T22:11:49.857Z,15.50
2019-01-06T22:14:09.766Z,15.60
2019-01-06T22:16:13.043Z,17.05
2019-01-06T22:18:31.078Z,14.63
2019-01-06T22:20:40.503Z,15.40
2019-01-06T22:23:00.342Z,19.42
2019-01-06T22:25:06.731Z,15.85
2019-01-06T22:27:10.043Z,23.80
2019-01-06T22:29:29.671Z,18.67
2019-01-06T22:31:41.713Z,14.35
2019-01-06T22:33:47.603Z,18.07
2019-01-06T22:35:56.584Z,17.77
2019-01-06T22:38:14.880Z,19.32
2019-01-06T22:40:20.779Z,22.62
2019-01-06T22:42:42.211Z,21.48
2019-01-06T22:44:57.304Z,23.42
2019-01-06T22:47:03.216Z,19.62
2019-01-06T22:49:06.498Z,25.00
2019-01-06T22:51:09.815Z,19.65
2019-01-06T22:53:13.075Z,20.15
2019-01-06T22:55:34.357Z,19.10
2019-01-06T22:57:40.574Z,23.50
2019-01-06T22:59:49.487Z,18.32
2019-01-06T23:01:55.358Z,18.77
2019-01-06T23:04:16.719Z,15.80
2019-01-06T23:06:31.815Z,19.27
2019-01-06T23:08:46.822Z,17.35
2019-01-06T23:11:05.219Z,16.20
2019-01-06T23:13:26.356Z,14.58
2019-01-06T23:15:46.163Z,15.88
2019-01-06T23:17:55.245Z,15.50
2019-01-06T23:20:04.477Z,19.12
2019-01-06T23:22:13.669Z,17.30
2019-01-06T23:24:33.469Z,16.15
2019-01-06T23:26:53.035Z,17.60
2019-01-06T23:28:58.930Z,17.50
2019-01-06T23:31:07.900Z,17.05
2019-01-06T23:33:11.440Z,18.60
2019-01-06T23:35:30.921Z,14.93
2019-01-06T23:37:34.244Z,13.75
2019-01-06T23:39:43.134Z,23.25
2019-01-06T23:41:52.426Z,20.50
2019-01-06T23:44:01.759Z,20.77
2019-01-06T23:46:05.026Z,19.77
2019-01-06T23:48:26.359Z,16.67
2019-01-06T23:50:29.691Z,19.05
2019-01-06T23:52:47.993Z,15.10
2019-01-06T23:55:07.937Z,13.75
2019-01-06T23:57:29.258Z,13.65
2019-01-06T23:59:44.621Z,16.35
