createdAt,value
2022-09-15T00:00:47.631Z,979.63
2022-09-15T00:01:47.746Z,979.59
2022-09-15T00:02:47.661Z,979.65
2022-09-15T00:03:47.668Z,979.59
2022-09-15T00:04:47.614Z,979.57
2022-09-15T00:05:47.611Z,979.60
2022-09-15T00:06:47.682Z,979.61
2022-09-15T00:07:47.552Z,979.67
2022-09-15T00:08:47.688Z,979.69
2022-09-15T00:09:47.550Z,979.65
2022-09-15T00:10:47.538Z,979.66
2022-09-15T00:11:47.594Z,979.75
2022-09-15T00:12:47.479Z,979.62
2022-09-15T00:13:47.534Z,979.65
2022-09-15T00:14:47.487Z,979.72
2022-09-15T00:15:47.464Z,979.74
2022-09-15T00:16:47.624Z,979.69
2022-09-15T00:17:47.464Z,979.73
2022-09-15T00:18:47.433Z,979.70
2022-09-15T00:19:47.443Z,979.69
2022-09-15T00:20:47.365Z,979.72
2022-09-15T00:21:47.482Z,979.77
2022-09-15T00:22:47.379Z,979.76
2022-09-15T00:23:47.415Z,979.80
2022-09-15T00:24:47.384Z,979.73
2022-09-15T00:25:47.330Z,979.78
2022-09-15T00:26:47.428Z,979.75
2022-09-15T00:27:47.321Z,979.76
2022-09-15T00:28:47.359Z,979.80
2022-09-15T00:29:47.314Z,979.78
2022-09-15T00:30:47.340Z,979.82
2022-09-15T00:31:47.355Z,979.82
2022-09-15T00:32:47.281Z,979.80
2022-09-15T00:33:47.279Z,979.80
2022-09-15T00:34:47.240Z,979.76
2022-09-15T00:35:47.283Z,979.80
2022-09-15T00:36:47.309Z,979.83
2022-09-15T00:37:47.217Z,979.85
2022-09-15T00:38:47.207Z,979.82
2022-09-15T00:39:47.215Z,979.82
2022-09-15T00:40:47.214Z,979.81
2022-09-15T00:41:47.233Z,979.87
2022-09-15T00:42:47.193Z,979.84
2022-09-15T00:43:47.181Z,979.83
2022-09-15T00:44:47.151Z,979.89
2022-09-15T00:45:47.191Z,979.88
2022-09-15T00:47:04.055Z,979.89
2022-09-15T00:47:49.141Z,979.91
2022-09-15T00:48:47.090Z,979.90
2022-09-15T00:49:47.057Z,979.90
2022-09-15T00:50:47.069Z,979.96
2022-09-15T00:51:47.093Z,979.99
2022-09-15T00:52:47.056Z,979.88
2022-09-15T00:53:47.061Z,979.89
2022-09-15T00:54:47.053Z,979.90
2022-09-15T00:55:47.029Z,979.92
2022-09-15T00:56:47.041Z,979.87
2022-09-15T00:57:47.005Z,979.90
2022-09-15T00:58:46.975Z,979.85
2022-09-15T00:59:47.018Z,979.86
2022-09-15T01:00:46.972Z,979.81
2022-09-15T01:01:47.066Z,979.87
2022-09-15T01:02:46.896Z,979.88
2022-09-15T01:03:46.925Z,979.91
2022-09-15T01:04:46.924Z,979.88
2022-09-15T01:05:46.869Z,979.88
2022-09-15T01:06:46.893Z,979.86
2022-09-15T01:07:46.854Z,979.90
2022-09-15T01:08:46.820Z,979.88
2022-09-15T01:09:46.836Z,979.86
2022-09-15T01:10:46.831Z,979.82
2022-09-15T01:11:46.855Z,979.89
2022-09-15T01:12:46.793Z,979.86
2022-09-15T01:13:46.814Z,979.85
2022-09-15T01:14:46.805Z,979.90
2022-09-15T01:15:46.753Z,979.97
2022-09-15T01:16:46.818Z,979.95
2022-09-15T01:17:46.740Z,979.92
2022-09-15T01:18:46.729Z,979.92
2022-09-15T01:19:46.791Z,979.91
2022-09-15T01:20:46.731Z,979.90
2022-09-15T01:21:46.712Z,979.91
2022-09-15T01:22:46.656Z,979.94
2022-09-15T01:23:46.655Z,979.95
2022-09-15T01:24:46.677Z,979.99
2022-09-15T01:25:46.708Z,979.96
2022-09-15T01:26:46.703Z,979.91
2022-09-15T01:27:46.621Z,979.98
2022-09-15T01:28:46.611Z,979.94
2022-09-15T01:29:46.645Z,979.99
2022-09-15T01:30:46.603Z,979.93
2022-09-15T01:31:46.656Z,979.92
2022-09-15T01:32:46.681Z,979.93
2022-09-15T01:33:46.575Z,979.83
2022-09-15T01:34:46.543Z,979.91
2022-09-15T01:35:46.542Z,979.85
2022-09-15T01:36:46.540Z,979.86
2022-09-15T01:37:46.544Z,979.89
2022-09-15T01:38:46.516Z,979.79
2022-09-15T01:39:46.554Z,979.92
2022-09-15T01:40:46.551Z,979.86
2022-09-15T01:41:46.497Z,979.81
2022-09-15T01:42:46.502Z,979.84
2022-09-15T01:43:46.438Z,979.80
2022-09-15T01:44:46.431Z,979.78
2022-09-15T01:45:46.526Z,979.75
2022-09-15T01:46:46.449Z,979.74
2022-09-15T01:47:46.441Z,979.73
2022-09-15T01:48:46.465Z,979.70
2022-09-15T01:49:46.394Z,979.71
2022-09-15T01:50:46.342Z,979.74
2022-09-15T01:51:46.399Z,979.78
2022-09-15T01:52:46.352Z,979.84
2022-09-15T01:53:46.333Z,979.80
2022-09-15T01:54:46.382Z,979.75
2022-09-15T01:55:46.292Z,979.78
2022-09-15T01:56:46.339Z,979.69
2022-09-15T01:57:46.235Z,979.79
2022-09-15T01:58:46.284Z,979.77
2022-09-15T01:59:46.246Z,979.69
2022-09-15T02:00:46.329Z,979.70
2022-09-15T02:01:46.301Z,979.71
2022-09-15T02:02:46.207Z,979.64
2022-09-15T02:03:46.199Z,979.64
2022-09-15T02:04:47.195Z,979.68
2022-09-15T02:05:46.200Z,979.68
2022-09-15T02:06:46.249Z,979.70
2022-09-15T02:07:46.211Z,979.62
2022-09-15T02:08:47.179Z,979.65
2022-09-15T02:09:46.194Z,979.64
2022-09-15T02:10:46.144Z,979.65
2022-09-15T02:11:46.196Z,979.67
2022-09-15T02:12:46.118Z,979.58
2022-09-15T02:13:46.127Z,979.62
2022-09-15T02:14:46.102Z,979.57
2022-09-15T02:15:46.079Z,979.59
2022-09-15T02:16:46.157Z,979.50
2022-09-15T02:17:46.111Z,979.58
2022-09-15T02:18:46.062Z,979.50
2022-09-15T02:19:46.022Z,979.47
2022-09-15T02:20:46.003Z,979.50
2022-09-15T02:21:46.071Z,979.51
2022-09-15T02:22:46.088Z,979.49
2022-09-15T02:23:46.004Z,979.48
2022-09-15T02:24:45.960Z,979.49
2022-09-15T02:25:45.972Z,979.44
2022-09-15T02:26:45.971Z,979.45
2022-09-15T02:27:46.001Z,979.42
2022-09-15T02:28:45.950Z,979.45
2022-09-15T02:29:45.931Z,979.44
2022-09-15T02:30:45.942Z,979.42
2022-09-15T02:31:45.972Z,979.43
2022-09-15T02:32:45.926Z,979.36
2022-09-15T02:33:45.889Z,979.40
2022-09-15T02:34:45.867Z,979.40
2022-09-15T02:35:45.832Z,979.39
2022-09-15T02:36:45.885Z,979.44
2022-09-15T02:37:45.851Z,979.51
2022-09-15T02:38:45.797Z,979.47
2022-09-15T02:39:45.826Z,979.53
2022-09-15T02:40:45.788Z,979.56
2022-09-15T02:41:45.789Z,979.55
2022-09-15T02:42:45.849Z,979.56
2022-09-15T02:43:45.753Z,979.53
2022-09-15T02:44:45.737Z,979.60
2022-09-15T02:45:45.873Z,979.53
2022-09-15T02:46:45.738Z,979.57
2022-09-15T02:47:45.761Z,979.60
2022-09-15T02:48:45.709Z,979.54
2022-09-15T02:49:45.692Z,979.57
2022-09-15T02:50:45.703Z,979.58
2022-09-15T02:51:45.804Z,979.49
2022-09-15T02:52:45.721Z,979.51
2022-09-15T02:53:45.647Z,979.50
2022-09-15T02:54:45.642Z,979.55
2022-09-15T02:55:45.604Z,979.50
2022-09-15T02:56:45.624Z,979.54
2022-09-15T02:57:45.666Z,979.51
2022-09-15T02:58:45.599Z,979.54
2022-09-15T02:59:45.462Z,979.59
2022-09-15T03:00:45.566Z,979.54
2022-09-15T03:01:45.575Z,979.54
2022-09-15T03:02:45.610Z,979.52
2022-09-15T03:03:45.653Z,979.57
2022-09-15T03:04:45.522Z,979.60
2022-09-15T03:05:45.541Z,979.55
2022-09-15T03:06:45.492Z,979.58
2022-09-15T03:07:45.562Z,979.62
2022-09-15T03:08:45.526Z,979.58
2022-09-15T03:09:45.489Z,979.57
2022-09-15T03:10:45.450Z,979.59
2022-09-15T03:11:45.442Z,979.63
2022-09-15T03:12:45.522Z,979.59
2022-09-15T03:13:45.414Z,979.67
2022-09-15T03:14:45.422Z,979.68
2022-09-15T03:15:45.382Z,979.68
2022-09-15T03:16:45.415Z,979.69
2022-09-15T03:17:45.445Z,979.68
2022-09-15T03:18:45.401Z,979.62
2022-09-15T03:19:45.356Z,979.74
2022-09-15T03:20:45.348Z,979.70
2022-09-15T03:21:45.411Z,979.74
2022-09-15T03:22:45.345Z,979.76
2022-09-15T03:23:45.368Z,979.71
2022-09-15T03:24:45.277Z,979.68
2022-09-15T03:25:45.289Z,979.73
2022-09-15T03:26:45.323Z,979.68
2022-09-15T03:27:45.350Z,979.68
2022-09-15T03:28:45.272Z,979.72
2022-09-15T03:29:45.240Z,979.69
2022-09-15T03:30:45.227Z,979.71
2022-09-15T03:31:45.269Z,979.74
2022-09-15T03:32:45.286Z,979.71
2022-09-15T03:33:45.176Z,979.69
2022-09-15T03:34:45.144Z,979.69
2022-09-15T03:35:45.185Z,979.72
2022-09-15T03:36:45.141Z,979.73
2022-09-15T03:37:45.190Z,979.68
2022-09-15T03:38:45.270Z,979.73
2022-09-15T03:39:45.176Z,979.64
2022-09-15T03:40:45.101Z,979.71
2022-09-15T03:41:45.078Z,979.73
2022-09-15T03:42:45.188Z,979.69
2022-09-15T03:43:45.178Z,979.72
2022-09-15T03:44:45.061Z,979.73
2022-09-15T03:45:45.119Z,979.72
2022-09-15T03:46:45.057Z,979.72
2022-09-15T03:47:45.141Z,979.72
2022-09-15T03:48:45.030Z,979.71
2022-09-15T03:49:45.018Z,979.71
2022-09-15T03:50:46.026Z,979.70
2022-09-15T03:51:44.980Z,979.76
2022-09-15T03:52:45.001Z,979.71
2022-09-15T03:53:44.996Z,979.68
2022-09-15T03:54:44.932Z,979.71
2022-09-15T03:55:44.930Z,979.70
2022-09-15T03:56:44.962Z,979.70
2022-09-15T03:57:44.958Z,979.77
2022-09-15T03:58:44.898Z,979.77
2022-09-15T03:59:44.888Z,979.65
2022-09-15T04:00:44.921Z,979.79
2022-09-15T04:01:44.956Z,979.77
2022-09-15T04:02:44.889Z,979.71
2022-09-15T04:03:50.131Z,979.77
2022-09-15T04:04:46.901Z,979.75
2022-09-15T04:05:44.849Z,979.78
2022-09-15T04:06:44.843Z,979.79
2022-09-15T04:07:44.846Z,979.77
2022-09-15T04:08:44.842Z,979.75
2022-09-15T04:09:44.791Z,979.78
2022-09-15T04:10:44.773Z,979.78
2022-09-15T04:11:44.764Z,979.78
2022-09-15T04:12:44.799Z,979.80
2022-09-15T04:13:44.748Z,979.76
2022-09-15T04:14:44.717Z,979.80
2022-09-15T04:15:44.734Z,979.89
2022-09-15T04:16:44.739Z,979.83
2022-09-15T04:17:44.712Z,979.87
2022-09-15T04:18:44.684Z,979.85
2022-09-15T04:19:44.660Z,979.83
2022-09-15T04:20:44.627Z,979.93
2022-09-15T04:21:44.638Z,979.96
2022-09-15T04:22:44.683Z,979.93
2022-09-15T04:23:44.643Z,979.89
2022-09-15T04:24:44.685Z,979.91
2022-09-15T04:25:44.578Z,979.94
2022-09-15T04:26:44.576Z,979.91
2022-09-15T04:27:44.610Z,979.96
2022-09-15T04:28:44.577Z,979.96
2022-09-15T04:29:44.543Z,979.98
2022-09-15T04:30:44.541Z,979.94
2022-09-15T04:31:44.542Z,980.06
2022-09-15T04:32:44.564Z,980.04
2022-09-15T04:33:44.542Z,980.01
2022-09-15T04:34:44.527Z,980.00
2022-09-15T04:35:44.480Z,980.04
2022-09-15T04:36:44.471Z,980.05
2022-09-15T04:37:44.553Z,980.07
2022-09-15T04:38:44.547Z,980.07
2022-09-15T04:39:44.550Z,980.07
2022-09-15T04:40:44.438Z,980.09
2022-09-15T04:41:44.408Z,980.07
2022-09-15T04:42:44.421Z,980.10
2022-09-15T04:43:44.454Z,980.11
2022-09-15T04:44:44.429Z,980.02
2022-09-15T04:45:44.383Z,980.09
2022-09-15T04:46:44.382Z,980.11
2022-09-15T04:47:44.586Z,980.07
2022-09-15T04:48:44.308Z,980.12
2022-09-15T04:49:44.317Z,980.11
2022-09-15T04:50:44.302Z,980.09
2022-09-15T04:51:44.335Z,980.07
2022-09-15T04:52:44.304Z,980.06
2022-09-15T04:53:44.441Z,980.10
2022-09-15T04:54:44.272Z,980.15
2022-09-15T04:55:44.251Z,980.18
2022-09-15T04:56:44.213Z,980.16
2022-09-15T04:57:44.273Z,980.25
2022-09-15T04:58:44.178Z,980.21
2022-09-15T04:59:44.214Z,980.14
2022-09-15T05:00:44.207Z,980.17
2022-09-15T05:01:44.270Z,980.15
2022-09-15T05:02:44.204Z,980.18
2022-09-15T05:03:44.180Z,980.14
2022-09-15T05:04:44.260Z,980.17
2022-09-15T05:05:44.185Z,980.17
2022-09-15T05:06:44.104Z,980.24
2022-09-15T05:07:44.163Z,980.25
2022-09-15T05:08:44.080Z,980.17
2022-09-15T05:09:44.135Z,980.16
2022-09-15T05:10:44.198Z,980.18
2022-09-15T05:11:44.148Z,980.14
2022-09-15T05:12:44.192Z,980.15
2022-09-15T05:13:44.033Z,980.10
2022-09-15T05:14:44.113Z,980.10
2022-09-15T05:15:44.127Z,980.15
2022-09-15T05:16:44.150Z,980.18
2022-09-15T05:17:44.092Z,980.16
2022-09-15T05:18:44.102Z,980.16
2022-09-15T05:19:44.067Z,980.20
2022-09-15T05:20:44.101Z,980.26
2022-09-15T05:21:44.003Z,980.25
2022-09-15T05:22:44.061Z,980.25
2022-09-15T05:23:44.014Z,980.22
2022-09-15T05:24:43.952Z,980.20
2022-09-15T05:25:44.053Z,980.27
2022-09-15T05:26:44.002Z,980.26
2022-09-15T05:27:44.042Z,980.22
2022-09-15T05:28:43.886Z,980.16
2022-09-15T05:29:43.945Z,980.19
2022-09-15T05:30:44.660Z,980.17
2022-09-15T05:31:45.073Z,980.12
2022-09-15T05:32:43.852Z,980.13
2022-09-15T05:33:43.870Z,980.15
2022-09-15T05:34:43.851Z,980.16
2022-09-15T05:35:43.855Z,980.16
2022-09-15T05:36:44.039Z,980.17
2022-09-15T05:37:44.036Z,980.17
2022-09-15T05:38:43.899Z,980.18
2022-09-15T05:39:43.729Z,980.20
2022-09-15T05:40:43.737Z,980.18
2022-09-15T05:41:44.108Z,980.20
2022-09-15T05:42:43.804Z,980.23
2022-09-15T05:43:43.821Z,980.26
2022-09-15T05:44:43.756Z,980.30
2022-09-15T05:45:43.762Z,980.28
2022-09-15T05:46:43.848Z,980.27
2022-09-15T05:47:43.659Z,980.29
2022-09-15T05:48:43.736Z,980.26
2022-09-15T05:49:43.649Z,980.30
2022-09-15T05:50:43.715Z,980.34
2022-09-15T05:51:43.739Z,980.27
2022-09-15T05:52:43.661Z,980.29
2022-09-15T05:53:43.591Z,980.26
2022-09-15T05:54:43.571Z,980.26
2022-09-15T05:55:43.680Z,980.29
2022-09-15T05:56:43.707Z,980.30
2022-09-15T05:57:43.666Z,980.30
2022-09-15T05:58:43.523Z,980.29
2022-09-15T05:59:43.541Z,980.32
2022-09-15T06:00:43.493Z,980.35
2022-09-15T06:01:44.097Z,980.34
2022-09-15T06:02:43.569Z,980.35
2022-09-15T06:03:43.559Z,980.39
2022-09-15T06:04:43.551Z,980.40
2022-09-15T06:05:43.570Z,980.36
2022-09-15T06:06:43.838Z,980.41
2022-09-15T06:07:43.507Z,980.33
2022-09-15T06:08:44.486Z,980.38
2022-09-15T06:09:44.429Z,980.41
2022-09-15T06:10:43.502Z,980.40
2022-09-15T06:11:43.547Z,980.37
2022-09-15T06:12:43.375Z,980.33
2022-09-15T06:13:43.442Z,980.35
2022-09-15T06:14:43.449Z,980.37
2022-09-15T06:15:43.454Z,980.42
2022-09-15T06:16:43.409Z,980.45
2022-09-15T06:17:43.389Z,980.41
2022-09-15T06:18:43.276Z,980.42
2022-09-15T06:19:43.309Z,980.41
2022-09-15T06:20:43.359Z,980.39
2022-09-15T06:21:43.361Z,980.39
2022-09-15T06:22:43.328Z,980.37
2022-09-15T06:23:47.162Z,980.39
2022-09-15T06:24:45.263Z,980.32
2022-09-15T06:25:43.497Z,980.38
2022-09-15T06:26:43.613Z,980.36
2022-09-15T06:27:43.219Z,980.34
2022-09-15T06:28:43.257Z,980.38
2022-09-15T06:29:43.272Z,980.36
2022-09-15T06:30:43.162Z,980.39
2022-09-15T06:31:43.344Z,980.36
2022-09-15T06:32:47.428Z,980.32
2022-09-15T06:33:45.284Z,980.34
2022-09-15T06:34:44.208Z,980.35
2022-09-15T06:35:43.210Z,980.34
2022-09-15T06:36:43.145Z,980.30
2022-09-15T06:37:43.185Z,980.36
2022-09-15T06:38:43.130Z,980.36
2022-09-15T06:39:43.172Z,980.34
2022-09-15T06:40:43.132Z,980.34
2022-09-15T06:42:01.306Z,980.36
2022-09-15T06:42:45.188Z,980.35
2022-09-15T06:43:43.080Z,980.39
2022-09-15T06:44:43.090Z,980.34
2022-09-15T06:45:43.067Z,980.36
2022-09-15T06:46:43.015Z,980.38
2022-09-15T06:47:42.998Z,980.36
2022-09-15T06:48:47.449Z,980.32
2022-09-15T06:49:44.991Z,980.35
2022-09-15T06:50:42.936Z,980.31
2022-09-15T06:51:43.085Z,980.36
2022-09-15T06:52:42.914Z,980.33
2022-09-15T06:53:42.964Z,980.32
2022-09-15T06:54:42.981Z,980.33
2022-09-15T06:55:42.856Z,980.33
2022-09-15T06:56:43.023Z,980.32
2022-09-15T06:57:42.867Z,980.36
2022-09-15T06:58:42.995Z,980.32
2022-09-15T06:59:42.836Z,980.36
2022-09-15T07:00:42.937Z,980.36
2022-09-15T07:01:43.227Z,980.34
2022-09-15T07:02:43.011Z,980.34
2022-09-15T07:03:42.943Z,980.33
2022-09-15T07:04:42.797Z,980.39
2022-09-15T07:05:42.878Z,980.34
2022-09-15T07:06:42.822Z,980.36
2022-09-15T07:07:42.840Z,980.36
2022-09-15T07:08:42.875Z,980.40
2022-09-15T07:09:46.034Z,980.34
2022-09-15T07:10:43.885Z,980.37
2022-09-15T07:11:42.934Z,980.45
2022-09-15T07:12:42.804Z,980.33
2022-09-15T07:13:42.790Z,980.43
2022-09-15T07:14:42.666Z,980.46
2022-09-15T07:15:42.681Z,980.39
2022-09-15T07:16:42.824Z,980.43
2022-09-15T07:17:42.675Z,980.42
2022-09-15T07:18:43.697Z,980.38
2022-09-15T07:19:43.595Z,980.42
2022-09-15T07:20:42.718Z,980.32
2022-09-15T07:21:42.983Z,980.33
2022-09-15T07:22:42.653Z,980.32
2022-09-15T07:23:42.730Z,980.36
2022-09-15T07:24:42.676Z,980.41
2022-09-15T07:25:42.610Z,980.46
2022-09-15T07:26:42.582Z,980.39
2022-09-15T07:27:42.622Z,980.44
2022-09-15T07:28:42.630Z,980.38
2022-09-15T07:29:42.486Z,980.46
2022-09-15T07:30:42.495Z,980.44
2022-09-15T07:31:42.629Z,980.45
2022-09-15T07:32:42.543Z,980.45
2022-09-15T07:33:42.623Z,980.47
2022-09-15T07:34:42.567Z,980.49
2022-09-15T07:35:42.429Z,980.42
2022-09-15T07:36:42.481Z,980.47
2022-09-15T07:37:42.497Z,980.47
2022-09-15T07:38:42.483Z,980.55
2022-09-15T07:39:42.485Z,980.55
2022-09-15T07:40:42.388Z,980.52
2022-09-15T07:41:42.539Z,980.58
2022-09-15T07:42:42.458Z,980.56
2022-09-15T07:43:42.340Z,980.61
2022-09-15T07:44:42.343Z,980.66
2022-09-15T07:45:42.306Z,980.55
2022-09-15T07:46:42.432Z,980.53
2022-09-15T07:47:42.312Z,980.59
2022-09-15T07:48:42.421Z,980.58
2022-09-15T07:49:42.349Z,980.52
2022-09-15T07:50:42.353Z,980.67
2022-09-15T07:51:42.350Z,980.67
2022-09-15T07:52:42.237Z,980.58
2022-09-15T07:53:42.310Z,980.58
2022-09-15T07:54:42.233Z,980.60
2022-09-15T07:55:42.314Z,980.63
2022-09-15T07:56:42.386Z,980.60
2022-09-15T07:57:42.205Z,980.67
2022-09-15T07:58:42.265Z,980.64
2022-09-15T07:59:42.173Z,980.50
2022-09-15T08:00:42.315Z,980.57
2022-09-15T08:01:42.454Z,980.59
2022-09-15T08:02:42.142Z,980.59
2022-09-15T08:03:42.195Z,980.63
2022-09-15T08:04:42.097Z,980.65
2022-09-15T08:05:45.394Z,980.63
2022-09-15T08:06:43.161Z,980.60
2022-09-15T08:07:42.043Z,980.62
2022-09-15T08:08:42.066Z,980.66
2022-09-15T08:09:42.153Z,980.72
2022-09-15T08:10:42.169Z,980.69
2022-09-15T08:11:42.192Z,980.65
2022-09-15T08:12:42.140Z,980.71
2022-09-15T08:13:42.128Z,980.74
2022-09-15T08:14:42.077Z,980.72
2022-09-15T08:15:42.086Z,980.72
2022-09-15T08:16:42.021Z,980.72
2022-09-15T08:17:42.035Z,980.73
2022-09-15T08:18:42.151Z,980.71
2022-09-15T08:19:41.923Z,980.75
2022-09-15T08:20:42.008Z,980.78
2022-09-15T08:21:42.116Z,980.76
2022-09-15T08:22:41.986Z,980.80
2022-09-15T08:23:41.979Z,980.77
2022-09-15T08:24:41.889Z,980.82
2022-09-15T08:25:41.930Z,980.79
2022-09-15T08:26:41.951Z,980.78
2022-09-15T08:27:41.969Z,980.82
2022-09-15T08:28:42.038Z,980.74
2022-09-15T08:29:41.944Z,980.78
2022-09-15T08:30:41.903Z,980.72
2022-09-15T08:31:42.046Z,980.72
2022-09-15T08:32:41.868Z,980.65
2022-09-15T08:33:45.419Z,980.68
2022-09-15T08:34:42.877Z,980.70
2022-09-15T08:35:42.026Z,980.74
2022-09-15T08:36:41.773Z,980.65
2022-09-15T08:37:41.820Z,980.65
2022-09-15T08:38:41.734Z,980.66
2022-09-15T08:39:41.850Z,980.61
2022-09-15T08:40:41.763Z,980.68
2022-09-15T08:41:41.730Z,980.68
2022-09-15T08:42:44.922Z,980.68
2022-09-15T08:43:42.708Z,980.66
2022-09-15T08:44:41.689Z,980.67
2022-09-15T08:45:41.745Z,980.67
2022-09-15T08:46:41.800Z,980.70
2022-09-15T08:47:41.690Z,980.68
2022-09-15T08:48:41.703Z,980.71
2022-09-15T08:49:51.582Z,980.67
2022-09-15T08:50:43.768Z,980.69
2022-09-15T08:51:41.733Z,980.74
2022-09-15T08:52:41.598Z,980.75
2022-09-15T08:53:41.640Z,980.77
2022-09-15T08:54:41.682Z,980.78
2022-09-15T08:55:41.553Z,980.80
2022-09-15T08:56:41.867Z,980.79
2022-09-15T08:57:41.821Z,980.85
2022-09-15T08:58:41.618Z,980.81
2022-09-15T08:59:41.513Z,980.86
2022-09-15T09:00:41.764Z,980.88
2022-09-15T09:01:41.579Z,980.80
2022-09-15T09:02:41.523Z,980.86
2022-09-15T09:03:41.559Z,980.88
2022-09-15T09:04:41.443Z,980.85
2022-09-15T09:05:41.601Z,980.91
2022-09-15T09:06:41.477Z,980.96
2022-09-15T09:07:41.482Z,980.94
2022-09-15T09:08:41.527Z,981.01
2022-09-15T09:09:41.485Z,980.97
2022-09-15T09:10:41.436Z,980.98
2022-09-15T09:11:41.482Z,981.03
2022-09-15T09:12:41.491Z,981.02
2022-09-15T09:13:41.427Z,981.02
2022-09-15T09:14:41.435Z,981.04
2022-09-15T09:15:41.671Z,981.12
2022-09-15T09:16:41.416Z,981.15
2022-09-15T09:17:41.392Z,981.09
2022-09-15T09:18:41.401Z,981.12
2022-09-15T09:19:41.295Z,981.11
2022-09-15T09:20:41.361Z,981.13
2022-09-15T09:21:41.380Z,981.14
2022-09-15T09:22:41.310Z,981.09
2022-09-15T09:23:41.311Z,981.13
2022-09-15T09:24:41.337Z,981.15
2022-09-15T09:25:41.322Z,981.17
2022-09-15T09:26:41.278Z,981.20
2022-09-15T09:27:41.358Z,981.18
2022-09-15T09:28:41.198Z,981.14
2022-09-15T09:29:41.246Z,981.21
2022-09-15T09:30:41.464Z,981.23
2022-09-15T09:31:41.293Z,981.19
2022-09-15T09:32:41.226Z,981.17
2022-09-15T09:33:47.262Z,981.23
2022-09-15T09:34:43.459Z,981.13
2022-09-15T09:35:41.198Z,981.08
2022-09-15T09:36:41.475Z,981.16
2022-09-15T09:37:41.085Z,981.17
2022-09-15T09:38:41.140Z,981.18
2022-09-15T09:39:41.187Z,981.07
2022-09-15T09:40:41.167Z,981.04
2022-09-15T09:41:41.386Z,981.03
2022-09-15T09:42:41.092Z,981.04
2022-09-15T09:43:41.133Z,981.02
2022-09-15T09:44:41.078Z,981.04
2022-09-15T09:45:41.082Z,980.97
2022-09-15T09:46:41.467Z,980.91
2022-09-15T09:47:41.090Z,980.87
2022-09-15T09:48:41.071Z,980.84
2022-09-15T09:49:40.966Z,980.81
2022-09-15T09:50:41.056Z,980.83
2022-09-15T09:51:41.133Z,980.81
2022-09-15T09:52:41.036Z,980.87
2022-09-15T09:53:41.023Z,980.86
2022-09-15T09:54:40.949Z,980.79
2022-09-15T09:55:41.005Z,980.74
2022-09-15T09:56:41.058Z,980.88
2022-09-15T09:57:41.023Z,980.85
2022-09-15T09:58:40.883Z,980.83
2022-09-15T09:59:40.960Z,980.78
2022-09-15T10:00:40.920Z,980.87
2022-09-15T10:01:41.282Z,980.80
2022-09-15T10:02:40.837Z,980.77
2022-09-15T10:03:40.807Z,980.86
2022-09-15T10:04:40.836Z,980.87
2022-09-15T10:05:40.848Z,980.77
2022-09-15T10:06:40.943Z,980.77
2022-09-15T10:07:40.893Z,980.85
2022-09-15T10:08:40.887Z,980.78
2022-09-15T10:09:40.830Z,980.80
2022-09-15T10:10:40.857Z,980.81
2022-09-15T10:11:40.883Z,980.83
2022-09-15T10:12:40.760Z,980.80
2022-09-15T10:13:40.786Z,980.90
2022-09-15T10:14:40.847Z,980.77
2022-09-15T10:15:40.690Z,980.78
2022-09-15T10:16:40.829Z,980.76
2022-09-15T10:17:40.658Z,980.79
2022-09-15T10:18:40.664Z,980.83
2022-09-15T10:19:40.709Z,980.75
2022-09-15T10:20:40.616Z,980.78
2022-09-15T10:21:40.657Z,980.72
2022-09-15T10:22:40.730Z,980.74
2022-09-15T10:23:40.744Z,980.75
2022-09-15T10:24:41.702Z,980.79
2022-09-15T10:25:58.129Z,980.76
2022-09-15T10:26:42.708Z,980.80
2022-09-15T10:27:40.594Z,980.75
2022-09-15T10:28:40.644Z,980.74
2022-09-15T10:29:40.636Z,980.79
2022-09-15T10:30:40.618Z,980.84
2022-09-15T10:31:40.743Z,980.82
2022-09-15T10:32:40.520Z,980.80
2022-09-15T10:33:40.606Z,980.85
2022-09-15T10:34:40.472Z,980.87
2022-09-15T10:35:40.539Z,980.82
2022-09-15T10:36:40.830Z,980.78
2022-09-15T10:37:41.558Z,980.76
2022-09-15T10:38:40.501Z,980.87
2022-09-15T10:39:40.418Z,980.89
2022-09-15T10:40:40.438Z,980.88
2022-09-15T10:41:40.547Z,980.88
2022-09-15T10:42:40.447Z,980.82
2022-09-15T10:43:40.402Z,980.82
2022-09-15T10:44:40.462Z,980.89
2022-09-15T10:45:40.640Z,980.86
2022-09-15T10:46:40.468Z,980.85
2022-09-15T10:47:40.437Z,980.87
2022-09-15T10:48:40.365Z,980.89
2022-09-15T10:49:40.414Z,980.92
2022-09-15T10:50:40.407Z,980.98
2022-09-15T10:51:40.336Z,980.97
2022-09-15T10:52:40.279Z,980.98
2022-09-15T10:53:40.548Z,980.92
2022-09-15T10:54:40.281Z,980.93
2022-09-15T10:55:51.684Z,980.90
2022-09-15T10:56:42.392Z,980.87
2022-09-15T10:57:40.318Z,980.88
2022-09-15T10:58:43.482Z,980.83
2022-09-15T10:59:41.384Z,980.87
2022-09-15T11:00:40.349Z,980.80
2022-09-15T11:01:40.310Z,980.84
2022-09-15T11:02:40.216Z,980.85
2022-09-15T11:03:40.165Z,980.77
2022-09-15T11:04:40.229Z,980.75
2022-09-15T11:05:40.250Z,980.82
2022-09-15T11:06:40.181Z,980.79
2022-09-15T11:07:40.094Z,980.73
2022-09-15T11:08:40.110Z,980.74
2022-09-15T11:09:40.152Z,980.72
2022-09-15T11:10:40.191Z,980.65
2022-09-15T11:11:40.473Z,980.76
2022-09-15T11:12:40.103Z,980.66
2022-09-15T11:13:40.734Z,980.65
2022-09-15T11:14:40.096Z,980.62
2022-09-15T11:15:40.071Z,980.65
2022-09-15T11:16:40.417Z,980.63
2022-09-15T11:17:40.008Z,980.62
2022-09-15T11:18:40.087Z,980.57
2022-09-15T11:19:39.968Z,980.66
2022-09-15T11:20:40.038Z,980.57
2022-09-15T11:21:40.339Z,980.64
2022-09-15T11:22:40.042Z,980.65
2022-09-15T11:23:40.042Z,980.64
2022-09-15T11:24:40.034Z,980.60
2022-09-15T11:25:39.924Z,980.66
2022-09-15T11:26:39.894Z,980.69
2022-09-15T11:27:39.901Z,980.63
2022-09-15T11:28:39.868Z,980.62
2022-09-15T11:29:39.940Z,980.74
2022-09-15T11:30:41.643Z,980.68
2022-09-15T11:31:40.128Z,980.82
2022-09-15T11:32:39.917Z,980.76
2022-09-15T11:33:39.906Z,980.77
2022-09-15T11:34:39.870Z,980.72
2022-09-15T11:35:39.932Z,980.80
2022-09-15T11:36:39.832Z,980.78
2022-09-15T11:37:39.866Z,980.70
2022-09-15T11:38:39.898Z,980.68
2022-09-15T11:39:39.762Z,980.66
2022-09-15T11:40:39.840Z,980.64
2022-09-15T11:41:39.879Z,980.67
2022-09-15T11:42:39.828Z,980.78
2022-09-15T11:43:39.762Z,980.66
2022-09-15T11:44:39.799Z,980.65
2022-09-15T11:45:39.724Z,980.70
2022-09-15T11:46:39.768Z,980.70
2022-09-15T11:47:39.691Z,980.70
2022-09-15T11:48:39.758Z,980.80
2022-09-15T11:49:39.704Z,980.77
2022-09-15T11:50:39.702Z,980.79
2022-09-15T11:51:39.736Z,980.76
2022-09-15T11:52:39.752Z,980.78
2022-09-15T11:53:39.717Z,980.80
2022-09-15T11:54:39.690Z,980.78
2022-09-15T11:55:39.657Z,980.77
2022-09-15T11:56:39.629Z,980.84
2022-09-15T11:57:39.670Z,980.80
2022-09-15T11:58:39.576Z,980.85
2022-09-15T11:59:39.668Z,980.84
2022-09-15T12:00:39.652Z,980.79
2022-09-15T12:01:40.097Z,980.94
2022-09-15T12:02:39.663Z,980.75
2022-09-15T12:03:39.593Z,980.80
2022-09-15T12:04:39.560Z,980.93
2022-09-15T12:05:39.576Z,980.87
2022-09-15T12:06:44.822Z,980.87
2022-09-15T12:07:41.490Z,981.01
2022-09-15T12:08:40.565Z,980.99
2022-09-15T12:09:39.451Z,981.00
2022-09-15T12:10:39.441Z,980.94
2022-09-15T12:11:39.456Z,980.95
2022-09-15T12:12:39.497Z,981.02
2022-09-15T12:13:39.483Z,980.98
2022-09-15T12:14:39.375Z,981.02
2022-09-15T12:15:39.418Z,980.98
2022-09-15T12:16:39.626Z,980.97
2022-09-15T12:17:39.455Z,981.07
2022-09-15T12:18:41.967Z,980.99
2022-09-15T12:19:40.435Z,981.04
2022-09-15T12:20:39.400Z,981.02
2022-09-15T12:21:39.388Z,981.09
2022-09-15T12:22:39.342Z,980.98
2022-09-15T12:23:39.421Z,981.02
2022-09-15T12:24:39.326Z,981.03
2022-09-15T12:25:39.332Z,981.06
2022-09-15T12:26:39.292Z,981.05
2022-09-15T12:27:39.261Z,980.99
2022-09-15T12:28:39.320Z,980.93