createdAt,value
2018-02-11T00:00:49.739Z,27.70
2018-02-11T00:03:17.966Z,27.80
2018-02-11T00:05:46.132Z,27.80
2018-02-11T00:08:14.338Z,27.80
2018-02-11T00:10:43.922Z,27.80
2018-02-11T00:13:12.918Z,27.80
2018-02-11T00:15:41.872Z,27.80
2018-02-11T00:18:10.553Z,27.80
2018-02-11T00:20:38.707Z,27.80
2018-02-11T00:23:11.285Z,27.80
2018-02-11T00:25:39.460Z,27.90
2018-02-11T00:28:08.603Z,27.90
2018-02-11T00:30:37.438Z,27.80
2018-02-11T00:33:05.593Z,27.90
2018-02-11T00:35:33.764Z,27.90
2018-02-11T00:38:07.796Z,27.90
2018-02-11T00:40:36.015Z,27.90
2018-02-11T00:43:04.971Z,27.90
2018-02-11T00:45:33.549Z,27.90
2018-02-11T00:48:01.774Z,27.90
2018-02-11T00:50:30.763Z,28.40
2018-02-11T00:52:59.017Z,28.00
2018-02-11T00:55:27.185Z,28.00
2018-02-11T00:57:55.406Z,28.00
2018-02-11T01:00:23.671Z,28.00
2018-02-11T01:02:51.899Z,28.10
2018-02-11T01:05:20.121Z,28.10
2018-02-11T01:07:49.611Z,28.10
2018-02-11T01:10:18.555Z,28.10
2018-02-11T01:12:46.728Z,28.00
2018-02-11T01:15:15.319Z,28.10
2018-02-11T01:17:43.541Z,28.00
2018-02-11T01:20:11.920Z,28.10
2018-02-11T01:22:40.556Z,28.10
2018-02-11T01:25:08.774Z,28.10
2018-02-11T01:27:37.759Z,28.20
2018-02-11T01:30:07.171Z,28.30
2018-02-11T01:32:35.380Z,28.10
2018-02-11T01:35:03.613Z,28.20
2018-02-11T01:37:32.971Z,28.20
2018-02-11T01:40:01.305Z,28.20
2018-02-11T01:42:30.237Z,28.20
2018-02-11T01:44:59.034Z,28.20
2018-02-11T01:47:27.311Z,28.30
2018-02-11T01:50:13.714Z,28.20
2018-02-11T01:52:42.965Z,28.20
2018-02-11T01:55:11.711Z,28.20
2018-02-11T01:57:40.263Z,28.20
2018-02-11T02:00:08.427Z,28.30
2018-02-11T02:02:36.618Z,28.20
2018-02-11T02:05:04.802Z,28.20
2018-02-11T02:07:33.034Z,28.20
2018-02-11T02:10:01.784Z,28.30
2018-02-11T02:12:30.352Z,28.20
2018-02-11T02:14:59.309Z,28.50
2018-02-11T02:17:27.488Z,28.20
2018-02-11T02:19:55.686Z,28.20
2018-02-11T02:22:23.856Z,28.10
2018-02-11T02:24:52.046Z,28.10
2018-02-11T02:27:20.253Z,28.10
2018-02-11T02:29:48.520Z,28.10
2018-02-11T02:32:16.681Z,28.10
2018-02-11T02:34:46.067Z,28.10
2018-02-11T02:37:14.221Z,28.10
2018-02-11T02:39:42.403Z,28.10
2018-02-11T02:42:10.882Z,28.10
2018-02-11T02:44:39.111Z,28.10
2018-02-11T02:47:07.283Z,28.10
2018-02-11T02:49:35.484Z,28.10
2018-02-11T02:52:03.680Z,28.10
2018-02-11T02:54:32.626Z,28.10
2018-02-11T02:57:00.830Z,28.10
2018-02-11T02:59:29.086Z,28.10
2018-02-11T03:01:57.346Z,28.20
2018-02-11T03:04:25.683Z,28.20
2018-02-11T03:06:53.892Z,28.10
2018-02-11T03:09:22.068Z,28.10
2018-02-11T03:11:50.362Z,28.10
2018-02-11T03:14:18.597Z,28.10
2018-02-11T03:16:47.541Z,28.10
2018-02-11T03:19:16.154Z,28.50
2018-02-11T03:21:45.147Z,28.60
2018-02-11T03:24:14.202Z,28.10
2018-02-11T03:26:42.903Z,28.10
2018-02-11T03:29:11.071Z,28.10
2018-02-11T03:31:39.265Z,28.10
2018-02-11T03:34:08.211Z,28.10
2018-02-11T03:36:36.393Z,28.10
2018-02-11T03:39:05.310Z,28.10
2018-02-11T03:41:33.538Z,28.10
2018-02-11T03:44:01.728Z,28.10
2018-02-11T03:46:30.088Z,28.10
2018-02-11T03:48:58.631Z,28.10
2018-02-11T03:51:26.860Z,28.10
2018-02-11T03:53:55.032Z,28.10
2018-02-11T03:56:23.308Z,28.00
2018-02-11T03:58:51.545Z,28.00
2018-02-11T04:01:20.522Z,27.90
2018-02-11T04:03:49.537Z,28.00
2018-02-11T04:06:17.786Z,28.00
2018-02-11T04:08:45.961Z,27.90
2018-02-11T04:11:15.386Z,27.90
2018-02-11T04:13:44.423Z,28.00
2018-02-11T04:16:12.668Z,28.00
2018-02-11T04:18:41.213Z,27.90
2018-02-11T04:21:09.442Z,27.90
2018-02-11T04:23:37.978Z,27.70
2018-02-11T04:26:06.941Z,27.90
2018-02-11T04:28:35.317Z,27.80
2018-02-11T04:31:03.518Z,27.80
2018-02-11T04:33:32.475Z,27.80
2018-02-11T04:36:00.715Z,27.80
2018-02-11T04:38:28.977Z,27.80
2018-02-11T04:40:57.174Z,27.80
2018-02-11T04:43:25.387Z,27.80
2018-02-11T04:45:53.679Z,27.80
2018-02-11T04:48:21.920Z,27.80
2018-02-11T04:50:50.138Z,27.80
2018-02-11T04:53:18.310Z,27.80
2018-02-11T04:55:46.954Z,27.80
2018-02-11T04:58:15.138Z,27.80
2018-02-11T05:00:43.390Z,27.80
2018-02-11T05:03:11.975Z,27.80
2018-02-11T05:05:40.118Z,27.70
2018-02-11T05:08:08.269Z,27.70
2018-02-11T05:10:36.442Z,27.70
2018-02-11T05:13:04.723Z,27.70
2018-02-11T05:15:33.200Z,27.70
2018-02-11T05:18:01.380Z,27.60
2018-02-11T05:20:29.558Z,27.60
2018-02-11T05:22:58.079Z,27.60
2018-02-11T05:25:26.280Z,27.60
2018-02-11T05:27:54.426Z,27.60
2018-02-11T05:30:22.654Z,27.60
2018-02-11T05:32:50.827Z,27.50
2018-02-11T05:35:18.995Z,27.50
2018-02-11T05:37:48.260Z,27.50
2018-02-11T05:40:16.394Z,27.40
2018-02-11T05:42:44.549Z,27.50
2018-02-11T05:45:13.068Z,27.40
2018-02-11T05:47:41.227Z,27.40
2018-02-11T05:50:09.382Z,27.30
2018-02-11T05:52:37.974Z,27.40
2018-02-11T05:55:06.136Z,27.30
2018-02-11T05:57:34.341Z,27.40
2018-02-11T06:00:02.651Z,27.50
2018-02-11T06:02:30.831Z,27.50
2018-02-11T06:04:59.831Z,27.50
2018-02-11T06:07:28.355Z,27.50
2018-02-11T06:09:56.550Z,27.50
2018-02-11T06:12:24.715Z,27.50
2018-02-11T06:14:53.745Z,27.30
2018-02-11T06:17:22.702Z,27.20
2018-02-11T06:19:50.854Z,27.20
2018-02-11T06:22:19.059Z,27.10
2018-02-11T06:24:47.256Z,27.10
2018-02-11T06:27:16.195Z,27.00
2018-02-11T06:29:44.698Z,27.00
2018-02-11T06:32:13.694Z,27.00
2018-02-11T06:34:41.875Z,27.00
2018-02-11T06:37:10.453Z,26.90
2018-02-11T06:39:38.623Z,26.90
2018-02-11T06:42:06.863Z,26.90
2018-02-11T06:44:35.449Z,26.90
2018-02-11T06:47:03.616Z,26.90
2018-02-11T06:49:31.886Z,26.90
2018-02-11T06:52:01.340Z,26.90
2018-02-11T06:54:29.531Z,26.90
2018-02-11T06:56:58.540Z,26.90
2018-02-11T06:59:26.743Z,26.90
2018-02-11T07:01:54.918Z,26.90
2018-02-11T07:04:23.090Z,27.00
2018-02-11T07:06:51.666Z,27.00
2018-02-11T07:09:19.886Z,27.00
2018-02-11T07:11:48.054Z,27.10
2018-02-11T07:14:17.524Z,27.00
2018-02-11T07:16:45.707Z,27.00
2018-02-11T07:19:13.893Z,27.00
2018-02-11T07:21:42.513Z,27.00
2018-02-11T07:24:11.848Z,27.00
2018-02-11T07:26:40.024Z,27.00
2018-02-11T07:29:08.721Z,27.00
2018-02-11T07:31:36.974Z,27.10
2018-02-11T07:34:05.250Z,27.10
2018-02-11T07:36:33.733Z,27.10
2018-02-11T07:39:01.909Z,27.10
2018-02-11T07:41:30.219Z,27.20
2018-02-11T07:43:58.405Z,27.20
2018-02-11T07:46:26.603Z,27.20
2018-02-11T07:48:54.828Z,27.60
2018-02-11T07:51:23.134Z,27.10
2018-02-11T07:53:52.102Z,27.20
2018-02-11T07:56:20.345Z,27.10
2018-02-11T07:58:48.677Z,27.10
2018-02-11T08:01:16.853Z,27.20
2018-02-11T08:03:45.797Z,27.20
2018-02-11T08:06:14.069Z,27.10
2018-02-11T08:08:42.217Z,27.10
2018-02-11T08:11:10.454Z,27.20
2018-02-11T08:13:38.909Z,27.20
2018-02-11T08:16:07.072Z,27.20
2018-02-11T08:18:35.245Z,27.30
2018-02-11T08:21:03.413Z,27.30
2018-02-11T08:23:31.666Z,27.30
2018-02-11T08:25:59.840Z,27.40
2018-02-11T08:28:28.048Z,27.40
2018-02-11T08:30:56.218Z,27.40
2018-02-11T08:33:24.368Z,27.30
2018-02-11T08:35:52.560Z,27.30
2018-02-11T08:38:20.773Z,27.30
2018-02-11T08:40:49.721Z,27.40
2018-02-11T08:43:17.901Z,27.30
2018-02-11T08:45:46.080Z,27.40
2018-02-11T08:48:14.322Z,27.40
2018-02-11T08:50:42.532Z,27.40
2018-02-11T08:53:10.726Z,27.40
2018-02-11T08:55:39.670Z,27.40
2018-02-11T08:58:07.820Z,27.40
2018-02-11T09:00:36.036Z,27.40
2018-02-11T09:03:04.287Z,27.40
2018-02-11T09:05:32.440Z,27.40
2018-02-11T09:08:00.619Z,27.50
2018-02-11T09:10:28.794Z,27.50
2018-02-11T09:12:57.171Z,27.50
2018-02-11T09:15:25.296Z,27.40
2018-02-11T09:17:53.460Z,27.50
2018-02-11T09:20:21.671Z,27.50
2018-02-11T09:22:50.660Z,27.60
2018-02-11T09:25:19.579Z,27.60
2018-02-11T09:27:47.859Z,27.60
2018-02-11T09:30:16.462Z,27.60
2018-02-11T09:32:44.638Z,27.50
2018-02-11T09:35:12.827Z,27.60
2018-02-11T09:37:41.013Z,27.50
2018-02-11T09:40:09.176Z,27.60
2018-02-11T09:42:37.402Z,27.60
2018-02-11T09:45:05.617Z,27.60
2018-02-11T09:47:33.871Z,27.60
2018-02-11T09:50:02.399Z,27.60
2018-02-11T09:52:31.380Z,27.70
2018-02-11T09:54:59.550Z,27.70
2018-02-11T09:57:28.530Z,28.20
2018-02-11T09:59:57.309Z,27.70
2018-02-11T10:02:25.543Z,27.70
2018-02-11T10:05:10.620Z,27.70
2018-02-11T10:07:39.045Z,27.70
2018-02-11T10:10:07.274Z,27.70
2018-02-11T10:12:35.930Z,27.70
2018-02-11T10:15:04.866Z,27.70
2018-02-11T10:17:33.034Z,27.70
2018-02-11T10:20:01.681Z,27.70
2018-02-11T10:22:33.052Z,27.70
2018-02-11T10:25:01.288Z,27.70
2018-02-11T10:27:29.648Z,27.70
2018-02-11T10:29:57.870Z,27.70
2018-02-11T10:32:26.469Z,27.80
2018-02-11T10:34:54.751Z,27.80
2018-02-11T10:37:22.933Z,27.80
2018-02-11T10:39:51.286Z,27.90
2018-02-11T10:42:19.437Z,27.90
2018-02-11T10:44:47.607Z,27.80
2018-02-11T10:47:16.554Z,27.90
2018-02-11T10:49:44.731Z,27.90
2018-02-11T10:52:12.972Z,28.00
2018-02-11T10:54:42.877Z,28.00
2018-02-11T10:57:11.080Z,28.00
2018-02-11T10:59:39.284Z,28.10
2018-02-11T11:02:08.234Z,28.20
2018-02-11T11:04:36.415Z,28.20
2018-02-11T11:07:04.641Z,28.20
2018-02-11T11:09:33.624Z,28.20
2018-02-11T11:12:02.765Z,28.20
2018-02-11T11:14:30.965Z,28.20
2018-02-11T11:16:59.358Z,28.20
2018-02-11T11:19:27.620Z,28.20
2018-02-11T11:21:56.486Z,28.20
2018-02-11T11:24:24.855Z,28.20
2018-02-11T11:26:53.133Z,28.20
2018-02-11T11:29:22.540Z,28.30
2018-02-11T11:31:50.710Z,28.30
2018-02-11T11:34:18.887Z,28.30
2018-02-11T11:36:47.153Z,28.40
2018-02-11T11:39:16.201Z,28.40
2018-02-11T11:41:45.222Z,28.30
2018-02-11T11:44:13.451Z,28.40
2018-02-11T11:46:41.679Z,28.40
2018-02-11T11:49:10.076Z,28.40
2018-02-11T11:51:38.299Z,28.40
2018-02-11T11:54:07.268Z,28.50
2018-02-11T11:56:35.925Z,28.40
2018-02-11T11:59:05.361Z,28.50
2018-02-11T12:01:33.584Z,28.50
2018-02-11T12:04:02.288Z,28.50
2018-02-11T12:06:30.508Z,28.60
2018-02-11T12:08:58.742Z,28.60
2018-02-11T12:11:27.298Z,28.60
2018-02-11T12:13:55.501Z,28.70
2018-02-11T12:16:23.735Z,28.80
2018-02-11T12:18:52.005Z,28.80
2018-02-11T12:21:21.009Z,28.90
2018-02-11T12:23:49.238Z,29.00
2018-02-11T12:26:17.469Z,29.00
2018-02-11T12:28:45.706Z,29.00
2018-02-11T12:31:13.921Z,29.00
2018-02-11T12:33:42.186Z,29.50
2018-02-11T12:36:10.417Z,29.10
2018-02-11T12:38:38.774Z,29.10
2018-02-11T12:41:07.561Z,29.20
2018-02-11T12:43:36.690Z,29.30
2018-02-11T12:46:04.942Z,29.30
2018-02-11T12:48:33.303Z,29.30
2018-02-11T12:51:01.574Z,29.30
2018-02-11T12:53:29.877Z,29.40
2018-02-11T12:55:58.152Z,29.30
2018-02-11T12:58:26.413Z,29.40
2018-02-11T13:00:54.600Z,29.40
2018-02-11T13:03:23.341Z,29.50
2018-02-11T13:05:54.476Z,29.50
2018-02-11T13:08:22.724Z,29.50
2018-02-11T13:10:51.919Z,29.50
2018-02-11T13:13:20.902Z,29.50
2018-02-11T13:15:55.943Z,29.40
2018-02-11T13:18:24.330Z,29.50
2018-02-11T13:20:53.354Z,29.50
2018-02-11T13:23:22.376Z,29.50
2018-02-11T13:25:51.124Z,29.60
2018-02-11T13:28:20.338Z,29.60
2018-02-11T13:30:48.554Z,30.00
2018-02-11T13:33:16.813Z,29.60
2018-02-11T13:38:20.082Z,29.70
2018-02-11T13:41:02.801Z,29.80
2018-02-11T13:43:35.024Z,29.80
2018-02-11T13:46:03.992Z,29.80
2018-02-11T13:48:32.184Z,29.80
2018-02-11T13:51:00.358Z,29.80
2018-02-11T13:53:31.618Z,29.90
2018-02-11T13:56:13.608Z,30.00
2018-02-11T13:58:42.086Z,30.00
2018-02-11T14:01:11.253Z,30.00
2018-02-11T14:03:39.480Z,30.00
2018-02-11T14:06:07.674Z,30.00
2018-02-11T14:08:35.899Z,30.00
2018-02-11T14:11:04.888Z,30.60
2018-02-11T14:13:36.173Z,30.00
2018-02-11T14:16:04.412Z,29.90
2018-02-11T14:18:33.392Z,29.90
2018-02-11T14:21:03.531Z,29.90
2018-02-11T14:23:31.800Z,29.90
2018-02-11T14:26:00.949Z,29.90
2018-02-11T14:28:29.219Z,29.90
2018-02-11T14:30:57.595Z,29.90
2018-02-11T14:33:25.900Z,30.00
2018-02-11T14:35:54.112Z,30.00
2018-02-11T14:38:23.701Z,30.00
2018-02-11T14:40:52.048Z,30.00
2018-02-11T14:43:20.377Z,30.00
2018-02-11T14:45:48.589Z,29.90
2018-02-11T14:48:17.729Z,29.90
2018-02-11T14:50:46.040Z,30.00
2018-02-11T14:53:14.718Z,29.90
2018-02-11T14:55:43.286Z,29.90
2018-02-11T14:58:14.413Z,29.90
2018-02-11T15:00:43.458Z,29.80
2018-02-11T15:03:12.206Z,29.80
2018-02-11T15:05:41.383Z,29.80
2018-02-11T15:08:10.040Z,29.80
2018-02-11T15:10:39.130Z,29.80
2018-02-11T15:13:09.151Z,29.90
2018-02-11T15:15:38.220Z,29.80
2018-02-11T15:18:07.191Z,29.80
2018-02-11T15:20:35.589Z,29.80
2018-02-11T15:23:06.815Z,29.80
2018-02-11T15:25:35.093Z,29.90
2018-02-11T15:28:04.248Z,29.90
2018-02-11T15:30:32.480Z,29.90
2018-02-11T15:33:00.762Z,29.90
2018-02-11T15:35:30.156Z,29.80
2018-02-11T15:37:58.416Z,29.90
2018-02-11T15:40:26.716Z,29.90
2018-02-11T15:42:54.967Z,29.80
2018-02-11T15:45:24.149Z,29.80
2018-02-11T15:47:52.426Z,29.80
2018-02-11T15:50:20.633Z,29.80
2018-02-11T15:52:48.975Z,29.80
2018-02-11T15:55:17.933Z,29.70
2018-02-11T15:57:47.096Z,30.10
2018-02-11T16:00:15.475Z,29.60
2018-02-11T16:02:43.642Z,29.60
2018-02-11T16:05:11.904Z,29.60
2018-02-11T16:07:40.098Z,29.60
2018-02-11T16:10:08.334Z,29.60
2018-02-11T16:12:41.135Z,29.50
2018-02-11T16:15:09.463Z,29.50
2018-02-11T16:17:37.643Z,29.40
2018-02-11T16:20:05.797Z,29.40
2018-02-11T16:22:35.419Z,29.40
2018-02-11T16:25:23.949Z,29.40
2018-02-11T16:27:53.758Z,29.30
2018-02-11T16:30:21.992Z,29.30
2018-02-11T16:32:50.172Z,29.30
2018-02-11T16:35:18.450Z,29.30
2018-02-11T16:37:46.646Z,29.10
2018-02-11T16:40:14.992Z,29.20
2018-02-11T16:42:43.264Z,29.20
2018-02-11T16:45:11.443Z,29.10
2018-02-11T16:47:39.729Z,29.10
2018-02-11T16:50:07.959Z,29.10
2018-02-11T16:52:36.943Z,29.10
2018-02-11T16:55:05.362Z,29.10
2018-02-11T16:57:33.716Z,29.00
2018-02-11T17:00:02.875Z,28.90
2018-02-11T17:02:32.163Z,28.80
2018-02-11T17:05:00.455Z,28.80
2018-02-11T17:07:28.840Z,28.80
2018-02-11T17:09:57.006Z,28.70
2018-02-11T17:12:26.128Z,28.70
2018-02-11T17:14:55.184Z,28.70
2018-02-11T17:17:23.383Z,28.60
2018-02-11T17:19:52.179Z,28.60
2018-02-11T17:22:21.147Z,28.60
2018-02-11T17:24:49.299Z,28.60
2018-02-11T17:27:17.724Z,28.60
2018-02-11T17:29:46.012Z,28.50
2018-02-11T17:32:16.200Z,28.40
2018-02-11T17:34:44.401Z,28.30
2018-02-11T17:37:13.427Z,28.20
2018-02-11T17:39:41.664Z,28.20
2018-02-11T17:42:11.079Z,28.20
2018-02-11T17:44:39.900Z,28.20
2018-02-11T17:47:08.942Z,28.10
2018-02-11T17:49:37.879Z,28.10
2018-02-11T17:52:06.104Z,28.00
2018-02-11T17:54:35.048Z,28.50
2018-02-11T17:57:03.245Z,28.00
2018-02-11T17:59:31.441Z,27.90
2018-02-11T18:01:59.645Z,28.00
2018-02-11T18:04:27.906Z,27.90
2018-02-11T18:07:01.603Z,27.90
2018-02-11T18:09:30.762Z,28.00
2018-02-11T18:12:00.449Z,28.00
2018-02-11T18:14:28.690Z,28.00
2018-02-11T18:16:57.781Z,28.10
2018-02-11T18:19:28.553Z,28.10
2018-02-11T18:21:57.398Z,28.00
2018-02-11T18:24:26.441Z,28.10
2018-02-11T18:26:54.691Z,28.10
2018-02-11T18:29:22.922Z,28.00
2018-02-11T18:31:51.250Z,28.00
2018-02-11T18:34:19.431Z,27.90
2018-02-11T18:36:47.606Z,27.90
2018-02-11T18:39:15.818Z,27.90
2018-02-11T18:41:44.059Z,27.90
2018-02-11T18:44:12.791Z,27.80
2018-02-11T18:46:40.960Z,27.70
2018-02-11T18:49:09.136Z,27.70
2018-02-11T18:51:37.318Z,27.70
2018-02-11T18:54:06.607Z,27.80
2018-02-11T18:56:34.871Z,27.80
2018-02-11T18:59:03.039Z,27.70
2018-02-11T19:01:31.327Z,27.70
2018-02-11T19:03:59.472Z,27.70
2018-02-11T19:06:27.955Z,27.70
2018-02-11T19:08:56.853Z,27.70
2018-02-11T19:11:25.977Z,27.80
2018-02-11T19:13:54.453Z,27.80
2018-02-11T19:16:23.469Z,27.80
2018-02-11T19:18:51.763Z,27.70
2018-02-11T19:21:20.600Z,27.70
2018-02-11T19:23:49.667Z,27.70
2018-02-11T19:26:20.480Z,27.70
2018-02-11T19:28:48.922Z,27.70
2018-02-11T19:31:19.027Z,27.70
2018-02-11T19:33:47.415Z,27.70
2018-02-11T19:36:16.804Z,27.60
2018-02-11T19:38:45.094Z,27.70
2018-02-11T19:41:14.582Z,28.20
2018-02-11T19:43:43.825Z,27.70
2018-02-11T19:46:12.181Z,27.70
2018-02-11T19:48:41.316Z,27.70
2018-02-11T19:51:09.635Z,27.70
2018-02-11T19:53:40.421Z,27.70
2018-02-11T19:56:09.857Z,27.60
2018-02-11T19:58:41.150Z,27.60
2018-02-11T20:01:11.655Z,27.60
2018-02-11T20:03:41.332Z,27.60
2018-02-11T20:06:09.939Z,27.60
2018-02-11T20:08:39.745Z,27.60
2018-02-11T20:11:11.824Z,27.60
2018-02-11T20:13:42.767Z,27.70
2018-02-11T20:16:13.832Z,27.60
2018-02-11T20:18:47.222Z,27.60
2018-02-11T20:21:18.567Z,27.60
2018-02-11T20:23:47.120Z,27.70
2018-02-11T20:26:16.313Z,27.60
2018-02-11T20:28:46.483Z,27.50
2018-02-11T20:34:16.789Z,27.50
2018-02-11T20:37:05.196Z,27.50
2018-02-11T20:39:59.055Z,27.50
2018-02-11T20:42:35.431Z,27.50
2018-02-11T20:45:21.619Z,27.40
2018-02-11T20:47:55.911Z,27.40
2018-02-11T20:50:26.493Z,27.40
2018-02-11T20:52:59.424Z,27.40
2018-02-11T20:55:56.482Z,27.40
2018-02-11T21:01:47.672Z,27.40
2018-02-11T21:04:16.352Z,27.40
2018-02-11T21:06:46.588Z,27.30
2018-02-11T21:09:16.811Z,27.40
2018-02-11T21:11:46.295Z,27.70
2018-02-11T21:14:16.155Z,27.40
2018-02-11T21:16:44.664Z,27.40
2018-02-11T21:19:13.272Z,27.40
2018-02-11T21:21:42.414Z,27.40
2018-02-11T21:24:11.944Z,27.90
2018-02-11T21:27:07.531Z,27.40
2018-02-11T21:29:37.056Z,27.30
2018-02-11T21:32:05.277Z,27.30
2018-02-11T21:34:34.222Z,27.30
2018-02-11T21:37:02.486Z,27.20
2018-02-11T21:39:31.004Z,27.20
2018-02-11T21:41:59.186Z,27.20
2018-02-11T21:44:27.380Z,27.20
2018-02-11T21:46:56.418Z,27.10
2018-02-11T21:49:24.719Z,27.10
2018-02-11T21:51:53.019Z,27.10
2018-02-11T21:54:21.958Z,27.20
2018-02-11T21:56:50.222Z,27.20
2018-02-11T21:59:18.382Z,27.10
2018-02-11T22:01:46.687Z,27.10
2018-02-11T22:04:15.017Z,27.10
2018-02-11T22:06:43.276Z,27.20
2018-02-11T22:09:11.553Z,27.20
2018-02-11T22:11:39.758Z,27.30
2018-02-11T22:14:07.939Z,27.40
2018-02-11T22:16:36.909Z,27.40
2018-02-11T22:19:05.944Z,27.50
2018-02-11T22:21:34.200Z,27.50
2018-02-11T22:24:02.552Z,27.50
2018-02-11T22:26:31.535Z,27.60
2018-02-11T22:28:59.771Z,27.60
2018-02-11T22:31:28.819Z,27.80
2018-02-11T22:33:57.770Z,27.70
2018-02-11T22:36:25.940Z,27.70
2018-02-11T22:38:54.201Z,27.80
2018-02-11T22:41:22.552Z,27.80
2018-02-11T22:43:51.539Z,27.80
2018-02-11T22:46:20.850Z,27.80
2018-02-11T22:48:50.355Z,27.70
2018-02-11T22:51:32.757Z,27.70
2018-02-11T22:54:10.460Z,27.60
2018-02-11T22:56:38.837Z,27.60
2018-02-11T22:59:08.066Z,27.70
2018-02-11T23:01:36.784Z,27.70
2018-02-11T23:04:09.704Z,27.60
2018-02-11T23:09:14.447Z,27.70
2018-02-11T23:11:49.947Z,27.70
2018-02-11T23:14:21.523Z,27.70
2018-02-11T23:16:50.192Z,27.60
2018-02-11T23:19:18.524Z,27.70
2018-02-11T23:21:46.710Z,27.80
2018-02-11T23:24:16.057Z,27.70
2018-02-11T23:26:45.181Z,27.80
2018-02-11T23:29:23.588Z,27.80
2018-02-11T23:31:51.918Z,27.80
2018-02-11T23:34:20.954Z,27.90
2018-02-11T23:36:49.183Z,27.90
2018-02-11T23:39:18.450Z,27.90
2018-02-11T23:41:47.529Z,27.90
2018-02-11T23:44:16.639Z,27.90
2018-02-11T23:46:44.946Z,27.90
2018-02-11T23:49:13.210Z,27.90
2018-02-11T23:51:41.538Z,27.80
2018-02-11T23:54:10.583Z,27.90
2018-02-11T23:56:39.593Z,27.80
2018-02-11T23:59:08.577Z,27.80
