createdAt,value
2019-02-20T00:00:06.984Z,3.40
2019-02-20T00:01:06.971Z,3.20
2019-02-20T00:02:06.988Z,3.60
2019-02-20T00:03:06.950Z,3.60
2019-02-20T00:04:06.938Z,3.80
2019-02-20T00:05:06.927Z,3.70
2019-02-20T00:06:06.914Z,3.40
2019-02-20T00:07:06.919Z,3.60
2019-02-20T00:08:06.905Z,3.30
2019-02-20T00:09:06.904Z,3.80
2019-02-20T00:10:06.869Z,3.40
2019-02-20T00:11:06.859Z,3.50
2019-02-20T00:12:06.862Z,3.50
2019-02-20T00:13:06.836Z,3.30
2019-02-20T00:14:06.937Z,3.90
2019-02-20T00:15:06.815Z,3.40
2019-02-20T00:16:06.802Z,3.40
2019-02-20T00:17:06.807Z,3.70
2019-02-20T00:18:06.783Z,3.30
2019-02-20T00:19:06.769Z,3.40
2019-02-20T00:20:06.766Z,3.60
2019-02-20T00:21:06.749Z,3.40
2019-02-20T00:22:06.763Z,3.70
2019-02-20T00:23:06.724Z,3.40
2019-02-20T00:24:06.714Z,3.50
2019-02-20T00:25:06.702Z,3.50
2019-02-20T00:26:06.697Z,3.40
2019-02-20T00:27:06.695Z,3.50
2019-02-20T00:28:06.667Z,3.60
2019-02-20T00:29:06.659Z,3.50
2019-02-20T00:30:06.646Z,3.30
2019-02-20T00:31:06.635Z,3.40
2019-02-20T00:32:06.650Z,3.50
2019-02-20T00:33:06.613Z,3.30
2019-02-20T00:34:08.173Z,3.50
2019-02-20T00:35:06.589Z,3.40
2019-02-20T00:36:06.578Z,3.70
2019-02-20T00:37:06.583Z,3.50
2019-02-20T00:38:06.570Z,3.60
2019-02-20T00:39:06.550Z,3.50
2019-02-20T00:40:06.538Z,3.30
2019-02-20T00:41:06.521Z,3.80
2019-02-20T00:42:06.546Z,3.50
2019-02-20T00:43:06.501Z,3.40
2019-02-20T00:44:06.501Z,3.50
2019-02-20T00:45:06.476Z,3.50
2019-02-20T00:46:06.466Z,3.70
2019-02-20T00:47:06.454Z,3.20
2019-02-20T00:48:06.458Z,3.50
2019-02-20T00:49:06.431Z,3.40
2019-02-20T00:50:06.431Z,3.60
2019-02-20T00:51:06.410Z,3.50
2019-02-20T00:52:06.398Z,3.50
2019-02-20T00:53:06.400Z,3.80
2019-02-20T00:54:06.375Z,3.30
2019-02-20T00:55:06.364Z,3.50
2019-02-20T00:56:06.363Z,3.80
2019-02-20T00:57:06.342Z,3.30
2019-02-20T00:58:06.351Z,3.80
2019-02-20T00:59:06.319Z,4.00
2019-02-20T01:00:06.308Z,3.80
2019-02-20T01:01:06.296Z,3.60
2019-02-20T01:02:06.290Z,3.80
2019-02-20T01:03:06.289Z,3.50
2019-02-20T01:04:06.264Z,3.50
2019-02-20T01:05:06.252Z,3.70
2019-02-20T01:06:06.242Z,3.70
2019-02-20T01:07:06.234Z,3.50
2019-02-20T01:08:06.245Z,3.60
2019-02-20T01:09:06.205Z,3.80
2019-02-20T01:10:06.195Z,3.60
2019-02-20T01:11:06.183Z,3.40
2019-02-20T01:12:06.180Z,3.90
2019-02-20T01:13:06.178Z,3.80
2019-02-20T01:14:06.173Z,3.80
2019-02-20T01:15:06.138Z,4.00
2019-02-20T01:16:06.127Z,3.50
2019-02-20T01:17:06.122Z,3.90
2019-02-20T01:18:06.134Z,4.00
2019-02-20T01:19:06.094Z,3.80
2019-02-20T01:20:06.087Z,3.70
2019-02-20T01:21:06.069Z,3.40
2019-02-20T01:22:06.058Z,4.00
2019-02-20T01:23:06.092Z,3.30
2019-02-20T01:24:06.049Z,3.60
2019-02-20T01:25:06.025Z,3.50
2019-02-20T01:26:06.021Z,3.60
2019-02-20T01:27:06.002Z,3.60
2019-02-20T01:28:06.004Z,3.90
2019-02-20T01:29:05.981Z,3.60
2019-02-20T01:30:05.967Z,3.40
2019-02-20T01:31:05.956Z,3.50
2019-02-20T01:32:05.961Z,3.60
2019-02-20T01:33:05.960Z,3.70
2019-02-20T01:34:05.922Z,3.70
2019-02-20T01:35:05.910Z,3.30
2019-02-20T01:36:05.899Z,3.50
2019-02-20T01:37:05.888Z,3.40
2019-02-20T01:38:05.892Z,3.50
2019-02-20T01:39:05.874Z,3.70
2019-02-20T01:40:05.855Z,3.50
2019-02-20T01:41:05.842Z,3.90
2019-02-20T01:42:05.832Z,3.70
2019-02-20T01:43:05.862Z,3.50
2019-02-20T01:44:05.808Z,3.80
2019-02-20T01:45:05.805Z,3.50
2019-02-20T01:46:05.785Z,3.50
2019-02-20T01:47:05.774Z,3.20
2019-02-20T01:48:05.765Z,3.40
2019-02-20T01:49:05.765Z,3.60
2019-02-20T01:50:05.743Z,3.70
2019-02-20T01:51:05.734Z,3.40
2019-02-20T01:52:05.717Z,3.60
2019-02-20T01:53:10.304Z,3.50
2019-02-20T01:54:06.710Z,3.40
2019-02-20T01:55:05.683Z,3.60
2019-02-20T01:56:05.673Z,3.50
2019-02-20T01:57:05.666Z,3.60
2019-02-20T01:58:05.651Z,3.10
2019-02-20T01:59:05.656Z,3.30
2019-02-20T02:00:05.642Z,3.50
2019-02-20T02:01:05.619Z,3.50
2019-02-20T02:02:05.605Z,3.50
2019-02-20T02:03:05.601Z,3.50
2019-02-20T02:04:05.601Z,3.20
2019-02-20T02:05:14.583Z,3.50
2019-02-20T02:06:06.557Z,3.30
2019-02-20T02:07:05.549Z,3.30
2019-02-20T02:08:05.540Z,3.40
2019-02-20T02:09:05.554Z,3.40
2019-02-20T02:10:05.521Z,3.30
2019-02-20T02:11:05.504Z,3.40
2019-02-20T02:12:05.498Z,3.50
2019-02-20T02:13:05.481Z,3.40
2019-02-20T02:14:05.505Z,3.60
2019-02-20T02:15:05.470Z,3.50
2019-02-20T02:16:05.462Z,3.70
2019-02-20T02:17:05.436Z,3.50
2019-02-20T02:18:05.435Z,3.60
2019-02-20T02:19:05.714Z,3.60
2019-02-20T02:20:05.421Z,3.70
2019-02-20T02:21:05.402Z,3.80
2019-02-20T02:22:05.398Z,3.70
2019-02-20T02:23:05.369Z,3.80
2019-02-20T02:24:05.382Z,3.90
2019-02-20T02:25:05.370Z,3.70
2019-02-20T02:26:10.879Z,4.00
2019-02-20T02:27:06.333Z,3.70
2019-02-20T02:28:05.338Z,3.40
2019-02-20T02:29:05.301Z,3.50
2019-02-20T02:30:05.344Z,3.60
2019-02-20T02:31:05.278Z,3.40
2019-02-20T02:32:05.332Z,3.50
2019-02-20T02:33:05.266Z,3.50
2019-02-20T02:34:05.277Z,3.20
2019-02-20T02:35:05.260Z,3.30
2019-02-20T02:36:05.259Z,3.30
2019-02-20T02:37:05.209Z,3.50
2019-02-20T02:38:05.244Z,3.30
2019-02-20T02:39:05.193Z,3.50
2019-02-20T02:40:05.246Z,3.10
2019-02-20T02:41:05.170Z,3.10
2019-02-20T02:42:05.206Z,3.50
2019-02-20T02:43:05.149Z,3.30
2019-02-20T02:44:05.822Z,2.90
2019-02-20T02:45:05.152Z,3.00
2019-02-20T02:46:05.162Z,3.20
2019-02-20T02:47:05.099Z,3.00
2019-02-20T02:48:05.184Z,3.30
2019-02-20T02:49:05.075Z,3.20
2019-02-20T02:50:05.344Z,3.20
2019-02-20T02:51:05.059Z,2.90
2019-02-20T02:52:05.115Z,3.00
2019-02-20T02:53:05.029Z,3.00
2019-02-20T02:54:05.082Z,2.90
2019-02-20T02:55:05.043Z,3.00
2019-02-20T02:56:05.819Z,2.80
2019-02-20T02:57:04.991Z,2.90
2019-02-20T02:58:05.051Z,3.20
2019-02-20T02:59:04.961Z,3.00
2019-02-20T03:00:05.828Z,2.90
2019-02-20T03:01:04.953Z,3.00
2019-02-20T03:02:04.986Z,3.00
2019-02-20T03:03:04.925Z,3.00
2019-02-20T03:04:04.965Z,3.20
2019-02-20T03:05:04.895Z,3.00
2019-02-20T03:06:04.960Z,3.10
2019-02-20T03:07:04.899Z,3.20
2019-02-20T03:08:04.923Z,3.10
2019-02-20T03:09:04.856Z,2.80
2019-02-20T03:10:04.910Z,3.00
2019-02-20T03:11:04.843Z,3.00
2019-02-20T03:12:04.885Z,3.30
2019-02-20T03:13:04.806Z,2.80
2019-02-20T03:14:04.863Z,2.80
2019-02-20T03:15:04.789Z,2.90
2019-02-20T03:16:04.846Z,2.80
2019-02-20T03:17:04.758Z,2.90
2019-02-20T03:18:04.841Z,2.90
2019-02-20T03:19:04.735Z,2.80
2019-02-20T03:20:04.794Z,2.80
2019-02-20T03:21:04.728Z,3.00
2019-02-20T03:22:04.789Z,3.00
2019-02-20T03:23:04.731Z,3.00
2019-02-20T03:24:04.769Z,2.80
2019-02-20T03:25:04.667Z,2.70
2019-02-20T03:26:04.740Z,2.70
2019-02-20T03:27:04.646Z,2.70
2019-02-20T03:28:04.735Z,2.90
2019-02-20T03:29:04.627Z,2.60
2019-02-20T03:30:04.618Z,3.20
2019-02-20T03:31:04.617Z,2.90
2019-02-20T03:32:04.591Z,3.00
2019-02-20T03:33:04.580Z,2.80
2019-02-20T03:34:04.580Z,2.80
2019-02-20T03:35:04.555Z,2.70
2019-02-20T03:36:04.648Z,2.80
2019-02-20T03:37:04.538Z,3.00
2019-02-20T03:38:04.521Z,2.70
2019-02-20T03:39:04.516Z,2.70
2019-02-20T03:40:04.514Z,2.80
2019-02-20T03:41:04.494Z,3.00
2019-02-20T03:42:04.491Z,2.70
2019-02-20T03:43:04.467Z,2.80
2019-02-20T03:44:04.453Z,3.00
2019-02-20T03:45:04.442Z,3.00
2019-02-20T03:46:04.438Z,2.70
2019-02-20T03:47:04.440Z,2.70
2019-02-20T03:48:04.414Z,2.80
2019-02-20T03:49:04.399Z,2.60
2019-02-20T03:50:04.387Z,2.70
2019-02-20T03:51:04.381Z,2.70
2019-02-20T03:52:04.391Z,2.80
2019-02-20T03:53:04.358Z,2.60
2019-02-20T03:54:04.341Z,2.70
2019-02-20T03:55:04.329Z,2.90
2019-02-20T03:56:04.318Z,2.70
2019-02-20T03:57:04.323Z,3.10
2019-02-20T03:58:04.309Z,2.70
2019-02-20T03:59:04.286Z,2.70
2019-02-20T04:00:04.280Z,2.80
2019-02-20T04:01:04.263Z,2.70
2019-02-20T04:02:04.268Z,2.60
2019-02-20T04:03:04.241Z,2.70
2019-02-20T04:04:04.240Z,2.70
2019-02-20T04:05:04.218Z,2.80
2019-02-20T04:06:04.207Z,2.70
2019-02-20T04:07:04.209Z,2.90
2019-02-20T04:08:04.199Z,2.70
2019-02-20T04:09:04.172Z,2.60
2019-02-20T04:10:04.170Z,2.70
2019-02-20T04:11:04.150Z,2.70
2019-02-20T04:12:04.154Z,2.60
2019-02-20T04:13:04.135Z,2.70
2019-02-20T04:14:04.117Z,2.70
2019-02-20T04:15:04.103Z,2.70
2019-02-20T04:16:04.108Z,2.60
2019-02-20T04:17:04.094Z,3.00
2019-02-20T04:18:04.079Z,2.80
2019-02-20T04:19:04.067Z,2.90
2019-02-20T04:20:04.047Z,2.80
2019-02-20T04:21:04.043Z,2.60
2019-02-20T04:22:04.051Z,2.70
2019-02-20T04:23:04.018Z,2.50
2019-02-20T04:24:04.010Z,2.60
2019-02-20T04:25:03.992Z,2.80
2019-02-20T04:26:03.981Z,2.70
2019-02-20T04:27:03.982Z,2.60
2019-02-20T04:28:03.964Z,2.60
2019-02-20T04:29:03.945Z,2.50
2019-02-20T04:30:03.934Z,2.90
2019-02-20T04:31:03.930Z,2.50
2019-02-20T04:32:03.923Z,2.60
2019-02-20T04:33:03.897Z,2.80
2019-02-20T04:34:03.897Z,2.70
2019-02-20T04:35:03.874Z,3.00
2019-02-20T04:36:03.867Z,2.70
2019-02-20T04:37:03.868Z,2.50
2019-02-20T04:38:03.841Z,2.40
2019-02-20T04:39:03.830Z,2.50
2019-02-20T04:40:03.821Z,2.70
2019-02-20T04:41:03.805Z,2.90
2019-02-20T04:42:03.818Z,2.50
2019-02-20T04:43:03.784Z,2.70
2019-02-20T04:44:03.794Z,2.50
2019-02-20T04:45:03.760Z,3.10
2019-02-20T04:46:03.759Z,2.80
2019-02-20T04:47:03.758Z,3.00
2019-02-20T04:48:03.729Z,2.50
2019-02-20T04:49:03.716Z,2.40
2019-02-20T04:50:03.705Z,2.30
2019-02-20T04:51:03.694Z,2.80
2019-02-20T04:52:03.714Z,2.70
2019-02-20T04:53:03.672Z,2.50
2019-02-20T04:54:12.627Z,2.80
2019-02-20T04:55:04.649Z,2.70
2019-02-20T04:56:03.637Z,2.70
2019-02-20T04:57:03.631Z,2.50
2019-02-20T04:58:03.641Z,2.60
2019-02-20T04:59:03.606Z,2.60
2019-02-20T05:00:03.593Z,2.60
2019-02-20T05:01:03.581Z,2.70
2019-02-20T05:02:03.573Z,2.80
2019-02-20T05:03:03.585Z,2.60
2019-02-20T05:04:03.565Z,2.80
2019-02-20T05:05:03.535Z,2.50
2019-02-20T05:06:03.525Z,2.50
2019-02-20T05:07:03.512Z,2.90
2019-02-20T05:08:03.515Z,2.60
2019-02-20T05:09:03.491Z,2.70
2019-02-20T05:10:03.512Z,2.70
2019-02-20T05:11:03.466Z,2.60
2019-02-20T05:12:03.456Z,2.90
2019-02-20T05:13:03.465Z,2.80
2019-02-20T05:14:03.434Z,2.50
2019-02-20T05:15:03.428Z,2.70
2019-02-20T05:16:03.418Z,2.50
2019-02-20T05:17:03.404Z,2.50
2019-02-20T05:18:03.404Z,2.70
2019-02-20T05:19:03.375Z,2.70
2019-02-20T05:20:03.365Z,2.60
2019-02-20T05:21:03.352Z,2.60
2019-02-20T05:22:03.351Z,2.60
2019-02-20T05:23:03.349Z,2.70
2019-02-20T05:24:03.322Z,2.70
2019-02-20T05:25:03.325Z,2.50
2019-02-20T05:26:03.298Z,2.80
2019-02-20T05:27:03.285Z,2.40
2019-02-20T05:28:03.296Z,2.80
2019-02-20T05:29:03.275Z,2.90
2019-02-20T05:30:03.251Z,2.70
2019-02-20T05:31:03.240Z,2.90
2019-02-20T05:32:03.237Z,3.00
2019-02-20T05:33:03.232Z,2.90
2019-02-20T05:34:03.207Z,2.70
2019-02-20T05:35:03.206Z,2.70
2019-02-20T05:36:03.183Z,3.10
2019-02-20T05:37:03.171Z,2.80
2019-02-20T05:38:03.180Z,2.70
2019-02-20T05:39:03.150Z,2.50
2019-02-20T05:40:03.140Z,2.80
2019-02-20T05:41:03.138Z,2.70
2019-02-20T05:42:03.119Z,2.50
2019-02-20T05:43:03.120Z,2.80
2019-02-20T05:44:03.106Z,2.70
2019-02-20T05:45:03.085Z,3.10
2019-02-20T05:46:03.073Z,2.60
2019-02-20T05:47:03.068Z,2.90
2019-02-20T05:48:03.063Z,3.00
2019-02-20T05:49:03.037Z,2.80
2019-02-20T05:50:03.025Z,3.60
2019-02-20T05:51:03.044Z,3.30
2019-02-20T05:52:03.006Z,2.90
2019-02-20T05:53:03.023Z,3.10
2019-02-20T05:54:02.982Z,3.00
2019-02-20T05:55:02.971Z,3.30
2019-02-20T05:56:02.959Z,3.10
2019-02-20T05:57:02.957Z,3.10
2019-02-20T05:58:02.951Z,2.90
2019-02-20T05:59:02.933Z,3.10
2019-02-20T06:00:02.914Z,3.00
2019-02-20T06:01:02.903Z,3.10
2019-02-20T06:02:02.898Z,3.30
2019-02-20T06:03:04.892Z,3.10
2019-02-20T06:04:02.869Z,3.20
2019-02-20T06:05:02.864Z,3.00
2019-02-20T06:06:02.853Z,3.10
2019-02-20T06:07:02.834Z,3.00
2019-02-20T06:08:02.839Z,3.10
2019-02-20T06:09:02.812Z,2.60
2019-02-20T06:10:02.813Z,3.00
2019-02-20T06:11:12.208Z,3.00
2019-02-20T06:12:03.778Z,2.70
2019-02-20T06:13:02.900Z,2.70
2019-02-20T06:14:02.757Z,2.90
2019-02-20T06:15:02.748Z,3.10
2019-02-20T06:16:02.732Z,2.60
2019-02-20T06:17:02.960Z,2.80
2019-02-20T06:18:02.724Z,2.90
2019-02-20T06:19:02.708Z,2.70
2019-02-20T06:20:02.703Z,2.60
2019-02-20T06:21:02.675Z,2.90
2019-02-20T06:22:02.665Z,3.00
2019-02-20T06:23:02.678Z,3.00
2019-02-20T06:24:02.642Z,2.70
2019-02-20T06:25:02.632Z,3.10
2019-02-20T06:26:02.642Z,3.30
2019-02-20T06:27:02.608Z,3.40
2019-02-20T06:28:02.616Z,3.70
2019-02-20T06:29:02.604Z,4.00
2019-02-20T06:30:02.586Z,3.80
2019-02-20T06:31:02.563Z,4.60
2019-02-20T06:32:02.556Z,4.70
2019-02-20T06:33:02.542Z,5.20
2019-02-20T06:34:02.550Z,5.30
2019-02-20T06:35:02.519Z,5.00
2019-02-20T06:36:02.509Z,4.70
2019-02-20T06:37:02.499Z,5.40
2019-02-20T06:38:02.485Z,5.10
2019-02-20T06:39:02.490Z,4.90
2019-02-20T06:40:02.475Z,5.30
2019-02-20T06:41:02.457Z,5.00
2019-02-20T06:42:02.459Z,5.30
2019-02-20T06:43:02.430Z,4.50
2019-02-20T06:44:02.436Z,5.00
2019-02-20T06:45:02.409Z,4.80
2019-02-20T06:46:02.406Z,4.40
2019-02-20T06:47:02.386Z,4.60
2019-02-20T06:48:02.374Z,4.70
2019-02-20T06:49:02.376Z,4.50
2019-02-20T06:50:02.349Z,4.30
2019-02-20T06:51:02.338Z,4.50
2019-02-20T06:52:02.334Z,4.30
2019-02-20T06:53:02.315Z,4.20
2019-02-20T06:54:02.320Z,4.40
2019-02-20T06:55:02.299Z,4.60
2019-02-20T06:56:02.282Z,4.00
2019-02-20T06:57:02.270Z,4.00
2019-02-20T06:58:02.270Z,4.10
2019-02-20T06:59:02.263Z,4.10
2019-02-20T07:00:02.241Z,3.50
2019-02-20T07:01:02.229Z,4.10
2019-02-20T07:02:02.214Z,4.20
2019-02-20T07:03:02.204Z,3.90
2019-02-20T07:04:02.269Z,4.00
2019-02-20T07:05:02.181Z,4.10
2019-02-20T07:06:02.166Z,3.90
2019-02-20T07:07:02.161Z,4.10
2019-02-20T07:08:02.146Z,4.10
2019-02-20T07:09:02.151Z,4.00
2019-02-20T07:10:02.159Z,3.80
2019-02-20T07:11:02.114Z,3.90
2019-02-20T07:12:02.102Z,3.90
2019-02-20T07:13:02.091Z,4.00
2019-02-20T07:14:02.117Z,3.80
2019-02-20T07:15:02.067Z,3.90
2019-02-20T07:16:02.069Z,4.20
2019-02-20T07:17:02.054Z,4.00
2019-02-20T07:18:02.033Z,4.10
2019-02-20T07:19:02.022Z,4.00
2019-02-20T07:20:02.030Z,4.20
2019-02-20T07:21:01.999Z,4.30
2019-02-20T07:22:01.999Z,3.90
2019-02-20T07:23:01.977Z,4.00
2019-02-20T07:24:01.965Z,3.80
2019-02-20T07:25:03.371Z,3.80
2019-02-20T07:26:01.946Z,3.90
2019-02-20T07:27:01.935Z,3.80
2019-02-20T07:28:01.933Z,4.10
2019-02-20T07:29:01.911Z,4.20
2019-02-20T07:30:01.926Z,4.50
2019-02-20T07:31:01.891Z,5.10
2019-02-20T07:32:01.876Z,5.10
2019-02-20T07:33:01.866Z,5.40
2019-02-20T07:34:01.873Z,5.40
2019-02-20T07:35:01.860Z,5.30
2019-02-20T07:36:01.831Z,5.60
2019-02-20T07:37:01.841Z,5.20
2019-02-20T07:38:01.807Z,5.70
2019-02-20T07:39:01.800Z,5.70
2019-02-20T07:40:01.817Z,6.30
2019-02-20T07:41:01.774Z,5.60
2019-02-20T07:42:01.762Z,6.00
2019-02-20T07:43:01.751Z,6.60
2019-02-20T07:44:01.746Z,6.50
2019-02-20T07:45:01.750Z,6.30
2019-02-20T07:46:01.725Z,6.40
2019-02-20T07:47:01.707Z,6.20
2019-02-20T07:48:01.695Z,6.80
2019-02-20T07:49:01.682Z,6.50
2019-02-20T07:50:01.687Z,6.70
2019-02-20T07:51:01.660Z,6.60
2019-02-20T07:52:01.656Z,6.40
2019-02-20T07:53:01.639Z,6.50
2019-02-20T07:54:01.627Z,6.30
2019-02-20T07:55:01.659Z,6.50
2019-02-20T07:56:01.604Z,6.20
2019-02-20T07:57:01.592Z,5.50
2019-02-20T07:58:01.590Z,5.70
2019-02-20T07:59:01.569Z,6.00
2019-02-20T08:00:01.558Z,5.60
2019-02-20T08:01:01.608Z,5.50
2019-02-20T08:02:01.535Z,5.90
2019-02-20T08:03:01.526Z,5.90
2019-02-20T08:04:01.540Z,5.80
2019-02-20T08:05:01.507Z,6.70
2019-02-20T08:06:01.504Z,6.40
2019-02-20T08:07:01.491Z,7.00
2019-02-20T08:08:01.467Z,6.50
2019-02-20T08:09:01.456Z,6.40
2019-02-20T08:10:01.452Z,7.10
2019-02-20T08:11:01.448Z,6.90
2019-02-20T08:12:01.424Z,7.00
2019-02-20T08:13:01.409Z,6.80
2019-02-20T08:14:01.398Z,6.90
2019-02-20T08:15:01.386Z,6.70
2019-02-20T08:16:01.409Z,7.10
2019-02-20T08:17:01.369Z,7.00
2019-02-20T08:18:01.355Z,6.70
2019-02-20T08:19:01.343Z,6.90
2019-02-20T08:20:01.329Z,6.70
2019-02-20T08:21:01.337Z,6.70
2019-02-20T08:22:01.314Z,6.70
2019-02-20T08:23:01.300Z,6.40
2019-02-20T08:24:01.285Z,6.10
2019-02-20T08:25:01.272Z,6.00
2019-02-20T08:26:01.278Z,6.50
2019-02-20T08:27:01.250Z,5.90
2019-02-20T08:28:01.243Z,5.50
2019-02-20T08:29:01.235Z,6.30
2019-02-20T08:30:01.215Z,6.00
2019-02-20T08:31:01.218Z,5.90
2019-02-20T08:32:01.192Z,6.00
2019-02-20T08:33:01.181Z,5.50
2019-02-20T08:34:01.179Z,6.10
2019-02-20T08:35:01.158Z,5.40
2019-02-20T08:36:01.163Z,5.30
2019-02-20T08:37:01.135Z,5.20
2019-02-20T08:38:01.124Z,5.80
2019-02-20T08:39:01.114Z,5.30
2019-02-20T08:40:01.109Z,5.70
2019-02-20T08:41:01.093Z,5.60
2019-02-20T08:42:01.096Z,5.30
2019-02-20T08:43:01.069Z,5.30
2019-02-20T08:44:01.060Z,5.00
2019-02-20T08:45:01.048Z,5.20
2019-02-20T08:46:01.048Z,5.50
2019-02-20T08:47:01.038Z,5.40
2019-02-20T08:48:01.011Z,5.40
2019-02-20T08:49:01.001Z,5.00
2019-02-20T08:50:00.992Z,5.30
2019-02-20T08:51:00.983Z,5.00
2019-02-20T08:52:01.006Z,5.10
2019-02-20T08:53:00.984Z,4.80
2019-02-20T08:54:00.947Z,4.70
2019-02-20T08:55:00.944Z,4.90
2019-02-20T08:56:00.923Z,4.70
2019-02-20T08:57:00.926Z,5.10
2019-02-20T08:58:00.904Z,4.90
2019-02-20T08:59:00.890Z,4.90
2019-02-20T09:00:00.885Z,5.10
2019-02-20T09:01:00.872Z,5.00
2019-02-20T09:02:00.883Z,4.70
2019-02-20T09:03:00.845Z,4.50
2019-02-20T09:04:00.841Z,5.00
2019-02-20T09:05:00.836Z,4.50
2019-02-20T09:06:00.811Z,4.70
2019-02-20T09:07:00.830Z,4.50
2019-02-20T09:08:00.788Z,4.70
2019-02-20T09:09:00.780Z,4.40
2019-02-20T09:10:00.774Z,4.50
2019-02-20T09:11:00.757Z,4.60
2019-02-20T09:12:00.779Z,4.80
2019-02-20T09:13:00.734Z,4.60
2019-02-20T09:14:00.722Z,4.60
2019-02-20T09:15:00.717Z,4.50
2019-02-20T09:16:00.707Z,4.80
2019-02-20T09:17:00.723Z,4.40
2019-02-20T09:18:00.677Z,4.20
2019-02-20T09:19:00.672Z,3.80
2019-02-20T09:20:00.656Z,4.10
2019-02-20T09:21:00.643Z,4.30
2019-02-20T09:22:00.645Z,4.30
2019-02-20T09:23:00.651Z,4.40
2019-02-20T09:24:00.615Z,4.20
2019-02-20T09:25:00.619Z,4.60
2019-02-20T09:26:00.588Z,4.30
2019-02-20T09:27:00.577Z,4.40
2019-02-20T09:28:00.589Z,4.40
2019-02-20T09:29:00.555Z,4.40
2019-02-20T09:30:00.545Z,4.20
2019-02-20T09:31:00.559Z,4.40
2019-02-20T09:32:00.524Z,4.10
2019-02-20T09:33:00.525Z,4.30
2019-02-20T09:34:00.513Z,4.30
2019-02-20T09:35:00.489Z,4.00
2019-02-20T09:36:00.479Z,4.00
2019-02-20T09:37:00.467Z,4.20
2019-02-20T09:38:00.512Z,4.30
2019-02-20T09:39:00.446Z,3.90
2019-02-20T09:40:00.445Z,3.90
2019-02-20T09:41:00.423Z,4.00
2019-02-20T09:42:00.411Z,4.20
2019-02-20T09:43:00.414Z,3.70
2019-02-20T09:44:00.391Z,3.70
2019-02-20T09:45:00.380Z,3.90
2019-02-20T09:46:00.378Z,3.70
2019-02-20T09:47:00.356Z,4.10
2019-02-20T09:48:00.361Z,3.90
2019-02-20T09:49:00.333Z,4.40
2019-02-20T09:50:00.321Z,4.10
2019-02-20T09:51:00.311Z,3.90
2019-02-20T09:52:00.314Z,4.00
2019-02-20T09:53:00.304Z,4.00
2019-02-20T09:54:00.277Z,3.90
2019-02-20T09:55:00.266Z,4.10
2019-02-20T09:56:00.256Z,3.90
2019-02-20T09:57:00.244Z,4.00
2019-02-20T09:58:00.279Z,3.80
2019-02-20T09:59:00.239Z,3.80
2019-02-20T10:00:00.294Z,4.00
2019-02-20T10:01:00.202Z,3.60
2019-02-20T10:02:00.188Z,3.90
2019-02-20T10:03:00.192Z,4.10
2019-02-20T10:04:00.193Z,4.10
2019-02-20T10:05:00.296Z,4.00
2019-02-20T10:06:00.144Z,3.60
2019-02-20T10:07:00.132Z,3.90
2019-02-20T10:08:00.136Z,3.70
2019-02-20T10:09:00.112Z,3.80
2019-02-20T10:10:00.157Z,4.10
2019-02-20T10:11:00.089Z,4.10
2019-02-20T10:12:00.076Z,3.70
2019-02-20T10:13:00.111Z,4.10
2019-02-20T10:14:00.055Z,3.80
2019-02-20T10:15:00.045Z,3.70
2019-02-20T10:16:00.036Z,3.70
2019-02-20T10:17:00.087Z,3.80
2019-02-20T10:18:00.011Z,3.90
2019-02-20T10:19:00.015Z,3.70
2019-02-20T10:19:59.989Z,3.80
2019-02-20T10:20:59.981Z,3.80
2019-02-20T10:21:59.969Z,3.80
2019-02-20T10:22:59.955Z,3.70
2019-02-20T10:23:59.959Z,3.50
2019-02-20T10:24:59.937Z,3.60
2019-02-20T10:26:01.122Z,3.60
2019-02-20T10:27:00.890Z,3.70
2019-02-20T10:27:59.902Z,3.90
2019-02-20T10:28:59.912Z,3.30
2019-02-20T10:29:59.877Z,3.80
2019-02-20T10:30:59.869Z,3.50
2019-02-20T10:31:59.855Z,3.70
2019-02-20T10:32:59.845Z,3.80
2019-02-20T10:33:59.858Z,3.60
2019-02-20T10:34:59.830Z,3.50
2019-02-20T10:35:59.812Z,3.60
2019-02-20T10:36:59.798Z,3.30
2019-02-20T10:37:59.790Z,3.40
2019-02-20T10:38:59.794Z,3.40
2019-02-20T10:39:59.774Z,3.60
2019-02-20T10:40:59.755Z,3.40
2019-02-20T10:41:59.748Z,4.00
2019-02-20T10:42:59.733Z,3.70
2019-02-20T10:43:59.739Z,3.50
2019-02-20T10:44:59.710Z,3.60
2019-02-20T10:45:59.708Z,3.40
2019-02-20T10:46:59.690Z,3.50
2019-02-20T10:47:59.683Z,3.60
2019-02-20T10:48:59.685Z,3.50
2019-02-20T10:49:59.656Z,3.40
2019-02-20T10:50:59.645Z,3.50
2019-02-20T10:51:59.638Z,3.40
2019-02-20T10:52:59.624Z,3.40
2019-02-20T10:53:59.635Z,3.40
2019-02-20T10:54:59.600Z,3.10
2019-02-20T10:55:59.588Z,3.30
2019-02-20T10:56:59.578Z,3.10
2019-02-20T10:57:59.570Z,3.20
2019-02-20T10:58:59.593Z,3.50
2019-02-20T10:59:59.545Z,4.10
2019-02-20T11:00:59.534Z,4.30
2019-02-20T11:01:59.522Z,3.70
2019-02-20T11:02:59.527Z,3.60
2019-02-20T11:03:59.510Z,3.80
2019-02-20T11:04:59.509Z,3.90
2019-02-20T11:05:59.481Z,3.90
2019-02-20T11:06:59.469Z,3.70
2019-02-20T11:07:59.458Z,3.90
2019-02-20T11:08:59.447Z,3.80
2019-02-20T11:09:59.456Z,3.60
2019-02-20T11:10:59.429Z,4.00
2019-02-20T11:11:59.415Z,4.10
2019-02-20T11:12:59.404Z,3.80
2019-02-20T11:13:59.393Z,3.90
2019-02-20T11:14:59.397Z,3.90
2019-02-20T11:15:59.388Z,3.60
2019-02-20T11:16:59.361Z,3.30
2019-02-20T11:17:59.350Z,3.80
2019-02-20T11:18:59.340Z,3.70
2019-02-20T11:19:59.344Z,3.50
2019-02-20T11:20:59.318Z,3.80
2019-02-20T11:21:59.312Z,3.60
2019-02-20T11:22:59.297Z,3.60
2019-02-20T11:24:01.143Z,3.70
2019-02-20T11:24:59.288Z,3.80
2019-02-20T11:25:59.262Z,3.60
2019-02-20T11:26:59.253Z,3.70
2019-02-20T11:27:59.255Z,3.80
2019-02-20T11:28:59.229Z,3.50
2019-02-20T11:29:59.232Z,3.30
2019-02-20T11:30:59.208Z,3.60
2019-02-20T11:31:59.194Z,3.70
2019-02-20T11:32:59.184Z,3.70
2019-02-20T11:33:59.182Z,3.70
2019-02-20T11:34:59.176Z,3.70
2019-02-20T11:35:59.151Z,3.70
2019-02-20T11:36:59.142Z,3.70
2019-02-20T11:37:59.128Z,3.40
2019-02-20T11:38:59.121Z,3.30
2019-02-20T11:39:59.127Z,3.50
2019-02-20T11:40:59.095Z,3.10
2019-02-20T11:41:59.090Z,3.20
2019-02-20T11:42:59.074Z,3.30
2019-02-20T11:43:59.060Z,3.20
2019-02-20T11:44:59.062Z,3.40
2019-02-20T11:45:59.044Z,3.40
2019-02-20T11:46:59.026Z,3.10
2019-02-20T11:47:59.016Z,3.50
2019-02-20T11:48:59.007Z,3.30
2019-02-20T11:49:59.050Z,3.70
2019-02-20T11:50:58.983Z,3.10
2019-02-20T11:51:58.975Z,3.50
2019-02-20T11:52:58.958Z,3.10
2019-02-20T11:53:58.947Z,3.60
2019-02-20T11:54:58.961Z,3.80
2019-02-20T11:55:58.926Z,3.30
2019-02-20T11:56:58.925Z,3.10
2019-02-20T11:58:00.940Z,3.40
2019-02-20T11:58:58.896Z,3.10
2019-02-20T11:59:58.884Z,3.20
2019-02-20T12:00:58.907Z,3.20
2019-02-20T12:01:58.907Z,3.10
2019-02-20T12:02:58.872Z,3.10
2019-02-20T12:03:58.855Z,2.90
2019-02-20T12:04:58.827Z,3.10
2019-02-20T12:05:58.835Z,3.20
2019-02-20T12:06:58.825Z,3.10
2019-02-20T12:07:58.801Z,3.20
2019-02-20T12:08:58.808Z,3.10
2019-02-20T12:09:58.791Z,2.90
2019-02-20T12:10:58.776Z,3.10
2019-02-20T12:11:58.755Z,3.10
2019-02-20T12:12:58.741Z,3.10
2019-02-20T12:13:58.729Z,3.10
2019-02-20T12:14:58.716Z,3.10
2019-02-20T12:15:58.758Z,3.20
2019-02-20T12:16:58.711Z,3.10
2019-02-20T12:17:58.686Z,2.90
2019-02-20T12:18:58.674Z,2.90
2019-02-20T12:19:58.663Z,2.80
2019-02-20T12:20:58.670Z,3.20
2019-02-20T12:21:58.642Z,3.00
2019-02-20T12:22:58.655Z,3.10
2019-02-20T12:23:58.634Z,3.00
2019-02-20T12:24:59.363Z,3.10
2019-02-20T12:25:58.617Z,2.70
2019-02-20T12:26:58.588Z,2.80
2019-02-20T12:27:58.577Z,2.90
2019-02-20T12:28:58.568Z,2.80
2019-02-20T12:29:58.557Z,2.60
2019-02-20T12:30:58.586Z,2.80
2019-02-20T12:31:58.548Z,2.60
2019-02-20T12:32:58.519Z,3.00
2019-02-20T12:33:58.508Z,2.80
2019-02-20T12:34:58.497Z,2.70
2019-02-20T12:35:58.502Z,3.00
2019-02-20T12:36:58.476Z,2.90
2019-02-20T12:37:58.474Z,3.00
2019-02-20T12:38:58.490Z,2.60
2019-02-20T12:39:58.442Z,2.70
2019-02-20T12:40:58.481Z,2.60
2019-02-20T12:41:58.418Z,2.60
2019-02-20T12:42:58.408Z,2.90
2019-02-20T12:43:58.409Z,2.80
2019-02-20T12:44:58.662Z,3.30
2019-02-20T12:45:58.384Z,3.10
2019-02-20T12:46:58.377Z,3.60
2019-02-20T12:47:58.352Z,3.00
2019-02-20T12:48:58.356Z,3.20
2019-02-20T12:49:58.329Z,3.00
2019-02-20T12:50:58.322Z,3.10
2019-02-20T12:52:00.087Z,3.00
2019-02-20T12:52:58.316Z,3.00
2019-02-20T12:53:58.309Z,2.80
2019-02-20T12:54:58.290Z,2.80
2019-02-20T12:55:58.266Z,3.00
2019-02-20T12:56:58.268Z,3.00
2019-02-20T12:57:58.275Z,3.20
2019-02-20T12:58:58.250Z,2.60
2019-02-20T12:59:58.239Z,3.00
2019-02-20T13:00:58.228Z,2.90
2019-02-20T13:01:58.211Z,2.80
2019-02-20T13:02:58.187Z,2.90
2019-02-20T13:03:58.187Z,3.00
2019-02-20T13:04:58.186Z,2.60
2019-02-20T13:05:58.165Z,2.50
2019-02-20T13:06:59.492Z,2.40
2019-02-20T13:07:58.132Z,2.70
2019-02-20T13:08:58.148Z,2.60
2019-02-20T13:09:58.118Z,2.90
2019-02-20T13:10:58.134Z,2.50
2019-02-20T13:11:58.104Z,2.70
2019-02-20T13:12:58.091Z,2.70
2019-02-20T13:13:58.164Z,2.80
2019-02-20T13:14:58.063Z,2.60
2019-02-20T13:15:58.069Z,2.60
2019-02-20T13:16:58.036Z,2.70
2019-02-20T13:17:58.073Z,2.70