createdAt,value
2022-09-26T00:01:34.629Z,22.90
2022-09-26T00:04:03.534Z,22.48
2022-09-26T00:06:31.199Z,23.08
2022-09-26T00:09:00.551Z,18.52
2022-09-26T00:11:28.922Z,22.00
2022-09-26T00:13:57.197Z,21.95
2022-09-26T00:16:25.076Z,21.73
2022-09-26T00:18:53.792Z,22.48
2022-09-26T00:21:21.703Z,23.13
2022-09-26T00:23:50.139Z,26.10
2022-09-26T00:26:20.046Z,26.33
2022-09-26T00:28:47.518Z,26.02
2022-09-26T00:31:16.055Z,28.75
2022-09-26T00:33:43.733Z,28.98
2022-09-26T00:36:11.353Z,30.70
2022-09-26T00:38:38.951Z,28.63
2022-09-26T00:41:06.842Z,36.50
2022-09-26T00:43:36.701Z,38.60
2022-09-26T00:46:05.984Z,30.33
2022-09-26T00:48:35.575Z,32.75
2022-09-26T00:51:03.332Z,29.83
2022-09-26T00:53:34.531Z,27.52
2022-09-26T00:56:04.023Z,24.75
2022-09-26T00:58:33.107Z,24.08
2022-09-26T01:01:02.408Z,31.98
2022-09-26T01:03:32.946Z,28.15
2022-09-26T01:06:01.251Z,31.20
2022-09-26T01:08:32.128Z,28.33
2022-09-26T01:11:00.268Z,23.83
2022-09-26T01:13:28.047Z,26.30
2022-09-26T01:15:55.538Z,26.48
2022-09-26T01:18:24.433Z,31.65
2022-09-26T01:20:54.121Z,25.77
2022-09-26T01:23:37.726Z,25.13
2022-09-26T01:26:23.522Z,32.33
2022-09-26T01:29:02.044Z,29.02
2022-09-26T01:31:35.071Z,31.58
2022-09-26T01:34:05.270Z,30.08
2022-09-26T01:36:47.606Z,25.92
2022-09-26T01:39:23.332Z,31.45
2022-09-26T01:41:57.103Z,25.58
2022-09-26T01:44:28.668Z,28.33
2022-09-26T01:46:59.442Z,24.42
2022-09-26T01:49:29.534Z,27.80
2022-09-26T01:52:00.878Z,30.73
2022-09-26T01:54:30.156Z,30.17
2022-09-26T01:56:58.739Z,23.90
2022-09-26T01:59:27.487Z,22.42
2022-09-26T02:01:57.711Z,27.08
2022-09-26T02:04:28.634Z,22.17
2022-09-26T02:06:58.762Z,29.35
2022-09-26T02:09:28.012Z,24.63
2022-09-26T02:11:57.273Z,29.38
2022-09-26T02:14:26.614Z,28.67
2022-09-26T02:16:56.538Z,24.90
2022-09-26T02:19:26.189Z,25.88
2022-09-26T02:21:55.372Z,25.52
2022-09-26T02:24:23.447Z,26.27
2022-09-26T02:26:51.041Z,24.65
2022-09-26T02:29:18.720Z,26.52
2022-09-26T02:31:49.605Z,32.50
2022-09-26T02:34:17.159Z,24.95
2022-09-26T02:36:44.854Z,28.27
2022-09-26T02:39:13.860Z,30.35
2022-09-26T02:41:47.218Z,27.83
2022-09-26T02:44:24.079Z,30.17
2022-09-26T02:47:06.525Z,27.23
2022-09-26T02:49:45.314Z,24.13
2022-09-26T02:52:18.670Z,25.67
2022-09-26T02:54:54.264Z,27.75
2022-09-26T02:57:27.867Z,25.77
2022-09-26T02:59:57.690Z,30.58
2022-09-26T03:02:28.553Z,28.70
2022-09-26T03:04:58.690Z,24.60
2022-09-26T03:07:28.458Z,28.55
2022-09-26T03:09:58.348Z,27.83
2022-09-26T03:12:26.451Z,23.77
2022-09-26T03:14:58.606Z,21.25
2022-09-26T03:17:29.070Z,20.95
2022-09-26T03:19:58.827Z,28.63
2022-09-26T03:22:26.499Z,23.58
2022-09-26T03:24:54.103Z,22.48
2022-09-26T03:27:23.548Z,23.70
2022-09-26T03:29:51.053Z,23.42
2022-09-26T03:32:18.568Z,25.70
2022-09-26T03:34:46.302Z,24.35
2022-09-26T03:37:13.847Z,22.50
2022-09-26T03:39:41.538Z,24.98
2022-09-26T03:42:10.054Z,30.52
2022-09-26T03:44:39.031Z,30.15
2022-09-26T03:47:07.104Z,27.52
2022-09-26T03:49:35.031Z,23.33
2022-09-26T03:52:02.705Z,33.25
2022-09-26T03:54:30.711Z,23.55
2022-09-26T03:56:58.280Z,27.23
2022-09-26T03:59:25.767Z,22.23
2022-09-26T04:01:54.837Z,18.50
2022-09-26T04:04:22.383Z,22.75
2022-09-26T04:06:51.202Z,19.13
2022-09-26T04:09:19.227Z,29.25
2022-09-26T04:11:46.839Z,22.80
2022-09-26T04:14:14.323Z,17.48
2022-09-26T04:16:41.998Z,24.50
2022-09-26T04:19:12.006Z,18.98
2022-09-26T04:21:40.642Z,34.10
2022-09-26T04:24:08.484Z,19.48
2022-09-26T04:26:36.185Z,19.63
2022-09-26T04:29:03.689Z,17.95
2022-09-26T04:31:31.434Z,21.65
2022-09-26T04:34:00.371Z,21.48
2022-09-26T04:36:29.401Z,16.45
2022-09-26T04:38:59.617Z,17.90
2022-09-26T04:41:28.376Z,18.58
2022-09-26T04:43:56.166Z,15.35
2022-09-26T04:46:30.240Z,22.85
2022-09-26T04:48:59.606Z,19.25
2022-09-26T04:51:27.948Z,16.88
2022-09-26T04:53:57.389Z,25.48
2022-09-26T04:56:26.803Z,20.25
2022-09-26T04:58:56.354Z,28.77
2022-09-26T05:01:24.547Z,22.83
2022-09-26T05:03:52.496Z,24.50
2022-09-26T05:06:20.373Z,22.58
2022-09-26T05:08:49.298Z,24.65
2022-09-26T05:11:19.755Z,23.55
2022-09-26T05:13:53.049Z,24.80
2022-09-26T05:16:21.185Z,27.35
2022-09-26T05:18:51.954Z,26.02
2022-09-26T05:21:23.083Z,23.25
2022-09-26T05:24:11.444Z,23.80
2022-09-26T05:26:42.197Z,23.98
2022-09-26T05:29:12.246Z,30.70
2022-09-26T05:31:40.995Z,29.70
2022-09-26T05:34:15.708Z,32.05
2022-09-26T05:36:47.026Z,28.95
2022-09-26T05:39:37.823Z,31.65
2022-09-26T05:42:10.950Z,31.48
2022-09-26T05:44:40.171Z,33.17
2022-09-26T05:47:14.323Z,27.52
2022-09-26T05:49:44.238Z,32.25
2022-09-26T05:52:12.735Z,24.75
2022-09-26T05:54:41.781Z,25.33
2022-09-26T05:57:14.895Z,30.48
2022-09-26T05:59:42.564Z,26.15
2022-09-26T06:02:11.656Z,26.80
2022-09-26T06:04:39.140Z,30.15
2022-09-26T06:07:10.556Z,30.65
2022-09-26T06:09:39.304Z,28.77
2022-09-26T06:12:08.531Z,24.50
2022-09-26T06:14:37.352Z,29.38
2022-09-26T06:17:05.231Z,25.98
2022-09-26T06:19:32.919Z,33.13
2022-09-26T06:22:02.585Z,26.77
2022-09-26T06:24:30.206Z,28.40
2022-09-26T06:26:57.719Z,28.20
2022-09-26T06:29:28.568Z,27.08
2022-09-26T06:31:59.535Z,24.25
2022-09-26T06:34:28.470Z,25.90
2022-09-26T06:36:55.967Z,29.83
2022-09-26T06:39:23.502Z,34.35
2022-09-26T06:41:51.931Z,21.92
2022-09-26T06:44:20.389Z,18.45
2022-09-26T06:46:49.628Z,18.92
2022-09-26T06:49:21.751Z,20.48
2022-09-26T06:51:49.974Z,15.98
2022-09-26T06:54:17.576Z,16.10
2022-09-26T06:56:48.494Z,15.18
2022-09-26T06:59:19.474Z,12.52
2022-09-26T07:01:51.190Z,11.35
2022-09-26T07:04:20.468Z,9.02
2022-09-26T07:06:51.367Z,9.65
2022-09-26T07:09:20.278Z,9.45
2022-09-26T07:12:13.441Z,9.52
2022-09-26T07:14:37.614Z,7.07
2022-09-26T07:17:08.599Z,7.60
2022-09-26T07:19:55.569Z,9.20
2022-09-26T07:22:23.715Z,6.75
2022-09-26T07:24:53.407Z,9.73
2022-09-26T07:27:24.197Z,7.00
2022-09-26T07:29:52.738Z,10.27
2022-09-26T07:32:20.442Z,4.20
2022-09-26T07:34:52.500Z,5.65
2022-09-26T07:37:20.837Z,4.97
2022-09-26T07:39:53.585Z,7.28
2022-09-26T07:42:23.420Z,5.13
2022-09-26T07:45:20.968Z,6.30
2022-09-26T07:47:56.302Z,5.90
2022-09-26T07:50:30.529Z,6.60
2022-09-26T07:53:00.469Z,4.63
2022-09-26T07:55:28.939Z,7.60
2022-09-26T07:57:57.941Z,5.65
2022-09-26T08:00:32.740Z,5.38
2022-09-26T08:03:01.627Z,4.95
2022-09-26T08:05:32.450Z,5.60
2022-09-26T08:08:00.346Z,3.78
2022-09-26T08:10:33.711Z,7.10
2022-09-26T08:13:01.928Z,3.60
2022-09-26T08:15:34.845Z,4.60
2022-09-26T08:18:06.128Z,4.07
2022-09-26T08:20:36.930Z,4.28
2022-09-26T08:23:08.168Z,5.60
2022-09-26T08:25:42.540Z,3.33
2022-09-26T08:28:15.624Z,4.03
2022-09-26T08:30:45.489Z,2.92
2022-09-26T08:33:19.084Z,2.78
2022-09-26T08:35:48.690Z,3.05
2022-09-26T08:38:20.126Z,5.68
2022-09-26T08:40:55.273Z,3.55
2022-09-26T08:43:34.145Z,3.72
2022-09-26T08:46:23.323Z,6.43
2022-09-26T08:48:59.055Z,5.20
2022-09-26T08:51:32.689Z,3.13
2022-09-26T08:54:06.023Z,14.60
2022-09-26T08:56:35.745Z,4.05
2022-09-26T08:59:05.868Z,2.70
2022-09-26T09:01:37.024Z,2.58
2022-09-26T09:04:08.783Z,6.63
2022-09-26T09:06:39.327Z,5.75
2022-09-26T09:09:08.987Z,6.00
2022-09-26T09:11:52.230Z,2.97
2022-09-26T09:14:30.474Z,6.18
2022-09-26T09:17:04.385Z,3.92
2022-09-26T09:19:38.199Z,7.13
2022-09-26T09:22:17.511Z,5.32
2022-09-26T09:24:52.163Z,5.80
2022-09-26T09:30:32.578Z,5.03
2022-09-26T09:33:03.379Z,4.18
2022-09-26T09:35:37.177Z,7.97
2022-09-26T09:38:13.715Z,5.00
2022-09-26T09:40:43.253Z,4.25
2022-09-26T09:43:14.848Z,2.53
2022-09-26T09:45:46.360Z,2.50
2022-09-26T09:48:14.273Z,4.00
2022-09-26T09:50:49.779Z,5.03
2022-09-26T09:53:28.495Z,4.47
2022-09-26T09:55:59.995Z,3.42
2022-09-26T09:58:42.960Z,2.28
2022-09-26T10:01:16.067Z,5.57
2022-09-26T10:03:49.146Z,3.85
2022-09-26T10:06:45.519Z,3.53
2022-09-26T10:09:39.138Z,3.72
2022-09-26T10:12:11.807Z,3.45
2022-09-26T10:14:44.368Z,4.10
2022-09-26T10:17:20.567Z,7.20
2022-09-26T10:19:50.629Z,2.72
2022-09-26T10:22:26.047Z,3.40
2022-09-26T10:25:00.836Z,2.83
2022-09-26T10:27:36.986Z,6.07
2022-09-26T10:30:10.165Z,2.03
2022-09-26T10:32:50.817Z,5.13
2022-09-26T10:35:24.274Z,2.05
2022-09-26T10:38:01.189Z,3.65
2022-09-26T10:40:45.570Z,2.13
2022-09-26T10:43:23.328Z,2.72
2022-09-26T10:45:53.479Z,2.20
2022-09-26T10:48:22.150Z,3.08
2022-09-26T10:50:51.873Z,1.90
2022-09-26T10:53:33.257Z,2.15
2022-09-26T10:56:04.213Z,2.70
2022-09-26T10:58:37.000Z,1.90
2022-09-26T11:01:06.562Z,5.13
2022-09-26T11:03:37.863Z,2.45
2022-09-26T11:06:05.184Z,3.85
2022-09-26T11:08:35.775Z,3.22
2022-09-26T11:11:08.027Z,1.67
2022-09-26T11:13:47.944Z,2.08
2022-09-26T11:16:20.325Z,1.85
2022-09-26T11:18:57.160Z,1.80
2022-09-26T11:21:29.796Z,4.68
2022-09-26T11:24:03.177Z,4.10
2022-09-26T11:26:41.825Z,2.10
2022-09-26T11:29:17.967Z,2.83
2022-09-26T11:31:47.206Z,1.90
2022-09-26T11:34:17.888Z,5.30
2022-09-26T11:36:57.122Z,3.22
2022-09-26T11:39:42.128Z,2.05
2022-09-26T11:42:22.008Z,2.00
2022-09-26T11:44:57.221Z,1.50
2022-09-26T11:47:39.482Z,2.83
2022-09-26T11:50:18.759Z,2.10
2022-09-26T11:52:51.842Z,2.85
2022-09-26T11:55:24.451Z,2.75
2022-09-26T11:58:03.677Z,3.72
2022-09-26T12:00:36.887Z,1.50
2022-09-26T12:03:30.512Z,3.28
2022-09-26T12:06:01.830Z,1.65
2022-09-26T12:08:39.718Z,6.60
2022-09-26T12:11:15.551Z,2.13
2022-09-26T12:13:52.530Z,1.02
2022-09-26T12:16:26.647Z,1.13
2022-09-26T12:19:03.206Z,1.05
2022-09-26T12:21:45.054Z,1.92
2022-09-26T12:24:16.646Z,1.15
2022-09-26T12:26:50.428Z,0.95
2022-09-26T12:29:35.401Z,1.20
2022-09-26T12:32:17.922Z,2.85
2022-09-26T12:34:59.563Z,1.38
2022-09-26T12:37:41.538Z,1.17
2022-09-26T12:40:18.858Z,1.23
2022-09-26T12:42:54.927Z,1.65
2022-09-26T12:45:52.384Z,1.10
2022-09-26T12:48:29.737Z,3.75
2022-09-26T12:51:05.056Z,4.57
2022-09-26T12:53:45.102Z,1.67
2022-09-26T12:56:24.130Z,1.95
2022-09-26T12:59:13.907Z,1.20
2022-09-26T13:01:50.127Z,1.50
2022-09-26T13:04:37.168Z,1.92
2022-09-26T13:07:19.383Z,2.50
2022-09-26T13:10:04.309Z,1.73
2022-09-26T13:12:54.834Z,2.10
2022-09-26T13:15:27.412Z,1.20
2022-09-26T13:17:58.859Z,2.08
2022-09-26T13:20:32.079Z,2.83
2022-09-26T13:23:07.253Z,1.45
2022-09-26T13:25:39.448Z,1.17
2022-09-26T13:28:11.494Z,2.40
2022-09-26T13:30:42.563Z,2.28
2022-09-26T13:33:15.163Z,4.65
2022-09-26T13:35:53.839Z,1.85
2022-09-26T13:38:37.614Z,8.43
2022-09-26T13:41:14.619Z,0.93
2022-09-26T13:43:49.341Z,6.65
2022-09-26T13:46:30.759Z,1.20
2022-09-26T13:49:07.168Z,1.92
2022-09-26T13:51:42.725Z,1.20
2022-09-26T13:54:20.873Z,1.10
2022-09-26T13:57:01.329Z,2.30
2022-09-26T13:59:54.178Z,1.30
2022-09-26T14:02:32.087Z,1.20
2022-09-26T14:05:19.733Z,1.20
2022-09-26T14:08:12.382Z,1.00
2022-09-26T14:10:41.292Z,1.08
2022-09-26T14:13:20.195Z,0.98
2022-09-26T14:16:01.641Z,2.47
2022-09-26T14:18:39.045Z,1.25
2022-09-26T14:21:19.303Z,1.23
2022-09-26T14:24:15.029Z,2.20
2022-09-26T14:26:52.831Z,2.97
2022-09-26T14:29:42.606Z,1.25
2022-09-26T14:32:16.991Z,1.38
2022-09-26T14:34:45.242Z,1.25
2022-09-26T14:37:25.052Z,1.55
2022-09-26T14:40:03.490Z,1.20
2022-09-26T14:42:34.215Z,2.97
2022-09-26T14:45:06.239Z,1.10
2022-09-26T14:47:40.390Z,2.88
2022-09-26T14:50:17.803Z,1.30
2022-09-26T14:53:00.224Z,1.27
2022-09-26T14:55:30.233Z,1.17
2022-09-26T14:58:15.108Z,16.23
2022-09-26T15:00:49.945Z,5.25
2022-09-26T15:03:19.165Z,2.30
2022-09-26T15:05:48.360Z,1.40
2022-09-26T15:08:28.155Z,1.20
2022-09-26T15:10:59.609Z,1.27
2022-09-26T15:13:33.885Z,1.00
2022-09-26T15:16:23.043Z,1.10
2022-09-26T15:18:57.986Z,1.30
2022-09-26T15:21:29.347Z,1.23
2022-09-26T15:23:57.815Z,1.50
2022-09-26T15:26:28.969Z,2.60
2022-09-26T15:29:02.895Z,2.30
2022-09-26T15:31:38.795Z,1.70
2022-09-26T15:34:12.414Z,1.48
2022-09-26T15:36:48.610Z,1.65
2022-09-26T15:39:35.098Z,1.40
2022-09-26T15:42:24.460Z,2.65
2022-09-26T15:44:59.965Z,1.92
2022-09-26T15:47:28.620Z,1.20
2022-09-26T15:50:10.748Z,1.20
2022-09-26T15:52:47.123Z,1.20
2022-09-26T15:55:25.969Z,1.70
2022-09-26T15:57:54.437Z,2.38
2022-09-26T16:00:25.382Z,1.77
2022-09-26T16:02:54.185Z,1.30
2022-09-26T16:05:23.891Z,1.10
2022-09-26T16:07:55.176Z,2.20
2022-09-26T16:10:27.339Z,3.47
2022-09-26T16:12:58.384Z,1.38
2022-09-26T16:15:33.887Z,4.10
2022-09-26T16:18:07.605Z,2.17
2022-09-26T16:20:37.372Z,1.42
2022-09-26T16:23:06.199Z,2.30
2022-09-26T16:25:49.529Z,1.42
2022-09-26T16:28:33.880Z,3.15
2022-09-26T16:31:14.240Z,2.33
2022-09-26T16:33:51.008Z,1.88
2022-09-26T16:36:22.052Z,1.40
2022-09-26T16:38:53.947Z,1.50
2022-09-26T16:41:48.903Z,3.30
2022-09-26T16:44:28.781Z,5.45
2022-09-26T16:47:02.753Z,3.00
2022-09-26T16:49:32.191Z,2.58
2022-09-26T16:52:21.549Z,2.83
2022-09-26T16:54:54.867Z,1.50
2022-09-26T16:57:29.077Z,3.35
2022-09-26T17:00:20.306Z,1.85
2022-09-26T17:02:49.186Z,3.33
2022-09-26T17:05:18.538Z,1.50
2022-09-26T17:07:49.914Z,3.00
2022-09-26T17:10:22.257Z,3.05
2022-09-26T17:12:53.038Z,11.25
2022-09-26T17:15:36.236Z,3.83
2022-09-26T17:18:07.221Z,3.97
2022-09-26T17:20:36.078Z,3.63
2022-09-26T17:23:27.680Z,4.80
2022-09-26T17:25:57.831Z,2.85
2022-09-26T17:28:27.997Z,6.18
2022-09-26T17:31:11.636Z,3.92
2022-09-26T17:33:43.565Z,1.90
2022-09-26T17:36:11.714Z,4.85
2022-09-26T17:38:44.072Z,6.65
2022-09-26T17:41:34.437Z,3.83
2022-09-26T17:44:02.136Z,9.10
2022-09-26T17:46:30.514Z,1.65
2022-09-26T17:48:59.310Z,5.60
2022-09-26T17:51:27.155Z,1.70
2022-09-26T17:53:57.165Z,1.45
2022-09-26T17:56:28.652Z,2.45
2022-09-26T17:59:05.593Z,39.95
2022-09-26T18:01:36.210Z,19.52
2022-09-26T18:04:12.918Z,8.05
2022-09-26T18:06:46.388Z,3.13
2022-09-26T18:09:18.839Z,3.90
2022-09-26T18:11:50.504Z,4.22
2022-09-26T18:14:22.527Z,3.08
2022-09-26T18:16:50.254Z,2.22
2022-09-26T18:19:23.443Z,2.65
2022-09-26T18:21:54.565Z,1.80
2022-09-26T18:24:23.198Z,1.67
2022-09-26T18:26:58.823Z,1.70
2022-09-26T18:29:30.071Z,2.67
2022-09-26T18:32:01.414Z,1.60
2022-09-26T18:34:29.255Z,3.72
2022-09-26T18:37:03.509Z,3.03
2022-09-26T18:39:34.073Z,2.20
2022-09-26T18:42:07.687Z,2.28
2022-09-26T18:44:35.682Z,3.08
2022-09-26T18:47:05.947Z,1.95
2022-09-26T18:49:37.081Z,2.38
2022-09-26T18:52:08.705Z,1.73
2022-09-26T18:54:36.733Z,1.70
2022-09-26T18:57:23.441Z,2.35
2022-09-26T18:59:51.090Z,4.22
2022-09-26T19:02:21.614Z,7.00
2022-09-26T19:04:49.494Z,3.88
2022-09-26T19:07:22.725Z,2.30
2022-09-26T19:09:50.814Z,2.75
2022-09-26T19:12:24.405Z,1.98
2022-09-26T19:14:52.359Z,4.72
2022-09-26T19:17:22.544Z,1.88
2022-09-26T19:19:56.097Z,4.60
2022-09-26T19:22:24.196Z,8.32
2022-09-26T19:24:55.170Z,1.75
2022-09-26T19:27:27.875Z,1.95
2022-09-26T19:29:59.060Z,4.43
2022-09-26T19:32:32.134Z,2.70
2022-09-26T19:35:03.414Z,2.35
2022-09-26T19:37:36.816Z,3.38
2022-09-26T19:40:14.820Z,2.03
2022-09-26T19:42:45.351Z,3.65
2022-09-26T19:45:14.958Z,2.42
2022-09-26T19:47:46.885Z,1.73
2022-09-26T19:50:17.755Z,3.20
2022-09-26T19:52:50.150Z,1.98
2022-09-26T19:55:20.480Z,1.55
2022-09-26T19:57:51.532Z,2.72
2022-09-26T20:00:22.266Z,1.73
2022-09-26T20:02:55.433Z,32.58
2022-09-26T20:05:26.871Z,4.38
2022-09-26T20:07:54.530Z,2.80
2022-09-26T20:10:25.573Z,2.80
2022-09-26T20:12:54.975Z,3.25
2022-09-26T20:15:22.719Z,3.70
2022-09-26T20:17:50.867Z,1.98
2022-09-26T20:20:20.539Z,4.63
2022-09-26T20:22:52.512Z,2.00
2022-09-26T20:25:31.379Z,2.65
2022-09-26T20:28:07.997Z,4.00
2022-09-26T20:30:56.883Z,4.13
2022-09-26T20:33:30.757Z,1.83
2022-09-26T20:36:06.800Z,1.80
2022-09-26T20:38:45.431Z,2.47
2022-09-26T20:41:18.345Z,2.00
2022-09-26T20:43:49.636Z,1.85
2022-09-26T20:46:23.994Z,5.75
2022-09-26T20:48:54.801Z,2.30
2022-09-26T20:51:30.216Z,2.67
2022-09-26T20:54:00.013Z,4.28
2022-09-26T20:56:31.824Z,4.18
2022-09-26T20:59:00.841Z,2.17
2022-09-26T21:01:31.661Z,3.67
2022-09-26T21:04:00.870Z,1.73
2022-09-26T21:06:37.948Z,14.45
2022-09-26T21:09:05.737Z,4.10
2022-09-26T21:11:33.315Z,1.80
2022-09-26T21:14:02.592Z,4.22
2022-09-26T21:16:31.195Z,1.38
2022-09-26T21:18:58.941Z,2.15
2022-09-26T21:21:27.696Z,1.95
2022-09-26T21:23:58.374Z,1.80
2022-09-26T21:26:30.217Z,1.67
2022-09-26T21:28:58.419Z,2.25
2022-09-26T21:31:29.389Z,2.33
2022-09-26T21:33:57.471Z,1.75
2022-09-26T21:36:30.456Z,2.13
2022-09-26T21:39:01.739Z,1.50
2022-09-26T21:41:30.680Z,3.28
2022-09-26T21:44:01.028Z,5.22
2022-09-26T21:46:33.182Z,3.05
2022-09-26T21:49:03.085Z,4.80
2022-09-26T21:51:32.350Z,7.30
2022-09-26T21:54:08.491Z,6.03
2022-09-26T21:56:40.148Z,7.22
2022-09-26T21:59:14.426Z,14.10
2022-09-26T22:01:50.646Z,20.50
2022-09-26T22:04:21.190Z,19.20
2022-09-26T22:06:51.735Z,20.85
2022-09-26T22:09:28.621Z,21.60
2022-09-26T22:11:56.663Z,19.75
2022-09-26T22:14:29.548Z,20.30
2022-09-26T22:17:00.615Z,22.08
2022-09-26T22:19:33.514Z,15.30
2022-09-26T22:22:04.375Z,10.23
2022-09-26T22:24:32.947Z,6.13
2022-09-26T22:27:05.672Z,4.82
2022-09-26T22:29:34.033Z,2.42
2022-09-26T22:32:08.363Z,3.67
2022-09-26T22:34:44.173Z,3.63
2022-09-26T22:37:14.861Z,1.90
2022-09-26T22:39:49.590Z,2.42
2022-09-26T22:42:17.397Z,3.97
2022-09-26T22:44:46.616Z,1.70
2022-09-26T22:47:16.697Z,2.70
2022-09-26T22:49:46.168Z,1.63
2022-09-26T22:52:19.135Z,1.80
2022-09-26T22:54:49.946Z,2.13
2022-09-26T22:57:17.900Z,1.65
2022-09-26T22:59:58.200Z,2.50
2022-09-26T23:02:39.372Z,1.42
2022-09-26T23:05:07.181Z,2.10
2022-09-26T23:07:35.240Z,3.25
2022-09-26T23:10:08.114Z,1.50
2022-09-26T23:12:36.266Z,1.50
2022-09-26T23:15:04.769Z,2.03
2022-09-26T23:17:34.213Z,1.90
2022-09-26T23:20:04.443Z,1.23
2022-09-26T23:22:32.608Z,1.55
2022-09-26T23:25:02.908Z,3.90
2022-09-26T23:27:36.046Z,1.85
2022-09-26T23:30:07.850Z,1.60
2022-09-26T23:32:37.433Z,1.50
2022-09-26T23:35:08.870Z,1.58
2022-09-26T23:37:39.309Z,1.20
2022-09-26T23:40:18.187Z,5.07
2022-09-26T23:42:51.419Z,2.08
2022-09-26T23:45:23.978Z,2.67
2022-09-26T23:48:03.260Z,1.48
2022-09-26T23:50:44.839Z,1.45
2022-09-26T23:53:17.254Z,1.27
2022-09-26T23:56:08.133Z,1.77
2022-09-26T23:58:53.228Z,1.38
