createdAt,value
2022-09-14T00:01:29.007Z,17.50
2022-09-14T00:03:59.792Z,15.55
2022-09-14T00:06:28.665Z,15.02
2022-09-14T00:08:58.655Z,16.02
2022-09-14T00:11:28.558Z,15.90
2022-09-14T00:13:59.049Z,15.35
2022-09-14T00:16:30.378Z,17.30
2022-09-14T00:19:00.958Z,15.18
2022-09-14T00:21:29.582Z,17.30
2022-09-14T00:23:57.479Z,15.30
2022-09-14T00:26:25.690Z,14.55
2022-09-14T00:28:55.012Z,17.35
2022-09-14T00:31:23.733Z,17.52
2022-09-14T00:33:53.902Z,15.27
2022-09-14T00:36:24.187Z,14.18
2022-09-14T00:38:52.606Z,17.05
2022-09-14T00:41:23.024Z,16.50
2022-09-14T00:43:56.444Z,18.42
2022-09-14T00:46:25.191Z,15.40
2022-09-14T00:48:55.622Z,19.73
2022-09-14T00:51:24.391Z,17.65
2022-09-14T00:53:52.479Z,22.23
2022-09-14T00:56:20.855Z,21.98
2022-09-14T00:58:52.121Z,18.77
2022-09-14T01:01:20.302Z,21.02
2022-09-14T01:03:48.651Z,20.10
2022-09-14T01:06:21.812Z,17.65
2022-09-14T01:09:02.534Z,19.33
2022-09-14T01:11:43.542Z,15.57
2022-09-14T01:14:18.008Z,17.23
2022-09-14T01:16:51.952Z,14.10
2022-09-14T01:19:27.128Z,20.92
2022-09-14T01:22:05.086Z,21.20
2022-09-14T01:24:41.878Z,16.70
2022-09-14T01:27:23.071Z,19.65
2022-09-14T01:29:54.681Z,19.45
2022-09-14T01:32:26.788Z,15.93
2022-09-14T01:35:02.779Z,18.40
2022-09-14T01:37:36.192Z,19.42
2022-09-14T01:40:11.224Z,14.65
2022-09-14T01:42:42.958Z,16.73
2022-09-14T01:45:15.036Z,22.48
2022-09-14T01:47:49.096Z,15.35
2022-09-14T01:50:22.751Z,17.05
2022-09-14T01:52:55.385Z,12.73
2022-09-14T01:55:28.294Z,16.50
2022-09-14T01:58:05.242Z,12.35
2022-09-14T02:00:34.450Z,16.23
2022-09-14T02:03:07.691Z,13.85
2022-09-14T02:05:38.865Z,12.70
2022-09-14T02:08:06.927Z,18.60
2022-09-14T02:10:35.395Z,16.80
2022-09-14T02:13:07.055Z,14.20
2022-09-14T02:15:36.987Z,19.85
2022-09-14T02:18:05.908Z,16.33
2022-09-14T02:20:40.315Z,13.38
2022-09-14T02:23:08.550Z,16.45
2022-09-14T02:25:37.382Z,14.35
2022-09-14T02:28:06.835Z,13.23
2022-09-14T02:30:41.016Z,16.73
2022-09-14T02:33:15.005Z,12.05
2022-09-14T02:35:48.376Z,12.25
2022-09-14T02:38:22.453Z,13.02
2022-09-14T02:40:56.135Z,15.40
2022-09-14T02:43:34.369Z,16.20
2022-09-14T02:46:07.734Z,11.98
2022-09-14T02:48:41.748Z,15.13
2022-09-14T02:51:20.161Z,15.85
2022-09-14T02:53:52.871Z,16.35
2022-09-14T02:56:21.833Z,13.90
2022-09-14T02:58:51.095Z,17.10
2022-09-14T03:01:20.842Z,17.58
2022-09-14T03:03:48.922Z,19.05
2022-09-14T03:06:17.419Z,23.40
2022-09-14T03:08:45.460Z,25.75
2022-09-14T03:11:13.455Z,21.05
2022-09-14T03:13:41.573Z,25.92
2022-09-14T03:16:15.359Z,23.27
2022-09-14T03:18:44.114Z,20.52
2022-09-14T03:21:14.023Z,21.80
2022-09-14T03:23:43.898Z,23.00
2022-09-14T03:26:13.707Z,28.25
2022-09-14T03:28:41.783Z,23.48
2022-09-14T03:31:12.443Z,28.83
2022-09-14T03:33:41.312Z,28.13
2022-09-14T03:36:13.923Z,30.63
2022-09-14T03:38:44.506Z,24.45
2022-09-14T03:41:13.241Z,25.85
2022-09-14T03:43:41.251Z,28.75
2022-09-14T03:46:12.963Z,27.58
2022-09-14T03:48:41.578Z,27.17
2022-09-14T03:51:11.103Z,25.48
2022-09-14T03:53:40.056Z,30.90
2022-09-14T03:56:09.142Z,29.70
2022-09-14T03:58:37.590Z,23.45
2022-09-14T04:01:06.806Z,27.10
2022-09-14T04:03:36.379Z,27.55
2022-09-14T04:06:05.585Z,26.88
2022-09-14T04:08:33.691Z,27.10
2022-09-14T04:11:02.024Z,26.75
2022-09-14T04:13:29.934Z,30.42
2022-09-14T04:15:59.062Z,26.90
2022-09-14T04:18:27.989Z,24.65
2022-09-14T04:20:58.890Z,27.23
2022-09-14T04:23:27.570Z,26.33
2022-09-14T04:25:56.172Z,24.40
2022-09-14T04:28:24.615Z,28.25
2022-09-14T04:31:00.440Z,22.88
2022-09-14T04:33:31.679Z,24.70
2022-09-14T04:36:02.806Z,26.92
2022-09-14T04:38:31.670Z,22.63
2022-09-14T04:41:00.616Z,26.30
2022-09-14T04:43:29.221Z,23.08
2022-09-14T04:46:03.049Z,27.90
2022-09-14T04:48:35.161Z,21.88
2022-09-14T04:51:06.219Z,29.75
2022-09-14T04:53:35.852Z,29.80
2022-09-14T04:56:05.563Z,34.55
2022-09-14T04:58:33.756Z,38.33
2022-09-14T05:01:05.666Z,41.33
2022-09-14T05:03:33.655Z,27.75
2022-09-14T05:06:04.773Z,39.65
2022-09-14T05:08:32.892Z,33.67
2022-09-14T05:11:01.114Z,37.10
2022-09-14T05:13:31.852Z,45.05
2022-09-14T05:16:07.088Z,32.85
2022-09-14T05:18:35.105Z,39.80
2022-09-14T05:21:08.441Z,31.45
2022-09-14T05:23:37.071Z,34.22
2022-09-14T05:26:06.549Z,40.55
2022-09-14T05:28:35.905Z,33.72
2022-09-14T05:31:06.478Z,36.67
2022-09-14T05:33:34.407Z,28.95
2022-09-14T05:36:05.589Z,29.05
2022-09-14T05:38:34.704Z,29.88
2022-09-14T05:41:02.660Z,25.98
2022-09-14T05:43:31.234Z,26.55
2022-09-14T05:46:02.858Z,24.73
2022-09-14T05:48:32.112Z,26.65
2022-09-14T05:51:01.283Z,24.02
2022-09-14T05:53:30.587Z,27.58
2022-09-14T05:56:02.271Z,23.63
2022-09-14T05:58:30.199Z,23.15
2022-09-14T06:00:58.583Z,29.15
2022-09-14T06:03:29.347Z,23.80
2022-09-14T06:05:59.334Z,28.20
2022-09-14T06:08:27.288Z,23.52
2022-09-14T06:11:03.567Z,22.48
2022-09-14T06:13:31.566Z,25.63
2022-09-14T06:16:03.148Z,26.30
2022-09-14T06:18:32.623Z,22.33
2022-09-14T06:21:00.736Z,22.25
2022-09-14T06:23:29.425Z,24.25
2022-09-14T06:25:59.949Z,21.15
2022-09-14T06:28:29.220Z,26.35
2022-09-14T06:30:57.785Z,31.40
2022-09-14T06:33:26.085Z,30.42
2022-09-14T06:35:58.276Z,19.67
2022-09-14T06:38:26.721Z,25.42
2022-09-14T06:40:56.980Z,16.23
2022-09-14T06:43:27.426Z,20.75
2022-09-14T06:46:03.428Z,23.42
2022-09-14T06:48:33.160Z,24.88
2022-09-14T06:51:11.625Z,23.55
2022-09-14T06:53:39.614Z,24.13
2022-09-14T06:56:09.250Z,22.30
2022-09-14T06:58:38.558Z,20.58
2022-09-14T07:01:08.030Z,21.45
2022-09-14T07:03:38.766Z,20.38
2022-09-14T07:06:08.962Z,25.83
2022-09-14T07:08:38.184Z,24.25
2022-09-14T07:11:07.757Z,22.98
2022-09-14T07:13:36.455Z,23.90
2022-09-14T07:16:06.601Z,27.25
2022-09-14T07:18:35.783Z,22.23
2022-09-14T07:21:05.741Z,20.73
2022-09-14T07:23:34.543Z,21.70
2022-09-14T07:26:06.095Z,20.20
2022-09-14T07:28:34.143Z,19.70
2022-09-14T07:31:06.623Z,17.25
2022-09-14T07:33:34.946Z,18.50
2022-09-14T07:36:07.134Z,24.77
2022-09-14T07:38:51.530Z,15.05
2022-09-14T07:41:21.424Z,17.48
2022-09-14T07:43:51.056Z,13.70
2022-09-14T07:46:21.300Z,18.23
2022-09-14T07:48:50.017Z,16.83
2022-09-14T07:51:18.035Z,20.25
2022-09-14T07:53:45.967Z,16.35
2022-09-14T07:56:16.534Z,15.95
2022-09-14T07:58:44.959Z,15.48
2022-09-14T08:01:14.949Z,14.20
2022-09-14T08:03:48.966Z,15.00
2022-09-14T08:06:19.048Z,13.77
2022-09-14T08:08:49.614Z,16.23
2022-09-14T08:11:20.985Z,11.98
2022-09-14T08:13:52.983Z,14.50
2022-09-14T08:16:22.054Z,15.82
2022-09-14T08:18:55.359Z,11.77
2022-09-14T08:21:23.985Z,13.93
2022-09-14T08:23:52.279Z,9.88
2022-09-14T08:26:22.172Z,11.18
2022-09-14T08:28:51.690Z,12.25
2022-09-14T08:31:21.927Z,11.68
2022-09-14T08:33:54.468Z,12.25
2022-09-14T08:36:24.230Z,13.57
2022-09-14T08:38:52.271Z,11.30
2022-09-14T08:41:29.300Z,13.18
2022-09-14T08:44:01.533Z,9.75
2022-09-14T08:49:02.276Z,11.55
2022-09-14T08:51:30.857Z,12.18
2022-09-14T08:54:00.428Z,13.18
2022-09-14T08:56:33.113Z,12.00
2022-09-14T08:59:24.870Z,11.02
2022-09-14T09:02:03.440Z,10.53
2022-09-14T09:04:48.078Z,9.65
2022-09-14T09:07:22.880Z,12.57
2022-09-14T09:09:52.483Z,10.13
2022-09-14T09:12:22.976Z,10.00
2022-09-14T09:14:54.365Z,11.77
2022-09-14T09:17:29.082Z,11.80
2022-09-14T09:20:07.365Z,10.90
2022-09-14T09:22:41.735Z,13.85
2022-09-14T09:25:18.260Z,10.63
2022-09-14T09:27:49.015Z,12.82
2022-09-14T09:30:17.658Z,11.65
2022-09-14T09:32:45.752Z,10.13
2022-09-14T09:35:23.009Z,10.00
2022-09-14T09:37:51.137Z,11.85
2022-09-14T09:40:22.144Z,9.52
2022-09-14T09:43:12.286Z,11.02
2022-09-14T09:45:52.288Z,10.40
2022-09-14T09:48:23.121Z,11.13
2022-09-14T09:51:03.718Z,11.77
2022-09-14T09:53:33.962Z,12.93
2022-09-14T09:56:03.571Z,15.65
2022-09-14T09:58:39.331Z,14.32
2022-09-14T10:01:12.366Z,11.77
2022-09-14T10:03:43.442Z,16.25
2022-09-14T10:06:14.766Z,17.13
2022-09-14T10:08:45.832Z,14.40
2022-09-14T10:11:31.356Z,13.65
2022-09-14T10:13:59.600Z,15.88
2022-09-14T10:16:34.191Z,14.40
2022-09-14T10:19:03.205Z,17.30
2022-09-14T10:21:32.538Z,12.88
2022-09-14T10:24:06.457Z,14.48
2022-09-14T10:26:37.993Z,10.48
2022-09-14T10:29:35.331Z,13.25
2022-09-14T10:32:20.016Z,10.63
2022-09-14T10:34:48.333Z,10.63
2022-09-14T10:37:33.607Z,8.80
2022-09-14T10:40:16.838Z,12.25
2022-09-14T10:42:58.112Z,7.72
2022-09-14T10:45:31.479Z,9.25
2022-09-14T10:48:22.178Z,7.65
2022-09-14T10:51:02.655Z,7.75
2022-09-14T10:53:56.084Z,6.88
2022-09-14T10:56:28.296Z,9.13
2022-09-14T10:59:06.389Z,8.98
2022-09-14T11:02:06.984Z,8.50
2022-09-14T11:04:50.700Z,6.68
2022-09-14T11:07:26.566Z,5.18
2022-09-14T11:10:03.375Z,7.45
2022-09-14T11:12:42.411Z,5.63
2022-09-14T11:15:25.474Z,3.83
2022-09-14T11:18:10.589Z,6.38
2022-09-14T11:20:46.938Z,4.22
2022-09-14T11:23:28.597Z,5.85
2022-09-14T11:26:03.011Z,6.53
2022-09-14T11:28:39.243Z,7.00
2022-09-14T11:31:13.249Z,6.22
2022-09-14T11:33:52.633Z,4.93
2022-09-14T11:36:24.262Z,5.63
2022-09-14T11:38:56.238Z,4.40
2022-09-14T11:44:01.482Z,4.57
2022-09-14T11:46:34.029Z,8.73
2022-09-14T11:49:20.781Z,6.55
2022-09-14T11:51:57.879Z,5.80
2022-09-14T11:54:25.951Z,6.50
2022-09-14T11:57:03.020Z,7.47
2022-09-14T11:59:52.884Z,6.43
2022-09-14T12:03:13.173Z,6.28
2022-09-14T12:05:43.371Z,7.22
2022-09-14T12:08:40.642Z,6.90
2022-09-14T12:11:35.793Z,8.77
2022-09-14T12:14:35.809Z,6.00
2022-09-14T12:17:38.473Z,7.35
2022-09-14T12:20:44.068Z,7.00
2022-09-14T12:23:32.458Z,7.40
2022-09-14T12:26:26.427Z,6.30
2022-09-14T12:28:59.838Z,7.55
2022-09-14T12:31:59.262Z,4.72
2022-09-14T12:34:30.400Z,5.53
2022-09-14T12:37:29.594Z,6.30
2022-09-14T12:40:35.312Z,4.65
2022-09-14T12:43:49.293Z,7.53
2022-09-14T12:46:38.831Z,6.40
2022-09-14T12:49:32.298Z,5.68
2022-09-14T12:52:09.943Z,7.47
2022-09-14T12:54:55.044Z,9.43
2022-09-14T12:57:31.158Z,6.70
2022-09-14T13:00:11.402Z,6.22
2022-09-14T13:03:17.593Z,5.13
2022-09-14T13:05:46.560Z,6.95
2022-09-14T13:08:21.856Z,6.50
2022-09-14T13:10:52.228Z,5.78
2022-09-14T13:13:23.383Z,6.10
2022-09-14T13:15:56.903Z,5.60
2022-09-14T13:18:30.742Z,7.95
2022-09-14T13:21:00.304Z,7.35
2022-09-14T13:23:32.916Z,10.32
2022-09-14T13:26:01.406Z,5.38
2022-09-14T13:28:32.151Z,6.25
2022-09-14T13:31:06.769Z,6.65
2022-09-14T13:33:36.770Z,7.53
2022-09-14T13:36:06.048Z,7.22
2022-09-14T13:38:37.482Z,8.30
2022-09-14T13:41:09.011Z,4.90
2022-09-14T13:43:37.461Z,4.97
2022-09-14T13:46:11.584Z,2.45
2022-09-14T13:48:42.850Z,3.03
2022-09-14T13:51:13.066Z,3.55
2022-09-14T13:53:45.658Z,3.13
2022-09-14T13:56:20.632Z,2.58
2022-09-14T13:58:49.977Z,2.60
2022-09-14T14:01:26.639Z,3.50
2022-09-14T14:03:58.567Z,2.63
2022-09-14T14:06:28.500Z,3.55
2022-09-14T14:09:01.244Z,2.90
2022-09-14T14:11:36.801Z,3.53
2022-09-14T14:14:13.230Z,5.50
2022-09-14T14:16:44.417Z,4.78
2022-09-14T14:19:29.653Z,2.97
2022-09-14T14:22:13.133Z,3.67
2022-09-14T14:25:09.202Z,3.08
2022-09-14T14:27:32.908Z,2.80
2022-09-14T14:30:02.451Z,3.28
2022-09-14T14:32:31.603Z,2.78
2022-09-14T14:35:08.593Z,4.38
2022-09-14T14:37:36.501Z,1.83
2022-09-14T14:40:04.696Z,4.70
2022-09-14T14:42:33.003Z,1.60
2022-09-14T14:45:03.612Z,4.68
2022-09-14T14:47:31.603Z,3.42
2022-09-14T14:50:01.214Z,2.35
2022-09-14T14:52:29.247Z,2.38
2022-09-14T14:54:57.257Z,5.15
2022-09-14T14:57:25.312Z,2.08
2022-09-14T14:59:54.800Z,2.00
2022-09-14T15:02:22.808Z,2.08
2022-09-14T15:04:50.726Z,3.60
2022-09-14T15:07:20.076Z,1.75
2022-09-14T15:09:48.078Z,2.35
2022-09-14T15:12:16.009Z,3.33
2022-09-14T15:14:43.961Z,2.20
2022-09-14T15:17:11.866Z,1.92
2022-09-14T15:19:42.237Z,4.78
2022-09-14T15:22:11.211Z,2.13
2022-09-14T15:24:40.497Z,1.98
2022-09-14T15:27:10.508Z,2.40
2022-09-14T15:29:40.593Z,1.63
2022-09-14T15:32:08.625Z,1.52
2022-09-14T15:34:39.034Z,3.50
2022-09-14T15:37:07.116Z,1.38
2022-09-14T15:39:35.622Z,3.97
2022-09-14T15:42:05.329Z,1.02
2022-09-14T15:44:33.933Z,1.13
2022-09-14T15:47:02.273Z,3.38
2022-09-14T15:49:30.197Z,4.95
2022-09-14T15:51:59.006Z,2.17
2022-09-14T15:54:32.744Z,1.88
2022-09-14T15:57:01.159Z,1.25
2022-09-14T15:59:30.795Z,1.40
2022-09-14T16:02:02.118Z,3.25
2022-09-14T16:04:35.997Z,2.47
2022-09-14T16:07:09.457Z,2.17
2022-09-14T16:09:38.638Z,1.95
2022-09-14T16:12:07.327Z,1.65
2022-09-14T16:14:36.805Z,1.60
2022-09-14T16:17:05.466Z,2.53
2022-09-14T16:19:36.617Z,1.95
2022-09-14T16:22:04.801Z,1.67
2022-09-14T16:24:32.934Z,2.85
2022-09-14T16:27:01.403Z,2.85
2022-09-14T16:29:29.326Z,3.92
2022-09-14T16:31:58.671Z,3.42
2022-09-14T16:34:29.045Z,3.38
2022-09-14T16:36:58.627Z,1.98
2022-09-14T16:39:28.926Z,2.03
2022-09-14T16:41:57.293Z,2.72
2022-09-14T16:44:26.968Z,4.03
2022-09-14T16:46:57.628Z,1.55
2022-09-14T16:49:28.231Z,1.50
2022-09-14T16:51:56.897Z,2.47
2022-09-14T16:54:26.232Z,2.20
2022-09-14T16:56:56.778Z,2.38
2022-09-14T16:59:24.676Z,2.90
2022-09-14T17:01:54.923Z,2.63
2022-09-14T17:04:24.626Z,6.22
2022-09-14T17:06:56.014Z,5.03
2022-09-14T17:09:26.263Z,1.90
2022-09-14T17:11:55.121Z,2.60
2022-09-14T17:14:26.745Z,2.50
2022-09-14T17:16:54.927Z,3.50
2022-09-14T17:19:23.284Z,3.08
2022-09-14T17:21:53.303Z,4.35
2022-09-14T17:24:24.112Z,3.42
2022-09-14T17:26:52.076Z,4.68
2022-09-14T17:29:19.965Z,3.78
2022-09-14T17:31:47.916Z,2.70
2022-09-14T17:34:17.762Z,5.57
2022-09-14T17:36:48.514Z,3.97
2022-09-14T17:39:18.006Z,4.35
2022-09-14T17:41:45.945Z,3.40
2022-09-14T17:44:16.027Z,4.05
2022-09-14T17:46:52.219Z,3.05
2022-09-14T17:49:23.896Z,5.47
2022-09-14T17:51:52.609Z,8.20
2022-09-14T17:54:21.931Z,3.60
2022-09-14T17:56:53.246Z,6.40
2022-09-14T17:59:22.360Z,4.53
2022-09-14T18:01:52.732Z,6.35
2022-09-14T18:04:20.695Z,5.25
2022-09-14T18:06:50.469Z,3.53
2022-09-14T18:09:21.667Z,2.40
2022-09-14T18:11:50.809Z,4.90
2022-09-14T18:14:20.663Z,2.80
2022-09-14T18:16:48.780Z,2.88
2022-09-14T18:19:17.480Z,3.60
2022-09-14T18:21:52.813Z,2.97
2022-09-14T18:24:25.333Z,2.58
2022-09-14T18:26:55.457Z,2.13
2022-09-14T18:29:23.729Z,1.95
2022-09-14T18:31:52.756Z,2.13
2022-09-14T18:34:22.238Z,3.35
2022-09-14T18:36:54.525Z,0.60
2022-09-14T18:41:55.048Z,2.10
2022-09-14T18:44:24.139Z,2.80
2022-09-14T18:46:53.965Z,2.13
2022-09-14T18:49:26.377Z,2.35
2022-09-14T18:51:54.405Z,2.63
2022-09-14T18:54:27.422Z,2.33
2022-09-14T18:56:57.280Z,3.97
2022-09-14T18:59:25.373Z,2.38
2022-09-14T19:01:54.809Z,3.55
2022-09-14T19:04:25.575Z,1.67
2022-09-14T19:06:56.491Z,2.47
2022-09-14T19:09:27.602Z,3.85
2022-09-14T19:11:59.532Z,3.58
2022-09-14T19:14:29.305Z,2.53
2022-09-14T19:17:00.870Z,2.53
2022-09-14T19:19:29.418Z,2.17
2022-09-14T19:21:57.360Z,2.22
2022-09-14T19:24:30.679Z,2.08
2022-09-14T19:27:00.526Z,5.05
2022-09-14T19:29:29.077Z,3.00
2022-09-14T19:31:57.036Z,2.88
2022-09-14T19:34:26.595Z,3.83
2022-09-14T19:36:55.230Z,2.22
2022-09-14T19:39:24.123Z,3.25
2022-09-14T19:41:52.748Z,2.95
2022-09-14T19:44:23.312Z,2.90
2022-09-14T19:46:51.531Z,3.20
2022-09-14T19:49:21.178Z,4.75
2022-09-14T19:51:49.866Z,4.10
2022-09-14T19:54:18.412Z,4.38
2022-09-14T19:56:47.054Z,3.45
2022-09-14T19:59:16.502Z,3.63
2022-09-14T20:01:46.286Z,2.95
2022-09-14T20:04:15.698Z,4.43
2022-09-14T20:06:45.888Z,3.08
2022-09-14T20:09:18.357Z,2.28
2022-09-14T20:14:18.789Z,4.72
2022-09-14T20:16:50.965Z,2.80
2022-09-14T20:19:20.589Z,2.55
2022-09-14T20:21:50.589Z,6.53
2022-09-14T20:24:23.484Z,2.55
2022-09-14T20:26:53.005Z,4.15
2022-09-14T20:29:23.643Z,2.90
2022-09-14T20:31:56.204Z,4.03
2022-09-14T20:34:24.152Z,2.58
2022-09-14T20:36:56.340Z,2.95
2022-09-14T20:39:26.228Z,3.15
2022-09-14T20:41:54.169Z,3.58
2022-09-14T20:44:24.309Z,2.17
2022-09-14T20:46:53.596Z,2.30
2022-09-14T20:49:24.996Z,4.00
2022-09-14T20:51:54.406Z,2.13
2022-09-14T20:54:22.983Z,2.08
2022-09-14T20:56:50.927Z,3.20
2022-09-14T20:59:23.540Z,5.28
2022-09-14T21:01:56.610Z,3.03
2022-09-14T21:04:28.670Z,2.13
2022-09-14T21:06:57.493Z,3.75
2022-09-14T21:09:27.387Z,4.03
2022-09-14T21:11:55.493Z,2.60
2022-09-14T21:14:23.883Z,3.80
2022-09-14T21:16:55.258Z,3.90
2022-09-14T21:19:25.715Z,3.75
2022-09-14T21:21:57.314Z,2.17
2022-09-14T21:24:28.393Z,2.83
2022-09-14T21:26:59.566Z,3.40
2022-09-14T21:29:27.545Z,2.70
2022-09-14T21:31:58.286Z,5.45
2022-09-14T21:34:26.308Z,3.65
2022-09-14T21:36:54.468Z,5.30
2022-09-14T21:39:24.325Z,3.17
2022-09-14T21:41:58.066Z,2.83
2022-09-14T21:44:29.965Z,5.80
2022-09-14T21:46:59.458Z,5.22
2022-09-14T21:49:30.116Z,3.65
2022-09-14T21:51:58.047Z,2.70
2022-09-14T21:54:28.926Z,7.13
2022-09-14T21:56:57.080Z,4.38
2022-09-14T21:59:25.048Z,2.83
2022-09-14T22:01:53.813Z,3.08
2022-09-14T22:04:24.832Z,6.22
2022-09-14T22:06:53.727Z,3.03
2022-09-14T22:09:27.177Z,3.83
2022-09-14T22:11:58.159Z,4.13
2022-09-14T22:14:28.225Z,5.13
2022-09-14T22:16:56.674Z,3.47
2022-09-14T22:19:28.437Z,4.22
2022-09-14T22:21:56.642Z,4.68
2022-09-14T22:24:27.520Z,3.42
2022-09-14T22:26:57.293Z,3.72
2022-09-14T22:29:25.530Z,4.95
2022-09-14T22:31:53.506Z,4.75
2022-09-14T22:34:22.451Z,3.95
2022-09-14T22:36:51.797Z,3.47
2022-09-14T22:39:19.954Z,3.97
2022-09-14T22:41:48.983Z,4.05
2022-09-14T22:44:17.023Z,4.90
2022-09-14T22:46:45.013Z,6.15
2022-09-14T22:49:13.103Z,4.45
2022-09-14T22:51:41.320Z,5.15
2022-09-14T22:54:10.675Z,4.68
2022-09-14T22:56:41.498Z,4.93
2022-09-14T22:59:11.009Z,4.80
2022-09-14T23:01:41.103Z,6.18
2022-09-14T23:04:11.341Z,5.63
2022-09-14T23:06:41.465Z,6.57
2022-09-14T23:09:12.971Z,6.03
2022-09-14T23:11:44.516Z,2.50
2022-09-14T23:14:12.575Z,5.07
2022-09-14T23:16:41.812Z,3.83
2022-09-14T23:19:12.612Z,3.67
2022-09-14T23:21:40.473Z,3.50
2022-09-14T23:24:11.451Z,4.30
2022-09-14T23:26:39.881Z,4.03
2022-09-14T23:29:13.169Z,3.58
2022-09-14T23:31:41.085Z,3.28
2022-09-14T23:34:09.244Z,3.25
2022-09-14T23:36:37.220Z,3.20
2022-09-14T23:39:05.340Z,3.05
2022-09-14T23:41:34.706Z,6.75
2022-09-14T23:44:03.226Z,4.38
2022-09-14T23:46:31.112Z,2.72
2022-09-14T23:48:59.064Z,2.63
2022-09-14T23:51:27.045Z,4.72
2022-09-14T23:53:54.983Z,3.67
2022-09-14T23:56:23.005Z,3.28
2022-09-14T23:58:52.496Z,3.72
