createdAt,value
2019-01-14T00:00:15.596Z,95.12
2019-01-14T00:01:15.805Z,95.70
2019-01-14T00:02:15.923Z,95.89
2019-01-14T00:03:16.113Z,95.70
2019-01-14T00:04:16.231Z,96.17
2019-01-14T00:05:16.340Z,95.79
2019-01-14T00:06:16.514Z,96.65
2019-01-14T00:07:16.686Z,96.45
2019-01-14T00:08:16.824Z,96.26
2019-01-14T00:09:23.265Z,97.31
2019-01-14T00:10:17.034Z,97.60
2019-01-14T00:11:17.349Z,97.31
2019-01-14T00:12:17.427Z,97.22
2019-01-14T00:13:17.689Z,96.65
2019-01-14T00:14:17.826Z,97.41
2019-01-14T00:15:17.908Z,96.50
2019-01-14T00:16:18.175Z,96.31
2019-01-14T00:17:18.314Z,97.17
2019-01-14T00:18:18.422Z,97.74
2019-01-14T00:19:18.664Z,97.92
2019-01-14T00:20:18.655Z,97.17
2019-01-14T00:21:18.871Z,97.55
2019-01-14T00:22:18.913Z,97.27
2019-01-14T00:23:19.010Z,97.45
2019-01-14T00:24:19.202Z,97.17
2019-01-14T00:25:19.461Z,97.55
2019-01-14T00:26:19.612Z,97.17
2019-01-14T00:27:19.755Z,96.41
2019-01-14T00:28:19.921Z,96.31
2019-01-14T00:29:19.998Z,96.50
2019-01-14T00:30:20.317Z,96.79
2019-01-14T00:31:20.316Z,96.88
2019-01-14T00:32:20.459Z,96.79
2019-01-14T00:33:20.562Z,96.88
2019-01-14T00:34:20.649Z,97.07
2019-01-14T00:35:20.987Z,96.31
2019-01-14T00:36:21.089Z,96.41
2019-01-14T00:37:21.374Z,96.50
2019-01-14T00:38:21.309Z,96.41
2019-01-14T00:39:21.591Z,96.08
2019-01-14T00:40:21.774Z,95.89
2019-01-14T00:41:21.922Z,95.79
2019-01-14T00:42:22.013Z,95.60
2019-01-14T00:43:22.233Z,95.46
2019-01-14T00:44:22.452Z,94.60
2019-01-14T00:45:22.691Z,94.56
2019-01-14T00:46:22.849Z,94.65
2019-01-14T00:47:23.026Z,94.74
2019-01-14T00:48:23.108Z,95.12
2019-01-14T00:49:23.451Z,94.84
2019-01-14T00:50:23.570Z,94.65
2019-01-14T00:51:23.704Z,94.37
2019-01-14T00:52:23.886Z,93.89
2019-01-14T00:53:24.031Z,92.85
2019-01-14T00:54:24.097Z,92.94
2019-01-14T00:55:24.295Z,92.85
2019-01-14T00:56:24.522Z,93.04
2019-01-14T00:57:24.632Z,92.37
2019-01-14T00:58:24.720Z,92.75
2019-01-14T00:59:24.947Z,93.13
2019-01-14T01:00:25.077Z,92.94
2019-01-14T01:01:25.201Z,93.13
2019-01-14T01:02:25.313Z,93.04
2019-01-14T01:03:25.436Z,92.27
2019-01-14T01:04:25.581Z,93.13
2019-01-14T01:05:25.811Z,92.56
2019-01-14T01:06:25.774Z,92.56
2019-01-14T01:07:25.974Z,92.94
2019-01-14T01:08:26.209Z,92.08
2019-01-14T01:09:26.291Z,92.56
2019-01-14T01:10:26.508Z,92.85
2019-01-14T01:11:26.797Z,92.75
2019-01-14T01:12:26.900Z,92.75
2019-01-14T01:13:27.022Z,93.13
2019-01-14T01:14:27.177Z,92.18
2019-01-14T01:15:27.404Z,91.99
2019-01-14T01:16:27.622Z,92.56
2019-01-14T01:17:27.861Z,92.56
2019-01-14T01:18:27.964Z,92.94
2019-01-14T01:19:28.116Z,93.04
2019-01-14T01:20:28.289Z,93.23
2019-01-14T01:21:28.538Z,92.46
2019-01-14T01:22:28.583Z,92.46
2019-01-14T01:23:28.743Z,91.89
2019-01-14T01:24:28.922Z,92.75
2019-01-14T01:25:29.076Z,92.85
2019-01-14T01:26:29.284Z,92.27
2019-01-14T01:27:29.405Z,92.94
2019-01-14T01:28:29.568Z,92.85
2019-01-14T01:29:29.741Z,93.04
2019-01-14T01:30:29.931Z,92.56
2019-01-14T01:31:30.131Z,91.52
2019-01-14T01:32:30.312Z,91.23
2019-01-14T01:33:30.473Z,91.23
2019-01-14T01:34:30.666Z,91.04
2019-01-14T01:35:30.843Z,91.61
2019-01-14T01:36:32.026Z,91.71
2019-01-14T01:37:31.177Z,91.99
2019-01-14T01:38:31.340Z,92.56
2019-01-14T01:39:31.598Z,92.27
2019-01-14T01:40:31.711Z,92.27
2019-01-14T01:41:31.879Z,91.80
2019-01-14T01:42:32.048Z,91.71
2019-01-14T01:43:32.205Z,91.71
2019-01-14T01:44:32.368Z,91.23
2019-01-14T01:45:32.541Z,91.23
2019-01-14T01:46:32.691Z,91.42
2019-01-14T01:47:32.866Z,91.42
2019-01-14T01:48:33.054Z,91.80
2019-01-14T01:49:33.198Z,92.08
2019-01-14T01:50:33.369Z,91.99
2019-01-14T01:51:33.527Z,91.99
2019-01-14T01:52:33.694Z,91.47
2019-01-14T01:53:33.857Z,90.70
2019-01-14T01:54:34.018Z,90.70
2019-01-14T01:55:34.203Z,91.28
2019-01-14T01:56:34.355Z,92.37
2019-01-14T01:57:34.535Z,91.61
2019-01-14T01:58:34.703Z,91.42
2019-01-14T01:59:34.883Z,91.89
2019-01-14T02:00:35.051Z,92.46
2019-01-14T02:01:35.209Z,92.46
2019-01-14T02:02:35.377Z,92.22
2019-01-14T02:03:35.570Z,93.04
2019-01-14T02:04:35.705Z,94.08
2019-01-14T02:05:35.869Z,94.08
2019-01-14T02:06:39.313Z,94.51
2019-01-14T02:07:36.197Z,94.70
2019-01-14T02:08:36.390Z,93.94
2019-01-14T02:09:38.109Z,94.22
2019-01-14T02:10:36.767Z,93.84
2019-01-14T02:11:36.934Z,93.37
2019-01-14T02:12:37.103Z,93.37
2019-01-14T02:13:37.268Z,93.18
2019-01-14T02:14:37.450Z,93.46
2019-01-14T02:15:37.589Z,93.55
2019-01-14T02:16:37.758Z,92.99
2019-01-14T02:17:37.934Z,92.80
2019-01-14T02:18:38.108Z,92.85
2019-01-14T02:19:38.267Z,92.80
2019-01-14T02:20:38.431Z,92.61
2019-01-14T02:21:38.604Z,92.18
2019-01-14T02:22:38.773Z,91.42
2019-01-14T02:23:38.943Z,91.04
2019-01-14T02:24:39.106Z,91.33
2019-01-14T02:25:39.286Z,92.18
2019-01-14T02:26:39.428Z,92.37
2019-01-14T02:27:39.627Z,91.99
2019-01-14T02:28:39.721Z,92.37
2019-01-14T02:29:39.892Z,92.56
2019-01-14T02:30:40.065Z,92.37
2019-01-14T02:31:40.221Z,91.99
2019-01-14T02:32:40.384Z,92.18
2019-01-14T02:33:40.565Z,91.13
2019-01-14T02:34:40.732Z,90.56
2019-01-14T02:35:40.902Z,91.33
2019-01-14T02:36:48.356Z,91.61
2019-01-14T02:37:41.231Z,92.37
2019-01-14T02:38:41.416Z,92.18
2019-01-14T02:39:41.592Z,92.18
2019-01-14T02:40:41.752Z,91.42
2019-01-14T02:41:41.912Z,90.47
2019-01-14T02:42:42.083Z,89.04
2019-01-14T02:43:42.255Z,87.81
2019-01-14T02:44:42.414Z,87.52
2019-01-14T02:45:42.576Z,88.09
2019-01-14T02:46:42.740Z,89.14
2019-01-14T02:47:42.967Z,89.33
2019-01-14T02:48:43.020Z,88.43
2019-01-14T02:49:43.186Z,87.38
2019-01-14T02:50:43.350Z,87.67
2019-01-14T02:51:43.519Z,88.00
2019-01-14T02:52:43.680Z,88.34
2019-01-14T02:53:43.835Z,88.43
2019-01-14T02:54:44.018Z,88.34
2019-01-14T02:55:44.172Z,87.67
2019-01-14T02:56:44.336Z,87.38
2019-01-14T02:57:44.514Z,87.29
2019-01-14T02:58:44.702Z,87.19
2019-01-14T02:59:44.866Z,87.19
2019-01-14T03:00:45.064Z,86.82
2019-01-14T03:01:45.205Z,87.38
2019-01-14T03:02:45.367Z,87.48
2019-01-14T03:03:45.555Z,87.67
2019-01-14T03:04:45.719Z,87.57
2019-01-14T03:05:45.900Z,87.48
2019-01-14T03:06:46.064Z,87.95
2019-01-14T03:07:46.229Z,88.53
2019-01-14T03:08:46.388Z,88.53
2019-01-14T03:09:46.542Z,88.81
2019-01-14T03:10:46.710Z,88.53
2019-01-14T03:11:46.884Z,89.09
2019-01-14T03:12:47.045Z,88.34
2019-01-14T03:13:47.207Z,88.81
2019-01-14T03:14:47.385Z,89.00
2019-01-14T03:15:47.573Z,89.57
2019-01-14T03:16:47.712Z,89.86
2019-01-14T03:17:47.877Z,89.57
2019-01-14T03:18:48.044Z,89.67
2019-01-14T03:19:48.220Z,89.86
2019-01-14T03:20:48.380Z,89.76
2019-01-14T03:21:48.553Z,90.47
2019-01-14T03:22:48.731Z,90.80
2019-01-14T03:23:48.881Z,90.71
2019-01-14T03:24:49.056Z,90.19
2019-01-14T03:25:57.768Z,90.66
2019-01-14T03:26:49.421Z,91.24
2019-01-14T03:27:49.596Z,91.19
2019-01-14T03:28:49.766Z,90.76
2019-01-14T03:29:49.932Z,91.80
2019-01-14T03:30:50.132Z,91.33
2019-01-14T03:31:50.271Z,90.28
2019-01-14T03:32:50.479Z,90.47
2019-01-14T03:33:50.596Z,90.85
2019-01-14T03:34:50.805Z,91.04
2019-01-14T03:35:50.921Z,91.24
2019-01-14T03:36:51.095Z,91.42
2019-01-14T03:37:51.290Z,91.04
2019-01-14T03:38:51.428Z,91.52
2019-01-14T03:39:51.606Z,91.61
2019-01-14T03:40:51.773Z,92.18
2019-01-14T03:41:51.942Z,92.09
2019-01-14T03:42:52.108Z,91.99
2019-01-14T03:43:52.297Z,92.09
2019-01-14T03:44:52.434Z,92.09
2019-01-14T03:45:52.617Z,92.09
2019-01-14T03:46:54.654Z,92.09
2019-01-14T03:47:52.930Z,92.09
2019-01-14T03:48:53.095Z,92.09
2019-01-14T03:49:53.269Z,92.75
2019-01-14T03:50:53.434Z,93.04
2019-01-14T03:51:53.602Z,92.85
2019-01-14T03:52:53.781Z,93.32
2019-01-14T03:53:53.945Z,92.32
2019-01-14T03:54:54.125Z,92.23
2019-01-14T03:55:54.301Z,92.28
2019-01-14T03:56:54.483Z,92.47
2019-01-14T03:57:54.634Z,92.42
2019-01-14T03:58:54.803Z,93.18
2019-01-14T03:59:54.958Z,92.99
2019-01-14T04:00:55.132Z,92.66
2019-01-14T04:01:55.335Z,92.90
2019-01-14T04:02:55.486Z,92.56
2019-01-14T04:04:04.054Z,92.66
2019-01-14T04:04:55.870Z,92.37
2019-01-14T04:05:56.206Z,92.71
2019-01-14T04:06:56.389Z,92.28
2019-01-14T04:07:56.516Z,92.37
2019-01-14T04:08:56.519Z,91.61
2019-01-14T04:09:56.602Z,91.33
2019-01-14T04:10:56.835Z,91.19
2019-01-14T04:11:57.040Z,91.28
2019-01-14T04:12:57.137Z,91.75
2019-01-14T04:13:57.582Z,91.61
2019-01-14T04:14:57.686Z,91.66
2019-01-14T04:15:57.960Z,91.28
2019-01-14T04:16:57.771Z,92.23
2019-01-14T04:17:58.020Z,91.56
2019-01-14T04:18:58.117Z,90.99
2019-01-14T04:19:58.338Z,90.52
2019-01-14T04:20:58.423Z,90.71
2019-01-14T04:21:58.758Z,91.38
2019-01-14T04:22:59.087Z,91.09
2019-01-14T04:23:59.071Z,90.99
2019-01-14T04:24:59.199Z,91.09
2019-01-14T04:25:59.337Z,91.19
2019-01-14T04:26:59.610Z,90.90
2019-01-14T04:27:59.561Z,90.71
2019-01-14T04:29:00.000Z,90.23
2019-01-14T04:29:59.973Z,90.85
2019-01-14T04:31:00.257Z,91.19
2019-01-14T04:32:00.359Z,92.42
2019-01-14T04:33:00.420Z,92.32
2019-01-14T04:34:00.604Z,92.47
2019-01-14T04:35:00.861Z,92.99
2019-01-14T04:36:01.010Z,92.99
2019-01-14T04:37:01.099Z,93.08
2019-01-14T04:38:01.321Z,92.90
2019-01-14T04:39:01.554Z,93.18
2019-01-14T04:40:01.714Z,93.32
2019-01-14T04:41:02.666Z,92.90
2019-01-14T04:42:02.093Z,92.71
2019-01-14T04:43:02.159Z,92.23
2019-01-14T04:44:02.324Z,92.51
2019-01-14T04:45:02.490Z,91.66
2019-01-14T04:46:02.660Z,92.23
2019-01-14T04:47:02.829Z,92.51
2019-01-14T04:48:03.001Z,92.90
2019-01-14T04:49:03.173Z,92.90
2019-01-14T04:50:03.334Z,92.99
2019-01-14T04:51:03.509Z,92.99
2019-01-14T04:52:03.737Z,92.99
2019-01-14T04:53:03.927Z,92.90
2019-01-14T04:54:04.089Z,92.99
2019-01-14T04:55:04.242Z,92.71
2019-01-14T04:56:04.320Z,92.51
2019-01-14T04:57:04.488Z,92.32
2019-01-14T04:58:04.671Z,92.32
2019-01-14T04:59:04.849Z,93.37
2019-01-14T05:00:06.721Z,93.23
2019-01-14T05:01:05.158Z,92.90
2019-01-14T05:02:05.319Z,92.61
2019-01-14T05:03:05.478Z,92.18
2019-01-14T05:04:05.714Z,92.13
2019-01-14T05:05:05.840Z,91.94
2019-01-14T05:06:06.024Z,91.99
2019-01-14T05:07:06.202Z,92.85
2019-01-14T05:08:06.358Z,92.85
2019-01-14T05:09:06.519Z,93.60
2019-01-14T05:10:06.731Z,93.51
2019-01-14T05:11:06.891Z,93.32
2019-01-14T05:12:07.083Z,92.94
2019-01-14T05:13:08.088Z,93.13
2019-01-14T05:14:09.241Z,92.94
2019-01-14T05:15:07.627Z,93.32
2019-01-14T05:16:07.747Z,93.32
2019-01-14T05:17:07.935Z,93.60
2019-01-14T05:18:08.173Z,93.13
2019-01-14T05:19:08.301Z,93.04
2019-01-14T05:20:11.217Z,92.66
2019-01-14T05:21:08.656Z,92.85
2019-01-14T05:22:10.758Z,92.85
2019-01-14T05:23:09.037Z,93.60
2019-01-14T05:24:09.215Z,93.60
2019-01-14T05:25:11.299Z,93.70
2019-01-14T05:26:09.634Z,93.32
2019-01-14T05:27:09.735Z,93.32
2019-01-14T05:28:09.881Z,93.60
2019-01-14T05:29:11.488Z,93.70
2019-01-14T05:30:10.180Z,94.08
2019-01-14T05:31:10.353Z,93.60
2019-01-14T05:32:10.548Z,93.23
2019-01-14T05:33:10.678Z,92.85
2019-01-14T05:34:10.841Z,92.85
2019-01-14T05:35:11.032Z,92.37
2019-01-14T05:36:11.230Z,92.37
2019-01-14T05:37:13.240Z,92.28
2019-01-14T05:38:11.546Z,92.09
2019-01-14T05:39:12.779Z,91.89
2019-01-14T05:40:11.840Z,92.56
2019-01-14T05:41:12.183Z,93.13
2019-01-14T05:42:12.180Z,92.94
2019-01-14T05:43:12.362Z,93.13
2019-01-14T05:44:16.901Z,93.32
2019-01-14T05:45:18.292Z,93.80
2019-01-14T05:46:16.740Z,93.60
2019-01-14T05:47:16.456Z,93.80
2019-01-14T05:48:13.150Z,94.74
2019-01-14T05:49:15.534Z,94.27
2019-01-14T05:50:13.817Z,94.46
2019-01-14T05:51:14.585Z,94.18
2019-01-14T05:52:14.789Z,94.74
2019-01-14T05:53:13.896Z,94.74
2019-01-14T05:54:14.068Z,94.37
2019-01-14T05:55:16.225Z,94.65
2019-01-14T05:56:14.412Z,94.74
2019-01-14T05:57:14.569Z,94.74
2019-01-14T05:58:14.740Z,95.03
2019-01-14T05:59:14.973Z,95.51
2019-01-14T06:00:15.568Z,94.93
2019-01-14T06:01:15.212Z,94.84
2019-01-14T06:02:18.340Z,94.93
2019-01-14T06:03:15.539Z,94.27
2019-01-14T06:04:16.783Z,94.65
2019-01-14T06:05:15.895Z,94.56
2019-01-14T06:06:16.063Z,94.74
2019-01-14T06:07:16.230Z,93.80
2019-01-14T06:08:16.397Z,93.32
2019-01-14T06:09:16.575Z,93.32
2019-01-14T06:10:16.750Z,93.60
2019-01-14T06:11:16.928Z,93.32
2019-01-14T06:12:17.079Z,92.85
2019-01-14T06:13:17.260Z,93.32
2019-01-14T06:14:17.449Z,93.70
2019-01-14T06:15:17.619Z,93.80
2019-01-14T06:16:19.740Z,94.46
2019-01-14T06:17:17.948Z,94.18
2019-01-14T06:18:18.166Z,94.56
2019-01-14T06:19:21.467Z,93.80
2019-01-14T06:20:20.211Z,94.18
2019-01-14T06:21:18.636Z,93.41
2019-01-14T06:22:18.830Z,92.66
2019-01-14T06:23:20.778Z,93.04
2019-01-14T06:24:19.125Z,93.23
2019-01-14T06:25:19.310Z,93.51
2019-01-14T06:26:23.074Z,93.70
2019-01-14T06:27:22.522Z,94.18
2019-01-14T06:28:19.820Z,94.93
2019-01-14T06:29:23.060Z,94.27
2019-01-14T06:30:22.750Z,93.80
2019-01-14T06:31:20.423Z,93.89
2019-01-14T06:32:20.375Z,93.60
2019-01-14T06:33:20.549Z,94.13
2019-01-14T06:34:20.713Z,94.56
2019-01-14T06:35:20.910Z,94.74
2019-01-14T06:36:21.047Z,95.12
2019-01-14T06:37:21.228Z,93.80
2019-01-14T06:38:21.398Z,93.51
2019-01-14T06:39:21.562Z,93.41
2019-01-14T06:40:21.743Z,93.41
2019-01-14T06:41:21.938Z,93.80
2019-01-14T06:42:22.058Z,93.60
2019-01-14T06:43:22.286Z,93.70
2019-01-14T06:44:22.403Z,93.80
2019-01-14T06:45:22.561Z,93.60
2019-01-14T06:46:22.780Z,93.32
2019-01-14T06:47:22.948Z,93.32
2019-01-14T06:48:25.171Z,93.89
2019-01-14T06:49:26.209Z,94.27
2019-01-14T06:50:23.435Z,94.46
2019-01-14T06:51:23.591Z,95.03
2019-01-14T06:52:23.767Z,94.84
2019-01-14T06:53:23.934Z,94.74
2019-01-14T06:54:25.702Z,93.51
2019-01-14T06:55:25.259Z,91.33
2019-01-14T06:56:24.332Z,90.85
2019-01-14T06:57:26.306Z,90.57
2019-01-14T06:58:24.675Z,90.47
2019-01-14T06:59:24.855Z,90.19
2019-01-14T07:00:25.022Z,90.66
2019-01-14T07:01:25.205Z,91.33
2019-01-14T07:02:25.377Z,90.66
2019-01-14T07:03:25.541Z,90.66
2019-01-14T07:04:25.717Z,90.95
2019-01-14T07:05:27.751Z,91.52
2019-01-14T07:06:26.090Z,92.28
2019-01-14T07:07:26.255Z,91.71
2019-01-14T07:08:26.418Z,91.14
2019-01-14T07:09:26.605Z,91.14
2019-01-14T07:10:26.896Z,90.28
2019-01-14T07:11:26.927Z,90.28
2019-01-14T07:12:29.348Z,90.09
2019-01-14T07:13:27.388Z,91.42
2019-01-14T07:14:31.732Z,91.42
2019-01-14T07:15:27.538Z,92.09
2019-01-14T07:16:27.715Z,91.52
2019-01-14T07:17:27.884Z,91.42
2019-01-14T07:18:28.081Z,91.33
2019-01-14T07:19:30.338Z,90.66
2019-01-14T07:20:28.280Z,90.19
2019-01-14T07:21:28.521Z,89.43
2019-01-14T07:22:31.624Z,90.66
2019-01-14T07:23:30.879Z,90.66
2019-01-14T07:24:32.395Z,89.72
2019-01-14T07:25:30.709Z,88.76
2019-01-14T07:26:29.206Z,88.67
2019-01-14T07:27:29.368Z,89.53
2019-01-14T07:28:29.553Z,88.86
2019-01-14T07:29:29.730Z,88.95
2019-01-14T07:30:31.750Z,88.95
2019-01-14T07:31:32.137Z,89.90
2019-01-14T07:32:32.209Z,89.90
2019-01-14T07:33:30.376Z,89.90
2019-01-14T07:34:30.572Z,90.38
2019-01-14T07:35:30.745Z,90.33
2019-01-14T07:36:30.929Z,90.71
2019-01-14T07:37:31.072Z,90.23
2019-01-14T07:38:33.647Z,90.71
2019-01-14T07:39:34.406Z,89.86
2019-01-14T07:48:25.769Z,88.57
2019-01-14T07:49:26.801Z,87.62
2019-01-14T07:53:27.260Z,88.67
2019-01-14T07:53:54.597Z,89.62
2019-01-14T07:54:51.587Z,89.24
2019-01-14T07:55:54.164Z,89.24
2019-01-14T07:56:56.042Z,89.33
2019-01-14T07:57:54.863Z,89.43
2019-01-14T07:58:58.622Z,89.14
2019-01-14T08:00:13.555Z,89.33
2019-01-14T08:04:25.242Z,89.14
2019-01-14T08:05:06.746Z,89.90
2019-01-14T08:05:58.411Z,89.53
2019-01-14T08:07:22.927Z,89.33
2019-01-14T08:07:59.129Z,89.14
2019-01-14T08:08:59.121Z,88.24
2019-01-14T08:09:57.764Z,88.15
2019-01-14T08:10:56.782Z,87.38
2019-01-14T08:11:56.913Z,87.19
2019-01-14T08:12:57.056Z,87.67
2019-01-14T08:13:57.235Z,87.76
2019-01-14T08:14:57.383Z,87.86
2019-01-14T08:15:57.564Z,86.91
2019-01-14T08:17:00.760Z,86.63
2019-01-14T08:17:57.930Z,86.15
2019-01-14T08:18:57.977Z,85.39
2019-01-14T08:19:58.135Z,85.20
2019-01-14T08:20:58.315Z,85.58
2019-01-14T08:21:58.595Z,85.43
2019-01-14T08:23:02.655Z,85.68
2019-01-14T08:24:00.460Z,85.58
2019-01-14T08:25:05.198Z,85.58
2019-01-14T08:27:58.231Z,85.39
2019-01-14T08:28:32.690Z,85.01
2019-01-14T08:29:32.362Z,84.63
2019-01-14T08:30:32.501Z,84.44
2019-01-14T08:31:32.788Z,84.53
2019-01-14T08:32:32.761Z,83.68
2019-01-14T08:33:32.929Z,83.59
2019-01-14T08:34:33.095Z,84.44
2019-01-14T08:35:33.292Z,83.87
2019-01-14T08:36:33.461Z,83.30
2019-01-14T08:37:33.627Z,83.39
2019-01-14T08:38:33.814Z,83.39
2019-01-14T08:39:33.985Z,83.59
2019-01-14T08:40:34.149Z,83.97
2019-01-14T08:41:34.319Z,84.06
2019-01-14T08:42:34.479Z,83.97
2019-01-14T08:43:34.642Z,83.97
2019-01-14T08:44:34.911Z,83.68
2019-01-14T08:45:34.984Z,82.54
2019-01-14T08:46:35.155Z,82.29
2019-01-14T08:47:35.325Z,82.49
2019-01-14T08:48:35.514Z,81.82
2019-01-14T08:49:35.678Z,81.92
2019-01-14T08:50:35.856Z,82.39
2019-01-14T08:51:36.597Z,81.29
2019-01-14T08:52:36.261Z,80.91
2019-01-14T08:53:36.300Z,80.63
2019-01-14T08:54:36.475Z,80.72
2019-01-14T08:55:36.638Z,81.29
2019-01-14T08:56:36.799Z,82.24
2019-01-14T08:57:36.984Z,81.44
2019-01-14T08:58:37.134Z,80.82
2019-01-14T08:59:37.360Z,80.49
2019-01-14T09:00:37.508Z,80.53
2019-01-14T09:01:37.673Z,79.49
2019-01-14T09:02:37.848Z,78.82
2019-01-14T09:03:38.024Z,78.25
2019-01-14T09:04:38.222Z,77.72
2019-01-14T09:05:38.367Z,77.62
2019-01-14T09:06:38.545Z,76.71
2019-01-14T09:07:38.725Z,76.23
2019-01-14T09:08:38.891Z,76.08
2019-01-14T09:09:39.094Z,74.37
2019-01-14T09:10:39.224Z,73.89
2019-01-14T09:11:39.401Z,72.69
2019-01-14T09:12:39.562Z,70.31
2019-01-14T09:13:39.725Z,69.29
2019-01-14T09:14:39.896Z,69.68
2019-01-14T09:15:40.083Z,69.14
2019-01-14T09:16:40.254Z,68.95
2019-01-14T09:17:40.401Z,68.28
2019-01-14T09:18:40.564Z,68.09
2019-01-14T09:19:40.739Z,67.39
2019-01-14T09:20:40.914Z,67.48
2019-01-14T09:21:41.783Z,68.21
2019-01-14T09:22:41.271Z,69.26
2019-01-14T09:23:41.430Z,71.13
2019-01-14T09:24:41.640Z,71.22
2019-01-14T09:25:41.795Z,72.05
2019-01-14T09:26:42.000Z,73.19
2019-01-14T09:27:42.146Z,73.38
2019-01-14T09:28:42.318Z,73.44
2019-01-14T09:29:42.489Z,72.96
2019-01-14T09:30:42.678Z,73.91
2019-01-14T09:31:42.863Z,75.53
2019-01-14T09:32:43.881Z,75.81
2019-01-14T09:33:43.207Z,76.92
2019-01-14T09:34:43.633Z,76.06
2019-01-14T09:35:43.685Z,76.44
2019-01-14T09:36:43.640Z,76.25
2019-01-14T09:37:43.809Z,76.63
2019-01-14T09:38:43.979Z,77.01
2019-01-14T09:39:44.181Z,77.49
2019-01-14T09:40:44.367Z,78.34
2019-01-14T09:41:44.501Z,78.53
2019-01-14T09:42:44.677Z,77.30
2019-01-14T09:43:44.838Z,77.49
2019-01-14T09:44:44.998Z,77.77
2019-01-14T09:45:45.179Z,78.02
2019-01-14T09:46:45.340Z,77.68
2019-01-14T09:47:45.516Z,77.58
2019-01-14T09:48:45.681Z,78.02
2019-01-14T09:49:45.858Z,78.44
2019-01-14T09:50:46.118Z,78.82
2019-01-14T09:51:46.227Z,78.25
2019-01-14T09:52:46.402Z,78.34
2019-01-14T09:53:46.565Z,78.16
2019-01-14T09:54:46.742Z,78.21
2019-01-14T09:55:46.902Z,78.44
2019-01-14T09:56:47.087Z,78.25
2019-01-14T09:57:47.265Z,78.34
2019-01-14T09:58:47.429Z,78.53
2019-01-14T09:59:47.671Z,79.01
2019-01-14T10:00:47.780Z,78.69
2019-01-14T10:01:47.938Z,78.63
2019-01-14T10:02:48.099Z,78.30
2019-01-14T10:03:48.317Z,78.97
2019-01-14T10:04:48.482Z,79.16
2019-01-14T10:05:48.638Z,79.44
2019-01-14T10:06:48.816Z,79.63
2019-01-14T10:07:49.173Z,80.21
2019-01-14T10:08:49.170Z,80.30
2019-01-14T10:09:49.353Z,80.77
2019-01-14T10:10:49.538Z,81.73
2019-01-14T10:11:49.725Z,82.07
2019-01-14T10:12:49.890Z,82.01
2019-01-14T10:13:50.097Z,82.77
2019-01-14T10:14:50.231Z,82.82
2019-01-14T10:15:50.402Z,82.92
2019-01-14T10:16:50.574Z,83.97
2019-01-14T10:17:50.736Z,84.53
2019-01-14T10:18:50.913Z,84.91
2019-01-14T10:19:51.071Z,84.91
2019-01-14T10:20:51.391Z,85.77
2019-01-14T10:21:51.329Z,86.43
2019-01-14T10:22:51.491Z,87.10
2019-01-14T10:23:51.658Z,87.19
2019-01-14T10:24:51.826Z,88.62
2019-01-14T10:25:52.011Z,88.62
2019-01-14T10:26:52.170Z,89.38
2019-01-14T10:27:52.333Z,89.57
2019-01-14T10:28:52.514Z,89.76
2019-01-14T10:29:52.734Z,90.33
2019-01-14T10:30:52.858Z,89.95
2019-01-14T10:31:53.012Z,90.61
2019-01-14T10:32:53.169Z,90.99
2019-01-14T10:33:53.338Z,90.52
2019-01-14T10:34:53.510Z,90.33
2019-01-14T10:35:53.689Z,90.23
2019-01-14T10:36:53.895Z,89.28
2019-01-14T10:37:54.026Z,88.34
2019-01-14T10:38:54.197Z,88.24
2019-01-14T10:39:54.427Z,88.05
2019-01-14T10:40:54.568Z,87.57
2019-01-14T10:41:54.704Z,87.57
2019-01-14T10:42:55.073Z,87.01
2019-01-14T10:43:56.658Z,85.96
2019-01-14T10:44:55.170Z,86.43
2019-01-14T10:45:57.524Z,86.24
2019-01-14T10:46:57.750Z,84.82
2019-01-14T10:47:57.746Z,83.78
2019-01-14T10:48:57.843Z,83.44
2019-01-14T10:49:55.955Z,82.96
2019-01-14T10:50:56.094Z,83.91
2019-01-14T10:51:56.271Z,83.62
2019-01-14T10:52:56.425Z,83.82
2019-01-14T10:53:56.597Z,83.72
2019-01-14T10:54:56.777Z,82.87
2019-01-14T10:55:56.980Z,81.82
2019-01-14T10:56:57.125Z,81.82
2019-01-14T10:57:57.606Z,80.58
2019-01-14T10:58:57.681Z,79.54
2019-01-14T10:59:57.692Z,78.78
2019-01-14T11:01:01.299Z,79.16
2019-01-14T11:01:59.647Z,80.11
2019-01-14T11:02:58.178Z,80.96
2019-01-14T11:03:58.378Z,80.11
2019-01-14T11:04:58.539Z,80.30
2019-01-14T11:05:58.720Z,79.63
2019-01-14T11:06:58.901Z,79.73
2019-01-14T11:07:59.115Z,79.16
2019-01-14T11:09:05.722Z,79.25
2019-01-14T11:09:59.415Z,79.73
2019-01-14T11:10:59.577Z,79.39
2019-01-14T11:11:59.746Z,77.97
2019-01-14T11:12:59.935Z,76.54
2019-01-14T11:14:00.070Z,76.16
2019-01-14T11:15:02.870Z,75.96
2019-01-14T11:16:00.434Z,74.92
2019-01-14T11:17:00.619Z,75.30
2019-01-14T11:18:00.678Z,74.20
2019-01-14T11:19:00.856Z,73.82
2019-01-14T11:20:01.032Z,73.72
2019-01-14T11:21:01.216Z,73.53
2019-01-14T11:22:01.376Z,73.53
2019-01-14T11:23:01.542Z,73.57
2019-01-14T11:24:01.703Z,73.06
2019-01-14T11:25:02.512Z,73.06
2019-01-14T11:26:02.045Z,72.14
2019-01-14T11:27:02.245Z,71.76
2019-01-14T11:28:02.314Z,71.57
2019-01-14T11:29:02.474Z,71.95
2019-01-14T11:30:02.637Z,71.00
2019-01-14T11:31:02.806Z,70.33
2019-01-14T11:32:02.968Z,68.90
2019-01-14T11:33:03.140Z,67.67
2019-01-14T11:34:03.312Z,66.14
2019-01-14T11:35:03.527Z,67.13
2019-01-14T11:36:03.634Z,66.08
2019-01-14T11:37:03.804Z,66.33
2019-01-14T11:38:03.958Z,67.00
2019-01-14T11:39:05.207Z,66.20
2019-01-14T11:40:04.296Z,66.39
2019-01-14T11:41:04.461Z,66.02
2019-01-14T11:42:04.616Z,67.07
2019-01-14T11:43:04.784Z,67.32
2019-01-14T11:44:07.835Z,67.98
2019-01-14T11:45:05.155Z,67.41
2019-01-14T11:46:05.323Z,67.50
2019-01-14T11:47:05.501Z,68.52
2019-01-14T11:48:05.625Z,69.18
2019-01-14T11:49:05.790Z,69.37
2019-01-14T11:50:05.938Z,70.13
2019-01-14T11:51:06.107Z,70.42
2019-01-14T11:52:06.266Z,69.60
2019-01-14T11:53:06.450Z,69.02
2019-01-14T11:54:09.950Z,69.02
2019-01-14T11:55:08.924Z,67.41
2019-01-14T11:56:06.935Z,67.82
2019-01-14T11:57:07.912Z,67.16
2019-01-14T11:58:07.276Z,66.39
2019-01-14T11:59:07.472Z,66.68
2019-01-14T12:00:07.647Z,67.00
2019-01-14T12:01:07.823Z,66.43
2019-01-14T12:02:07.986Z,65.48
2019-01-14T12:03:08.698Z,65.77
2019-01-14T12:04:08.323Z,65.38
2019-01-14T12:05:08.506Z,65.10
2019-01-14T12:06:08.647Z,65.23
2019-01-14T12:07:08.849Z,64.65
2019-01-14T12:08:08.927Z,63.99
2019-01-14T12:09:12.444Z,64.02
2019-01-14T12:10:09.304Z,63.26
2019-01-14T12:11:09.465Z,62.97
2019-01-14T12:12:09.621Z,62.88
2019-01-14T12:13:09.812Z,62.30
2019-01-14T12:14:09.969Z,61.25
2019-01-14T12:15:10.653Z,61.19
2019-01-14T12:16:10.369Z,61.10
2019-01-14T12:17:10.498Z,60.43
2019-01-14T12:18:10.553Z,59.54
2019-01-14T12:19:10.743Z,59.16
2019-01-14T12:20:10.892Z,59.57
2019-01-14T12:21:11.061Z,59.48
2019-01-14T12:22:11.234Z,60.14
2019-01-14T12:23:11.403Z,58.97
2019-01-14T12:24:11.586Z,58.04
2019-01-14T12:25:11.748Z,57.48
2019-01-14T12:26:11.921Z,57.35
2019-01-14T12:27:12.131Z,57.76
2019-01-14T12:28:12.244Z,56.81
2019-01-14T12:29:12.504Z,56.04
2019-01-14T12:30:12.528Z,56.33
2019-01-14T12:31:12.527Z,55.98
2019-01-14T12:32:12.819Z,55.50
2019-01-14T12:33:12.859Z,55.91
2019-01-14T12:34:13.253Z,54.96
2019-01-14T12:35:13.277Z,54.03
2019-01-14T12:36:13.459Z,52.98
2019-01-14T12:37:15.411Z,52.69
2019-01-14T12:38:13.821Z,52.40
2019-01-14T12:39:19.547Z,53.59
2019-01-14T12:40:14.185Z,55.09
2019-01-14T12:41:14.357Z,55.09
2019-01-14T12:42:14.548Z,56.21
2019-01-14T12:43:14.709Z,56.94
2019-01-14T12:44:14.901Z,58.47
2019-01-14T12:45:15.047Z,58.37
2019-01-14T12:46:15.214Z,58.08
2019-01-14T12:47:15.384Z,57.60
2019-01-14T12:48:15.567Z,58.34
2019-01-14T12:49:15.753Z,58.81
2019-01-14T12:50:15.918Z,59.20
2019-01-14T12:51:16.078Z,59.51
2019-01-14T12:52:16.255Z,58.97
2019-01-14T12:53:16.430Z,58.14
2019-01-14T12:54:16.619Z,56.93
2019-01-14T12:55:16.813Z,56.65
2019-01-14T12:56:16.965Z,55.02
2019-01-14T12:57:17.052Z,55.02
2019-01-14T12:58:17.242Z,55.21
2019-01-14T12:59:17.395Z,55.79
2019-01-14T13:00:17.576Z,54.38
2019-01-14T13:01:17.748Z,53.91
2019-01-14T13:02:17.911Z,53.84
2019-01-14T13:03:18.103Z,52.88
2019-01-14T13:04:18.287Z,53.05
2019-01-14T13:05:18.335Z,54.36
2019-01-14T13:06:18.522Z,55.12
2019-01-14T13:07:18.715Z,55.76
2019-01-14T13:08:18.893Z,56.97
2019-01-14T13:09:19.059Z,57.80