createdAt,value
2016-05-31T00:00:45.330Z,16.78
2016-05-31T00:01:45.317Z,16.88
2016-05-31T00:02:45.305Z,16.85
2016-05-31T00:03:45.307Z,16.78
2016-05-31T00:04:45.294Z,16.75
2016-05-31T00:05:45.297Z,16.8
2016-05-31T00:06:45.252Z,16.78
2016-05-31T00:07:45.865Z,16.77
2016-05-31T00:08:45.099Z,16.73
2016-05-31T00:09:44.914Z,16.8
2016-05-31T00:10:45.214Z,16.71
2016-05-31T00:11:45.201Z,16.86
2016-05-31T00:12:45.188Z,16.88
2016-05-31T00:13:45.174Z,16.8
2016-05-31T00:14:45.177Z,16.68
2016-05-31T00:15:45.165Z,16.67
2016-05-31T00:16:45.012Z,16.86
2016-05-31T00:17:45.139Z,16.74
2016-05-31T00:18:45.125Z,16.68
2016-05-31T00:19:44.988Z,16.74
2016-05-31T00:20:45.101Z,16.71
2016-05-31T00:21:45.150Z,16.71
2016-05-31T00:22:45.777Z,16.7
2016-05-31T00:23:45.061Z,16.67
2016-05-31T00:24:44.907Z,16.63
2016-05-31T00:25:45.051Z,16.62
2016-05-31T00:26:45.038Z,16.67
2016-05-31T00:27:45.041Z,16.62
2016-05-31T00:28:45.011Z,16.65
2016-05-31T00:29:45.000Z,16.63
2016-05-31T00:30:44.845Z,16.63
2016-05-31T00:31:44.677Z,16.62
2016-05-31T00:32:44.819Z,16.53
2016-05-31T00:33:44.807Z,16.6
2016-05-31T00:34:44.950Z,16.62
2016-05-31T00:35:44.953Z,16.63
2016-05-31T00:36:44.611Z,16.63
2016-05-31T00:37:44.989Z,16.68
2016-05-31T00:38:44.741Z,16.74
2016-05-31T00:39:44.917Z,16.7
2016-05-31T00:40:44.872Z,16.6
2016-05-31T00:41:44.874Z,16.63
2016-05-31T00:42:44.862Z,16.62
2016-05-31T00:43:44.849Z,16.62
2016-05-31T00:44:44.837Z,16.6
2016-05-31T00:45:44.823Z,16.58
2016-05-31T00:46:44.810Z,16.55
2016-05-31T00:47:44.798Z,16.48
2016-05-31T00:48:44.785Z,16.49
2016-05-31T00:49:44.772Z,16.53
2016-05-31T00:50:44.759Z,16.42
2016-05-31T00:51:44.761Z,16.45
2016-05-31T00:52:44.593Z,16.45
2016-05-31T00:53:44.579Z,16.37
2016-05-31T00:54:44.723Z,16.49
2016-05-31T00:55:44.725Z,16.34
2016-05-31T00:56:44.556Z,16.38
2016-05-31T00:57:44.700Z,16.37
2016-05-31T00:58:44.686Z,16.35
2016-05-31T00:59:44.658Z,16.35
2016-05-31T01:00:44.505Z,16.4
2016-05-31T01:01:44.647Z,16.33
2016-05-31T01:02:44.635Z,16.34
2016-05-31T01:03:44.622Z,16.27
2016-05-31T01:04:44.625Z,16.3
2016-05-31T01:05:44.611Z,16.3
2016-05-31T01:06:44.599Z,16.33
2016-05-31T01:07:44.586Z,16.31
2016-05-31T01:08:44.760Z,16.33
2016-05-31T01:09:44.388Z,16.31
2016-05-31T01:10:44.547Z,16.3
2016-05-31T01:11:44.377Z,16.41
2016-05-31T01:12:44.396Z,16.37
2016-05-31T01:13:44.508Z,16.37
2016-05-31T01:14:44.495Z,16.37
2016-05-31T01:15:44.482Z,16.5
2016-05-31T01:16:44.329Z,16.59
2016-05-31T01:17:44.315Z,16.58
2016-05-31T01:18:44.365Z,16.56
2016-05-31T01:19:44.290Z,16.59
2016-05-31T01:20:44.292Z,16.62
2016-05-31T01:21:44.420Z,16.67
2016-05-31T01:22:44.954Z,16.67
2016-05-31T01:23:44.472Z,16.68
2016-05-31T01:24:44.398Z,16.73
2016-05-31T01:25:44.431Z,16.71
2016-05-31T01:26:44.403Z,16.68
2016-05-31T01:27:44.358Z,16.7
2016-05-31T01:28:44.205Z,16.56
2016-05-31T01:29:44.317Z,16.67
2016-05-31T01:30:44.164Z,16.6
2016-05-31T01:31:44.306Z,16.65
2016-05-31T01:32:44.294Z,16.63
2016-05-31T01:33:44.124Z,16.56
2016-05-31T01:34:44.315Z,16.56
2016-05-31T01:35:44.099Z,16.53
2016-05-31T01:36:44.272Z,16.55
2016-05-31T01:37:44.245Z,16.56
2016-05-31T01:38:44.075Z,16.45
2016-05-31T01:39:44.203Z,16.49
2016-05-31T01:40:44.205Z,16.49
2016-05-31T01:41:44.193Z,16.5
2016-05-31T01:42:44.179Z,16.35
2016-05-31T01:43:44.166Z,16.42
2016-05-31T01:44:44.154Z,16.41
2016-05-31T01:45:44.141Z,16.37
2016-05-31T01:46:44.128Z,16.35
2016-05-31T01:47:44.131Z,16.33
2016-05-31T01:48:44.102Z,16.33
2016-05-31T01:49:43.933Z,16.3
2016-05-31T01:50:44.092Z,16.33
2016-05-31T01:51:44.095Z,16.3
2016-05-31T01:52:44.926Z,16.16
2016-05-31T01:53:44.053Z,16.18
2016-05-31T01:54:43.884Z,16.12
2016-05-31T01:55:43.887Z,16.11
2016-05-31T01:56:44.015Z,16.03
2016-05-31T01:57:44.017Z,16.01
2016-05-31T01:58:44.004Z,15.97
2016-05-31T01:59:43.975Z,15.92
2016-05-31T02:00:43.962Z,15.88
2016-05-31T02:01:43.794Z,15.93
2016-05-31T02:02:43.937Z,15.86
2016-05-31T02:03:43.939Z,15.85
2016-05-31T02:04:43.927Z,15.75
2016-05-31T02:05:43.913Z,15.68
2016-05-31T02:06:43.745Z,15.63
2016-05-31T02:07:43.747Z,15.64
2016-05-31T02:08:43.733Z,15.67
2016-05-31T02:09:43.705Z,15.6
2016-05-31T02:10:43.864Z,15.61
2016-05-31T02:11:43.836Z,15.49
2016-05-31T02:12:43.667Z,15.51
2016-05-31T02:13:43.654Z,15.52
2016-05-31T02:14:43.813Z,15.48
2016-05-31T02:15:43.800Z,15.45
2016-05-31T02:16:43.802Z,15.41
2016-05-31T02:17:43.790Z,15.41
2016-05-31T02:18:43.761Z,15.38
2016-05-31T02:19:43.593Z,15.39
2016-05-31T02:20:43.735Z,15.38
2016-05-31T02:21:43.723Z,15.33
2016-05-31T02:22:43.740Z,15.36
2016-05-31T02:23:43.696Z,15.23
2016-05-31T02:24:43.699Z,15.19
2016-05-31T02:25:43.671Z,15.24
2016-05-31T02:26:43.658Z,15.24
2016-05-31T02:27:43.660Z,15.31
2016-05-31T02:28:43.648Z,15.26
2016-05-31T02:29:43.620Z,15.3
2016-05-31T02:30:43.325Z,15.31
2016-05-31T02:31:43.625Z,15.26
2016-05-31T02:32:43.595Z,15.26
2016-05-31T02:33:43.583Z,15.17
2016-05-31T02:34:43.570Z,15.31
2016-05-31T02:35:43.557Z,15.3
2016-05-31T02:36:43.559Z,15.38
2016-05-31T02:37:44.250Z,15.33
2016-05-31T02:38:43.533Z,15.41
2016-05-31T02:39:43.505Z,15.36
2016-05-31T02:40:43.508Z,15.36
2016-05-31T02:41:43.479Z,15.48
2016-05-31T02:42:43.482Z,15.45
2016-05-31T02:43:43.453Z,15.54
2016-05-31T02:44:43.441Z,15.52
2016-05-31T02:45:43.427Z,15.59
2016-05-31T02:46:43.274Z,15.49
2016-05-31T02:47:43.260Z,15.56
2016-05-31T02:48:43.248Z,15.6
2016-05-31T02:49:43.391Z,15.63
2016-05-31T02:50:43.379Z,15.63
2016-05-31T02:51:43.210Z,15.66
2016-05-31T02:52:43.352Z,15.72
2016-05-31T02:53:43.355Z,15.7
2016-05-31T02:54:43.326Z,15.72
2016-05-31T02:55:43.157Z,15.7
2016-05-31T02:56:43.301Z,15.68
2016-05-31T02:57:43.288Z,15.64
2016-05-31T02:58:43.290Z,15.56
2016-05-31T02:59:43.262Z,15.63
2016-05-31T03:00:43.248Z,15.64
2016-05-31T03:01:43.237Z,15.64
2016-05-31T03:02:43.239Z,15.6
2016-05-31T03:03:43.226Z,15.57
2016-05-31T03:04:43.213Z,15.45
2016-05-31T03:05:43.184Z,15.61
2016-05-31T03:06:43.219Z,15.48
2016-05-31T03:07:43.189Z,15.56
2016-05-31T03:08:43.490Z,15.46
2016-05-31T03:09:43.352Z,15.48
2016-05-31T03:10:42.980Z,15.54
2016-05-31T03:11:42.966Z,15.52
2016-05-31T03:12:43.109Z,15.68
2016-05-31T03:13:43.097Z,15.67
2016-05-31T03:14:43.099Z,15.61
2016-05-31T03:15:42.930Z,15.68
2016-05-31T03:16:43.074Z,15.72
2016-05-31T03:17:42.919Z,15.78
2016-05-31T03:18:43.032Z,15.76
2016-05-31T03:19:43.019Z,15.82
2016-05-31T03:20:43.021Z,15.72
2016-05-31T03:21:42.993Z,15.88
2016-05-31T03:22:44.527Z,15.82
2016-05-31T03:23:42.983Z,15.82
2016-05-31T03:24:42.985Z,15.78
2016-05-31T03:25:42.848Z,15.81
2016-05-31T03:26:42.944Z,15.78
2016-05-31T03:27:42.931Z,15.81
2016-05-31T03:28:42.917Z,15.7
2016-05-31T03:29:42.906Z,15.78
2016-05-31T03:30:42.751Z,15.7
2016-05-31T03:31:42.911Z,15.7
2016-05-31T03:32:42.726Z,15.7
2016-05-31T03:33:42.853Z,15.75
2016-05-31T03:34:42.840Z,15.68
2016-05-31T03:35:42.843Z,15.66
2016-05-31T03:36:42.815Z,15.64
2016-05-31T03:37:42.677Z,15.67
2016-05-31T03:38:43.258Z,15.67
2016-05-31T03:39:42.792Z,15.68
2016-05-31T03:40:42.778Z,15.66
2016-05-31T03:41:42.766Z,15.72
2016-05-31T03:42:42.752Z,15.6
2016-05-31T03:43:42.739Z,15.64
2016-05-31T03:44:42.727Z,15.67
2016-05-31T03:45:42.573Z,15.67
2016-05-31T03:46:42.702Z,15.66
2016-05-31T03:47:42.532Z,15.67
2016-05-31T03:48:42.690Z,15.63
2016-05-31T03:49:42.678Z,15.75
2016-05-31T03:50:42.665Z,15.72
2016-05-31T03:51:42.651Z,15.7
2016-05-31T03:52:42.639Z,15.67
2016-05-31T03:53:43.251Z,15.85
2016-05-31T03:54:42.457Z,15.82
2016-05-31T03:55:42.601Z,15.84
2016-05-31T03:56:42.587Z,15.84
2016-05-31T03:57:42.574Z,15.79
2016-05-31T03:58:42.562Z,15.86
2016-05-31T03:59:42.548Z,15.88
2016-05-31T04:00:42.535Z,15.84
2016-05-31T04:01:42.522Z,15.78
2016-05-31T04:02:42.510Z,15.85
2016-05-31T04:03:42.512Z,15.79
2016-05-31T04:04:42.514Z,15.86
2016-05-31T04:05:42.315Z,15.74
2016-05-31T04:06:42.473Z,15.84
2016-05-31T04:07:42.319Z,15.81
2016-05-31T04:08:42.541Z,15.81
2016-05-31T04:09:42.435Z,15.74
2016-05-31T04:10:42.281Z,15.72
2016-05-31T04:11:42.424Z,15.78
2016-05-31T04:12:42.397Z,15.79
2016-05-31T04:13:42.383Z,15.74
2016-05-31T04:14:42.369Z,15.66
2016-05-31T04:15:42.357Z,15.66
2016-05-31T04:16:42.360Z,15.67
2016-05-31T04:17:42.347Z,15.66
2016-05-31T04:18:42.318Z,15.64
2016-05-31T04:19:42.321Z,15.66
2016-05-31T04:20:42.308Z,15.66
2016-05-31T04:21:42.138Z,15.66
2016-05-31T04:22:42.954Z,15.68
2016-05-31T04:23:42.582Z,15.72
2016-05-31T04:24:42.257Z,15.72
2016-05-31T04:25:42.087Z,15.72
2016-05-31T04:26:42.230Z,15.84
2016-05-31T04:27:42.124Z,15.75
2016-05-31T04:28:42.220Z,15.76
2016-05-31T04:29:42.050Z,15.64
2016-05-31T04:30:42.209Z,15.7
2016-05-31T04:31:42.182Z,15.72
2016-05-31T04:32:42.168Z,15.68
2016-05-31T04:33:42.155Z,15.68
2016-05-31T04:34:42.143Z,15.64
2016-05-31T04:35:42.129Z,15.72
2016-05-31T04:36:41.991Z,15.74
2016-05-31T04:37:42.995Z,15.74
2016-05-31T04:38:42.356Z,15.81
2016-05-31T04:39:41.937Z,15.82
2016-05-31T04:40:42.080Z,15.85
2016-05-31T04:41:42.053Z,15.88
2016-05-31T04:42:42.055Z,15.94
2016-05-31T04:43:42.041Z,15.88
2016-05-31T04:44:42.013Z,15.99
2016-05-31T04:45:42.000Z,15.96
2016-05-31T04:46:41.847Z,16
2016-05-31T04:47:42.005Z,16
2016-05-31T04:48:41.993Z,16.04
2016-05-31T04:49:41.808Z,16.04
2016-05-31T04:50:41.794Z,16.06
2016-05-31T04:51:41.782Z,16.09
2016-05-31T04:52:41.816Z,16.2
2016-05-31T04:53:41.835Z,16.16
2016-05-31T04:54:41.915Z,16.26
2016-05-31T04:55:41.887Z,16.27
2016-05-31T04:56:41.576Z,16.31
2016-05-31T04:57:41.876Z,16.25
2016-05-31T04:58:41.863Z,16.41
2016-05-31T04:59:41.693Z,16.34
2016-05-31T05:00:41.682Z,16.45
2016-05-31T05:01:41.668Z,16.49
2016-05-31T05:02:41.811Z,16.52
2016-05-31T05:03:41.799Z,16.62
2016-05-31T05:04:41.817Z,16.65
2016-05-31T05:05:41.632Z,16.6
2016-05-31T05:06:41.775Z,16.67
2016-05-31T05:07:41.623Z,16.71
2016-05-31T05:08:41.765Z,16.65
2016-05-31T05:09:41.939Z,16.75
2016-05-31T05:10:41.723Z,16.73
2016-05-31T05:11:41.710Z,16.65
2016-05-31T05:12:41.558Z,16.83
2016-05-31T05:13:41.700Z,16.78
2016-05-31T05:14:41.688Z,16.93
2016-05-31T05:15:41.675Z,16.88
2016-05-31T05:16:41.661Z,16.9
2016-05-31T05:17:41.649Z,16.96
2016-05-31T05:18:41.635Z,16.92
2016-05-31T05:19:41.889Z,16.96
2016-05-31T05:20:41.610Z,17.03
2016-05-31T05:21:41.613Z,17.06
2016-05-31T05:22:41.630Z,17.06
2016-05-31T05:23:41.602Z,17.06
2016-05-31T05:24:41.590Z,16.95
2016-05-31T05:25:41.404Z,16.93
2016-05-31T05:26:41.548Z,16.98
2016-05-31T05:27:41.535Z,16.95
2016-05-31T05:28:41.522Z,16.86
2016-05-31T05:29:41.353Z,16.88
2016-05-31T05:30:41.356Z,16.89
2016-05-31T05:31:41.515Z,16.86
2016-05-31T05:32:41.517Z,16.78
2016-05-31T05:33:41.473Z,16.83
2016-05-31T05:34:41.460Z,16.81
2016-05-31T05:35:41.463Z,16.78
2016-05-31T05:36:41.309Z,16.78
2016-05-31T05:37:41.562Z,16.85
2016-05-31T05:38:41.423Z,16.88
2016-05-31T05:39:41.411Z,16.89
2016-05-31T05:40:41.226Z,16.93
2016-05-31T05:41:41.228Z,16.99
2016-05-31T05:42:41.217Z,16.93
2016-05-31T05:43:41.359Z,17.06
2016-05-31T05:44:41.362Z,17.06
2016-05-31T05:45:41.333Z,17.13
2016-05-31T05:46:41.336Z,17.13
2016-05-31T05:47:41.323Z,17.22
2016-05-31T05:48:41.154Z,17.26
2016-05-31T05:49:41.297Z,17.35
2016-05-31T05:50:41.284Z,17.35
2016-05-31T05:51:41.319Z,17.51
2016-05-31T05:52:41.133Z,17.41
2016-05-31T05:53:41.260Z,17.54
2016-05-31T05:54:41.249Z,17.64
2016-05-31T05:55:41.235Z,17.64
2016-05-31T05:56:41.222Z,17.63
2016-05-31T05:57:41.233Z,17.66
2016-05-31T05:58:41.248Z,17.76
2016-05-31T05:59:41.261Z,17.7
2016-05-31T06:00:41.275Z,17.79
2016-05-31T06:01:41.288Z,17.78
2016-05-31T06:02:41.312Z,17.88
2016-05-31T06:03:41.308Z,17.95
2016-05-31T06:04:41.289Z,17.91
2016-05-31T06:05:41.302Z,17.87
2016-05-31T06:06:41.298Z,18
2016-05-31T06:07:41.324Z,17.97
2016-05-31T06:08:41.299Z,18.03
2016-05-31T06:09:41.290Z,18.17
2016-05-31T06:10:41.281Z,18.17
2016-05-31T06:11:41.287Z,18.15
2016-05-31T06:12:41.276Z,18.17
2016-05-31T06:13:41.248Z,18.18
2016-05-31T06:14:41.253Z,18.15
2016-05-31T06:15:41.241Z,18.24
2016-05-31T06:16:41.072Z,18.18
2016-05-31T06:17:41.217Z,18.15
2016-05-31T06:18:41.220Z,18.28
2016-05-31T06:19:41.207Z,18.28
2016-05-31T06:20:41.195Z,18.31
2016-05-31T06:21:41.198Z,18.36
2016-05-31T06:22:42.170Z,18.49
2016-05-31T06:23:41.485Z,18.37
2016-05-31T06:24:41.002Z,18.46
2016-05-31T06:25:41.163Z,18.47
2016-05-31T06:26:41.149Z,18.43
2016-05-31T06:27:41.136Z,18.54
2016-05-31T06:28:41.138Z,18.54
2016-05-31T06:29:41.110Z,18.54
2016-05-31T06:30:41.113Z,18.62
2016-05-31T06:31:41.084Z,18.67
2016-05-31T06:32:41.087Z,18.62
2016-05-31T06:33:41.073Z,18.73
2016-05-31T06:34:41.062Z,18.74
2016-05-31T06:35:41.064Z,18.83
2016-05-31T06:36:41.051Z,18.76
2016-05-31T06:37:40.912Z,18.7
2016-05-31T06:38:41.666Z,18.68
2016-05-31T06:39:41.028Z,18.62
2016-05-31T06:40:41.014Z,18.64
2016-05-31T06:41:41.017Z,18.58
2016-05-31T06:42:41.020Z,18.58
2016-05-31T06:43:40.992Z,18.57
2016-05-31T06:44:40.994Z,18.46
2016-05-31T06:45:40.809Z,18.39
2016-05-31T06:46:40.968Z,18.42
2016-05-31T06:47:40.972Z,18.46
2016-05-31T06:48:40.958Z,18.58
2016-05-31T06:49:40.930Z,18.57
2016-05-31T06:50:40.917Z,18.62
2016-05-31T06:51:40.919Z,18.72
2016-05-31T06:52:41.485Z,18.76
2016-05-31T06:53:40.784Z,18.86
2016-05-31T06:54:40.880Z,18.99
2016-05-31T06:55:40.727Z,19.11
2016-05-31T06:56:40.714Z,19.18
2016-05-31T06:57:40.857Z,19.24
2016-05-31T06:58:40.844Z,19.28
2016-05-31T06:59:40.863Z,19.31
2016-05-31T07:00:40.850Z,19.33
2016-05-31T07:01:40.665Z,19.4
2016-05-31T07:02:40.824Z,19.31
2016-05-31T07:03:40.811Z,19.32
2016-05-31T07:04:40.814Z,19.4
2016-05-31T07:05:40.801Z,19.35
2016-05-31T07:06:40.787Z,19.31
2016-05-31T07:07:40.478Z,19.14
2016-05-31T07:08:40.825Z,19.05
2016-05-31T07:09:40.953Z,19.14
2016-05-31T07:10:40.751Z,19.1
2016-05-31T07:11:40.739Z,19.15
2016-05-31T07:12:40.725Z,19.11
2016-05-31T07:13:40.557Z,19.17
2016-05-31T07:14:40.731Z,19.02
2016-05-31T07:15:40.703Z,19.02
2016-05-31T07:16:40.705Z,19.05
2016-05-31T07:17:40.692Z,19.05
2016-05-31T07:18:40.679Z,19.01
2016-05-31T07:19:40.667Z,18.97
2016-05-31T07:20:40.497Z,18.86
2016-05-31T07:21:40.656Z,18.92
2016-05-31T07:22:40.549Z,18.92
2016-05-31T07:23:40.522Z,18.92
2016-05-31T07:24:40.633Z,18.95
2016-05-31T07:25:40.635Z,18.98
2016-05-31T07:26:40.607Z,19.18
2016-05-31T07:27:40.594Z,19.32
2016-05-31T07:28:40.582Z,19.36
2016-05-31T07:29:40.584Z,19.31
2016-05-31T07:30:40.259Z,19.54
2016-05-31T07:31:40.574Z,19.43
2016-05-31T07:32:40.561Z,19.53
2016-05-31T07:33:40.548Z,19.5
2016-05-31T07:34:40.551Z,19.68
2016-05-31T07:35:40.381Z,20.38
2016-05-31T07:36:40.368Z,21.53
2016-05-31T07:37:41.324Z,22.47
2016-05-31T07:38:40.374Z,23.04
2016-05-31T07:39:40.517Z,22.16
2016-05-31T07:40:40.489Z,21.5
2016-05-31T07:41:40.492Z,21.08
2016-05-31T07:42:40.337Z,21.3
2016-05-31T07:43:40.465Z,20.87
2016-05-31T07:44:40.483Z,20.64
2016-05-31T07:45:40.487Z,20.5
2016-05-31T07:46:40.459Z,21.56
2016-05-31T07:47:40.461Z,22.84
2016-05-31T07:48:40.447Z,23.14
2016-05-31T07:49:40.294Z,22.84
2016-05-31T07:50:40.438Z,23.82
2016-05-31T07:51:40.425Z,23.64
2016-05-31T07:52:41.411Z,23.34
2016-05-31T07:53:40.461Z,22.53
2016-05-31T07:54:40.416Z,21.97
2016-05-31T07:55:40.405Z,21.95
2016-05-31T07:56:40.266Z,21.78
2016-05-31T07:57:40.238Z,21.41
2016-05-31T07:58:40.380Z,21.24
2016-05-31T07:59:40.399Z,20.93
2016-05-31T08:00:40.371Z,20.71
2016-05-31T08:01:40.218Z,20.51
2016-05-31T08:02:40.360Z,20.95
2016-05-31T08:03:40.347Z,22.2
2016-05-31T08:04:40.351Z,23.23
2016-05-31T08:05:40.354Z,23.86
2016-05-31T08:06:40.356Z,22.87
2016-05-31T08:07:40.029Z,22.28
2016-05-31T08:08:41.095Z,21.88
2016-05-31T08:09:40.316Z,21.21
2016-05-31T08:10:40.304Z,20.99
2016-05-31T08:11:40.323Z,20.8
2016-05-31T08:12:40.293Z,20.68
2016-05-31T08:13:40.155Z,20.64
2016-05-31T08:14:40.299Z,21.3
2016-05-31T08:15:40.286Z,21.26
2016-05-31T08:16:40.289Z,21.21
2016-05-31T08:17:40.275Z,21.24
2016-05-31T08:18:40.263Z,20.95
2016-05-31T08:19:40.108Z,20.8
2016-05-31T08:20:40.268Z,20.66
2016-05-31T08:21:40.114Z,20.41
2016-05-31T08:22:40.195Z,20.27
2016-05-31T08:23:40.260Z,20.18
2016-05-31T08:24:40.232Z,20.15
2016-05-31T08:25:40.063Z,20.05
2016-05-31T08:26:40.222Z,19.97
2016-05-31T08:27:40.208Z,20.13
2016-05-31T08:28:40.196Z,21.3
2016-05-31T08:29:40.198Z,21.95
2016-05-31T08:30:40.046Z,22.06
2016-05-31T08:31:40.188Z,22.53
2016-05-31T08:32:40.176Z,22.87
2016-05-31T08:33:40.178Z,23.47
2016-05-31T08:34:40.165Z,24.32
2016-05-31T08:35:40.184Z,24.87
2016-05-31T08:36:40.154Z,25.35
2016-05-31T08:37:40.393Z,25.84
2016-05-31T08:38:40.192Z,25.86
2016-05-31T08:39:40.023Z,25.69
2016-05-31T08:40:40.150Z,25.24
2016-05-31T08:41:40.137Z,24.54
2016-05-31T08:42:40.156Z,24.12
2016-05-31T08:43:39.970Z,23.76
2016-05-31T08:44:39.973Z,24.67
2016-05-31T08:45:40.117Z,25.37
2016-05-31T08:46:40.119Z,25.68
2016-05-31T08:47:40.122Z,25.49
2016-05-31T08:48:39.953Z,25.75
2016-05-31T08:49:39.987Z,25.57
2016-05-31T08:50:40.114Z,25.5
2016-05-31T08:51:40.117Z,25.77
2016-05-31T08:52:39.979Z,25.57
2016-05-31T08:53:40.560Z,25.46
2016-05-31T08:54:40.110Z,25.34
2016-05-31T08:55:40.113Z,25.19
2016-05-31T08:56:40.115Z,25.09
2016-05-31T08:57:39.961Z,24.29
2016-05-31T08:58:39.964Z,24.01
2016-05-31T08:59:40.107Z,23.45
2016-05-31T09:00:39.954Z,23.15
2016-05-31T09:01:40.113Z,23.23
2016-05-31T09:02:40.099Z,22.86
2016-05-31T09:03:40.102Z,22.86
2016-05-31T09:04:40.105Z,23.09
2016-05-31T09:05:40.107Z,23.14
2016-05-31T09:06:40.095Z,23.08
2016-05-31T09:07:39.941Z,22.86
2016-05-31T09:08:40.101Z,22.64
2016-05-31T09:09:40.087Z,22.44
2016-05-31T09:10:40.074Z,22.31
2016-05-31T09:11:40.092Z,22.13
2016-05-31T09:12:40.064Z,22.02
2016-05-31T09:13:40.082Z,22.04
2016-05-31T09:14:40.085Z,22.06
2016-05-31T09:15:39.916Z,22.01
2016-05-31T09:16:40.059Z,21.91
2016-05-31T09:17:40.061Z,21.94
2016-05-31T09:18:40.050Z,22.13
2016-05-31T09:19:40.052Z,22.16
2016-05-31T09:20:40.055Z,22.14
2016-05-31T09:21:40.072Z,22.02
2016-05-31T09:22:40.592Z,22.27
2016-05-31T09:23:40.468Z,22.25
2016-05-31T09:24:40.034Z,22.65
2016-05-31T09:25:40.021Z,22.92
2016-05-31T09:26:40.008Z,22.93
2016-05-31T09:27:40.010Z,23.45
2016-05-31T09:28:39.998Z,24.32
2016-05-31T09:29:40.016Z,24.47
2016-05-31T09:30:39.988Z,24.8
2016-05-31T09:31:40.005Z,25.16
2016-05-31T09:32:39.994Z,25.32
2016-05-31T09:33:39.995Z,25.05
2016-05-31T09:34:39.983Z,24.52
2016-05-31T09:35:39.985Z,24.2
2016-05-31T09:36:39.815Z,23.75
2016-05-31T09:37:40.429Z,23.42
2016-05-31T09:38:39.900Z,22.83
2016-05-31T09:39:39.981Z,22.8
2016-05-31T09:40:39.984Z,22.94
2016-05-31T09:41:39.970Z,23.07
2016-05-31T09:42:39.973Z,23.27
2016-05-31T09:43:39.975Z,23.49
2016-05-31T09:44:39.962Z,23.47
2016-05-31T09:45:39.965Z,23.39
2016-05-31T09:46:39.953Z,23.35
2016-05-31T09:47:39.970Z,23.38
2016-05-31T09:48:39.786Z,23.31
2016-05-31T09:49:39.945Z,23.14
2016-05-31T09:52:31.359Z,23.34
2016-05-31T09:53:03.109Z,23.27
2016-05-31T09:54:03.127Z,23.27
2016-05-31T09:55:03.130Z,23.26
2016-05-31T09:56:03.133Z,23.27
2016-05-31T09:57:03.120Z,23.31
2016-05-31T09:58:02.950Z,23.38
2016-05-31T09:59:03.110Z,23.49
2016-05-31T10:00:03.112Z,23.6
2016-05-31T10:01:03.116Z,23.77
2016-05-31T10:02:03.118Z,23.89
2016-05-31T10:03:03.121Z,23.77
2016-05-31T10:04:02.795Z,23.85
2016-05-31T10:05:03.126Z,23.77
2016-05-31T10:06:03.159Z,23.65
2016-05-31T10:07:03.100Z,23.6
2016-05-31T10:08:02.946Z,23.15
2016-05-31T10:09:02.949Z,22.92
2016-05-31T10:10:03.107Z,22.84
2016-05-31T10:11:03.096Z,22.83
2016-05-31T10:12:03.082Z,23.12
2016-05-31T10:13:03.085Z,23.2
2016-05-31T10:14:03.118Z,23.49
2016-05-31T10:15:02.934Z,23.62
2016-05-31T10:16:03.077Z,23.71
2016-05-31T10:17:02.924Z,23.83
2016-05-31T10:18:03.083Z,24.41
2016-05-31T10:19:02.929Z,24.32
2016-05-31T10:20:02.916Z,23.89
2016-05-31T10:21:03.060Z,23.38
2016-05-31T10:22:03.062Z,23.27
2016-05-31T10:23:03.611Z,23.46
2016-05-31T10:24:03.053Z,23.19
2016-05-31T10:25:03.055Z,22.89
2016-05-31T10:26:03.057Z,22.82
2016-05-31T10:27:03.044Z,22.67
2016-05-31T10:28:03.063Z,22.71
2016-05-31T10:29:03.081Z,22.8
2016-05-31T10:30:03.068Z,22.68
2016-05-31T10:31:03.039Z,22.37
2016-05-31T10:32:03.027Z,22.22
2016-05-31T10:33:02.873Z,22.29
2016-05-31T10:34:03.251Z,22.38
2016-05-31T10:35:03.019Z,22.57
2016-05-31T10:36:03.006Z,22.8
2016-05-31T10:37:02.852Z,22.86
2016-05-31T10:38:03.043Z,23.04
2016-05-31T10:39:02.999Z,23.15
2016-05-31T10:40:03.017Z,23.27
2016-05-31T10:41:02.832Z,23.4
2016-05-31T10:42:02.679Z,23.4
2016-05-31T10:43:02.993Z,23.47
2016-05-31T10:44:02.996Z,23.49
2016-05-31T10:45:02.984Z,23.47
2016-05-31T10:46:02.970Z,23.42
2016-05-31T10:47:02.973Z,23.22
2016-05-31T10:48:02.976Z,23.4
2016-05-31T10:49:02.978Z,23.6
2016-05-31T10:50:02.966Z,23.8
2016-05-31T10:51:02.953Z,24.04
2016-05-31T10:52:02.956Z,24.31
2016-05-31T10:53:02.817Z,24.29
2016-05-31T10:54:03.022Z,24.19
2016-05-31T10:55:02.995Z,24.02
2016-05-31T10:56:02.935Z,24.02
2016-05-31T10:57:02.938Z,24.6
2016-05-31T10:58:02.941Z,24.49
2016-05-31T10:59:02.958Z,24.35
2016-05-31T11:00:02.930Z,24.19
2016-05-31T11:01:02.949Z,23.95
2016-05-31T11:02:02.966Z,23.58
2016-05-31T11:03:02.922Z,23.32
2016-05-31T11:04:02.925Z,23.14
2016-05-31T11:05:02.943Z,23.27
2016-05-31T11:06:02.774Z,23.15
2016-05-31T11:07:02.918Z,23.14
2016-05-31T11:08:02.623Z,23.24
2016-05-31T11:09:02.924Z,23.24
2016-05-31T11:10:03.160Z,23.42
2016-05-31T11:11:02.912Z,23.42
2016-05-31T11:12:02.978Z,23.52
2016-05-31T11:13:02.934Z,23.86
2016-05-31T11:14:02.764Z,23.94
2016-05-31T11:15:02.752Z,23.9
2016-05-31T11:16:02.910Z,23.82
2016-05-31T11:17:02.898Z,23.89
2016-05-31T11:18:02.901Z,23.87
2016-05-31T11:19:02.731Z,23.75
2016-05-31T11:20:02.875Z,23.92
2016-05-31T11:21:02.877Z,23.9
2016-05-31T11:22:02.880Z,23.94
2016-05-31T11:23:02.945Z,24
2016-05-31T11:24:03.026Z,23.95
2016-05-31T11:25:02.888Z,23.9
2016-05-31T11:26:02.875Z,24.01
2016-05-31T11:27:02.878Z,24.05
2016-05-31T11:28:02.911Z,23.85
2016-05-31T11:29:02.867Z,23.9
2016-05-31T11:30:02.714Z,23.97
2016-05-31T11:31:02.700Z,23.86
2016-05-31T11:32:02.719Z,23.9
2016-05-31T11:33:02.737Z,24.02
2016-05-31T11:34:02.866Z,23.98
2016-05-31T11:35:02.696Z,23.98
2016-05-31T11:36:02.699Z,24.19
2016-05-31T11:37:02.841Z,24.41
2016-05-31T11:38:03.001Z,24.41
2016-05-31T11:39:02.690Z,24.32
2016-05-31T11:40:02.834Z,24.2
2016-05-31T11:41:02.822Z,24.47
2016-05-31T11:42:02.824Z,24.31
2016-05-31T11:43:03.217Z,24.16
2016-05-31T11:44:02.846Z,24.32
2016-05-31T11:45:02.676Z,24.53
2016-05-31T11:46:02.835Z,25.02
2016-05-31T11:47:02.838Z,25.47
2016-05-31T11:48:02.840Z,25.89
2016-05-31T11:49:02.811Z,26.08
2016-05-31T11:50:02.830Z,25.74
2016-05-31T11:51:02.833Z,25.64
2016-05-31T11:52:02.664Z,25.79
2016-05-31T11:53:03.901Z,26.12
2016-05-31T11:54:02.981Z,26.05
2016-05-31T11:55:02.828Z,25.94
2016-05-31T11:56:02.861Z,25.86
2016-05-31T11:57:02.864Z,26.05
2016-05-31T11:58:02.867Z,26.25
2016-05-31T11:59:02.839Z,26.09
2016-05-31T12:00:02.825Z,26.06
2016-05-31T12:01:02.813Z,26.08
2016-05-31T12:02:02.830Z,26.08
2016-05-31T12:03:02.833Z,25.89
2016-05-31T12:04:02.822Z,26.15
2016-05-31T12:05:02.667Z,26.61
2016-05-31T12:06:02.670Z,26.96
2016-05-31T12:07:02.532Z,27.28
2016-05-31T12:08:03.581Z,27.2
2016-05-31T12:09:02.835Z,26.83
2016-05-31T12:10:02.853Z,26.54
2016-05-31T12:11:02.683Z,26.37
2016-05-31T12:12:02.874Z,26.21
2016-05-31T12:13:02.876Z,25.98
2016-05-31T12:14:02.738Z,25.77
2016-05-31T12:15:02.851Z,25.74
2016-05-31T12:16:02.853Z,25.59
2016-05-31T12:17:02.856Z,25.42
2016-05-31T12:18:02.687Z,25.28
2016-05-31T12:19:02.861Z,25.12
2016-05-31T12:20:02.692Z,25
2016-05-31T12:21:02.851Z,24.9
2016-05-31T12:22:02.854Z,24.82
2016-05-31T12:23:02.873Z,24.77
2016-05-31T12:24:02.687Z,24.71
2016-05-31T12:25:02.689Z,24.56
2016-05-31T12:26:02.677Z,24.56
2016-05-31T12:27:02.851Z,24.64
2016-05-31T12:28:02.854Z,24.6
2016-05-31T12:29:02.841Z,24.87
2016-05-31T12:30:02.719Z,24.94
2016-05-31T12:31:02.847Z,25.02
2016-05-31T12:32:02.833Z,25.39
2016-05-31T12:33:02.852Z,25.98
2016-05-31T12:34:02.854Z,26.11
2016-05-31T12:35:02.857Z,26.46
2016-05-31T12:36:02.829Z,26.87
2016-05-31T12:37:02.847Z,27.31
2016-05-31T12:38:03.710Z,27.71
2016-05-31T12:39:02.837Z,27.86
2016-05-31T12:40:02.824Z,27.73
2016-05-31T12:41:02.842Z,27.53
2016-05-31T12:42:02.845Z,27.64
2016-05-31T12:43:02.691Z,27.84
2016-05-31T12:44:02.835Z,28.11
2016-05-31T12:45:02.837Z,28.35
2016-05-31T12:46:02.684Z,27.99
2016-05-31T12:47:02.842Z,27.91
2016-05-31T12:48:02.845Z,27.89
2016-05-31T12:49:02.849Z,27.77
2016-05-31T12:50:02.851Z,27.71
2016-05-31T12:51:02.870Z,27.92
2016-05-31T12:52:02.856Z,28.41
2016-05-31T12:53:03.593Z,28.4
2016-05-31T12:54:03.111Z,28.36
2016-05-31T12:55:02.880Z,28.65
2016-05-31T12:56:02.883Z,28.95
2016-05-31T12:57:02.870Z,28.72