createdAt,value
2022-09-09T16:01:19.000Z,1002.3405359999999
2022-09-09T16:03:17.000Z,1002.3405359999999
2022-09-09T16:03:50.000Z,1002.442128
2022-09-09T16:04:22.000Z,1002.442128
2022-09-09T16:04:44.000Z,1002.3405359999999
2022-09-09T16:05:12.000Z,1002.3405359999999
2022-09-09T16:05:42.000Z,1002.3405359999999
2022-09-09T16:06:12.000Z,1002.3405359999999
2022-09-09T16:06:47.000Z,1002.3405359999999
2022-09-09T16:07:17.000Z,1002.3405359999999
2022-09-09T16:07:51.000Z,1002.2389440000001
2022-09-09T16:08:22.000Z,1002.2389440000001
2022-09-09T16:08:44.000Z,1002.3405359999999
2022-09-09T16:09:12.000Z,1002.3405359999999
2022-09-09T16:09:42.000Z,1002.3405359999999
2022-09-09T16:10:12.000Z,1002.54372
2022-09-09T16:10:47.000Z,1002.2389440000001
2022-09-09T16:11:18.000Z,1002.2389440000001
2022-09-09T16:11:50.000Z,1002.137352
2022-09-09T16:12:22.000Z,1002.137352
2022-09-09T16:12:44.000Z,1002.2389440000001
2022-09-09T16:13:12.000Z,1002.2389440000001
2022-09-09T16:13:42.000Z,1002.2389440000001
2022-09-09T16:14:12.000Z,1002.137352
2022-09-09T16:14:47.000Z,1002.137352
2022-09-09T16:15:17.000Z,1002.137352
2022-09-09T16:15:42.000Z,1002.3405359999999
2022-09-09T16:16:07.000Z,1002.3405359999999
2022-09-09T16:16:37.000Z,1002.3405359999999
2022-09-09T16:17:12.000Z,1002.2389440000001
2022-09-09T16:17:42.000Z,1002.2389440000001
2022-09-09T16:18:13.000Z,1002.03576
2022-09-09T16:18:47.000Z,1002.137352
2022-09-09T16:19:17.000Z,1002.137352
2022-09-09T16:19:43.000Z,1002.2389440000001
2022-09-09T16:20:07.000Z,1002.2389440000001
2022-09-09T16:20:37.000Z,1002.2389440000001
2022-09-09T16:21:12.000Z,1002.137352
2022-09-09T16:21:42.000Z,1002.137352
2022-09-09T16:22:12.000Z,1002.03576
2022-09-09T16:22:47.000Z,1002.137352
2022-09-09T16:23:17.000Z,1002.137352
2022-09-09T16:23:50.000Z,1002.137352
2022-09-09T16:24:22.000Z,1002.137352
2022-09-09T16:24:44.000Z,1002.137352
2022-09-09T16:25:12.000Z,1002.137352
2022-09-09T16:25:39.000Z,1002.137352
2022-09-09T16:26:03.000Z,1002.03576
2022-09-09T16:26:27.000Z,1002.03576
2022-09-09T16:27:02.000Z,1002.03576
2022-09-09T16:27:32.000Z,1002.03576
2022-09-09T16:28:07.000Z,1002.03576
2022-09-09T16:28:37.000Z,1002.03576
2022-09-09T16:29:12.000Z,1002.03576
2022-09-09T16:29:42.000Z,1002.03576
2022-09-09T16:30:12.000Z,1001.934168
2022-09-09T16:30:47.000Z,1002.137352
2022-09-09T16:31:17.000Z,1002.137352
2022-09-09T16:31:43.000Z,1002.03576
2022-09-09T16:32:07.000Z,1002.03576
2022-09-09T16:32:37.000Z,1002.03576
2022-09-09T16:33:12.000Z,1001.934168
2022-09-09T16:33:43.000Z,1001.934168
2022-09-09T16:34:12.000Z,1001.934168
2022-09-09T16:34:47.000Z,1001.832576
2022-09-09T16:35:17.000Z,1001.832576
2022-09-09T16:35:43.000Z,1002.03576
2022-09-09T16:36:07.000Z,1002.03576
2022-09-09T16:36:37.000Z,1002.03576
2022-09-09T16:37:12.000Z,1001.934168
2022-09-09T16:37:42.000Z,1001.934168
2022-09-09T16:38:12.000Z,1002.03576
2022-09-09T16:38:47.000Z,1002.03576
2022-09-09T16:39:17.000Z,1002.03576
2022-09-09T16:39:47.000Z,1002.03576
2022-09-09T16:40:22.000Z,1002.03576
2022-09-09T16:40:44.000Z,1001.934168
2022-09-09T16:41:12.000Z,1001.934168
2022-09-09T16:41:43.000Z,1001.934168
2022-09-09T16:42:27.000Z,1002.137352
2022-09-09T16:43:02.000Z,1002.03576
2022-09-09T16:43:38.000Z,1002.03576
2022-09-09T16:44:17.000Z,1002.137352
2022-09-09T16:44:37.000Z,1002.137352
2022-09-09T16:45:12.000Z,1001.934168
2022-09-09T16:45:42.000Z,1001.934168
2022-09-09T16:46:12.000Z,1002.137352
2022-09-09T16:46:48.000Z,1001.934168
2022-09-09T16:47:18.000Z,1001.934168
2022-09-09T16:47:52.000Z,1002.137352
2022-09-09T16:48:22.000Z,1002.137352
2022-09-09T16:48:44.000Z,1001.934168
2022-09-09T16:49:12.000Z,1001.934168
2022-09-09T16:49:42.000Z,1001.934168
2022-09-09T16:50:12.000Z,1001.934168
2022-09-09T16:50:47.000Z,1001.934168
2022-09-09T16:51:17.000Z,1001.934168
2022-09-09T16:51:50.000Z,1001.934168
2022-09-09T16:52:22.000Z,1001.934168
2022-09-09T16:52:47.000Z,1002.137352
2022-09-09T16:53:12.000Z,1002.137352
2022-09-09T16:53:42.000Z,1002.137352
2022-09-09T16:54:12.000Z,1001.934168
2022-09-09T16:54:47.000Z,1001.832576
2022-09-09T16:55:17.000Z,1001.832576
2022-09-09T16:55:44.000Z,1002.137352
2022-09-09T16:56:07.000Z,1002.137352
2022-09-09T16:56:37.000Z,1002.137352
2022-09-09T16:57:12.000Z,1002.03576
2022-09-09T16:57:42.000Z,1002.03576
2022-09-09T16:58:12.000Z,1001.934168
2022-09-09T16:58:47.000Z,1002.2389440000001
2022-09-09T16:59:17.000Z,1002.2389440000001
2022-09-09T16:59:42.000Z,1002.137352
2022-09-09T17:00:07.000Z,1002.137352
2022-09-09T17:00:37.000Z,1002.137352
2022-09-09T17:01:12.000Z,1002.2389440000001
2022-09-09T17:01:44.000Z,1002.2389440000001
2022-09-09T17:02:12.000Z,1002.03576
2022-09-09T17:02:47.000Z,1002.03576
2022-09-09T17:03:17.000Z,1002.03576
2022-09-09T17:03:50.000Z,1002.2389440000001
2022-09-09T17:04:23.000Z,1002.2389440000001
2022-09-09T17:04:44.000Z,1002.137352
2022-09-09T17:05:12.000Z,1002.137352
2022-09-09T17:05:42.000Z,1002.137352
2022-09-09T17:06:12.000Z,1002.3405359999999
2022-09-09T17:06:51.000Z,1002.137352
2022-09-09T17:07:17.000Z,1002.137352
2022-09-09T17:07:50.000Z,1002.3405359999999
2022-09-09T17:08:22.000Z,1002.3405359999999
2022-09-09T17:08:44.000Z,1002.2389440000001
2022-09-09T17:09:12.000Z,1002.2389440000001
2022-09-09T17:09:42.000Z,1002.2389440000001
2022-09-09T17:10:14.000Z,1002.137352
2022-09-09T17:10:47.000Z,1002.2389440000001
2022-09-09T17:11:17.000Z,1002.2389440000001
2022-09-09T17:11:50.000Z,1002.2389440000001
2022-09-09T17:12:22.000Z,1002.2389440000001
2022-09-09T17:12:45.000Z,1002.137352
2022-09-09T17:13:12.000Z,1002.137352
2022-09-09T17:13:42.000Z,1002.137352
2022-09-09T17:14:12.000Z,1002.3405359999999
2022-09-09T17:14:47.000Z,1002.3405359999999
2022-09-09T17:15:17.000Z,1002.3405359999999
2022-09-09T17:15:47.000Z,1002.2389440000001
2022-09-09T17:16:03.000Z,1002.2389440000001
2022-09-09T17:16:22.000Z,1002.2389440000001
2022-09-09T17:16:44.000Z,1002.2389440000001
2022-09-09T17:17:12.000Z,1002.2389440000001
2022-09-09T17:17:42.000Z,1002.2389440000001
2022-09-09T17:18:12.000Z,1002.137352
2022-09-09T17:18:47.000Z,1002.137352
2022-09-09T17:19:18.000Z,1002.137352
2022-09-09T17:19:43.000Z,1002.3405359999999
2022-09-09T17:20:07.000Z,1002.3405359999999
2022-09-09T17:20:37.000Z,1002.3405359999999
2022-09-09T17:21:07.000Z,1002.3405359999999
2022-09-09T17:21:27.000Z,1002.3405359999999
2022-09-09T17:21:55.000Z,1002.137352
2022-09-09T17:22:27.000Z,1002.137352
2022-09-09T17:23:02.000Z,1002.03576
2022-09-09T17:23:32.000Z,1002.03576
2022-09-09T17:24:07.000Z,1002.137352
2022-09-09T17:24:37.000Z,1002.137352
2022-09-09T17:25:12.000Z,1002.03576
2022-09-09T17:25:42.000Z,1002.03576
2022-09-09T17:26:12.000Z,1002.137352
2022-09-09T17:26:47.000Z,1002.137352
2022-09-09T17:27:17.000Z,1002.137352
2022-09-09T17:27:42.000Z,1002.2389440000001
2022-09-09T17:28:03.000Z,1002.2389440000001
2022-09-09T17:28:32.000Z,1002.2389440000001
2022-09-09T17:29:02.000Z,1002.137352
2022-09-09T17:29:27.000Z,1002.137352
2022-09-09T17:29:57.000Z,1002.03576
2022-09-09T17:30:27.000Z,1002.03576
2022-09-09T17:31:02.000Z,1002.03576
2022-09-09T17:31:32.000Z,1002.03576
2022-09-09T17:32:03.000Z,1002.2389440000001
2022-09-09T17:32:22.000Z,1002.2389440000001
2022-09-09T17:32:44.000Z,1001.934168
2022-09-09T17:33:12.000Z,1001.934168
2022-09-09T17:33:43.000Z,1001.934168
2022-09-09T17:34:12.000Z,1002.2389440000001
2022-09-09T17:34:47.000Z,1002.03576
2022-09-09T17:35:17.000Z,1002.03576
2022-09-09T17:35:47.000Z,1002.2389440000001
2022-09-09T17:36:03.000Z,1002.2389440000001
2022-09-09T17:36:22.000Z,1002.2389440000001
2022-09-09T17:36:44.000Z,1002.03576
2022-09-09T17:37:17.000Z,1002.03576
2022-09-09T17:37:43.000Z,1002.03576
2022-09-09T17:38:11.000Z,1001.934168
2022-09-09T17:38:37.000Z,1001.934168
2022-09-09T17:39:11.000Z,1002.137352
2022-09-09T17:39:42.000Z,1002.137352
2022-09-09T17:40:09.000Z,1001.934168
2022-09-09T17:40:35.000Z,1001.934168
2022-09-09T17:41:02.000Z,1002.03576
2022-09-09T17:41:27.000Z,1002.03576
2022-09-09T17:41:55.000Z,1002.137352
2022-09-09T17:42:12.000Z,1002.137352
2022-09-09T17:42:47.000Z,1001.934168
2022-09-09T17:43:17.000Z,1001.934168
2022-09-09T17:43:47.000Z,1002.137352
2022-09-09T17:44:22.000Z,1002.137352
2022-09-09T17:44:44.000Z,1002.137352
2022-09-09T17:45:07.000Z,1002.137352
2022-09-09T17:45:28.000Z,1002.137352
2022-09-09T17:45:56.000Z,1001.934168
2022-09-09T17:46:27.000Z,1001.934168
2022-09-09T17:47:02.000Z,1002.03576
2022-09-09T17:47:32.000Z,1002.03576
2022-09-09T17:48:03.000Z,1001.934168
2022-09-09T17:48:22.000Z,1001.934168
2022-09-09T17:48:44.000Z,1002.137352
2022-09-09T17:49:07.000Z,1002.137352
2022-09-09T17:49:27.000Z,1002.137352
2022-09-09T17:49:52.000Z,1001.934168
2022-09-09T17:50:15.000Z,1001.934168
2022-09-09T17:50:42.000Z,1002.03576
2022-09-09T17:51:02.000Z,1002.03576
2022-09-09T17:51:32.000Z,1002.03576
2022-09-09T17:52:03.000Z,1001.934168
2022-09-09T17:52:22.000Z,1001.934168
2022-09-09T17:52:44.000Z,1001.832576
2022-09-09T17:53:07.000Z,1001.832576
2022-09-09T17:53:27.000Z,1001.832576
2022-09-09T17:53:58.000Z,1002.137352
2022-09-09T17:54:27.000Z,1002.137352
2022-09-09T17:55:01.000Z,1001.934168
2022-09-09T17:55:32.000Z,1001.934168
2022-09-09T17:56:03.000Z,1002.03576
2022-09-09T17:56:22.000Z,1002.03576
2022-09-09T17:56:44.000Z,1001.934168
2022-09-09T17:57:08.000Z,1001.934168
2022-09-09T17:57:27.000Z,1001.934168
2022-09-09T17:57:55.000Z,1002.03576
2022-09-09T17:58:12.000Z,1002.03576
2022-09-09T17:58:47.000Z,1002.03576
2022-09-09T17:59:19.000Z,1002.03576
2022-09-09T17:59:42.000Z,1001.7309839999999
2022-09-09T18:00:07.000Z,1001.7309839999999
2022-09-09T18:00:37.000Z,1001.7309839999999
2022-09-09T18:01:07.000Z,1002.137352
2022-09-09T18:01:42.000Z,1002.137352
2022-09-09T18:02:12.000Z,1001.832576
2022-09-09T18:02:48.000Z,1002.137352
2022-09-09T18:03:18.000Z,1002.137352
2022-09-09T18:03:47.000Z,1002.137352
2022-09-09T18:04:23.000Z,1002.137352
2022-09-09T18:04:44.000Z,1002.03576
2022-09-09T18:05:07.000Z,1002.03576
2022-09-09T18:05:42.000Z,1002.03576
2022-09-09T18:06:13.000Z,1002.03576
2022-09-09T18:06:47.000Z,1002.2389440000001
2022-09-09T18:07:17.000Z,1002.2389440000001
2022-09-09T18:07:57.000Z,1002.03576
2022-09-09T18:08:22.000Z,1002.03576
2022-09-09T18:08:47.000Z,1002.2389440000001
2022-09-09T18:09:07.000Z,1002.2389440000001
2022-09-09T18:09:42.000Z,1002.2389440000001
2022-09-09T18:10:12.000Z,1002.03576
2022-09-09T18:10:47.000Z,1002.3405359999999
2022-09-09T18:11:17.000Z,1002.3405359999999
2022-09-09T18:11:47.000Z,1002.2389440000001
2022-09-09T18:12:23.000Z,1002.2389440000001
2022-09-09T18:12:44.000Z,1002.2389440000001
2022-09-09T18:13:08.000Z,1002.2389440000001
2022-09-09T18:13:42.000Z,1002.2389440000001
2022-09-09T18:14:12.000Z,1001.934168
2022-09-09T18:14:47.000Z,1002.3405359999999
2022-09-09T18:15:17.000Z,1002.3405359999999
2022-09-09T18:15:47.000Z,1002.137352
2022-09-09T18:16:22.000Z,1002.137352
2022-09-09T18:16:44.000Z,1002.137352
2022-09-09T18:17:07.000Z,1002.137352
2022-09-09T18:17:42.000Z,1002.137352
2022-09-09T18:18:12.000Z,1002.137352
2022-09-09T18:18:57.000Z,1002.2389440000001
2022-09-09T18:19:32.000Z,1002.2389440000001
2022-09-09T18:20:03.000Z,1002.137352
2022-09-09T18:20:22.000Z,1002.137352
2022-09-09T18:20:44.000Z,1002.2389440000001
2022-09-09T18:21:07.000Z,1002.2389440000001
2022-09-09T18:21:42.000Z,1002.2389440000001
2022-09-09T18:22:12.000Z,1002.03576
2022-09-09T18:22:47.000Z,1002.137352
2022-09-09T18:23:18.000Z,1002.137352
2022-09-09T18:23:47.000Z,1002.137352
2022-09-09T18:24:23.000Z,1002.137352
2022-09-09T18:24:44.000Z,1002.3405359999999
2022-09-09T18:25:07.000Z,1002.3405359999999
2022-09-09T18:25:42.000Z,1002.3405359999999
2022-09-09T18:26:13.000Z,1002.2389440000001
2022-09-09T18:26:47.000Z,1002.2389440000001
2022-09-09T18:27:17.000Z,1002.2389440000001
2022-09-09T18:27:57.000Z,1002.2389440000001
2022-09-09T18:28:22.000Z,1002.2389440000001
2022-09-09T18:28:44.000Z,1002.2389440000001
2022-09-09T18:29:08.000Z,1002.2389440000001
2022-09-09T18:29:42.000Z,1002.2389440000001
2022-09-09T18:30:12.000Z,1002.442128
2022-09-09T18:30:47.000Z,1002.2389440000001
2022-09-09T18:31:17.000Z,1002.2389440000001
2022-09-09T18:31:47.000Z,1002.442128
2022-09-09T18:32:03.000Z,1002.442128
2022-09-09T18:32:22.000Z,1002.442128
2022-09-09T18:32:44.000Z,1002.442128
2022-09-09T18:33:07.000Z,1002.442128
2022-09-09T18:33:43.000Z,1002.442128
2022-09-09T18:34:12.000Z,1002.3405359999999
2022-09-09T18:34:57.000Z,1002.442128
2022-09-09T18:35:20.000Z,1002.442128
2022-09-09T18:35:47.000Z,1002.3405359999999
2022-09-09T18:36:22.000Z,1002.3405359999999
2022-09-09T18:36:45.000Z,1002.442128
2022-09-09T18:37:12.000Z,1002.442128
2022-09-09T18:37:52.000Z,1002.442128
2022-09-09T18:38:12.000Z,1002.442128
2022-09-09T18:38:48.000Z,1002.442128
2022-09-09T18:39:18.000Z,1002.442128
2022-09-09T18:39:47.000Z,1002.442128
2022-09-09T18:40:03.000Z,1002.442128
2022-09-09T18:40:23.000Z,1002.442128
2022-09-09T18:40:42.000Z,1002.442128
2022-09-09T18:41:07.000Z,1002.442128
2022-09-09T18:41:27.000Z,1002.442128
2022-09-09T18:41:57.000Z,1002.54372
2022-09-09T18:42:27.000Z,1002.54372
2022-09-09T18:43:02.000Z,1002.442128
2022-09-09T18:43:32.000Z,1002.442128
2022-09-09T18:44:03.000Z,1002.442128
2022-09-09T18:44:22.000Z,1002.442128
2022-09-09T18:44:44.000Z,1002.54372
2022-09-09T18:45:07.000Z,1002.54372
2022-09-09T18:45:27.000Z,1002.54372
2022-09-09T18:45:57.000Z,1002.2389440000001
2022-09-09T18:46:37.000Z,1002.2389440000001
2022-09-09T18:47:02.000Z,1002.3405359999999
2022-09-09T18:47:32.000Z,1002.3405359999999
2022-09-09T18:48:03.000Z,1002.54372
2022-09-09T18:48:22.000Z,1002.54372
2022-09-09T18:48:44.000Z,1002.442128
2022-09-09T18:49:07.000Z,1002.442128
2022-09-09T18:49:43.000Z,1002.442128
2022-09-09T18:50:12.000Z,1002.442128
2022-09-09T18:50:47.000Z,1002.54372
2022-09-09T18:51:17.000Z,1002.54372
2022-09-09T18:51:47.000Z,1002.54372
2022-09-09T18:52:22.000Z,1002.54372
2022-09-09T18:52:44.000Z,1002.442128
2022-09-09T18:53:07.000Z,1002.442128
2022-09-09T18:53:28.000Z,1002.442128
2022-09-09T18:53:57.000Z,1002.3405359999999
2022-09-09T18:54:27.000Z,1002.3405359999999
2022-09-09T18:54:57.000Z,1002.2389440000001
2022-09-09T18:55:20.000Z,1002.2389440000001
2022-09-09T18:55:47.000Z,1002.442128
2022-09-09T18:56:03.000Z,1002.442128
2022-09-09T18:56:37.000Z,1002.442128
2022-09-09T18:57:07.000Z,1002.442128
2022-09-09T18:57:27.000Z,1002.442128
2022-09-09T18:57:57.000Z,1002.54372
2022-09-09T18:58:27.000Z,1002.54372
2022-09-09T18:59:03.000Z,1002.3405359999999
2022-09-09T18:59:32.000Z,1002.3405359999999
2022-09-09T19:00:03.000Z,1002.54372
2022-09-09T19:00:22.000Z,1002.54372
2022-09-09T19:00:44.000Z,1002.3405359999999
2022-09-09T19:01:07.000Z,1002.3405359999999
2022-09-09T19:01:28.000Z,1002.3405359999999
2022-09-09T19:01:55.000Z,1002.442128
2022-09-09T19:02:12.000Z,1002.442128
2022-09-09T19:02:47.000Z,1002.442128
2022-09-09T19:03:17.000Z,1002.442128
2022-09-09T19:03:47.000Z,1002.645312
2022-09-09T19:04:03.000Z,1002.645312
2022-09-09T19:04:22.000Z,1002.645312
2022-09-09T19:04:47.000Z,1002.54372
2022-09-09T19:05:07.000Z,1002.54372
2022-09-09T19:05:28.000Z,1002.54372
2022-09-09T19:05:57.000Z,1002.54372
2022-09-09T19:06:27.000Z,1002.54372
2022-09-09T19:07:02.000Z,1002.645312
2022-09-09T19:07:32.000Z,1002.645312
2022-09-09T19:08:03.000Z,1002.442128
2022-09-09T19:08:22.000Z,1002.442128
2022-09-09T19:08:44.000Z,1002.3405359999999
2022-09-09T19:09:07.000Z,1002.3405359999999
2022-09-09T19:09:42.000Z,1002.3405359999999
2022-09-09T19:10:12.000Z,1002.3405359999999
2022-09-09T19:10:47.000Z,1002.3405359999999
2022-09-09T19:11:17.000Z,1002.3405359999999
2022-09-09T19:11:47.000Z,1002.645312
2022-09-09T19:12:22.000Z,1002.645312
2022-09-09T19:12:44.000Z,1002.3405359999999
2022-09-09T19:13:07.000Z,1002.3405359999999
2022-09-09T19:13:42.000Z,1002.3405359999999
2022-09-09T19:14:12.000Z,1002.645312
2022-09-09T19:14:48.000Z,1002.442128
2022-09-09T19:15:17.000Z,1002.442128
2022-09-09T19:15:47.000Z,1002.442128
2022-09-09T19:16:22.000Z,1002.442128
2022-09-09T19:16:44.000Z,1002.54372
2022-09-09T19:17:08.000Z,1002.54372
2022-09-09T19:17:42.000Z,1002.54372
2022-09-09T19:18:12.000Z,1002.442128
2022-09-09T19:18:47.000Z,1002.54372
2022-09-09T19:19:17.000Z,1002.54372
2022-09-09T19:19:47.000Z,1002.442128
2022-09-09T19:20:23.000Z,1002.442128
2022-09-09T19:20:44.000Z,1002.442128
2022-09-09T19:21:07.000Z,1002.442128
2022-09-09T19:21:39.000Z,1002.442128
2022-09-09T19:22:12.000Z,1002.54372
2022-09-09T19:22:47.000Z,1002.645312
2022-09-09T19:23:17.000Z,1002.645312
2022-09-09T19:23:47.000Z,1002.7130400000001
2022-09-09T19:24:22.000Z,1002.7130400000001
2022-09-09T19:24:57.000Z,1002.645312
2022-09-09T19:25:27.000Z,1002.645312
2022-09-09T19:25:55.000Z,1002.7130400000001
2022-09-09T19:26:27.000Z,1002.7130400000001
2022-09-09T19:27:02.000Z,1002.7130400000001
2022-09-09T19:27:32.000Z,1002.7130400000001
2022-09-09T19:28:03.000Z,1002.54372
2022-09-09T19:28:22.000Z,1002.54372
2022-09-09T19:28:44.000Z,1002.645312
2022-09-09T19:29:07.000Z,1002.645312
2022-09-09T19:29:42.000Z,1002.645312
2022-09-09T19:30:13.000Z,1002.442128
2022-09-09T19:30:47.000Z,1002.645312
2022-09-09T19:31:15.000Z,1002.645312
2022-09-09T19:31:32.000Z,1002.645312
2022-09-09T19:32:03.000Z,1002.645312
2022-09-09T19:32:22.000Z,1002.645312
2022-09-09T19:32:44.000Z,1002.54372
2022-09-09T19:33:07.000Z,1002.54372
2022-09-09T19:33:42.000Z,1002.54372
2022-09-09T19:34:12.000Z,1002.54372
2022-09-09T19:34:47.000Z,1002.645312
2022-09-09T19:35:17.000Z,1002.645312
2022-09-09T19:35:47.000Z,1002.645312
2022-09-09T19:36:22.000Z,1002.645312
2022-09-09T19:36:57.000Z,1002.645312
2022-09-09T19:37:27.000Z,1002.645312
2022-09-09T19:37:49.000Z,1002.54372
2022-09-09T19:38:12.000Z,1002.54372
2022-09-09T19:38:47.000Z,1002.3405359999999
2022-09-09T19:39:17.000Z,1002.3405359999999
2022-09-09T19:39:57.000Z,1002.54372
2022-09-09T19:40:22.000Z,1002.54372
2022-09-09T19:40:47.000Z,1002.54372
2022-09-09T19:41:10.000Z,1002.54372
2022-09-09T19:41:39.000Z,1002.54372
2022-09-09T19:42:03.000Z,1002.645312
2022-09-09T19:42:28.000Z,1002.645312
2022-09-09T19:42:57.000Z,1002.645312
2022-09-09T19:43:20.000Z,1002.645312
2022-09-09T19:43:47.000Z,1002.442128
2022-09-09T19:44:03.000Z,1002.442128
2022-09-09T19:44:22.000Z,1002.442128
2022-09-09T19:44:44.000Z,1002.442128
2022-09-09T19:45:07.000Z,1002.442128
2022-09-09T19:45:42.000Z,1002.442128
2022-09-09T19:46:12.000Z,1002.7130400000001
2022-09-09T19:46:47.000Z,1002.645312
2022-09-09T19:47:17.000Z,1002.645312
2022-09-09T19:47:47.000Z,1002.54372
2022-09-09T19:48:23.000Z,1002.54372
2022-09-09T19:48:44.000Z,1002.54372
2022-09-09T19:49:07.000Z,1002.54372
2022-09-09T19:49:28.000Z,1002.54372
2022-09-09T19:49:55.000Z,1002.645312
2022-09-09T19:50:27.000Z,1002.645312
2022-09-09T19:50:47.000Z,1002.645312
2022-09-09T19:51:17.000Z,1002.645312
2022-09-09T19:51:42.000Z,1002.645312
2022-09-09T19:52:07.000Z,1002.645312
2022-09-09T19:52:37.000Z,1002.645312
2022-09-09T19:53:08.000Z,1002.54372
2022-09-09T19:53:43.000Z,1002.54372
2022-09-09T19:54:12.000Z,1002.54372
2022-09-09T19:54:47.000Z,1002.7130400000001
2022-09-09T19:55:17.000Z,1002.7130400000001
2022-09-09T19:55:47.000Z,1002.54372
2022-09-09T19:56:03.000Z,1002.54372
2022-09-09T19:56:23.000Z,1002.54372
2022-09-09T19:56:44.000Z,1002.645312
2022-09-09T19:57:07.000Z,1002.645312
2022-09-09T19:57:28.000Z,1002.645312
2022-09-09T19:57:57.000Z,1002.645312
2022-09-09T19:58:27.000Z,1002.645312
2022-09-09T19:59:02.000Z,1002.7130400000001
2022-09-09T19:59:32.000Z,1002.7130400000001
2022-09-09T19:59:48.000Z,1002.645312
2022-09-09T20:00:22.000Z,1002.645312
2022-09-09T20:00:45.000Z,1002.7130400000001
2022-09-09T20:01:12.000Z,1002.7130400000001
2022-09-09T20:01:42.000Z,1002.7130400000001
2022-09-09T20:02:12.000Z,1002.645312
2022-09-09T20:02:47.000Z,1002.645312
2022-09-09T20:03:17.000Z,1002.645312
2022-09-09T20:03:47.000Z,1002.814632
2022-09-09T20:04:23.000Z,1002.814632
2022-09-09T20:04:44.000Z,1002.645312
2022-09-09T20:05:07.000Z,1002.645312
2022-09-09T20:05:27.000Z,1002.645312
2022-09-09T20:05:57.000Z,1002.814632
2022-09-09T20:06:27.000Z,1002.814632
2022-09-09T20:07:02.000Z,1002.7130400000001
2022-09-09T20:07:32.000Z,1002.7130400000001
2022-09-09T20:08:03.000Z,1002.814632
2022-09-09T20:08:22.000Z,1002.814632
2022-09-09T20:08:44.000Z,1002.814632
2022-09-09T20:09:07.000Z,1002.814632
2022-09-09T20:09:27.000Z,1002.814632
2022-09-09T20:10:05.000Z,1002.814632
2022-09-09T20:10:29.000Z,1002.814632
2022-09-09T20:10:57.000Z,1002.54372
2022-09-09T20:11:20.000Z,1002.54372
2022-09-09T20:11:47.000Z,1002.54372
2022-09-09T20:12:03.000Z,1002.54372
2022-09-09T20:12:22.000Z,1002.54372
2022-09-09T20:12:44.000Z,1002.814632
2022-09-09T20:13:07.000Z,1002.814632
2022-09-09T20:13:27.000Z,1002.814632
2022-09-09T20:13:43.000Z,1002.645312
2022-09-09T20:14:12.000Z,1002.645312
2022-09-09T20:14:47.000Z,1002.7130400000001
2022-09-09T20:15:17.000Z,1002.7130400000001
2022-09-09T20:15:47.000Z,1002.7130400000001
2022-09-09T20:16:03.000Z,1002.7130400000001
2022-09-09T20:16:22.000Z,1002.7130400000001
2022-09-09T20:16:44.000Z,1002.916224
2022-09-09T20:17:07.000Z,1002.916224
2022-09-09T20:17:28.000Z,1002.916224
2022-09-09T20:17:55.000Z,1002.645312
2022-09-09T20:18:12.000Z,1002.645312
2022-09-09T20:18:47.000Z,1002.7130400000001
2022-09-09T20:19:17.000Z,1002.7130400000001
2022-09-09T20:19:42.000Z,1002.645312
2022-09-09T20:20:08.000Z,1002.645312
2022-09-09T20:20:35.000Z,1002.645312
2022-09-09T20:21:07.000Z,1002.814632
2022-09-09T20:21:28.000Z,1002.814632
2022-09-09T20:21:57.000Z,1002.7130400000001
2022-09-09T20:22:27.000Z,1002.7130400000001
2022-09-09T20:23:01.000Z,1002.916224
2022-09-09T20:23:33.000Z,1002.916224
2022-09-09T20:24:03.000Z,1002.916224
2022-09-09T20:24:22.000Z,1002.916224
2022-09-09T20:24:45.000Z,1002.916224
2022-09-09T20:25:07.000Z,1002.916224
2022-09-09T20:25:42.000Z,1002.916224
2022-09-09T20:26:12.000Z,1002.916224
2022-09-09T20:26:47.000Z,1002.7130400000001
2022-09-09T20:27:17.000Z,1002.7130400000001
2022-09-09T20:27:47.000Z,1002.814632
2022-09-09T20:28:19.000Z,1002.814632
2022-09-09T20:28:37.000Z,1002.814632
2022-09-09T20:29:09.000Z,1002.916224
2022-09-09T20:29:42.000Z,1002.916224
2022-09-09T20:30:12.000Z,1003.017816
2022-09-09T20:30:47.000Z,1002.7130400000001
2022-09-09T20:31:17.000Z,1002.7130400000001
2022-09-09T20:31:47.000Z,1002.7130400000001
2022-09-09T20:32:03.000Z,1002.7130400000001
2022-09-09T20:32:22.000Z,1002.7130400000001
2022-09-09T20:32:44.000Z,1003.017816
2022-09-09T20:33:07.000Z,1003.017816
2022-09-09T20:33:27.000Z,1003.017816
2022-09-09T20:33:56.000Z,1002.916224
2022-09-09T20:34:27.000Z,1002.916224
2022-09-09T20:35:02.000Z,1002.916224
2022-09-09T20:35:32.000Z,1002.916224
2022-09-09T20:36:03.000Z,1002.916224
2022-09-09T20:36:23.000Z,1002.916224
2022-09-09T20:36:44.000Z,1002.916224
2022-09-09T20:37:07.000Z,1002.916224
2022-09-09T20:37:44.000Z,1002.916224
2022-09-09T20:38:11.000Z,1002.916224
2022-09-09T20:38:27.000Z,1002.916224
2022-09-09T20:39:02.000Z,1002.7130400000001
2022-09-09T20:39:32.000Z,1002.7130400000001
2022-09-09T20:40:03.000Z,1003.017816
2022-09-09T20:40:22.000Z,1003.017816
2022-09-09T20:40:44.000Z,1002.916224
2022-09-09T20:41:07.000Z,1002.916224
2022-09-09T20:41:42.000Z,1002.916224
2022-09-09T20:42:12.000Z,1002.814632
2022-09-09T20:42:47.000Z,1002.916224
2022-09-09T20:43:17.000Z,1002.916224
2022-09-09T20:43:47.000Z,1002.916224
2022-09-09T20:44:22.000Z,1002.916224
2022-09-09T20:44:44.000Z,1002.916224
2022-09-09T20:45:07.000Z,1002.916224
2022-09-09T20:45:43.000Z,1002.916224
2022-09-09T20:46:12.000Z,1002.916224
2022-09-09T20:46:47.000Z,1002.916224
2022-09-09T20:47:18.000Z,1002.916224
2022-09-09T20:47:42.000Z,1002.814632
2022-09-09T20:48:08.000Z,1002.814632
2022-09-09T20:48:35.000Z,1002.814632
2022-09-09T20:49:07.000Z,1002.916224
2022-09-09T20:49:28.000Z,1002.916224
2022-09-09T20:49:55.000Z,1002.916224
2022-09-09T20:50:27.000Z,1002.916224
2022-09-09T20:51:01.000Z,1003.017816
2022-09-09T20:51:32.000Z,1003.017816
2022-09-09T20:51:47.000Z,1003.017816
2022-09-09T20:52:22.000Z,1003.017816
2022-09-09T20:52:44.000Z,1002.916224
2022-09-09T20:53:07.000Z,1002.916224
2022-09-09T20:53:42.000Z,1002.916224
2022-09-09T20:54:12.000Z,1002.916224
2022-09-09T20:54:47.000Z,1002.7130400000001
2022-09-09T20:55:17.000Z,1002.7130400000001