createdAt,value
2019-05-30T00:19:23.601Z,81.70
2019-05-30T00:22:12.079Z,81.80
2019-05-30T00:25:00.469Z,82.10
2019-05-30T00:27:48.827Z,82.00
2019-05-30T00:30:37.580Z,82.50
2019-05-30T00:33:26.050Z,82.50
2019-05-30T00:36:14.724Z,82.70
2019-05-30T00:39:04.500Z,83.70
2019-05-30T00:41:53.046Z,84.80
2019-05-30T00:44:41.612Z,84.10
2019-05-30T00:47:29.982Z,84.20
2019-05-30T00:50:18.749Z,84.70
2019-05-30T00:53:07.478Z,85.10
2019-05-30T00:55:56.714Z,85.20
2019-05-30T00:58:45.289Z,85.60
2019-05-30T01:01:35.148Z,85.50
2019-05-30T01:04:23.879Z,85.50
2019-05-30T01:07:12.304Z,85.50
2019-05-30T01:10:01.000Z,85.10
2019-05-30T01:12:49.953Z,85.60
2019-05-30T01:15:38.527Z,85.60
2019-05-30T01:18:27.409Z,85.70
2019-05-30T01:21:15.916Z,85.60
2019-05-30T01:24:05.662Z,85.70
2019-05-30T01:26:54.565Z,85.90
2019-05-30T01:29:42.776Z,85.90
2019-05-30T01:32:31.472Z,85.70
2019-05-30T01:35:20.743Z,86.00
2019-05-30T01:38:09.123Z,86.00
2019-05-30T01:40:59.669Z,86.40
2019-05-30T01:43:48.624Z,86.50
2019-05-30T01:46:37.100Z,86.90
2019-05-30T01:49:26.401Z,87.10
2019-05-30T01:52:15.076Z,86.90
2019-05-30T01:55:04.680Z,87.20
2019-05-30T01:57:53.302Z,86.80
2019-05-30T02:00:41.621Z,87.10
2019-05-30T02:03:30.167Z,87.70
2019-05-30T02:06:18.942Z,87.40
2019-05-30T02:09:08.028Z,87.20
2019-05-30T02:11:56.497Z,87.50
2019-05-30T02:14:45.200Z,87.50
2019-05-30T02:17:34.051Z,87.20
2019-05-30T02:20:22.943Z,86.90
2019-05-30T02:23:11.612Z,87.20
2019-05-30T02:26:00.361Z,86.90
2019-05-30T02:28:48.828Z,87.10
2019-05-30T02:31:39.471Z,87.00
2019-05-30T02:34:27.734Z,87.00
2019-05-30T02:37:16.363Z,86.70
2019-05-30T02:40:09.807Z,87.20
2019-05-30T02:42:56.502Z,87.30
2019-05-30T02:45:44.932Z,87.10
2019-05-30T02:48:33.744Z,87.40
2019-05-30T02:51:22.222Z,87.20
2019-05-30T02:54:11.566Z,87.60
2019-05-30T02:57:01.463Z,87.60
2019-05-30T02:59:50.204Z,87.70
2019-05-30T03:02:38.707Z,87.20
2019-05-30T03:05:27.544Z,87.50
2019-05-30T03:08:15.775Z,87.60
2019-05-30T03:11:05.088Z,87.90
2019-05-30T03:13:54.807Z,88.10
2019-05-30T03:16:43.466Z,87.80
2019-05-30T03:19:31.980Z,87.80
2019-05-30T03:22:20.359Z,87.70
2019-05-30T03:25:11.095Z,87.30
2019-05-30T03:27:59.264Z,87.40
2019-05-30T03:30:47.832Z,87.70
2019-05-30T03:33:41.721Z,87.30
2019-05-30T03:36:31.181Z,87.00
2019-05-30T03:39:17.655Z,86.80
2019-05-30T03:42:07.084Z,86.90
2019-05-30T03:44:55.762Z,86.70
2019-05-30T03:47:47.080Z,86.70
2019-05-30T03:50:38.868Z,86.60
2019-05-30T03:53:27.583Z,86.20
2019-05-30T03:56:28.034Z,86.10
2019-05-30T03:59:31.271Z,86.10
2019-05-30T04:02:28.934Z,85.20
2019-05-30T04:05:20.328Z,85.00
2019-05-30T04:08:10.055Z,85.40
2019-05-30T04:11:02.564Z,84.50
2019-05-30T04:13:56.938Z,84.40
2019-05-30T04:16:45.597Z,84.30
2019-05-30T04:19:34.342Z,84.10
2019-05-30T04:22:22.740Z,84.20
2019-05-30T04:25:12.562Z,83.20
2019-05-30T04:28:01.645Z,82.50
2019-05-30T04:30:50.403Z,79.70
2019-05-30T04:33:39.062Z,79.20
2019-05-30T04:36:28.219Z,80.30
2019-05-30T04:39:17.159Z,80.50
2019-05-30T04:42:06.040Z,79.90
2019-05-30T04:44:54.783Z,78.10
2019-05-30T04:47:43.548Z,77.50
2019-05-30T04:50:32.498Z,77.90
2019-05-30T04:53:21.222Z,75.50
2019-05-30T04:56:10.339Z,73.60
2019-05-30T04:58:59.074Z,73.60
2019-05-30T05:01:47.421Z,73.70
2019-05-30T05:04:35.740Z,72.70
2019-05-30T05:07:24.396Z,73.20
2019-05-30T05:10:13.966Z,71.10
2019-05-30T05:13:02.665Z,69.20
2019-05-30T05:15:51.309Z,70.40
2019-05-30T05:18:40.452Z,71.30
2019-05-30T05:21:28.899Z,68.80
2019-05-30T05:24:17.380Z,66.30
2019-05-30T05:27:09.575Z,63.70
2019-05-30T05:29:55.996Z,63.50
2019-05-30T05:32:44.592Z,63.60
2019-05-30T05:35:33.040Z,60.80
2019-05-30T05:38:22.435Z,60.90
2019-05-30T05:41:11.208Z,60.50
2019-05-30T05:43:59.772Z,55.70
2019-05-30T05:46:48.782Z,54.60
2019-05-30T05:49:37.131Z,55.40
2019-05-30T05:52:25.628Z,55.30
2019-05-30T05:55:14.716Z,56.60
2019-05-30T05:58:04.349Z,53.50
2019-05-30T06:00:53.296Z,52.00
2019-05-30T06:03:42.069Z,50.30
2019-05-30T06:06:31.646Z,51.60
2019-05-30T06:09:20.614Z,51.00
2019-05-30T06:12:09.894Z,48.30
2019-05-30T06:14:58.410Z,48.40
2019-05-30T06:17:47.253Z,46.20
2019-05-30T06:20:36.096Z,47.90
2019-05-30T06:23:25.790Z,48.50
2019-05-30T06:26:14.409Z,48.70
2019-05-30T06:29:02.752Z,49.10
2019-05-30T06:31:51.525Z,49.20
2019-05-30T06:34:40.403Z,49.80
2019-05-30T06:37:29.531Z,48.70
2019-05-30T06:40:19.349Z,48.90
2019-05-30T06:43:10.986Z,48.60
2019-05-30T06:45:59.159Z,47.20
2019-05-30T06:48:47.881Z,46.40
2019-05-30T06:51:36.240Z,46.00
2019-05-30T06:54:25.948Z,46.50
2019-05-30T06:57:15.264Z,45.30
2019-05-30T07:00:08.958Z,46.80
2019-05-30T07:02:57.883Z,43.50
2019-05-30T07:05:46.679Z,44.10
2019-05-30T07:08:35.370Z,44.00
2019-05-30T07:11:24.734Z,43.90
2019-05-30T07:14:13.336Z,43.50
2019-05-30T07:17:02.080Z,43.20
2019-05-30T07:19:50.683Z,42.50
2019-05-30T07:22:39.417Z,40.20
2019-05-30T07:25:27.931Z,40.40
2019-05-30T07:28:16.884Z,41.30
2019-05-30T07:31:05.686Z,40.00
2019-05-30T07:33:54.428Z,37.70
2019-05-30T07:36:42.798Z,37.30
2019-05-30T07:39:35.045Z,37.20
2019-05-30T07:42:21.882Z,37.40
2019-05-30T07:45:13.421Z,38.80
2019-05-30T07:48:02.003Z,38.40
2019-05-30T07:50:50.575Z,38.70
2019-05-30T07:53:39.197Z,39.20
2019-05-30T07:56:27.606Z,40.70
2019-05-30T07:59:15.946Z,39.10
2019-05-30T08:02:04.522Z,39.90
2019-05-30T08:04:53.346Z,40.20
2019-05-30T08:07:41.783Z,38.90
2019-05-30T08:10:30.259Z,37.50
2019-05-30T08:13:18.688Z,39.10
2019-05-30T08:16:07.539Z,38.10
2019-05-30T08:18:56.086Z,37.20
2019-05-30T08:21:44.702Z,37.00
2019-05-30T08:24:34.397Z,37.40
2019-05-30T08:27:23.212Z,36.40
2019-05-30T08:30:14.151Z,37.20
2019-05-30T08:33:02.786Z,36.50
2019-05-30T08:35:51.446Z,36.50
2019-05-30T08:38:40.088Z,37.10
2019-05-30T08:41:29.105Z,37.30
2019-05-30T08:44:17.907Z,36.50
2019-05-30T08:47:06.444Z,35.60
2019-05-30T08:49:54.814Z,36.20
2019-05-30T08:52:43.136Z,36.90
2019-05-30T08:55:32.292Z,37.30
2019-05-30T08:58:21.013Z,36.70
2019-05-30T09:01:09.924Z,36.20
2019-05-30T09:03:58.296Z,35.60
2019-05-30T09:06:46.466Z,36.20
2019-05-30T09:09:36.108Z,37.20
2019-05-30T09:12:24.575Z,36.00
2019-05-30T09:15:15.928Z,35.60
2019-05-30T09:18:04.502Z,34.50
2019-05-30T09:20:54.121Z,35.50
2019-05-30T09:23:43.803Z,35.70
2019-05-30T09:26:32.524Z,34.80
2019-05-30T09:29:21.286Z,35.10
2019-05-30T09:32:09.912Z,35.60
2019-05-30T09:34:58.617Z,34.30
2019-05-30T09:37:47.817Z,35.70
2019-05-30T09:40:36.704Z,34.20
2019-05-30T09:43:26.557Z,36.10
2019-05-30T09:46:27.235Z,35.60
2019-05-30T09:49:15.773Z,36.00
2019-05-30T09:52:04.496Z,36.90
2019-05-30T09:54:53.210Z,35.70
2019-05-30T09:57:43.043Z,34.90
2019-05-30T10:00:34.075Z,35.00
2019-05-30T10:03:22.931Z,35.00
2019-05-30T10:06:28.170Z,35.60
2019-05-30T10:09:02.805Z,36.60
2019-05-30T10:11:53.494Z,35.10
2019-05-30T10:14:42.173Z,36.50
2019-05-30T10:17:31.851Z,37.30
2019-05-30T10:20:20.702Z,36.30
2019-05-30T10:23:09.219Z,36.00
2019-05-30T10:25:57.894Z,36.90
2019-05-30T10:28:47.763Z,38.40
2019-05-30T10:31:36.592Z,32.80
2019-05-30T10:34:25.561Z,35.40
2019-05-30T10:37:14.423Z,35.20
2019-05-30T10:40:04.221Z,31.70
2019-05-30T10:42:55.009Z,32.70
2019-05-30T10:45:44.831Z,33.20
2019-05-30T10:48:35.856Z,34.70
2019-05-30T10:51:23.999Z,35.10
2019-05-30T10:54:12.594Z,34.90
2019-05-30T10:57:01.682Z,33.30
2019-05-30T10:59:50.866Z,31.80
2019-05-30T11:02:39.318Z,32.80
2019-05-30T11:05:27.696Z,34.30
2019-05-30T11:08:26.994Z,34.00
2019-05-30T11:11:15.412Z,33.10
2019-05-30T11:14:03.889Z,34.20
2019-05-30T11:16:53.747Z,34.50
2019-05-30T11:19:42.725Z,32.10
2019-05-30T11:22:31.148Z,32.30
2019-05-30T11:25:19.720Z,32.50
2019-05-30T11:28:08.837Z,32.90
2019-05-30T11:30:58.843Z,34.20
2019-05-30T11:33:48.774Z,33.10
2019-05-30T11:36:38.130Z,32.40
2019-05-30T11:39:29.393Z,33.10
2019-05-30T11:42:18.058Z,33.30
2019-05-30T11:45:08.416Z,31.50
2019-05-30T11:47:58.056Z,33.60
2019-05-30T11:50:50.799Z,31.80
2019-05-30T11:53:49.761Z,33.30
2019-05-30T11:56:40.164Z,32.30
2019-05-30T11:59:29.179Z,32.50
2019-05-30T12:02:17.555Z,32.70
2019-05-30T12:05:07.865Z,31.80
2019-05-30T12:07:57.102Z,35.40
2019-05-30T12:10:45.933Z,33.40
2019-05-30T12:13:34.564Z,34.40
2019-05-30T12:16:22.930Z,31.40
2019-05-30T12:19:11.813Z,30.00
2019-05-30T12:22:00.245Z,31.80
2019-05-30T12:24:49.068Z,28.00
2019-05-30T12:27:37.420Z,28.40
2019-05-30T12:30:26.292Z,29.00
2019-05-30T12:33:14.768Z,29.90
2019-05-30T12:36:03.512Z,31.50
2019-05-30T12:38:52.236Z,29.20
2019-05-30T12:41:41.715Z,30.60
2019-05-30T12:44:30.085Z,30.50
2019-05-30T12:47:18.542Z,30.30
2019-05-30T12:50:09.295Z,30.20
2019-05-30T12:52:57.723Z,30.00
2019-05-30T12:55:46.666Z,29.80
2019-05-30T12:58:35.229Z,30.30
2019-05-30T13:01:27.368Z,30.10
2019-05-30T13:04:14.734Z,31.90
2019-05-30T13:07:03.566Z,30.00
2019-05-30T13:09:52.413Z,30.00
2019-05-30T13:12:41.133Z,29.70
2019-05-30T13:15:29.451Z,30.10
2019-05-30T13:18:17.929Z,29.80
2019-05-30T13:21:06.764Z,29.30
2019-05-30T13:23:55.540Z,30.00
2019-05-30T13:26:44.042Z,28.70
2019-05-30T13:29:32.804Z,30.10
2019-05-30T13:32:21.321Z,28.80
2019-05-30T13:35:10.048Z,29.30
2019-05-30T13:37:59.083Z,30.20
2019-05-30T13:40:47.718Z,28.90
2019-05-30T13:43:35.925Z,28.60
2019-05-30T13:46:24.497Z,30.00
2019-05-30T13:49:13.239Z,29.80
2019-05-30T13:52:03.396Z,29.00
2019-05-30T13:54:52.085Z,29.10
2019-05-30T13:57:40.691Z,29.40
2019-05-30T14:00:29.139Z,28.80
2019-05-30T14:03:17.596Z,30.10
2019-05-30T14:06:08.357Z,29.70
2019-05-30T14:08:57.072Z,29.60
2019-05-30T14:11:45.776Z,31.00
2019-05-30T14:14:34.168Z,29.00
2019-05-30T14:17:22.799Z,30.10
2019-05-30T14:20:13.683Z,29.30
2019-05-30T14:23:03.223Z,28.40
2019-05-30T14:25:52.042Z,27.90
2019-05-30T14:28:40.540Z,28.80
2019-05-30T14:31:28.938Z,28.30
2019-05-30T14:34:17.525Z,28.30
2019-05-30T14:37:06.388Z,30.10
2019-05-30T14:39:54.854Z,28.00
2019-05-30T14:42:43.626Z,28.00
2019-05-30T14:45:32.291Z,28.10
2019-05-30T14:48:20.936Z,27.50
2019-05-30T14:51:10.976Z,27.70
2019-05-30T14:54:00.028Z,28.40
2019-05-30T14:56:48.673Z,27.70
2019-05-30T14:59:37.416Z,27.60
2019-05-30T15:02:26.051Z,28.30
2019-05-30T15:05:15.791Z,28.90
2019-05-30T15:08:04.616Z,28.30
2019-05-30T15:10:53.296Z,27.80
2019-05-30T15:13:41.507Z,27.60
2019-05-30T15:16:31.324Z,28.60
2019-05-30T15:19:19.860Z,28.80
2019-05-30T15:22:09.531Z,28.70
2019-05-30T15:24:58.341Z,28.40
2019-05-30T15:27:47.203Z,26.80
2019-05-30T15:30:35.641Z,26.40
2019-05-30T15:33:24.099Z,26.60
2019-05-30T15:36:12.990Z,27.20
2019-05-30T15:39:01.468Z,26.20
2019-05-30T15:41:50.866Z,26.80
2019-05-30T15:44:39.713Z,26.40
2019-05-30T15:47:28.426Z,26.90
2019-05-30T15:50:18.665Z,25.50
2019-05-30T15:53:09.443Z,24.90
2019-05-30T15:55:58.014Z,25.20
2019-05-30T15:58:48.234Z,24.20
2019-05-30T16:01:36.968Z,24.60
2019-05-30T16:04:25.642Z,24.60
2019-05-30T16:07:14.658Z,23.20
2019-05-30T16:10:06.240Z,23.10
2019-05-30T16:12:54.993Z,23.60
2019-05-30T16:15:44.499Z,22.40
2019-05-30T16:18:33.612Z,21.60
2019-05-30T16:21:22.485Z,21.20
2019-05-30T16:24:12.298Z,21.60
2019-05-30T16:27:01.231Z,21.40
2019-05-30T16:29:50.791Z,21.60
2019-05-30T16:32:39.416Z,22.00
2019-05-30T16:35:28.100Z,22.30
2019-05-30T16:38:16.558Z,22.00
2019-05-30T16:41:05.055Z,22.40
2019-05-30T16:43:53.808Z,22.40
2019-05-30T16:46:42.040Z,22.50
2019-05-30T16:49:30.716Z,22.80
2019-05-30T16:52:21.010Z,22.50
2019-05-30T16:55:10.180Z,23.70
2019-05-30T16:57:58.888Z,23.20
2019-05-30T17:00:47.332Z,23.80
2019-05-30T17:03:35.927Z,23.90
2019-05-30T17:06:24.646Z,24.20
2019-05-30T17:09:13.179Z,24.20
2019-05-30T17:12:02.049Z,24.30
2019-05-30T17:14:50.508Z,24.30
2019-05-30T17:17:38.973Z,24.30
2019-05-30T17:20:27.364Z,24.80
2019-05-30T17:23:16.726Z,24.90
2019-05-30T17:26:05.525Z,25.30
2019-05-30T17:28:53.959Z,24.70
2019-05-30T17:31:42.515Z,25.20
2019-05-30T17:34:31.091Z,25.70
2019-05-30T17:37:20.284Z,25.90
2019-05-30T17:40:10.891Z,25.80
2019-05-30T17:42:59.752Z,26.90
2019-05-30T17:45:48.348Z,28.30
2019-05-30T17:48:36.780Z,29.10
2019-05-30T17:51:25.893Z,29.80
2019-05-30T17:54:14.758Z,30.50
2019-05-30T17:57:03.903Z,31.00
2019-05-30T17:59:52.548Z,31.50
2019-05-30T18:02:41.784Z,32.50
2019-05-30T18:05:30.980Z,32.30
2019-05-30T18:08:20.852Z,31.90
2019-05-30T18:11:09.776Z,31.90
2019-05-30T18:13:58.076Z,32.10
2019-05-30T18:16:46.556Z,32.70
2019-05-30T18:19:35.366Z,33.60
2019-05-30T18:22:23.745Z,33.70
2019-05-30T18:25:13.257Z,34.50
2019-05-30T18:28:02.256Z,35.00
2019-05-30T18:30:50.900Z,35.50
2019-05-30T18:33:39.394Z,34.30
2019-05-30T18:36:28.383Z,34.40
2019-05-30T18:39:17.525Z,36.30
2019-05-30T18:42:06.287Z,35.80
2019-05-30T18:44:55.001Z,36.30
2019-05-30T18:47:43.843Z,37.10
2019-05-30T18:50:33.519Z,37.50
2019-05-30T18:53:22.235Z,37.80
2019-05-30T18:56:11.136Z,38.70
2019-05-30T18:58:59.752Z,38.50
2019-05-30T19:01:48.096Z,38.70
2019-05-30T19:04:36.510Z,39.40
2019-05-30T19:07:25.204Z,39.30
2019-05-30T19:10:13.930Z,39.50
2019-05-30T19:13:02.506Z,39.70
2019-05-30T19:15:51.099Z,40.30
2019-05-30T19:18:39.388Z,40.50
2019-05-30T19:21:28.231Z,40.40
2019-05-30T19:24:16.552Z,41.00
2019-05-30T19:27:05.186Z,40.80
2019-05-30T19:29:53.684Z,40.90
2019-05-30T19:32:44.869Z,41.60
2019-05-30T19:35:33.682Z,41.60
2019-05-30T19:38:22.553Z,41.60
2019-05-30T19:41:11.040Z,41.60
2019-05-30T19:43:59.389Z,42.00
2019-05-30T19:46:48.014Z,42.30
2019-05-30T19:49:36.904Z,42.60
2019-05-30T19:52:25.475Z,42.60
2019-05-30T19:55:14.097Z,42.80
2019-05-30T19:58:02.498Z,42.80
2019-05-30T20:00:58.642Z,43.70
2019-05-30T20:03:45.149Z,43.30
2019-05-30T20:06:32.278Z,43.30
2019-05-30T20:09:22.403Z,43.50
2019-05-30T20:12:10.841Z,43.50
2019-05-30T20:14:59.544Z,44.10
2019-05-30T20:17:47.706Z,43.90
2019-05-30T20:20:50.623Z,44.40
2019-05-30T20:23:26.375Z,44.40
2019-05-30T20:26:14.803Z,44.70
2019-05-30T20:29:03.330Z,45.40
2019-05-30T20:31:51.936Z,45.70
2019-05-30T20:34:40.909Z,46.20
2019-05-30T20:37:30.052Z,46.90
2019-05-30T20:40:19.141Z,47.20
2019-05-30T20:43:07.490Z,47.70
2019-05-30T20:45:56.571Z,48.10
2019-05-30T20:48:45.410Z,48.40
2019-05-30T20:51:35.515Z,48.70
2019-05-30T20:54:24.541Z,48.90
2019-05-30T20:57:13.403Z,49.20
2019-05-30T21:00:02.245Z,49.70
2019-05-30T21:02:52.318Z,49.60
2019-05-30T21:05:41.970Z,49.70
2019-05-30T21:08:31.713Z,50.10
2019-05-30T21:11:21.285Z,50.40
2019-05-30T21:14:11.110Z,50.60
2019-05-30T21:17:00.927Z,51.20
2019-05-30T21:19:49.406Z,51.40
2019-05-30T21:22:38.171Z,52.20
2019-05-30T21:25:26.773Z,52.20
2019-05-30T21:28:15.311Z,52.20
2019-05-30T21:31:03.649Z,52.30
2019-05-30T21:33:52.599Z,52.50
2019-05-30T21:36:41.926Z,52.50
2019-05-30T21:39:30.647Z,52.50
2019-05-30T21:42:19.755Z,52.60
2019-05-30T21:45:08.617Z,52.50
2019-05-30T21:47:57.429Z,53.00
2019-05-30T21:50:47.432Z,52.90
2019-05-30T21:53:36.087Z,53.80
2019-05-30T21:56:24.683Z,53.40
2019-05-30T21:59:13.536Z,53.70
2019-05-30T22:02:02.193Z,54.10
2019-05-30T22:04:50.799Z,53.80
2019-05-30T22:07:40.890Z,54.00
2019-05-30T22:10:29.867Z,54.30
2019-05-30T22:13:18.472Z,54.50
2019-05-30T22:16:07.050Z,54.80
2019-05-30T22:18:55.646Z,54.60
2019-05-30T22:21:44.220Z,55.10
2019-05-30T22:24:32.839Z,55.00
2019-05-30T22:27:21.434Z,54.90
2019-05-30T22:30:10.110Z,54.70
2019-05-30T22:32:58.615Z,55.30
2019-05-30T22:35:47.457Z,55.40
2019-05-30T22:38:36.306Z,55.30
2019-05-30T22:41:24.835Z,55.30
2019-05-30T22:44:13.405Z,55.60
2019-05-30T22:47:01.938Z,55.90
2019-05-30T22:49:50.919Z,55.90
2019-05-30T22:52:39.760Z,55.90
2019-05-30T22:55:32.529Z,55.80
2019-05-30T22:58:21.854Z,55.80
2019-05-30T23:01:10.205Z,55.60
2019-05-30T23:03:59.234Z,56.10
2019-05-30T23:06:48.286Z,56.60
2019-05-30T23:09:37.172Z,56.60
2019-05-30T23:12:26.299Z,56.80
2019-05-30T23:15:15.387Z,57.40
2019-05-30T23:18:03.884Z,57.90
2019-05-30T23:20:52.828Z,57.80
2019-05-30T23:23:41.166Z,57.80
2019-05-30T23:26:30.262Z,57.50
2019-05-30T23:29:18.848Z,57.60
2019-05-30T23:32:07.444Z,58.20
2019-05-30T23:34:56.385Z,59.00
2019-05-30T23:37:45.367Z,58.20
2019-05-30T23:40:34.127Z,58.10
2019-05-30T23:43:23.048Z,58.10
2019-05-30T23:46:11.881Z,58.20
2019-05-30T23:49:00.249Z,57.80
2019-05-30T23:51:49.921Z,58.30
2019-05-30T23:54:38.454Z,58.50
2019-05-30T23:57:27.178Z,59.30
