createdAt,value
2023-02-11T00:00:13.636Z,0.00
2023-02-11T00:01:13.932Z,0.00
2023-02-11T00:02:13.022Z,0.00
2023-02-11T00:03:13.342Z,0.00
2023-02-11T00:04:44.025Z,0.00
2023-02-11T00:05:13.665Z,0.00
2023-02-11T00:06:14.069Z,0.00
2023-02-11T00:07:13.397Z,0.00
2023-02-11T00:08:13.491Z,0.00
2023-02-11T00:09:13.421Z,0.00
2023-02-11T00:10:13.666Z,0.00
2023-02-11T00:11:13.907Z,0.00
2023-02-11T00:12:13.007Z,0.00
2023-02-11T00:14:00.978Z,0.00
2023-02-11T00:14:15.137Z,0.00
2023-02-11T00:15:13.189Z,0.00
2023-02-11T00:16:13.479Z,0.00
2023-02-11T00:17:13.760Z,0.00
2023-02-11T00:18:13.783Z,0.00
2023-02-11T00:19:13.721Z,0.00
2023-02-11T00:20:13.873Z,0.00
2023-02-11T00:21:13.973Z,0.00
2023-02-11T00:22:13.075Z,0.00
2023-02-11T00:23:13.070Z,0.00
2023-02-11T00:24:13.032Z,0.00
2023-02-11T00:25:13.400Z,0.00
2023-02-11T00:26:19.891Z,0.00
2023-02-11T00:27:13.032Z,0.00
2023-02-11T00:28:18.141Z,0.00
2023-02-11T00:29:13.369Z,0.00
2023-02-11T00:30:18.458Z,0.00
2023-02-11T00:31:14.154Z,0.00
2023-02-11T00:32:13.609Z,0.00
2023-02-11T00:33:13.725Z,0.00
2023-02-11T00:34:13.855Z,0.00
2023-02-11T00:35:14.512Z,0.00
2023-02-11T00:36:14.121Z,0.00
2023-02-11T00:37:32.100Z,0.00
2023-02-11T00:38:13.933Z,0.00
2023-02-11T00:39:13.251Z,0.00
2023-02-11T00:40:19.412Z,0.00
2023-02-11T00:41:18.839Z,0.00
2023-02-11T00:42:14.331Z,0.00
2023-02-11T00:43:16.253Z,0.00
2023-02-11T00:44:13.266Z,0.00
2023-02-11T00:45:18.651Z,0.00
2023-02-11T00:46:18.777Z,0.00
2023-02-11T00:47:15.008Z,0.00
2023-02-11T00:48:13.034Z,0.00
2023-02-11T00:49:13.253Z,0.00
2023-02-11T00:50:20.470Z,0.00
2023-02-11T00:51:13.515Z,0.00
2023-02-11T00:52:13.929Z,0.00
2023-02-11T00:53:23.518Z,0.00
2023-02-11T00:54:19.888Z,0.00
2023-02-11T00:55:33.513Z,0.00
2023-02-11T00:56:13.440Z,0.00
2023-02-11T00:57:13.277Z,0.00
2023-02-11T00:58:14.055Z,0.00
2023-02-11T01:00:13.894Z,0.00
2023-02-11T01:01:18.052Z,0.00
2023-02-11T01:02:13.175Z,0.00
2023-02-11T01:03:48.994Z,0.00
2023-02-11T01:04:21.230Z,0.00
2023-02-11T01:05:13.290Z,0.00
2023-02-11T01:06:13.408Z,0.00
2023-02-11T01:07:19.584Z,0.00
2023-02-11T01:09:18.706Z,0.00
2023-02-11T01:10:14.024Z,0.00
2023-02-11T01:11:13.264Z,0.00
2023-02-11T01:12:18.197Z,0.00
2023-02-11T01:13:37.373Z,0.00
2023-02-11T01:14:14.841Z,0.00
2023-02-11T01:16:23.846Z,0.00
2023-02-11T01:17:31.276Z,0.00
2023-02-11T01:18:35.871Z,0.00
2023-02-11T01:19:14.041Z,0.00
2023-02-11T01:20:13.465Z,0.00
2023-02-11T01:21:15.617Z,0.00
2023-02-11T01:22:13.903Z,0.00
2023-02-11T01:23:13.062Z,0.00
2023-02-11T01:24:13.715Z,0.00
2023-02-11T01:25:42.199Z,0.00
2023-02-11T01:26:13.401Z,0.00
2023-02-11T01:27:37.569Z,0.00
2023-02-11T01:29:56.433Z,0.00
2023-02-11T01:30:14.004Z,0.00
2023-02-11T01:32:13.042Z,0.00
2023-02-11T01:33:13.290Z,0.00
2023-02-11T01:34:13.149Z,0.00
2023-02-11T01:35:13.401Z,0.00
2023-02-11T01:36:14.001Z,0.00
2023-02-11T01:37:13.428Z,0.00
2023-02-11T01:38:13.442Z,0.00
2023-02-11T01:39:43.233Z,0.00
2023-02-11T01:40:18.288Z,0.00
2023-02-11T01:41:41.084Z,0.00
2023-02-11T01:42:13.701Z,0.00
2023-02-11T01:43:38.769Z,0.00
2023-02-11T01:44:13.715Z,0.00
2023-02-11T01:45:38.665Z,0.00
2023-02-11T01:46:16.229Z,0.00
2023-02-11T01:47:18.817Z,0.00
2023-02-11T01:48:13.774Z,0.00
2023-02-11T01:49:15.627Z,0.00
2023-02-11T01:50:38.262Z,0.00
2023-02-11T01:51:18.669Z,0.00
2023-02-11T01:52:25.574Z,0.00
2023-02-11T01:53:13.999Z,0.00
2023-02-11T01:54:13.626Z,0.00
2023-02-11T01:55:14.152Z,0.00
2023-02-11T01:56:13.526Z,0.00
2023-02-11T01:57:13.938Z,0.00
2023-02-11T01:58:13.077Z,0.00
2023-02-11T01:59:45.051Z,0.00
2023-02-11T02:00:13.378Z,0.00
2023-02-11T02:01:19.646Z,0.00
2023-02-11T02:02:13.944Z,0.00
2023-02-11T02:03:13.640Z,0.00
2023-02-11T02:04:14.925Z,0.00
2023-02-11T02:05:18.356Z,0.00
2023-02-11T02:06:18.400Z,0.00
2023-02-11T02:07:13.478Z,0.00
2023-02-11T02:08:18.438Z,0.00
2023-02-11T02:09:49.129Z,0.00
2023-02-11T02:10:13.547Z,0.00
2023-02-11T02:11:18.604Z,0.00
2023-02-11T02:12:13.751Z,0.00
2023-02-11T02:13:14.638Z,0.00
2023-02-11T02:14:14.073Z,0.00
2023-02-11T02:15:43.352Z,0.00
2023-02-11T02:16:19.467Z,0.00
2023-02-11T02:17:19.104Z,0.00
2023-02-11T02:18:32.250Z,0.00
2023-02-11T02:19:24.019Z,0.00
2023-02-11T02:20:13.169Z,0.00
2023-02-11T02:21:49.016Z,0.00
2023-02-11T02:22:14.477Z,0.00
2023-02-11T02:23:13.433Z,0.00
2023-02-11T02:24:14.301Z,0.00
2023-02-11T02:25:13.982Z,0.00
2023-02-11T02:26:51.315Z,0.00
2023-02-11T02:27:27.760Z,0.00
2023-02-11T02:28:14.098Z,0.00
2023-02-11T02:29:13.748Z,0.00
2023-02-11T02:30:13.305Z,0.00
2023-02-11T02:31:18.853Z,0.00
2023-02-11T02:33:25.762Z,0.00
2023-02-11T02:34:13.170Z,0.00
2023-02-11T02:35:18.598Z,0.00
2023-02-11T02:36:18.826Z,0.00
2023-02-11T02:37:29.146Z,0.00
2023-02-11T02:38:13.344Z,0.00
2023-02-11T02:39:13.971Z,0.00
2023-02-11T02:40:13.353Z,0.00
2023-02-11T02:41:31.453Z,0.00
2023-02-11T02:42:13.821Z,0.00
2023-02-11T02:43:41.007Z,0.00
2023-02-11T02:44:13.508Z,0.00
2023-02-11T02:45:18.704Z,0.00
2023-02-11T02:46:18.861Z,0.00
2023-02-11T02:47:12.815Z,0.00
2023-02-11T02:48:18.250Z,0.00
2023-02-11T02:49:13.539Z,0.00
2023-02-11T02:50:18.831Z,0.00
2023-02-11T02:51:30.048Z,0.00
2023-02-11T02:52:13.105Z,0.00
2023-02-11T02:53:13.133Z,0.00
2023-02-11T02:54:13.263Z,0.00
2023-02-11T02:55:13.200Z,0.00
2023-02-11T02:56:13.136Z,0.00
2023-02-11T02:57:13.027Z,0.00
2023-02-11T02:58:12.950Z,0.00
2023-02-11T02:59:12.817Z,0.00
2023-02-11T03:00:13.719Z,0.00
2023-02-11T03:01:13.681Z,0.00
2023-02-11T03:02:29.803Z,0.00
2023-02-11T03:03:13.394Z,0.00
2023-02-11T03:04:18.372Z,0.00
2023-02-11T03:05:13.396Z,0.00
2023-02-11T03:06:13.343Z,0.00
2023-02-11T03:07:13.318Z,0.00
2023-02-11T03:08:13.260Z,0.00
2023-02-11T03:09:13.189Z,0.00
2023-02-11T03:10:13.196Z,0.00
2023-02-11T03:11:13.624Z,0.00
2023-02-11T03:12:15.149Z,0.00
2023-02-11T03:13:13.321Z,0.00
2023-02-11T03:14:13.507Z,0.00
2023-02-11T03:15:13.732Z,0.00
2023-02-11T03:16:14.051Z,0.00
2023-02-11T03:17:13.879Z,0.00
2023-02-11T03:18:13.798Z,0.00
2023-02-11T03:19:13.780Z,0.00
2023-02-11T03:20:14.090Z,0.00
2023-02-11T03:21:13.463Z,0.00
2023-02-11T03:22:13.755Z,0.00
2023-02-11T03:23:14.831Z,0.00
2023-02-11T03:24:14.074Z,0.00
2023-02-11T03:25:13.033Z,0.00
2023-02-11T03:26:13.378Z,0.00
2023-02-11T03:27:13.414Z,0.00
2023-02-11T03:28:13.512Z,0.00
2023-02-11T03:29:14.130Z,0.00
2023-02-11T03:30:18.392Z,0.00
2023-02-11T03:31:13.511Z,0.00
2023-02-11T03:32:13.789Z,0.00
2023-02-11T03:33:13.842Z,0.00
2023-02-11T03:34:13.834Z,0.00
2023-02-11T03:35:13.033Z,0.00
2023-02-11T03:36:13.100Z,0.00
2023-02-11T03:37:13.543Z,0.00
2023-02-11T03:38:13.474Z,0.00
2023-02-11T03:39:13.457Z,0.00
2023-02-11T03:40:13.694Z,0.00
2023-02-11T03:41:13.660Z,0.00
2023-02-11T03:42:13.987Z,0.00
2023-02-11T03:43:13.079Z,0.00
2023-02-11T03:44:13.572Z,0.00
2023-02-11T03:45:18.672Z,0.00
2023-02-11T03:46:13.770Z,0.00
2023-02-11T03:47:13.990Z,0.00
2023-02-11T03:48:13.059Z,0.00
2023-02-11T03:49:13.058Z,0.00
2023-02-11T03:50:13.212Z,0.00
2023-02-11T03:51:13.394Z,0.00
2023-02-11T03:52:13.368Z,0.00
2023-02-11T03:53:13.396Z,0.00
2023-02-11T03:54:13.483Z,0.00
2023-02-11T03:55:16.706Z,0.00
2023-02-11T03:56:13.637Z,0.00
2023-02-11T03:57:13.725Z,0.00
2023-02-11T03:58:13.665Z,0.00
2023-02-11T03:59:13.798Z,0.00
2023-02-11T04:00:13.801Z,0.00
2023-02-11T04:01:14.196Z,0.00
2023-02-11T04:02:13.433Z,0.00
2023-02-11T04:03:13.925Z,0.00
2023-02-11T04:04:12.872Z,0.00
2023-02-11T04:05:12.939Z,0.00
2023-02-11T04:06:13.213Z,0.00
2023-02-11T04:07:13.214Z,0.00
2023-02-11T04:08:13.471Z,0.00
2023-02-11T04:09:13.408Z,0.00
2023-02-11T04:10:13.624Z,0.00
2023-02-11T04:11:13.926Z,0.00
2023-02-11T04:12:13.249Z,0.00
2023-02-11T04:13:13.261Z,0.00
2023-02-11T04:14:13.409Z,0.00
2023-02-11T04:15:13.580Z,0.00
2023-02-11T04:16:13.901Z,0.00
2023-02-11T04:17:13.387Z,0.00
2023-02-11T04:18:13.952Z,0.00
2023-02-11T04:19:12.955Z,0.00
2023-02-11T04:20:13.170Z,0.00
2023-02-11T04:21:13.275Z,0.00
2023-02-11T04:22:13.400Z,0.00
2023-02-11T04:23:18.481Z,0.00
2023-02-11T04:24:13.342Z,0.00
2023-02-11T04:25:13.257Z,0.00
2023-02-11T04:26:13.276Z,0.00
2023-02-11T04:27:13.188Z,0.00
2023-02-11T04:28:13.297Z,0.00
2023-02-11T04:29:13.309Z,0.00
2023-02-11T04:30:13.397Z,0.00
2023-02-11T04:31:13.914Z,0.00
2023-02-11T04:32:13.026Z,0.00
2023-02-11T04:33:13.055Z,0.00
2023-02-11T04:34:13.415Z,0.00
2023-02-11T04:35:13.431Z,0.00
2023-02-11T04:36:13.695Z,0.00
2023-02-11T04:37:13.853Z,0.00
2023-02-11T04:38:13.996Z,0.00
2023-02-11T04:39:13.060Z,0.00
2023-02-11T04:40:13.195Z,0.00
2023-02-11T04:41:13.465Z,0.00
2023-02-11T04:42:13.690Z,0.00
2023-02-11T04:43:13.570Z,0.00
2023-02-11T04:44:13.560Z,0.00
2023-02-11T04:45:13.732Z,0.00
2023-02-11T04:46:13.919Z,0.00
2023-02-11T04:47:13.079Z,0.00
2023-02-11T04:48:13.279Z,0.00
2023-02-11T04:49:13.248Z,0.00
2023-02-11T04:50:13.667Z,0.00
2023-02-11T04:51:13.776Z,0.00
2023-02-11T04:52:14.313Z,0.00
2023-02-11T04:53:13.434Z,0.00
2023-02-11T04:54:18.610Z,0.00
2023-02-11T04:55:13.980Z,0.00
2023-02-11T04:56:13.313Z,0.00
2023-02-11T04:57:13.348Z,0.00
2023-02-11T04:58:13.341Z,0.00
2023-02-11T04:59:13.595Z,0.00
2023-02-11T05:00:13.897Z,0.00
2023-02-11T05:01:13.040Z,0.00
2023-02-11T05:02:13.119Z,0.00
2023-02-11T05:03:13.040Z,0.00
2023-02-11T05:04:13.127Z,0.00
2023-02-11T05:05:13.479Z,0.00
2023-02-11T05:06:13.459Z,0.00
2023-02-11T05:07:13.738Z,0.00
2023-02-11T05:08:13.967Z,0.00
2023-02-11T05:09:13.009Z,0.00
2023-02-11T05:10:12.877Z,0.00
2023-02-11T05:11:14.059Z,0.00
2023-02-11T05:12:13.133Z,0.00
2023-02-11T05:13:14.393Z,0.00
2023-02-11T05:14:13.601Z,0.00
2023-02-11T05:15:13.508Z,0.00
2023-02-11T05:16:13.652Z,0.00
2023-02-11T05:17:14.050Z,0.00
2023-02-11T05:18:13.035Z,0.00
2023-02-11T05:19:13.150Z,0.00
2023-02-11T05:20:13.984Z,0.00
2023-02-11T05:21:13.409Z,0.00
2023-02-11T05:22:13.479Z,0.00
2023-02-11T05:23:13.682Z,0.00
2023-02-11T05:24:14.463Z,0.00
2023-02-11T05:25:32.236Z,0.00
2023-02-11T05:26:13.843Z,0.00
2023-02-11T05:27:12.874Z,0.00
2023-02-11T05:28:14.092Z,0.00
2023-02-11T05:29:13.323Z,0.00
2023-02-11T05:30:13.444Z,0.00
2023-02-11T05:31:13.503Z,0.00
2023-02-11T05:32:13.824Z,0.00
2023-02-11T05:33:13.771Z,0.00
2023-02-11T05:34:14.151Z,0.00
2023-02-11T05:35:13.290Z,0.00
2023-02-11T05:36:13.365Z,0.00
2023-02-11T05:37:13.484Z,0.00
2023-02-11T05:38:13.901Z,0.00
2023-02-11T05:39:12.843Z,0.00
2023-02-11T05:40:14.185Z,0.00
2023-02-11T05:41:13.594Z,0.00
2023-02-11T05:42:13.730Z,0.00
2023-02-11T05:43:13.700Z,0.00
2023-02-11T05:44:13.788Z,0.00
2023-02-11T05:45:13.794Z,0.00
2023-02-11T05:46:14.246Z,0.00
2023-02-11T05:47:13.327Z,0.00
2023-02-11T05:48:14.276Z,0.00
2023-02-11T05:49:13.739Z,0.00
2023-02-11T05:50:14.208Z,0.00
2023-02-11T05:51:13.220Z,0.00
2023-02-11T05:52:13.101Z,0.00
2023-02-11T05:53:13.101Z,0.00
2023-02-11T05:54:13.486Z,0.00
2023-02-11T05:55:13.493Z,0.00
2023-02-11T05:56:15.373Z,0.00
2023-02-11T05:57:13.436Z,0.00
2023-02-11T05:58:13.542Z,0.00
2023-02-11T05:59:13.685Z,0.00
2023-02-11T06:00:14.082Z,0.00
2023-02-11T06:01:13.670Z,0.00
2023-02-11T06:02:13.800Z,0.00
2023-02-11T06:03:13.895Z,0.00
2023-02-11T06:04:13.027Z,0.00
2023-02-11T06:05:13.145Z,0.00
2023-02-11T06:06:13.154Z,0.00
2023-02-11T06:07:13.507Z,0.00
2023-02-11T06:08:13.431Z,0.00
2023-02-11T06:09:28.798Z,0.00
2023-02-11T06:10:13.951Z,0.00
2023-02-11T06:11:12.972Z,0.00
2023-02-11T06:12:13.247Z,0.00
2023-02-11T06:13:13.383Z,0.00
2023-02-11T06:14:13.724Z,0.00
2023-02-11T06:15:13.782Z,0.00
2023-02-11T06:16:13.821Z,0.00
2023-02-11T06:17:15.659Z,0.00
2023-02-11T06:18:13.903Z,0.00
2023-02-11T06:19:13.290Z,0.00
2023-02-11T06:20:13.650Z,0.00
2023-02-11T06:21:14.207Z,0.00
2023-02-11T06:22:13.462Z,0.00
2023-02-11T06:23:13.773Z,0.00
2023-02-11T06:24:14.264Z,0.77
2023-02-11T06:25:13.447Z,0.77
2023-02-11T06:26:13.704Z,0.77
2023-02-11T06:27:14.469Z,0.77
2023-02-11T06:28:13.633Z,0.77
2023-02-11T06:29:13.919Z,1.53
2023-02-11T06:30:13.536Z,1.53
2023-02-11T06:31:13.956Z,2.29
2023-02-11T06:32:33.575Z,3.06
2023-02-11T06:33:13.995Z,3.82
2023-02-11T06:34:13.287Z,4.59
2023-02-11T06:35:13.477Z,4.59
2023-02-11T06:36:13.535Z,5.35
2023-02-11T06:37:13.651Z,6.12
2023-02-11T06:38:14.296Z,6.88
2023-02-11T06:39:13.266Z,8.41
2023-02-11T06:40:13.655Z,10.71
2023-02-11T06:41:13.739Z,11.47
2023-02-11T06:42:14.017Z,13.77
2023-02-11T06:43:13.321Z,16.83
2023-02-11T06:44:13.478Z,16.83
2023-02-11T06:45:13.600Z,21.42
2023-02-11T06:46:13.636Z,21.42
2023-02-11T06:47:13.787Z,22.95
2023-02-11T06:48:13.993Z,27.54
2023-02-11T06:49:12.943Z,27.54
2023-02-11T06:50:12.922Z,33.66
2023-02-11T06:51:12.890Z,33.66
2023-02-11T06:52:12.854Z,33.66
2023-02-11T06:53:14.117Z,39.78
2023-02-11T06:54:13.229Z,42.84
2023-02-11T06:55:13.349Z,48.96
2023-02-11T06:56:13.298Z,55.08
2023-02-11T06:57:13.412Z,55.08
2023-02-11T06:58:13.780Z,61.20
2023-02-11T06:59:13.762Z,61.20
2023-02-11T07:00:14.017Z,67.32
2023-02-11T07:01:13.375Z,67.32
2023-02-11T07:02:13.592Z,73.44
2023-02-11T07:03:13.734Z,79.56
2023-02-11T07:04:13.818Z,73.44
2023-02-11T07:05:13.863Z,73.44
2023-02-11T07:06:14.049Z,79.56
2023-02-11T07:07:12.930Z,91.80
2023-02-11T07:08:13.160Z,97.92
2023-02-11T07:09:13.198Z,97.92
2023-02-11T07:10:13.269Z,97.92
2023-02-11T07:11:13.442Z,110.16
2023-02-11T07:12:13.798Z,122.40
2023-02-11T07:13:14.006Z,110.16
2023-02-11T07:14:13.435Z,122.40
2023-02-11T07:15:13.367Z,122.40
2023-02-11T07:16:13.694Z,134.64
2023-02-11T07:17:13.725Z,134.64
2023-02-11T07:18:14.803Z,134.64
2023-02-11T07:19:12.979Z,146.88
2023-02-11T07:20:12.962Z,159.12
2023-02-11T07:21:13.034Z,171.36
2023-02-11T07:22:13.224Z,183.60
2023-02-11T07:23:13.243Z,195.84
2023-02-11T07:24:13.258Z,195.84
2023-02-11T07:25:13.479Z,220.32
2023-02-11T07:26:13.422Z,244.80
2023-02-11T07:27:13.465Z,244.80
2023-02-11T07:28:39.301Z,293.76
2023-02-11T07:29:13.231Z,318.24
2023-02-11T07:30:13.432Z,342.72
2023-02-11T07:31:13.666Z,318.24
2023-02-11T07:32:13.932Z,342.72
2023-02-11T07:33:14.017Z,367.20
2023-02-11T07:34:13.225Z,391.68
2023-02-11T07:35:13.369Z,391.68
2023-02-11T07:36:13.367Z,391.68
2023-02-11T07:37:13.582Z,367.20
2023-02-11T07:38:13.886Z,391.68
2023-02-11T07:39:13.166Z,440.64
2023-02-11T07:40:13.603Z,440.64
2023-02-11T07:41:13.816Z,489.60
2023-02-11T07:42:13.853Z,538.56
2023-02-11T07:43:13.072Z,489.60
2023-02-11T07:44:13.320Z,489.60
2023-02-11T07:45:13.566Z,489.60
2023-02-11T07:46:13.604Z,538.56
2023-02-11T07:47:13.785Z,489.60
2023-02-11T07:48:14.199Z,538.56
2023-02-11T07:49:13.568Z,538.56
2023-02-11T07:50:13.601Z,587.52
2023-02-11T07:51:13.939Z,587.52
2023-02-11T07:52:13.508Z,636.48
2023-02-11T07:53:13.758Z,587.52
2023-02-11T07:54:13.714Z,734.40
2023-02-11T07:55:13.991Z,734.40
2023-02-11T07:56:13.223Z,734.40
2023-02-11T07:57:13.235Z,783.36
2023-02-11T07:58:13.666Z,734.40
2023-02-11T07:59:13.792Z,734.40
2023-02-11T08:00:14.123Z,734.40
2023-02-11T08:01:13.397Z,783.36
2023-02-11T08:02:13.600Z,881.28
2023-02-11T08:03:15.832Z,979.20
2023-02-11T08:04:13.928Z,881.28
2023-02-11T08:05:12.999Z,881.28
2023-02-11T08:06:13.196Z,1175.04
2023-02-11T08:07:18.408Z,979.20
2023-02-11T08:08:13.689Z,979.20
2023-02-11T08:09:13.805Z,1077.12
2023-02-11T08:10:14.170Z,979.20
2023-02-11T08:11:13.871Z,979.20
2023-02-11T08:12:14.293Z,1077.12
2023-02-11T08:13:13.751Z,979.20
2023-02-11T08:14:14.413Z,979.20
2023-02-11T08:15:13.435Z,1077.12
2023-02-11T08:16:13.461Z,1077.12
2023-02-11T08:17:13.463Z,1077.12
2023-02-11T08:18:14.702Z,1077.12
2023-02-11T08:19:13.828Z,1077.12
2023-02-11T08:20:14.013Z,1175.04
2023-02-11T08:21:13.258Z,1175.04
2023-02-11T08:22:13.278Z,1175.04
2023-02-11T08:23:13.314Z,1175.04
2023-02-11T08:24:13.560Z,1272.96
2023-02-11T08:25:13.604Z,1272.96
2023-02-11T08:26:58.893Z,1175.04
2023-02-11T08:27:13.848Z,1370.88
2023-02-11T08:28:14.002Z,1370.88
2023-02-11T08:29:13.119Z,1272.96
2023-02-11T08:30:13.256Z,1370.88
2023-02-11T08:31:13.477Z,1468.80
2023-02-11T08:32:14.345Z,1468.80
2023-02-11T08:33:13.719Z,1370.88
2023-02-11T08:34:13.933Z,1370.88
2023-02-11T08:35:13.118Z,1370.88
2023-02-11T08:36:13.277Z,1272.96
2023-02-11T08:37:13.503Z,1370.88
2023-02-11T08:38:13.661Z,1468.80
2023-02-11T08:39:19.639Z,1566.72
2023-02-11T08:40:13.314Z,1566.72
2023-02-11T08:41:13.572Z,1566.72
2023-02-11T08:42:13.442Z,1370.88
2023-02-11T08:43:13.299Z,1370.88
2023-02-11T08:44:13.246Z,1468.80
2023-02-11T08:45:13.400Z,1468.80
2023-02-11T08:46:13.818Z,1370.88
2023-02-11T08:47:13.837Z,1468.80
2023-02-11T08:48:13.878Z,1566.72
2023-02-11T08:49:13.909Z,1566.72
2023-02-11T08:50:12.868Z,1566.72
2023-02-11T08:51:12.955Z,1566.72
2023-02-11T08:52:12.866Z,1958.40
2023-02-11T08:53:13.964Z,1958.40
2023-02-11T08:54:13.592Z,1762.56
2023-02-11T08:55:14.020Z,1566.72
2023-02-11T08:56:13.711Z,1958.40
2023-02-11T08:57:13.669Z,2154.24
2023-02-11T08:58:13.570Z,2545.92
2023-02-11T08:59:13.586Z,2545.92
2023-02-11T09:00:13.987Z,2545.92
2023-02-11T09:01:13.124Z,2350.08
2023-02-11T09:02:15.386Z,2350.08
2023-02-11T09:03:13.452Z,2350.08
2023-02-11T09:04:13.631Z,2545.92
2023-02-11T09:05:13.564Z,2741.76
2023-02-11T09:06:13.783Z,2937.60
2023-02-11T09:07:13.942Z,2741.76
2023-02-11T09:08:13.262Z,2741.76
2023-02-11T09:09:13.698Z,2545.92
2023-02-11T09:10:14.114Z,2741.76
2023-02-11T09:11:13.511Z,3133.44
2023-02-11T09:12:13.622Z,3133.44
2023-02-11T09:13:13.530Z,3133.44
2023-02-11T09:14:13.499Z,2741.76
2023-02-11T09:15:13.968Z,2545.92
2023-02-11T09:16:12.947Z,3133.44
2023-02-11T09:17:12.944Z,3525.12
2023-02-11T09:18:12.942Z,3525.12
2023-02-11T09:19:13.062Z,3916.80
2023-02-11T09:20:12.996Z,3525.12
2023-02-11T09:21:13.065Z,3525.12
2023-02-11T09:22:13.819Z,3916.80
2023-02-11T09:23:13.922Z,4700.16
2023-02-11T09:24:13.170Z,4700.16
2023-02-11T09:25:13.054Z,4308.48
2023-02-11T09:26:13.333Z,5091.84
2023-02-11T09:27:13.622Z,4700.16
2023-02-11T09:28:13.748Z,4700.16
2023-02-11T09:29:14.291Z,4700.16
2023-02-11T09:30:13.547Z,4700.16
2023-02-11T09:31:13.699Z,4700.16
2023-02-11T09:32:13.917Z,4700.16
2023-02-11T09:33:12.947Z,5483.52
2023-02-11T09:34:12.895Z,5091.84
2023-02-11T09:35:12.954Z,5875.20
2023-02-11T09:36:12.892Z,5483.52
2023-02-11T09:37:12.863Z,5091.84
2023-02-11T09:38:14.033Z,5483.52
2023-02-11T09:39:13.279Z,4700.16
2023-02-11T09:40:13.197Z,4700.16
2023-02-11T09:41:13.164Z,4308.48
2023-02-11T09:42:13.304Z,4308.48
2023-02-11T09:43:13.406Z,4700.16
2023-02-11T09:44:13.607Z,4308.48
2023-02-11T09:45:13.546Z,4700.16
2023-02-11T09:46:13.585Z,4700.16
2023-02-11T09:47:13.580Z,4308.48
2023-02-11T09:48:13.740Z,4308.48
2023-02-11T09:49:13.924Z,4308.48
2023-02-11T09:50:13.123Z,4700.16
2023-02-11T09:51:13.225Z,4700.16
2023-02-11T09:52:13.285Z,4308.48
2023-02-11T09:53:13.441Z,4700.16
2023-02-11T09:54:13.393Z,4700.16
2023-02-11T09:55:13.969Z,5091.84
2023-02-11T09:56:12.920Z,4700.16
2023-02-11T09:57:27.576Z,4308.48
2023-02-11T09:58:13.131Z,3916.80
2023-02-11T09:59:13.038Z,4700.16
2023-02-11T10:00:12.976Z,4700.16
2023-02-11T10:01:13.068Z,4700.16
2023-02-11T10:02:12.998Z,5483.52
2023-02-11T10:03:12.958Z,5875.20
2023-02-11T10:04:12.921Z,5483.52
2023-02-11T10:05:12.868Z,5483.52
2023-02-11T10:06:13.748Z,5483.52
2023-02-11T10:07:13.647Z,5091.84
2023-02-11T10:08:16.752Z,5091.84
2023-02-11T10:09:13.340Z,5483.52
2023-02-11T10:10:13.525Z,5483.52
2023-02-11T10:11:26.010Z,5483.52
2023-02-11T10:12:13.914Z,5483.52
2023-02-11T10:13:13.067Z,5483.52
2023-02-11T10:14:13.074Z,5091.84
2023-02-11T10:15:17.997Z,5091.84
2023-02-11T10:16:13.510Z,4308.48
2023-02-11T10:17:13.567Z,4700.16
2023-02-11T10:18:13.815Z,5091.84
2023-02-11T10:19:13.760Z,4308.48
2023-02-11T10:20:16.785Z,4700.16
2023-02-11T10:21:13.367Z,4308.48
2023-02-11T10:22:13.463Z,4700.16
2023-02-11T10:23:13.709Z,5091.84
2023-02-11T10:24:14.219Z,5091.84
2023-02-11T10:25:13.144Z,5483.52
2023-02-11T10:26:13.385Z,5483.52
2023-02-11T10:27:13.251Z,6266.88
2023-02-11T10:28:13.187Z,6266.88
2023-02-11T10:29:13.104Z,6266.88
2023-02-11T10:30:13.117Z,5875.20
2023-02-11T10:31:13.147Z,5483.52
2023-02-11T10:32:13.252Z,5483.52
2023-02-11T10:33:13.879Z,5875.20
2023-02-11T10:34:14.071Z,6266.88
2023-02-11T10:35:13.427Z,6266.88
2023-02-11T10:36:13.695Z,6266.88
2023-02-11T10:38:32.583Z,5875.20
2023-02-11T10:39:13.684Z,5483.52
2023-02-11T10:40:14.061Z,5483.52
2023-02-11T10:41:13.156Z,5091.84
2023-02-11T10:42:13.436Z,4700.16
2023-02-11T10:43:13.754Z,4700.16
2023-02-11T10:44:18.852Z,4700.16
2023-02-11T10:45:13.897Z,4308.48
2023-02-11T10:46:17.951Z,4308.48
2023-02-11T10:47:23.049Z,4308.48
2023-02-11T10:48:16.191Z,3916.80
2023-02-11T10:49:13.838Z,4308.48
2023-02-11T10:50:13.926Z,4700.16
2023-02-11T10:51:14.619Z,3916.80
2023-02-11T10:52:14.014Z,3916.80
2023-02-11T10:53:13.354Z,4308.48
2023-02-11T10:54:13.936Z,4308.48
2023-02-11T10:55:13.366Z,3916.80
2023-02-11T10:56:13.386Z,3916.80
2023-02-11T10:57:13.942Z,3916.80
2023-02-11T10:58:13.163Z,3916.80
2023-02-11T10:59:13.841Z,4308.48
2023-02-11T11:00:15.033Z,4700.16
2023-02-11T11:01:23.874Z,5091.84
2023-02-11T11:02:14.317Z,5091.84
2023-02-11T11:03:21.710Z,5091.84
2023-02-11T11:04:19.269Z,4700.16
2023-02-11T11:05:18.615Z,4308.48
2023-02-11T11:06:13.872Z,3916.80
2023-02-11T11:07:13.248Z,4308.48
2023-02-11T11:08:13.668Z,5091.84
2023-02-11T11:09:14.246Z,5091.84
2023-02-11T11:10:18.356Z,5483.52
2023-02-11T11:11:14.014Z,5875.20
2023-02-11T11:12:13.412Z,5483.52
2023-02-11T11:13:13.758Z,5483.52
2023-02-11T11:14:13.957Z,5091.84
2023-02-11T11:15:12.985Z,5091.84
2023-02-11T11:16:13.212Z,5091.84
2023-02-11T11:17:13.378Z,5091.84
2023-02-11T11:18:21.497Z,4700.16
2023-02-11T11:19:14.778Z,4700.16
2023-02-11T11:20:15.113Z,4700.16
2023-02-11T11:21:13.424Z,4700.16
2023-02-11T11:22:13.532Z,4308.48
2023-02-11T11:23:13.643Z,3916.80
2023-02-11T11:24:28.869Z,3916.80
2023-02-11T11:25:43.751Z,3525.12
2023-02-11T11:26:14.003Z,3525.12
2023-02-11T11:27:14.136Z,3525.12
2023-02-11T11:28:14.174Z,3525.12
2023-02-11T11:29:13.579Z,3525.12
2023-02-11T11:30:14.101Z,3133.44
2023-02-11T11:31:13.427Z,3525.12
2023-02-11T11:32:13.476Z,3525.12
2023-02-11T11:33:13.562Z,3525.12
2023-02-11T11:34:13.971Z,3916.80
2023-02-11T11:35:46.156Z,4308.48
2023-02-11T11:36:13.760Z,4308.48
2023-02-11T11:37:32.950Z,4700.16
2023-02-11T11:38:18.478Z,4700.16
2023-02-11T11:39:13.974Z,4700.16
2023-02-11T11:40:23.270Z,4700.16
2023-02-11T11:41:13.231Z,4700.16
2023-02-11T11:42:13.216Z,4700.16
2023-02-11T11:43:13.139Z,4700.16
2023-02-11T11:45:30.044Z,4700.16
2023-02-11T11:46:38.089Z,4308.48
2023-02-11T11:47:18.491Z,4700.16
2023-02-11T11:48:13.988Z,4700.16
2023-02-11T11:49:13.121Z,4700.16
2023-02-11T11:50:13.195Z,4700.16
2023-02-11T11:51:13.240Z,4700.16
2023-02-11T11:52:13.691Z,4308.48
2023-02-11T11:53:13.720Z,3916.80
2023-02-11T11:54:13.779Z,4308.48
2023-02-11T11:55:14.024Z,4308.48
2023-02-11T11:56:13.017Z,4308.48
2023-02-11T11:57:13.001Z,4308.48
2023-02-11T11:58:13.332Z,4700.16
2023-02-11T11:59:13.460Z,4308.48
2023-02-11T12:00:13.621Z,4700.16
2023-02-11T12:01:14.194Z,4700.16
2023-02-11T12:02:13.779Z,4308.48
2023-02-11T12:03:14.448Z,4308.48
2023-02-11T12:04:14.107Z,4308.48
2023-02-11T12:05:38.026Z,4308.48
2023-02-11T12:06:13.369Z,4308.48
2023-02-11T12:07:13.430Z,4700.16
2023-02-11T12:08:13.436Z,4700.16
2023-02-11T12:09:13.649Z,4700.16
2023-02-11T12:10:19.137Z,5091.84
2023-02-11T12:11:13.498Z,4308.48
2023-02-11T12:12:13.628Z,3916.80
2023-02-11T12:13:21.544Z,4308.48
2023-02-11T12:14:28.153Z,4700.16
2023-02-11T12:15:28.296Z,4308.48
2023-02-11T12:16:13.874Z,4308.48
2023-02-11T12:17:13.163Z,4308.48
2023-02-11T12:18:14.969Z,4308.48
2023-02-11T12:19:16.051Z,3525.12
2023-02-11T12:20:13.129Z,3916.80
2023-02-11T12:21:13.425Z,4308.48
2023-02-11T12:22:13.667Z,4700.16
2023-02-11T12:23:14.696Z,5091.84
2023-02-11T12:24:16.948Z,5091.84
2023-02-11T12:25:13.440Z,5483.52
2023-02-11T12:26:13.735Z,5483.52
2023-02-11T12:27:14.283Z,5875.20
2023-02-11T12:28:13.342Z,5091.84
2023-02-11T12:29:37.406Z,4700.16
2023-02-11T12:30:13.739Z,4700.16
2023-02-11T12:31:19.358Z,5483.52
2023-02-11T12:32:17.914Z,5091.84
2023-02-11T12:33:13.352Z,5091.84
2023-02-11T12:34:13.985Z,4700.16
2023-02-11T12:35:21.324Z,5091.84
2023-02-11T12:36:13.598Z,5875.20
2023-02-11T12:37:13.676Z,5483.52
2023-02-11T12:38:13.721Z,5483.52
2023-02-11T12:39:30.797Z,6266.88
2023-02-11T12:41:03.265Z,5875.20
2023-02-11T12:42:36.460Z,5091.84
2023-02-11T12:43:13.198Z,4308.48
2023-02-11T12:44:13.440Z,4700.16
2023-02-11T12:45:13.622Z,4700.16
2023-02-11T12:46:13.833Z,4700.16
2023-02-11T12:47:13.284Z,4308.48
2023-02-11T12:48:13.176Z,3916.80
2023-02-11T12:49:13.177Z,3916.80
2023-02-11T12:50:29.813Z,3916.80
2023-02-11T12:51:14.017Z,4308.48
2023-02-11T12:52:13.288Z,3525.12
2023-02-11T12:54:32.027Z,3525.12
2023-02-11T12:55:18.724Z,3525.12