createdAt,value
2023-03-05T00:00:26.809Z,22.15
2023-03-05T00:05:28.165Z,22.14
2023-03-05T00:10:29.434Z,22.10
2023-03-05T00:15:30.715Z,22.08
2023-03-05T00:20:31.983Z,22.08
2023-03-05T00:25:33.204Z,22.03
2023-03-05T00:30:34.469Z,21.99
2023-03-05T00:35:36.163Z,21.97
2023-03-05T00:40:37.491Z,21.95
2023-03-05T00:45:38.803Z,21.93
2023-03-05T00:50:40.075Z,21.91
2023-03-05T00:55:41.328Z,21.92
2023-03-05T01:00:42.665Z,21.96
2023-03-05T01:05:43.957Z,22.01
2023-03-05T01:10:45.253Z,22.05
2023-03-05T01:15:46.525Z,22.07
2023-03-05T01:20:47.900Z,22.10
2023-03-05T01:25:49.147Z,22.13
2023-03-05T01:30:50.503Z,22.15
2023-03-05T01:35:51.860Z,22.18
2023-03-05T01:40:53.191Z,22.21
2023-03-05T01:45:54.659Z,22.23
2023-03-05T01:50:55.928Z,22.26
2023-03-05T01:55:57.202Z,22.28
2023-03-05T02:00:58.540Z,22.30
2023-03-05T02:05:59.964Z,22.32
2023-03-05T02:11:01.268Z,22.34
2023-03-05T02:16:02.549Z,22.37
2023-03-05T02:21:03.853Z,22.39
2023-03-05T02:26:05.151Z,22.41
2023-03-05T02:31:06.469Z,22.43
2023-03-05T02:36:07.741Z,22.44
2023-03-05T02:41:09.099Z,22.44
2023-03-05T02:46:10.442Z,22.43
2023-03-05T02:51:11.740Z,22.42
2023-03-05T02:56:12.995Z,22.40
2023-03-05T03:01:14.351Z,22.38
2023-03-05T03:06:15.625Z,22.37
2023-03-05T03:11:17.001Z,22.36
2023-03-05T03:16:18.313Z,22.34
2023-03-05T03:21:19.618Z,22.32
2023-03-05T03:26:20.854Z,22.31
2023-03-05T03:31:22.251Z,22.30
2023-03-05T03:36:23.538Z,22.28
2023-03-05T03:41:24.858Z,22.27
2023-03-05T03:46:26.310Z,22.25
2023-03-05T03:51:27.669Z,22.24
2023-03-05T03:56:29.880Z,22.23
2023-03-05T04:01:31.270Z,22.22
2023-03-05T04:06:32.536Z,22.20
2023-03-05T04:11:33.811Z,22.19
2023-03-05T04:16:35.121Z,22.17
2023-03-05T04:21:36.528Z,22.15
2023-03-05T04:26:37.782Z,22.15
2023-03-05T04:31:39.149Z,22.14
2023-03-05T04:36:40.466Z,22.13
2023-03-05T04:41:41.756Z,22.12
2023-03-05T04:46:43.038Z,22.10
2023-03-05T04:51:44.285Z,22.09
2023-03-05T04:56:45.604Z,22.09
2023-03-05T05:01:46.959Z,22.08
2023-03-05T05:06:48.276Z,22.07
2023-03-05T05:11:49.568Z,22.06
2023-03-05T05:16:50.863Z,22.05
2023-03-05T05:21:52.126Z,22.05
2023-03-05T05:26:53.376Z,22.05
2023-03-05T05:31:54.716Z,22.08
2023-03-05T05:36:56.034Z,22.09
2023-03-05T05:41:57.338Z,22.11
2023-03-05T05:46:58.601Z,22.13
2023-03-05T05:51:59.957Z,22.16
2023-03-05T05:57:01.225Z,22.17
2023-03-05T06:02:02.615Z,22.21
2023-03-05T06:07:03.940Z,22.26
2023-03-05T06:12:05.250Z,22.28
2023-03-05T06:17:06.519Z,22.30
2023-03-05T06:22:07.840Z,22.34
2023-03-05T06:27:09.108Z,22.38
2023-03-05T06:32:10.410Z,22.44
2023-03-05T06:37:11.690Z,22.47
2023-03-05T06:42:13.031Z,22.46
2023-03-05T06:47:14.291Z,22.45
2023-03-05T06:52:15.528Z,22.44
2023-03-05T06:57:16.752Z,22.42
2023-03-05T07:02:18.018Z,22.42
2023-03-05T07:07:19.232Z,22.39
2023-03-05T07:12:20.456Z,22.39
2023-03-05T07:17:21.735Z,22.41
2023-03-05T07:22:23.023Z,22.42
2023-03-05T07:27:24.238Z,22.46
2023-03-05T07:32:25.608Z,22.49
2023-03-05T07:37:26.877Z,22.50
2023-03-05T07:42:28.147Z,22.54
2023-03-05T07:47:29.708Z,22.51
2023-03-05T07:52:31.010Z,22.56
2023-03-05T07:57:32.325Z,22.67
2023-03-05T08:02:33.686Z,22.67
2023-03-05T08:07:34.995Z,22.60
2023-03-05T08:12:36.276Z,22.52
2023-03-05T08:17:37.702Z,22.49
2023-03-05T08:22:38.932Z,22.49
2023-03-05T08:27:40.194Z,22.48
2023-03-05T08:32:41.531Z,22.48
2023-03-05T08:37:42.916Z,22.48
2023-03-05T08:42:44.162Z,22.46
2023-03-05T08:47:45.456Z,22.44
2023-03-05T08:52:47.119Z,22.43
2023-03-05T08:57:48.400Z,22.42
2023-03-05T09:02:49.706Z,22.43
2023-03-05T09:07:50.985Z,22.43
2023-03-05T09:12:52.288Z,22.45
2023-03-05T09:17:53.581Z,22.45
2023-03-05T09:22:54.911Z,22.42
2023-03-05T09:27:56.173Z,22.40
2023-03-05T09:32:57.510Z,22.39
2023-03-05T09:37:58.733Z,22.35
2023-03-05T09:43:00.027Z,22.32
2023-03-05T09:48:01.286Z,22.32
2023-03-05T09:53:02.536Z,22.37
2023-03-05T09:58:03.815Z,22.40
2023-03-05T10:03:05.200Z,22.39
2023-03-05T10:08:06.463Z,22.36
2023-03-05T10:13:07.755Z,22.35
2023-03-05T10:18:09.061Z,22.33
2023-03-05T10:23:10.317Z,22.32
2023-03-05T10:28:11.575Z,22.31
2023-03-05T10:33:12.846Z,22.30
2023-03-05T10:38:14.164Z,22.29
2023-03-05T10:43:15.461Z,22.27
2023-03-05T10:48:16.735Z,22.24
2023-03-05T10:53:17.995Z,22.21
2023-03-05T10:58:19.302Z,22.20
2023-03-05T11:03:20.592Z,22.19
2023-03-05T11:08:21.872Z,22.18
2023-03-05T11:13:23.186Z,22.16
2023-03-05T11:18:24.445Z,22.15
2023-03-05T11:23:25.841Z,22.15
2023-03-05T11:28:32.976Z,22.13
2023-03-05T11:33:35.031Z,22.11
2023-03-05T11:38:36.362Z,22.09
2023-03-05T11:43:37.622Z,22.07
2023-03-05T11:48:38.843Z,22.08
2023-03-05T11:53:40.156Z,22.09
2023-03-05T11:58:41.546Z,22.10
2023-03-05T12:03:42.869Z,22.12
2023-03-05T12:08:44.232Z,22.11
2023-03-05T12:13:46.574Z,22.09
2023-03-05T12:18:48.551Z,22.08
2023-03-05T12:23:49.898Z,22.06
2023-03-05T12:28:51.163Z,22.04
2023-03-05T12:33:52.476Z,22.01
2023-03-05T12:38:53.819Z,21.99
2023-03-05T12:43:55.095Z,21.98
2023-03-05T12:48:56.517Z,21.97
2023-03-05T12:53:57.874Z,21.97
2023-03-05T12:58:59.210Z,21.95
2023-03-05T13:04:00.617Z,21.95
2023-03-05T13:09:01.956Z,21.92
2023-03-05T13:14:03.373Z,21.91
2023-03-05T13:19:04.719Z,21.90
2023-03-05T13:24:06.126Z,21.88
2023-03-05T13:29:07.400Z,21.87
2023-03-05T13:34:08.700Z,21.85
2023-03-05T13:39:09.971Z,21.84
2023-03-05T13:44:11.489Z,21.83
2023-03-05T13:49:12.858Z,21.81
2023-03-05T13:54:14.611Z,21.82
2023-03-05T13:59:15.962Z,21.80
2023-03-05T14:04:17.665Z,21.79
2023-03-05T14:09:19.195Z,21.78
2023-03-05T14:14:20.598Z,21.83
2023-03-05T14:19:22.149Z,21.84
2023-03-05T14:24:23.529Z,21.86
2023-03-05T14:29:24.930Z,21.83
2023-03-05T14:34:26.286Z,21.80
2023-03-05T14:39:27.663Z,21.77
2023-03-05T14:44:29.020Z,21.74
2023-03-05T14:49:30.481Z,21.72
2023-03-05T14:54:32.427Z,21.71
2023-03-05T14:59:33.943Z,21.69
2023-03-05T15:04:35.252Z,21.71
2023-03-05T15:09:36.515Z,21.75
2023-03-05T15:14:37.768Z,21.80
2023-03-05T15:19:39.087Z,21.83
2023-03-05T15:24:40.336Z,21.85
2023-03-05T15:29:41.661Z,21.89
2023-03-05T15:34:42.884Z,21.92
2023-03-05T15:39:44.192Z,21.95
2023-03-05T15:44:45.497Z,21.98
2023-03-05T15:49:46.728Z,22.01
2023-03-05T15:54:48.107Z,22.02
2023-03-05T15:59:49.382Z,22.06
2023-03-05T16:04:50.741Z,22.10
2023-03-05T16:09:52.041Z,22.13
2023-03-05T16:14:53.346Z,22.16
2023-03-05T16:19:54.636Z,22.18
2023-03-05T16:24:55.941Z,22.21
2023-03-05T16:29:57.235Z,22.27
2023-03-05T16:34:58.542Z,22.30
2023-03-05T16:39:59.798Z,22.31
2023-03-05T16:45:01.285Z,22.32
2023-03-05T16:50:02.769Z,22.34
2023-03-05T16:55:04.212Z,22.40
2023-03-05T17:00:05.575Z,22.42
2023-03-05T17:05:06.835Z,22.47
2023-03-05T17:10:08.488Z,22.50
2023-03-05T17:15:09.805Z,22.54
2023-03-05T17:20:11.063Z,22.52
2023-03-05T17:25:12.375Z,22.51
2023-03-05T17:30:13.703Z,22.50
2023-03-05T17:35:14.954Z,22.47
2023-03-05T17:40:16.256Z,22.51
2023-03-05T17:45:17.533Z,22.48
2023-03-05T17:50:18.847Z,22.44
2023-03-05T17:55:20.174Z,22.42
2023-03-05T18:00:21.521Z,22.39
2023-03-05T18:05:22.774Z,22.35
2023-03-05T18:10:24.150Z,22.36
2023-03-05T18:15:25.450Z,22.32
2023-03-05T18:20:26.755Z,22.31
2023-03-05T18:25:28.156Z,22.28
2023-03-05T18:30:29.485Z,22.27
2023-03-05T18:35:30.751Z,22.25
2023-03-05T18:40:32.118Z,22.25
2023-03-05T18:45:33.366Z,22.26
2023-03-05T18:50:34.730Z,22.28
2023-03-05T18:55:35.997Z,22.28
2023-03-05T19:00:37.255Z,22.28
2023-03-05T19:05:38.528Z,22.28
2023-03-05T19:10:39.895Z,22.29
2023-03-05T19:15:41.272Z,22.28
2023-03-05T19:20:42.638Z,22.30
2023-03-05T19:25:43.961Z,22.28
2023-03-05T19:30:45.288Z,22.28
2023-03-05T19:35:46.664Z,22.27
2023-03-05T19:40:48.262Z,22.26
2023-03-05T19:45:49.815Z,22.27
2023-03-05T19:50:51.328Z,22.27
2023-03-05T19:55:52.649Z,22.25
2023-03-05T20:00:54.125Z,22.23
2023-03-05T20:05:55.661Z,22.24
2023-03-05T20:10:57.077Z,22.26
2023-03-05T20:15:58.575Z,22.29
2023-03-05T20:20:59.863Z,22.34
2023-03-05T20:26:02.154Z,22.38
2023-03-05T20:31:03.659Z,22.39
2023-03-05T20:36:05.068Z,22.40
2023-03-05T20:41:06.479Z,22.40
2023-03-05T20:46:07.775Z,22.40
2023-03-05T20:51:09.208Z,22.41
2023-03-05T20:56:10.486Z,22.41
2023-03-05T21:01:11.796Z,22.43
2023-03-05T21:11:38.260Z,22.43
2023-03-05T21:16:39.607Z,22.42
2023-03-05T21:21:40.932Z,22.39
2023-03-05T21:26:42.163Z,22.37
2023-03-05T21:31:43.484Z,22.34
2023-03-05T21:36:44.814Z,22.32
2023-03-05T21:41:46.083Z,22.29
2023-03-05T21:46:47.361Z,22.27
2023-03-05T21:51:48.609Z,22.25
2023-03-05T21:56:49.898Z,22.21
2023-03-05T22:01:52.558Z,22.18
2023-03-05T22:06:53.968Z,22.15
2023-03-05T22:11:55.228Z,22.11
2023-03-05T22:16:56.495Z,22.09
2023-03-05T22:21:57.797Z,22.06
2023-03-05T22:26:59.092Z,22.05
2023-03-05T22:32:00.397Z,22.04
2023-03-05T22:37:01.664Z,22.00
2023-03-05T22:42:02.944Z,21.99
2023-03-05T22:47:04.209Z,21.98
2023-03-05T22:52:05.492Z,21.98
2023-03-05T22:57:06.782Z,21.97
2023-03-05T23:02:08.060Z,21.95
2023-03-05T23:07:09.363Z,21.93
2023-03-05T23:12:10.872Z,21.92
2023-03-05T23:17:12.190Z,21.91
2023-03-05T23:22:13.536Z,21.91
2023-03-05T23:27:14.843Z,21.90
2023-03-05T23:32:16.169Z,21.87
2023-03-05T23:37:17.541Z,21.87
2023-03-05T23:42:18.832Z,21.86
2023-03-05T23:47:20.102Z,21.88
2023-03-05T23:52:21.405Z,21.91
2023-03-05T23:57:22.676Z,21.93
