createdAt,value
2018-03-08T00:02:28.436Z,7.91
2018-03-08T00:04:58.421Z,7.94
2018-03-08T00:07:28.356Z,8.03
2018-03-08T00:09:59.020Z,8.05
2018-03-08T00:12:30.213Z,8.14
2018-03-08T00:15:02.770Z,8.37
2018-03-08T00:17:32.700Z,8.42
2018-03-08T00:20:05.072Z,8.28
2018-03-08T00:22:34.932Z,7.90
2018-03-08T00:25:06.166Z,7.87
2018-03-08T00:27:35.826Z,8.05
2018-03-08T00:30:06.563Z,8.03
2018-03-08T00:32:36.871Z,7.93
2018-03-08T00:35:07.110Z,7.51
2018-03-08T00:37:37.381Z,8.10
2018-03-08T00:40:07.566Z,8.06
2018-03-08T00:42:37.496Z,8.03
2018-03-08T00:45:07.907Z,8.10
2018-03-08T00:47:37.360Z,8.23
2018-03-08T00:50:08.266Z,8.20
2018-03-08T00:52:37.856Z,8.23
2018-03-08T00:55:08.260Z,8.12
2018-03-08T00:57:38.545Z,8.21
2018-03-08T01:00:08.686Z,8.25
2018-03-08T01:02:38.146Z,8.02
2018-03-08T01:05:08.448Z,7.98
2018-03-08T01:07:38.019Z,7.92
2018-03-08T01:10:08.260Z,7.73
2018-03-08T01:12:38.193Z,7.76
2018-03-08T01:15:08.686Z,7.67
2018-03-08T01:17:38.709Z,7.57
2018-03-08T01:20:09.040Z,7.59
2018-03-08T01:22:39.085Z,7.71
2018-03-08T01:25:09.912Z,7.70
2018-03-08T01:27:39.960Z,7.63
2018-03-08T01:30:10.309Z,7.62
2018-03-08T01:32:40.789Z,7.69
2018-03-08T01:35:10.397Z,7.83
2018-03-08T01:37:40.280Z,7.93
2018-03-08T01:40:10.902Z,7.82
2018-03-08T01:42:40.810Z,7.52
2018-03-08T01:45:13.789Z,7.35
2018-03-08T01:47:43.528Z,7.43
2018-03-08T01:50:13.437Z,7.42
2018-03-08T01:52:43.474Z,7.49
2018-03-08T01:55:14.921Z,7.31
2018-03-08T01:57:45.200Z,7.24
2018-03-08T02:00:15.660Z,7.51
2018-03-08T02:02:45.708Z,7.56
2018-03-08T02:05:17.430Z,7.53
2018-03-08T02:07:49.607Z,7.79
2018-03-08T02:10:20.297Z,7.71
2018-03-08T02:13:09.874Z,7.52
2018-03-08T02:15:41.265Z,7.54
2018-03-08T02:18:12.473Z,7.66
2018-03-08T02:20:43.858Z,7.88
2018-03-08T02:23:14.315Z,7.79
2018-03-08T02:25:44.740Z,7.55
2018-03-08T02:28:15.171Z,7.85
2018-03-08T02:30:45.400Z,7.71
2018-03-08T02:33:15.286Z,7.31
2018-03-08T02:35:45.403Z,7.44
2018-03-08T02:38:15.454Z,7.59
2018-03-08T02:40:45.075Z,7.49
2018-03-08T02:43:15.654Z,7.64
2018-03-08T02:45:45.690Z,7.62
2018-03-08T02:48:16.205Z,7.82
2018-03-08T02:50:46.167Z,7.74
2018-03-08T02:53:15.859Z,7.82
2018-03-08T02:55:46.218Z,7.85
2018-03-08T02:58:16.297Z,7.84
2018-03-08T03:00:50.344Z,7.54
2018-03-08T03:03:21.150Z,7.58
2018-03-08T03:05:52.122Z,7.70
2018-03-08T03:08:23.507Z,7.65
2018-03-08T03:10:54.348Z,7.83
2018-03-08T03:13:24.731Z,7.86
2018-03-08T03:15:55.696Z,7.86
2018-03-08T03:18:26.435Z,7.80
2018-03-08T03:20:56.342Z,7.42
2018-03-08T03:23:27.116Z,7.38
2018-03-08T03:25:56.944Z,7.05
2018-03-08T03:28:27.249Z,7.14
2018-03-08T03:30:57.498Z,7.42
2018-03-08T03:33:27.543Z,7.46
2018-03-08T03:35:57.843Z,7.51
2018-03-08T03:38:28.274Z,7.36
2018-03-08T03:40:58.654Z,7.50
2018-03-08T03:43:29.486Z,7.20
2018-03-08T03:45:59.720Z,7.29
2018-03-08T03:48:29.593Z,6.84
2018-03-08T03:51:05.418Z,7.07
2018-03-08T03:53:36.268Z,6.82
2018-03-08T03:56:09.057Z,6.65
2018-03-08T03:58:39.403Z,7.05
2018-03-08T04:01:10.170Z,7.03
2018-03-08T04:03:40.035Z,6.96
2018-03-08T04:06:10.165Z,6.90
2018-03-08T04:08:40.154Z,7.02
2018-03-08T04:11:10.373Z,6.80
2018-03-08T04:13:40.531Z,7.02
2018-03-08T04:16:11.247Z,6.87
2018-03-08T04:18:41.191Z,6.92
2018-03-08T04:21:12.145Z,6.87
2018-03-08T04:23:42.486Z,7.09
2018-03-08T04:26:13.142Z,7.29
2018-03-08T04:28:42.910Z,7.10
2018-03-08T04:31:12.604Z,6.99
2018-03-08T04:33:42.701Z,6.80
2018-03-08T04:36:12.859Z,6.84
2018-03-08T04:38:42.850Z,6.81
2018-03-08T04:41:12.866Z,6.90
2018-03-08T04:43:43.008Z,6.65
2018-03-08T04:46:12.914Z,6.81
2018-03-08T04:48:43.070Z,6.54
2018-03-08T04:51:14.222Z,6.63
2018-03-08T04:53:45.339Z,6.54
2018-03-08T04:56:18.306Z,6.68
2018-03-08T04:58:50.032Z,6.71
2018-03-08T05:01:22.058Z,7.02
2018-03-08T05:03:55.033Z,6.90
2018-03-08T05:06:25.711Z,6.98
2018-03-08T05:09:06.320Z,6.89
2018-03-08T05:11:40.093Z,6.68
2018-03-08T05:14:10.707Z,6.76
2018-03-08T05:16:40.338Z,6.91
2018-03-08T05:19:10.885Z,6.89
2018-03-08T05:21:40.902Z,7.03
2018-03-08T05:24:11.389Z,6.95
2018-03-08T05:26:41.852Z,6.76
2018-03-08T05:29:12.160Z,6.90
2018-03-08T05:31:41.832Z,6.92
2018-03-08T05:34:11.981Z,7.21
2018-03-08T05:36:42.019Z,6.87
2018-03-08T05:39:12.165Z,7.06
2018-03-08T05:41:42.345Z,6.90
2018-03-08T05:44:12.918Z,6.81
2018-03-08T05:46:43.042Z,6.87
2018-03-08T05:49:13.480Z,6.90
2018-03-08T05:51:43.362Z,6.66
2018-03-08T05:55:15.619Z,6.84
2018-03-08T05:57:45.505Z,7.04
2018-03-08T06:00:16.754Z,6.80
2018-03-08T06:02:46.305Z,6.76
2018-03-08T06:05:16.307Z,6.52
2018-03-08T06:07:46.649Z,6.34
2018-03-08T06:10:16.947Z,6.48
2018-03-08T06:12:50.872Z,6.36
2018-03-08T06:15:21.517Z,6.43
2018-03-08T06:17:52.370Z,6.19
2018-03-08T06:20:24.177Z,6.14
2018-03-08T06:22:53.896Z,6.08
2018-03-08T06:25:25.052Z,6.06
2018-03-08T06:27:54.611Z,5.88
2018-03-08T06:30:24.299Z,6.01
2018-03-08T06:32:54.788Z,6.04
2018-03-08T06:35:24.229Z,6.15
2018-03-08T06:37:54.669Z,6.05
2018-03-08T06:40:24.433Z,6.22
2018-03-08T06:42:55.452Z,6.18
2018-03-08T06:45:25.813Z,6.21
2018-03-08T06:47:56.564Z,6.23
2018-03-08T06:50:29.164Z,6.18
2018-03-08T06:52:59.860Z,6.12
2018-03-08T06:55:29.759Z,6.20
2018-03-08T06:57:59.861Z,6.24
2018-03-08T07:00:29.829Z,6.26
2018-03-08T07:02:59.434Z,6.24
2018-03-08T07:05:28.995Z,6.32
2018-03-08T07:07:58.807Z,6.48
2018-03-08T07:10:30.284Z,6.72
2018-03-08T07:13:01.903Z,6.93
2018-03-08T07:15:32.417Z,7.17
2018-03-08T07:18:05.262Z,7.50
2018-03-08T07:20:35.768Z,7.59
2018-03-08T07:23:06.888Z,7.67
2018-03-08T07:25:36.751Z,7.94
2018-03-08T07:28:07.133Z,7.88
2018-03-08T07:30:36.839Z,8.11
2018-03-08T07:33:06.678Z,8.21
2018-03-08T07:35:37.194Z,8.28
2018-03-08T07:38:08.328Z,8.63
2018-03-08T07:40:38.541Z,8.37
2018-03-08T07:43:09.066Z,8.37
2018-03-08T07:45:38.680Z,8.20
2018-03-08T07:48:08.485Z,8.07
2018-03-08T07:50:38.215Z,8.21
2018-03-08T07:53:07.819Z,7.96
2018-03-08T07:55:39.073Z,7.79
2018-03-08T07:58:08.846Z,8.22
2018-03-08T08:00:38.338Z,8.78
2018-03-08T08:03:08.322Z,9.13
2018-03-08T08:05:57.324Z,8.61
2018-03-08T08:08:36.661Z,8.11
2018-03-08T08:11:06.747Z,7.89
2018-03-08T08:13:36.513Z,7.62
2018-03-08T08:16:06.175Z,7.84
2018-03-08T08:18:36.798Z,8.29
2018-03-08T08:21:06.290Z,8.13
2018-03-08T08:23:36.071Z,8.00
2018-03-08T08:26:07.800Z,8.01
2018-03-08T08:28:37.736Z,7.80
2018-03-08T08:31:07.656Z,7.88
2018-03-08T08:33:37.158Z,8.03
2018-03-08T08:36:06.745Z,8.07
2018-03-08T08:38:36.739Z,7.90
2018-03-08T08:41:06.371Z,8.13
2018-03-08T08:43:35.875Z,8.46
2018-03-08T08:46:07.472Z,8.60
2018-03-08T08:48:36.933Z,8.57
2018-03-08T08:51:06.644Z,8.46
2018-03-08T08:53:36.600Z,8.44
2018-03-08T08:56:07.534Z,8.53
2018-03-08T08:58:37.262Z,8.63
2018-03-08T09:01:07.660Z,8.32
2018-03-08T09:03:37.440Z,8.51
2018-03-08T09:06:07.591Z,8.52
2018-03-08T09:08:38.193Z,8.84
2018-03-08T09:11:07.851Z,8.57
2018-03-08T09:13:37.289Z,8.58
2018-03-08T09:16:07.421Z,8.58
2018-03-08T09:18:37.729Z,8.92
2018-03-08T09:21:07.805Z,8.96
2018-03-08T09:23:37.670Z,9.14
2018-03-08T09:26:07.309Z,8.90
2018-03-08T09:28:37.833Z,8.83
2018-03-08T09:31:08.134Z,8.91
2018-03-08T09:33:37.699Z,9.06
2018-03-08T09:36:07.118Z,9.42
2018-03-08T09:38:37.459Z,9.40
2018-03-08T09:41:07.199Z,9.20
2018-03-08T09:43:36.780Z,9.18
2018-03-08T09:46:08.858Z,9.09
2018-03-08T09:48:38.306Z,9.15
2018-03-08T09:51:07.770Z,9.31
2018-03-08T09:53:38.079Z,9.36
2018-03-08T09:56:08.441Z,9.51
2018-03-08T09:58:38.050Z,9.45
2018-03-08T10:01:07.960Z,9.82
2018-03-08T10:03:37.543Z,9.84
2018-03-08T10:06:07.494Z,10.26
2018-03-08T10:08:37.208Z,10.34
2018-03-08T10:11:06.726Z,10.32
2018-03-08T10:13:37.188Z,10.59
2018-03-08T10:16:06.972Z,10.55
2018-03-08T10:18:36.738Z,10.58
2018-03-08T10:21:06.523Z,10.56
2018-03-08T10:23:36.401Z,10.26
2018-03-08T10:26:06.512Z,10.41
2018-03-08T10:28:37.474Z,10.95
2018-03-08T10:31:07.745Z,11.41
2018-03-08T10:33:37.335Z,11.53
2018-03-08T10:36:08.438Z,11.22
2018-03-08T10:38:39.932Z,11.08
2018-03-08T10:41:09.721Z,10.78
2018-03-08T10:43:39.258Z,10.60
2018-03-08T10:46:09.724Z,11.00
2018-03-08T10:48:39.134Z,11.19
2018-03-08T10:51:08.992Z,11.70
2018-03-08T10:53:38.755Z,11.52
2018-03-08T10:56:08.760Z,11.06
2018-03-08T10:58:38.224Z,10.98
2018-03-08T11:01:08.395Z,10.87
2018-03-08T11:03:44.056Z,10.67
2018-03-08T11:06:18.468Z,10.61
2018-03-08T11:08:48.812Z,10.74
2018-03-08T11:11:18.810Z,10.67
2018-03-08T11:13:48.737Z,10.85
2018-03-08T11:16:18.938Z,10.77
2018-03-08T11:18:49.659Z,11.24
2018-03-08T11:21:21.343Z,11.53
2018-03-08T11:23:51.802Z,11.88
2018-03-08T11:29:11.633Z,10.82
2018-03-08T11:31:41.700Z,10.78
2018-03-08T11:34:11.593Z,10.78
2018-03-08T11:36:41.066Z,10.92
2018-03-08T11:39:11.950Z,11.10
2018-03-08T11:41:41.739Z,11.12
2018-03-08T11:44:11.410Z,10.89
2018-03-08T11:46:41.189Z,11.07
2018-03-08T11:49:10.899Z,11.12
2018-03-08T11:51:40.527Z,11.02
2018-03-08T11:54:14.038Z,11.01
2018-03-08T11:56:43.790Z,10.96
2018-03-08T11:59:13.266Z,10.98
2018-03-08T12:01:43.103Z,11.42
2018-03-08T12:04:15.874Z,11.50
2018-03-08T12:06:46.094Z,11.75
2018-03-08T12:09:19.706Z,11.02
2018-03-08T12:11:50.067Z,11.44
2018-03-08T12:14:21.806Z,11.89
2018-03-08T12:16:51.817Z,12.29
2018-03-08T12:19:21.641Z,12.15
2018-03-08T12:21:52.493Z,12.24
2018-03-08T12:24:24.143Z,11.90
2018-03-08T12:26:54.138Z,11.85
2018-03-08T12:29:23.802Z,11.72
2018-03-08T12:31:53.526Z,11.84
2018-03-08T12:34:23.128Z,11.85
2018-03-08T12:36:52.685Z,12.25
2018-03-08T12:39:22.532Z,12.22
2018-03-08T12:41:52.023Z,12.04
2018-03-08T12:44:21.702Z,11.80
2018-03-08T12:46:51.941Z,11.34
2018-03-08T12:49:21.651Z,11.26
2018-03-08T12:51:51.773Z,12.02
2018-03-08T12:54:21.603Z,12.32
2018-03-08T12:56:51.222Z,12.43
2018-03-08T12:59:21.213Z,12.42
2018-03-08T13:01:51.086Z,12.77
2018-03-08T13:04:21.006Z,13.56
2018-03-08T13:06:50.644Z,14.14
2018-03-08T13:09:20.283Z,14.59
2018-03-08T13:11:49.820Z,14.43
2018-03-08T13:14:20.759Z,14.66
2018-03-08T13:16:50.581Z,14.43
2018-03-08T13:19:20.295Z,14.42
2018-03-08T13:21:49.771Z,14.82
2018-03-08T13:24:19.357Z,14.76
2018-03-08T13:26:48.879Z,14.56
2018-03-08T13:29:18.902Z,13.96
2018-03-08T13:31:48.369Z,13.54
2018-03-08T13:34:18.205Z,13.37
2018-03-08T13:36:47.703Z,13.61
2018-03-08T13:39:17.139Z,13.70
2018-03-08T13:41:46.811Z,13.36
2018-03-08T13:44:16.286Z,13.66
2018-03-08T13:46:47.031Z,13.72
2018-03-08T13:49:26.225Z,13.67
2018-03-08T13:51:56.106Z,13.43
2018-03-08T13:54:26.318Z,13.36
2018-03-08T13:56:55.859Z,13.42
2018-03-08T13:59:25.473Z,12.93
2018-03-08T14:01:55.788Z,12.54
2018-03-08T14:04:25.297Z,12.86
2018-03-08T14:06:55.210Z,12.80
2018-03-08T14:09:25.155Z,12.53
2018-03-08T14:11:54.706Z,12.44
2018-03-08T14:14:24.625Z,12.65
2018-03-08T14:16:54.485Z,12.52
2018-03-08T14:19:24.328Z,12.58
2018-03-08T14:21:53.959Z,13.00
2018-03-08T14:24:23.663Z,13.34
2018-03-08T14:26:53.383Z,13.64
2018-03-08T14:29:23.315Z,14.33
2018-03-08T14:31:52.895Z,15.00
2018-03-08T14:34:22.411Z,15.04
2018-03-08T14:36:52.142Z,14.85
2018-03-08T14:39:21.678Z,14.61
2018-03-08T14:41:51.123Z,14.62
2018-03-08T14:44:21.503Z,14.63
2018-03-08T14:46:51.271Z,13.92
2018-03-08T14:49:21.528Z,13.65
2018-03-08T14:51:51.125Z,13.74
2018-03-08T14:54:21.226Z,13.70
2018-03-08T14:56:51.201Z,13.79
2018-03-08T14:59:21.812Z,14.30
2018-03-08T15:01:51.442Z,15.39
2018-03-08T15:04:22.037Z,14.88
2018-03-08T15:06:51.717Z,14.25
2018-03-08T15:09:21.807Z,13.79
2018-03-08T15:11:51.376Z,13.28
2018-03-08T15:14:21.466Z,12.80
2018-03-08T15:16:51.201Z,12.40
2018-03-08T15:19:20.866Z,11.92
2018-03-08T15:21:50.515Z,11.97
2018-03-08T15:24:20.384Z,11.83
