createdAt,value
2023-06-19T00:00:46.357Z,11.98
2023-06-19T00:01:48.881Z,14.85
2023-06-19T00:02:51.516Z,11.30
2023-06-19T00:03:53.997Z,13.27
2023-06-19T00:04:56.414Z,12.13
2023-06-19T00:05:58.845Z,14.05
2023-06-19T00:07:02.208Z,11.52
2023-06-19T00:08:06.659Z,13.80
2023-06-19T00:09:09.068Z,12.05
2023-06-19T00:10:13.754Z,15.32
2023-06-19T00:11:16.115Z,14.07
2023-06-19T00:12:18.525Z,14.50
2023-06-19T00:13:21.038Z,13.57
2023-06-19T00:15:43.483Z,13.23
2023-06-19T00:16:48.539Z,11.57
2023-06-19T00:17:51.089Z,13.65
2023-06-19T00:18:57.032Z,14.60
2023-06-19T00:19:59.606Z,12.20
2023-06-19T00:21:01.930Z,11.82
2023-06-19T00:22:05.318Z,14.40
2023-06-19T00:23:12.042Z,12.93
2023-06-19T00:24:14.843Z,12.55
2023-06-19T00:25:17.814Z,12.23
2023-06-19T00:26:23.765Z,11.80
2023-06-19T00:27:27.659Z,13.18
2023-06-19T00:29:35.635Z,14.20
2023-06-19T00:30:40.508Z,12.07
2023-06-19T00:31:42.962Z,14.35
2023-06-19T00:32:48.116Z,12.23
2023-06-19T00:33:50.712Z,13.32
2023-06-19T00:34:53.723Z,11.38
2023-06-19T00:35:57.108Z,12.70
2023-06-19T00:36:59.995Z,12.68
2023-06-19T00:38:02.460Z,10.65
2023-06-19T00:39:05.119Z,12.35
2023-06-19T00:40:09.722Z,11.63
2023-06-19T00:41:12.223Z,12.43
2023-06-19T00:42:14.612Z,13.18
2023-06-19T00:43:17.006Z,11.68
2023-06-19T00:44:19.550Z,11.55
2023-06-19T00:45:22.212Z,10.88
2023-06-19T00:46:24.890Z,11.63
2023-06-19T00:47:27.520Z,13.32
2023-06-19T00:48:31.624Z,14.18
2023-06-19T00:49:34.674Z,11.63
2023-06-19T00:50:38.605Z,14.50
2023-06-19T00:52:44.296Z,12.32
2023-06-19T00:53:46.762Z,13.10
2023-06-19T00:54:49.343Z,12.65
2023-06-19T00:55:55.212Z,13.43
2023-06-19T00:56:58.034Z,11.75
2023-06-19T00:58:02.034Z,13.07
2023-06-19T00:59:07.845Z,12.52
2023-06-19T01:00:14.095Z,10.80
2023-06-19T01:01:16.824Z,13.35
2023-06-19T01:02:19.362Z,12.77
2023-06-19T01:03:27.490Z,13.48
2023-06-19T01:04:30.391Z,10.82
2023-06-19T01:05:32.899Z,13.13
2023-06-19T01:06:50.593Z,12.38
2023-06-19T01:07:55.941Z,11.57
2023-06-19T01:09:06.883Z,12.63
2023-06-19T01:10:15.398Z,12.45
2023-06-19T01:11:26.753Z,13.20
2023-06-19T01:12:36.235Z,13.80
2023-06-19T01:13:44.091Z,11.82
2023-06-19T01:14:54.151Z,13.77
2023-06-19T01:15:57.496Z,11.85
2023-06-19T01:17:00.767Z,13.82
2023-06-19T01:18:03.658Z,12.88
2023-06-19T01:19:07.044Z,12.48
2023-06-19T01:20:12.424Z,13.02
2023-06-19T01:21:17.480Z,12.63
2023-06-19T01:22:26.945Z,13.57
2023-06-19T01:23:29.262Z,14.57
2023-06-19T01:24:31.739Z,11.75
2023-06-19T01:25:34.156Z,12.30
2023-06-19T01:26:36.637Z,12.63
2023-06-19T01:27:40.480Z,11.40
2023-06-19T01:28:44.445Z,12.85
2023-06-19T01:29:47.166Z,12.70
2023-06-19T01:30:50.333Z,12.95
2023-06-19T01:31:55.874Z,14.90
2023-06-19T01:33:11.166Z,12.77
2023-06-19T01:34:13.804Z,12.15
2023-06-19T01:35:17.381Z,13.93
2023-06-19T01:36:20.869Z,13.40
2023-06-19T01:37:23.640Z,15.85
2023-06-19T01:38:27.568Z,13.90
2023-06-19T01:39:30.520Z,11.77
2023-06-19T01:40:33.261Z,12.32
2023-06-19T01:41:35.865Z,14.07
2023-06-19T01:42:40.635Z,14.35
2023-06-19T01:43:43.671Z,11.73
2023-06-19T01:44:47.408Z,12.00
2023-06-19T01:45:50.967Z,13.40
2023-06-19T01:46:53.876Z,12.43
2023-06-19T01:47:56.866Z,14.63
2023-06-19T01:49:00.536Z,14.35
2023-06-19T01:50:03.123Z,13.88
2023-06-19T01:51:05.771Z,13.27
2023-06-19T01:52:08.420Z,13.35
2023-06-19T01:53:10.901Z,12.95
2023-06-19T01:54:14.375Z,14.32
2023-06-19T01:55:17.098Z,13.10
2023-06-19T01:56:19.512Z,13.85
2023-06-19T01:57:22.054Z,12.82
2023-06-19T01:58:24.768Z,15.20
2023-06-19T01:59:27.190Z,14.80
2023-06-19T02:00:30.463Z,12.75
2023-06-19T02:01:34.273Z,12.45
2023-06-19T02:02:38.318Z,13.70
2023-06-19T02:03:40.974Z,13.43
2023-06-19T02:04:43.530Z,13.63
2023-06-19T02:05:45.934Z,17.58
2023-06-19T02:06:48.653Z,14.52
2023-06-19T02:07:51.334Z,13.27
2023-06-19T02:08:53.975Z,12.13
2023-06-19T02:09:56.408Z,11.95
2023-06-19T02:10:58.891Z,12.55
2023-06-19T02:12:01.316Z,15.18
2023-06-19T02:13:06.868Z,13.82
2023-06-19T02:14:11.406Z,14.43
2023-06-19T02:15:13.873Z,15.32
2023-06-19T02:16:16.729Z,15.38
2023-06-19T02:17:19.642Z,13.98
2023-06-19T02:18:22.219Z,16.33
2023-06-19T02:19:24.613Z,14.75
2023-06-19T02:20:27.247Z,14.70
2023-06-19T02:21:32.366Z,16.48
2023-06-19T02:22:35.049Z,16.73
2023-06-19T02:23:37.608Z,13.75
2023-06-19T02:24:40.677Z,11.90
2023-06-19T02:25:47.915Z,11.55
2023-06-19T02:26:52.702Z,12.90
2023-06-19T02:27:55.200Z,13.48
2023-06-19T02:28:57.978Z,14.85
2023-06-19T02:30:00.699Z,13.85
2023-06-19T02:31:03.217Z,14.82
2023-06-19T02:32:06.722Z,12.85
2023-06-19T02:33:10.188Z,20.73
2023-06-19T02:34:12.899Z,13.80
2023-06-19T02:35:16.875Z,14.32
2023-06-19T02:36:20.862Z,13.38
2023-06-19T02:37:23.493Z,12.95
2023-06-19T02:38:27.257Z,13.05
2023-06-19T02:39:31.029Z,15.00
2023-06-19T02:40:33.540Z,15.38
2023-06-19T02:41:36.476Z,14.38
2023-06-19T02:42:39.748Z,16.20
2023-06-19T02:43:43.546Z,16.25
2023-06-19T02:44:46.989Z,17.50
2023-06-19T02:45:49.369Z,23.02
2023-06-19T02:46:51.810Z,20.95
2023-06-19T02:47:54.626Z,19.08
2023-06-19T02:48:56.975Z,14.27
2023-06-19T02:50:00.886Z,16.42
2023-06-19T02:51:03.392Z,20.30
2023-06-19T02:52:06.418Z,16.38
2023-06-19T02:53:09.413Z,16.52
2023-06-19T02:54:11.862Z,16.67
2023-06-19T02:55:14.359Z,17.30
2023-06-19T02:56:17.154Z,18.35
2023-06-19T02:57:20.863Z,14.27
2023-06-19T02:58:23.350Z,17.58
2023-06-19T02:59:25.703Z,16.60
2023-06-19T03:00:30.096Z,14.65
2023-06-19T03:01:37.523Z,15.43
2023-06-19T03:02:44.905Z,17.50
2023-06-19T03:03:47.885Z,14.55
2023-06-19T03:04:50.927Z,17.63
2023-06-19T03:05:53.515Z,15.88
2023-06-19T03:06:56.238Z,15.60
2023-06-19T03:07:58.739Z,19.33
2023-06-19T03:09:01.793Z,16.33
2023-06-19T03:10:05.011Z,17.35
2023-06-19T03:11:07.857Z,15.35
2023-06-19T03:12:11.146Z,15.25
2023-06-19T03:13:15.375Z,16.42
2023-06-19T03:15:20.243Z,14.13
2023-06-19T03:16:26.475Z,13.63
2023-06-19T03:17:28.998Z,13.07
2023-06-19T03:18:31.495Z,12.20
2023-06-19T03:19:35.675Z,12.98
2023-06-19T03:20:38.250Z,15.98
2023-06-19T03:21:40.952Z,13.20
2023-06-19T03:22:44.146Z,14.70
2023-06-19T03:23:49.188Z,15.52
2023-06-19T03:24:53.282Z,15.57
2023-06-19T03:25:59.202Z,14.82
2023-06-19T03:27:01.739Z,14.15
2023-06-19T03:28:04.521Z,14.75
2023-06-19T03:29:07.451Z,14.73
2023-06-19T03:30:26.015Z,15.18
2023-06-19T03:31:28.729Z,15.05
2023-06-19T03:32:32.652Z,14.48
2023-06-19T03:33:36.575Z,16.95
2023-06-19T03:34:39.120Z,15.13
2023-06-19T03:35:44.783Z,13.30
2023-06-19T03:36:56.400Z,13.45
2023-06-19T03:37:58.974Z,17.75
2023-06-19T03:39:01.568Z,14.50
2023-06-19T03:40:06.883Z,14.25
2023-06-19T03:41:14.134Z,16.73
2023-06-19T03:42:17.616Z,14.18
2023-06-19T03:43:20.122Z,16.05
2023-06-19T03:44:22.621Z,15.15
2023-06-19T03:45:25.222Z,19.08
2023-06-19T03:46:27.866Z,14.98
2023-06-19T03:47:30.583Z,16.95
2023-06-19T03:48:33.143Z,15.75
2023-06-19T03:49:36.857Z,15.88
2023-06-19T03:50:39.465Z,16.38
2023-06-19T03:51:43.613Z,14.65
2023-06-19T03:52:46.088Z,14.68
2023-06-19T03:53:48.631Z,17.27
2023-06-19T03:54:53.474Z,16.23
2023-06-19T03:55:56.742Z,15.45
2023-06-19T03:57:02.284Z,16.63
2023-06-19T03:58:05.701Z,17.35
2023-06-19T03:59:08.441Z,14.50
2023-06-19T04:00:14.286Z,15.20
2023-06-19T04:01:17.678Z,16.58
2023-06-19T04:02:20.354Z,16.52
2023-06-19T04:03:23.192Z,16.65
2023-06-19T04:04:25.854Z,16.83
2023-06-19T04:05:28.529Z,14.90
2023-06-19T04:06:31.082Z,14.57
2023-06-19T04:07:33.770Z,13.25
2023-06-19T04:08:36.222Z,16.67
2023-06-19T04:09:38.698Z,15.35
2023-06-19T04:10:41.225Z,14.50
2023-06-19T04:11:43.853Z,16.63
2023-06-19T04:12:46.843Z,14.63
2023-06-19T04:13:49.553Z,15.52
2023-06-19T04:14:52.392Z,18.23
2023-06-19T04:16:58.383Z,12.80
2023-06-19T04:18:02.268Z,14.18
2023-06-19T04:19:06.253Z,16.08
2023-06-19T04:20:12.923Z,18.77
2023-06-19T04:21:16.363Z,14.05
2023-06-19T04:22:18.793Z,14.68
2023-06-19T04:23:21.298Z,16.27
2023-06-19T04:24:26.376Z,15.05
2023-06-19T04:25:28.927Z,13.98
2023-06-19T04:26:32.603Z,15.15
2023-06-19T04:27:36.716Z,13.93
2023-06-19T04:28:40.700Z,15.77
2023-06-19T04:29:43.138Z,14.88
2023-06-19T04:30:45.587Z,13.05
2023-06-19T04:31:50.781Z,16.35
2023-06-19T04:32:54.518Z,13.63
2023-06-19T04:34:00.097Z,14.63
2023-06-19T04:35:02.928Z,16.02
2023-06-19T04:36:05.572Z,16.58
2023-06-19T04:37:08.064Z,15.23
2023-06-19T04:38:11.477Z,14.43
2023-06-19T04:39:14.055Z,14.82
2023-06-19T04:40:16.830Z,13.25
2023-06-19T04:41:19.242Z,14.18
2023-06-19T04:42:22.023Z,13.15
2023-06-19T04:43:26.181Z,15.77
2023-06-19T04:44:28.738Z,13.48
2023-06-19T04:45:31.244Z,15.35
2023-06-19T04:46:33.774Z,14.30
2023-06-19T04:47:47.964Z,14.55
2023-06-19T04:48:55.766Z,13.80
2023-06-19T04:49:58.272Z,14.88
2023-06-19T04:51:02.334Z,15.45
2023-06-19T04:52:06.706Z,13.57
2023-06-19T04:53:09.220Z,13.80
2023-06-19T04:54:11.769Z,14.63
2023-06-19T04:55:14.730Z,14.50
2023-06-19T04:56:17.236Z,15.40
2023-06-19T04:57:19.815Z,14.93
2023-06-19T04:58:25.485Z,15.20
2023-06-19T04:59:29.137Z,13.57
2023-06-19T05:00:31.589Z,15.82
2023-06-19T05:01:34.145Z,14.63
2023-06-19T05:02:40.042Z,11.50
2023-06-19T05:03:47.602Z,12.20
2023-06-19T05:04:50.124Z,13.35
2023-06-19T05:05:54.836Z,12.07
2023-06-19T05:06:57.431Z,18.88
2023-06-19T05:08:01.388Z,13.10
2023-06-19T05:10:06.910Z,13.65
2023-06-19T05:11:09.446Z,18.23
2023-06-19T05:12:12.663Z,13.23
2023-06-19T05:13:15.170Z,14.38
2023-06-19T05:14:17.753Z,10.95
2023-06-19T05:15:20.444Z,11.50
2023-06-19T05:16:24.480Z,12.88
2023-06-19T05:17:27.181Z,12.93
2023-06-19T05:18:29.719Z,15.45
2023-06-19T05:19:32.089Z,11.95
2023-06-19T05:20:34.433Z,15.32
2023-06-19T05:21:37.414Z,12.13
2023-06-19T05:22:39.826Z,12.95
2023-06-19T05:23:42.202Z,12.52
2023-06-19T05:24:44.701Z,13.35
2023-06-19T05:25:47.384Z,14.70
2023-06-19T05:26:50.272Z,13.05
2023-06-19T05:27:52.695Z,13.32
2023-06-19T05:28:55.134Z,11.88
2023-06-19T05:29:57.526Z,13.05
2023-06-19T05:30:59.902Z,12.23
2023-06-19T05:32:02.322Z,11.38
2023-06-19T05:33:04.872Z,15.05
2023-06-19T05:34:07.471Z,12.77
2023-06-19T05:35:10.128Z,11.90
2023-06-19T05:36:12.742Z,11.73
2023-06-19T05:37:15.320Z,11.73
2023-06-19T05:38:17.717Z,11.80
2023-06-19T05:39:20.306Z,10.38
2023-06-19T05:40:23.519Z,13.77
2023-06-19T05:41:26.169Z,11.85
2023-06-19T05:42:28.615Z,13.32
2023-06-19T05:43:32.156Z,10.90
2023-06-19T05:44:34.546Z,12.63
2023-06-19T05:45:36.992Z,12.35
2023-06-19T05:46:39.538Z,11.50
2023-06-19T05:47:42.214Z,11.30
2023-06-19T05:48:44.643Z,11.13
2023-06-19T05:49:48.115Z,9.88
2023-06-19T05:50:50.508Z,12.85
2023-06-19T05:51:52.952Z,11.20
2023-06-19T05:52:55.368Z,12.10
2023-06-19T05:54:02.493Z,15.57
2023-06-19T05:55:05.328Z,12.50
2023-06-19T05:56:09.348Z,12.00
2023-06-19T05:57:12.915Z,11.20
2023-06-19T05:58:15.367Z,13.23
2023-06-19T05:59:18.033Z,9.73
2023-06-19T06:00:20.609Z,11.10
2023-06-19T06:01:25.126Z,10.55
2023-06-19T06:02:29.891Z,10.75
2023-06-19T06:03:32.645Z,9.52
2023-06-19T06:04:38.515Z,11.38
2023-06-19T06:05:41.650Z,11.45
2023-06-19T06:06:43.981Z,10.02
2023-06-19T06:07:49.109Z,12.10
2023-06-19T06:08:52.588Z,9.25
2023-06-19T06:09:54.947Z,9.90
2023-06-19T06:10:57.695Z,10.85
2023-06-19T06:12:00.360Z,9.95
2023-06-19T06:13:02.949Z,11.05
2023-06-19T06:14:05.597Z,9.77
2023-06-19T06:15:08.663Z,9.80
2023-06-19T06:16:11.221Z,10.00
2023-06-19T06:17:13.611Z,11.50
2023-06-19T06:18:16.380Z,10.40
2023-06-19T06:19:18.782Z,10.52
2023-06-19T06:20:21.311Z,13.85
2023-06-19T06:21:23.999Z,9.30
2023-06-19T06:22:26.394Z,12.48
2023-06-19T06:23:28.833Z,9.57
2023-06-19T06:24:31.374Z,11.55
2023-06-19T06:25:33.758Z,10.88
2023-06-19T06:26:36.869Z,9.18
2023-06-19T06:27:39.204Z,9.05
2023-06-19T06:28:41.687Z,8.55
2023-06-19T06:29:43.983Z,10.02
2023-06-19T06:30:46.251Z,10.38
2023-06-19T06:31:48.802Z,10.77
2023-06-19T06:32:52.475Z,8.25
2023-06-19T06:33:54.908Z,9.10
2023-06-19T06:35:03.320Z,10.85
2023-06-19T06:36:07.937Z,9.10
2023-06-19T06:37:11.424Z,9.02
2023-06-19T06:38:13.763Z,9.15
2023-06-19T06:39:16.046Z,8.95
2023-06-19T06:40:19.226Z,8.35
2023-06-19T06:41:21.860Z,8.73
2023-06-19T06:42:24.406Z,9.40
2023-06-19T06:43:26.817Z,9.93
2023-06-19T06:44:29.055Z,12.73
2023-06-19T06:45:31.453Z,9.25
2023-06-19T06:46:33.883Z,8.35
2023-06-19T06:47:36.403Z,12.18
2023-06-19T06:48:38.869Z,8.25
2023-06-19T06:49:41.290Z,8.48
2023-06-19T06:50:43.536Z,9.43
2023-06-19T06:51:47.024Z,8.50
2023-06-19T06:52:49.589Z,7.53
2023-06-19T06:53:52.728Z,8.85
2023-06-19T06:54:55.234Z,8.07
2023-06-19T06:55:58.413Z,8.88
2023-06-19T06:57:01.830Z,8.60
2023-06-19T06:58:04.359Z,10.13
2023-06-19T06:59:07.172Z,9.43
2023-06-19T07:00:11.169Z,8.77
2023-06-19T07:01:13.632Z,8.93
2023-06-19T07:02:16.233Z,8.13
2023-06-19T07:03:22.194Z,8.15
2023-06-19T07:04:24.605Z,7.47
2023-06-19T07:05:27.077Z,7.80
2023-06-19T07:06:29.407Z,7.68
2023-06-19T07:07:31.743Z,9.60
2023-06-19T07:08:34.237Z,8.20
2023-06-19T07:09:36.654Z,8.15
2023-06-19T07:10:39.080Z,9.48
2023-06-19T07:11:41.534Z,8.18
2023-06-19T07:12:48.333Z,8.48
2023-06-19T07:13:51.717Z,8.60
2023-06-19T07:14:57.513Z,10.57
2023-06-19T07:16:02.691Z,9.25
2023-06-19T07:17:08.471Z,9.07
2023-06-19T07:18:11.679Z,8.93
2023-06-19T07:19:14.973Z,8.43
2023-06-19T07:20:17.470Z,10.27
2023-06-19T07:21:19.841Z,9.07
2023-06-19T07:22:22.209Z,7.38
2023-06-19T07:23:24.579Z,7.70
2023-06-19T07:24:27.280Z,7.88
2023-06-19T07:25:29.830Z,11.82
2023-06-19T07:26:32.604Z,8.25
2023-06-19T07:27:35.293Z,7.57
2023-06-19T07:28:37.993Z,7.13
2023-06-19T07:29:40.387Z,8.88
2023-06-19T07:30:43.054Z,7.47
2023-06-19T07:31:45.537Z,8.25
2023-06-19T07:32:48.088Z,6.90
2023-06-19T07:33:50.750Z,7.72
2023-06-19T07:34:53.251Z,7.93
2023-06-19T07:35:55.571Z,7.50
2023-06-19T07:36:58.029Z,6.85
2023-06-19T07:38:00.349Z,6.97
2023-06-19T07:39:04.003Z,10.43
2023-06-19T07:40:06.809Z,7.78
2023-06-19T07:41:11.100Z,7.07
2023-06-19T07:42:18.540Z,9.02
2023-06-19T07:43:23.580Z,7.07
2023-06-19T07:44:25.872Z,7.35
2023-06-19T07:45:30.832Z,7.07
2023-06-19T07:46:33.316Z,6.55
2023-06-19T07:47:35.848Z,8.05
2023-06-19T07:48:38.490Z,8.38
2023-06-19T07:49:40.886Z,7.13
2023-06-19T07:50:43.940Z,6.45
2023-06-19T07:51:46.487Z,7.75
2023-06-19T07:52:48.874Z,7.88
2023-06-19T07:53:51.219Z,7.72
2023-06-19T07:54:55.801Z,7.15
2023-06-19T07:55:58.258Z,7.93
2023-06-19T07:57:00.553Z,7.45
2023-06-19T07:58:03.299Z,7.97
2023-06-19T07:59:06.282Z,7.05
2023-06-19T08:00:12.364Z,8.32
2023-06-19T08:01:15.078Z,8.32
2023-06-19T08:02:17.896Z,8.27
2023-06-19T08:03:20.541Z,6.97
2023-06-19T08:04:23.016Z,6.85
2023-06-19T08:05:25.534Z,7.95
2023-06-19T08:06:27.969Z,6.53
2023-06-19T08:07:30.243Z,8.00
2023-06-19T08:08:32.570Z,7.05
2023-06-19T08:09:37.333Z,9.10
2023-06-19T08:10:39.770Z,6.60
2023-06-19T08:11:42.124Z,7.68
2023-06-19T08:12:45.100Z,7.30
2023-06-19T08:13:48.679Z,7.78
2023-06-19T08:15:57.542Z,7.07
2023-06-19T08:17:00.545Z,8.45
2023-06-19T08:18:03.724Z,6.20
2023-06-19T08:19:06.241Z,6.32
2023-06-19T08:20:09.966Z,6.75
2023-06-19T08:22:16.001Z,6.07
2023-06-19T08:24:23.265Z,6.55
2023-06-19T08:25:25.657Z,6.00
2023-06-19T08:26:28.133Z,7.53
2023-06-19T08:27:30.898Z,8.30
2023-06-19T08:28:34.030Z,7.40
2023-06-19T08:29:36.295Z,7.28
2023-06-19T08:30:38.607Z,7.25
2023-06-19T08:31:41.268Z,6.88
2023-06-19T08:32:45.704Z,7.18
2023-06-19T08:33:51.006Z,6.93
2023-06-19T08:34:56.081Z,6.30
2023-06-19T08:35:58.643Z,6.47
2023-06-19T08:37:01.062Z,6.65
2023-06-19T08:38:03.687Z,6.75
2023-06-19T08:39:06.244Z,6.55
2023-06-19T08:40:12.870Z,7.55
2023-06-19T08:41:15.401Z,6.70
2023-06-19T08:42:18.091Z,8.05
2023-06-19T08:43:20.691Z,7.13
2023-06-19T08:44:23.103Z,7.80
2023-06-19T08:45:28.159Z,5.78
2023-06-19T08:46:30.876Z,8.00
2023-06-19T08:47:33.970Z,7.20
2023-06-19T08:48:37.501Z,6.75
2023-06-19T08:49:43.322Z,6.70
2023-06-19T08:50:46.566Z,5.88
2023-06-19T08:51:49.408Z,6.25
2023-06-19T08:52:52.825Z,6.10
2023-06-19T08:54:03.242Z,7.15
2023-06-19T08:55:06.856Z,6.85
2023-06-19T08:57:13.683Z,7.25
2023-06-19T08:58:26.588Z,10.45
2023-06-19T08:59:37.308Z,13.90
2023-06-19T09:00:48.918Z,7.40
2023-06-19T09:01:53.854Z,7.43
2023-06-19T09:03:14.068Z,6.68
2023-06-19T09:04:18.748Z,7.13
2023-06-19T09:05:21.334Z,6.63
2023-06-19T09:06:24.737Z,7.68
2023-06-19T09:07:28.114Z,7.45
2023-06-19T09:08:30.642Z,8.02
2023-06-19T09:09:34.367Z,6.95
2023-06-19T09:10:36.865Z,7.20
2023-06-19T09:11:44.594Z,6.97
2023-06-19T09:13:05.072Z,6.97
2023-06-19T09:14:07.687Z,7.32
2023-06-19T09:15:17.177Z,8.73
2023-06-19T09:16:19.708Z,7.85
2023-06-19T09:17:22.746Z,7.82
2023-06-19T09:18:28.546Z,7.88
2023-06-19T09:19:31.437Z,7.80
2023-06-19T09:20:46.073Z,6.15
2023-06-19T09:21:48.613Z,7.88
2023-06-19T09:23:01.886Z,6.97
2023-06-19T09:24:08.932Z,7.72
2023-06-19T09:25:11.884Z,6.82
2023-06-19T09:26:17.549Z,7.32
2023-06-19T09:27:21.383Z,7.80
2023-06-19T09:28:25.615Z,7.40
2023-06-19T09:29:28.229Z,7.00
2023-06-19T09:30:30.711Z,7.30
2023-06-19T09:31:35.972Z,8.82
2023-06-19T09:32:38.693Z,6.32
2023-06-19T09:33:41.908Z,6.35
2023-06-19T09:34:44.727Z,7.43
2023-06-19T09:35:48.048Z,6.03
2023-06-19T09:36:52.060Z,6.10
2023-06-19T09:37:55.091Z,6.70
2023-06-19T09:38:58.568Z,6.32
2023-06-19T09:40:13.639Z,6.97
2023-06-19T09:41:16.773Z,6.20
2023-06-19T09:42:19.752Z,6.32
2023-06-19T09:43:44.198Z,5.90
2023-06-19T09:44:49.547Z,6.50
2023-06-19T09:45:53.073Z,6.43
2023-06-19T09:46:56.233Z,6.38
2023-06-19T09:47:58.887Z,6.57
2023-06-19T09:49:19.697Z,7.00
2023-06-19T09:50:28.364Z,7.28
2023-06-19T09:51:38.550Z,7.15
2023-06-19T09:52:43.738Z,6.85
2023-06-19T09:53:50.759Z,8.60
2023-06-19T09:54:55.279Z,7.60
2023-06-19T09:55:58.055Z,6.18
2023-06-19T09:57:01.584Z,6.60
2023-06-19T09:58:04.928Z,6.22
2023-06-19T09:59:10.836Z,5.90
2023-06-19T10:00:14.183Z,6.03
2023-06-19T10:01:28.838Z,6.75
2023-06-19T10:02:31.555Z,6.93
2023-06-19T10:03:35.815Z,6.07
2023-06-19T10:04:49.204Z,5.93
2023-06-19T10:06:00.085Z,6.13
2023-06-19T10:07:02.491Z,5.45
2023-06-19T10:08:06.215Z,5.93
2023-06-19T10:09:10.212Z,6.57
2023-06-19T10:10:24.562Z,5.57
2023-06-19T10:11:28.724Z,4.93
2023-06-19T10:12:37.779Z,5.82
2023-06-19T10:13:43.931Z,5.63
2023-06-19T10:14:49.954Z,4.70
2023-06-19T10:15:52.745Z,5.32
2023-06-19T10:16:55.282Z,5.43
2023-06-19T10:18:07.453Z,5.97
2023-06-19T10:19:17.025Z,4.53
2023-06-19T10:20:26.420Z,5.63
2023-06-19T10:21:29.729Z,5.75
2023-06-19T10:22:32.868Z,6.38
2023-06-19T10:23:38.401Z,5.38
2023-06-19T10:24:50.917Z,5.55
2023-06-19T10:25:56.552Z,6.97
2023-06-19T10:27:02.060Z,5.63
2023-06-19T10:28:07.816Z,5.15
2023-06-19T10:29:18.323Z,5.32
2023-06-19T10:30:22.153Z,6.00
2023-06-19T10:31:25.218Z,5.30
2023-06-19T10:32:27.800Z,5.00
2023-06-19T10:33:34.339Z,5.00
2023-06-19T10:34:37.571Z,5.57
2023-06-19T10:35:42.265Z,5.05
2023-06-19T10:36:45.080Z,4.78
2023-06-19T10:37:47.713Z,5.40
2023-06-19T10:38:50.937Z,5.50
2023-06-19T10:39:53.305Z,7.25
2023-06-19T10:40:55.763Z,5.45
2023-06-19T10:41:58.422Z,5.40
2023-06-19T10:43:01.038Z,5.90
2023-06-19T10:44:06.032Z,5.80
2023-06-19T10:45:13.275Z,4.90
2023-06-19T10:46:15.744Z,5.20
2023-06-19T10:47:21.277Z,5.78
2023-06-19T10:48:25.850Z,5.45
2023-06-19T10:49:28.579Z,5.43
2023-06-19T10:50:35.260Z,5.20
2023-06-19T10:51:39.753Z,5.95
2023-06-19T10:52:44.144Z,5.53
2023-06-19T10:53:46.607Z,5.60
2023-06-19T10:54:57.440Z,5.32
2023-06-19T10:56:03.768Z,5.20
2023-06-19T10:57:06.699Z,5.18
2023-06-19T10:58:09.004Z,4.70
2023-06-19T10:59:14.898Z,5.00
2023-06-19T11:00:31.703Z,6.72
2023-06-19T11:01:42.427Z,5.55
2023-06-19T11:02:45.068Z,6.43
2023-06-19T11:03:47.697Z,5.43
2023-06-19T11:04:50.352Z,4.93
2023-06-19T11:05:52.789Z,4.82
2023-06-19T11:06:55.293Z,4.82
2023-06-19T11:07:59.986Z,5.15
2023-06-19T11:09:04.133Z,5.40
2023-06-19T11:10:07.564Z,5.10
2023-06-19T11:11:09.999Z,5.07
2023-06-19T11:12:13.174Z,4.47
2023-06-19T11:13:17.213Z,5.80
2023-06-19T11:14:19.644Z,4.63
2023-06-19T11:15:28.913Z,4.57
2023-06-19T11:16:31.457Z,6.03
2023-06-19T11:17:34.041Z,5.10
2023-06-19T11:18:36.500Z,5.22
2023-06-19T11:19:41.555Z,5.20
2023-06-19T11:20:53.828Z,4.97
2023-06-19T11:21:56.164Z,4.68
2023-06-19T11:23:02.419Z,4.93
2023-06-19T11:24:13.441Z,8.50
2023-06-19T11:25:16.026Z,4.90
2023-06-19T11:26:18.650Z,4.20
2023-06-19T11:27:28.809Z,5.07
2023-06-19T11:28:31.564Z,4.50
2023-06-19T11:29:36.627Z,4.50
2023-06-19T11:30:39.320Z,3.92
2023-06-19T11:31:48.505Z,4.78
2023-06-19T11:32:53.558Z,6.75
2023-06-19T11:34:08.912Z,5.15
2023-06-19T11:35:13.474Z,5.03
2023-06-19T11:36:16.033Z,5.55
2023-06-19T11:37:22.322Z,5.10
2023-06-19T11:38:27.320Z,4.93
2023-06-19T11:39:30.342Z,4.60
2023-06-19T11:40:41.344Z,4.38
2023-06-19T11:41:47.172Z,4.95
2023-06-19T11:42:50.824Z,6.28
2023-06-19T11:45:04.174Z,4.60
2023-06-19T11:46:07.749Z,4.72
2023-06-19T11:48:14.411Z,4.70
2023-06-19T11:49:20.065Z,5.05
2023-06-19T11:50:29.158Z,4.63
2023-06-19T11:51:33.725Z,4.03
2023-06-19T11:52:36.446Z,5.32
2023-06-19T11:53:41.241Z,4.70
2023-06-19T11:54:43.852Z,4.60
2023-06-19T11:55:46.722Z,5.32
2023-06-19T11:56:49.476Z,4.38
2023-06-19T11:57:51.959Z,4.55
2023-06-19T11:58:57.253Z,7.18
2023-06-19T11:59:59.787Z,5.35
2023-06-19T12:01:02.239Z,5.30
2023-06-19T12:02:05.244Z,5.05
2023-06-19T12:03:08.020Z,4.50
2023-06-19T12:04:10.790Z,4.75
2023-06-19T12:05:13.668Z,4.97
2023-06-19T12:06:19.043Z,6.18
2023-06-19T12:07:22.858Z,5.22
2023-06-19T12:08:25.237Z,8.48
2023-06-19T12:09:27.778Z,5.50
2023-06-19T12:10:31.333Z,6.65
2023-06-19T12:11:33.771Z,10.52
2023-06-19T12:12:36.169Z,6.35
2023-06-19T12:13:38.573Z,5.50
2023-06-19T12:14:41.106Z,5.28
2023-06-19T12:15:43.539Z,5.20
2023-06-19T12:16:47.406Z,5.07
2023-06-19T12:17:50.138Z,5.07
2023-06-19T12:18:52.767Z,4.90
2023-06-19T12:19:55.483Z,5.15
2023-06-19T12:20:58.144Z,5.05
2023-06-19T12:22:00.786Z,5.40
2023-06-19T12:23:04.135Z,5.10
2023-06-19T12:24:07.651Z,5.70
2023-06-19T12:25:12.548Z,5.03
2023-06-19T12:26:22.931Z,5.07
2023-06-19T12:27:28.203Z,5.00
2023-06-19T12:28:35.048Z,6.20
2023-06-19T12:29:38.034Z,5.97
2023-06-19T12:30:43.191Z,5.28
2023-06-19T12:31:46.145Z,4.72
2023-06-19T12:32:51.339Z,5.88
2023-06-19T12:33:54.553Z,8.00
2023-06-19T12:34:57.206Z,6.60
2023-06-19T12:36:01.508Z,5.65
2023-06-19T12:37:06.128Z,5.65
2023-06-19T12:38:13.940Z,7.20
2023-06-19T12:39:19.216Z,4.90
2023-06-19T12:40:22.171Z,7.90
2023-06-19T12:41:25.429Z,5.47
2023-06-19T12:42:30.746Z,4.43
2023-06-19T12:43:33.344Z,5.22
2023-06-19T12:44:35.954Z,7.40
2023-06-19T12:45:38.387Z,4.90
2023-06-19T12:46:40.982Z,5.38
2023-06-19T12:47:43.454Z,5.68
2023-06-19T12:48:46.071Z,5.63
2023-06-19T12:49:48.475Z,6.68
2023-06-19T12:50:50.930Z,5.88
2023-06-19T12:51:53.443Z,5.00
2023-06-19T12:52:55.974Z,5.20
2023-06-19T12:53:58.519Z,5.90
2023-06-19T12:55:04.105Z,5.18
2023-06-19T12:57:09.050Z,5.20
2023-06-19T12:58:11.839Z,4.40
2023-06-19T12:59:14.228Z,7.60
2023-06-19T13:00:16.777Z,4.80
2023-06-19T13:01:19.597Z,4.90
2023-06-19T13:02:22.347Z,4.70
2023-06-19T13:03:25.043Z,5.22
2023-06-19T13:04:27.574Z,5.72
2023-06-19T13:05:31.568Z,4.63
2023-06-19T13:06:36.443Z,4.38
2023-06-19T13:07:39.149Z,5.28
2023-06-19T13:08:41.497Z,4.88
2023-06-19T13:09:43.959Z,5.07
2023-06-19T13:10:46.404Z,4.75
2023-06-19T13:11:55.498Z,5.00
2023-06-19T13:12:59.519Z,4.53
2023-06-19T13:14:02.407Z,4.70
2023-06-19T13:15:05.285Z,4.97
2023-06-19T13:16:07.756Z,5.18
2023-06-19T13:17:10.463Z,5.05
2023-06-19T13:18:13.163Z,5.13
2023-06-19T13:19:16.770Z,5.00
2023-06-19T13:20:19.200Z,4.82
2023-06-19T13:21:21.724Z,5.57
2023-06-19T13:22:25.127Z,5.10
2023-06-19T13:23:27.628Z,4.75
2023-06-19T13:24:30.121Z,4.35
2023-06-19T13:25:33.900Z,4.30
2023-06-19T13:27:38.650Z,5.22
2023-06-19T13:28:41.143Z,7.03
2023-06-19T13:29:43.663Z,7.00
2023-06-19T13:30:46.106Z,4.45
2023-06-19T13:31:48.567Z,4.72
2023-06-19T13:32:51.248Z,5.03
2023-06-19T13:33:54.146Z,4.47
2023-06-19T13:34:57.461Z,4.80
2023-06-19T13:35:59.835Z,5.20
2023-06-19T13:37:02.306Z,5.07
2023-06-19T13:38:04.722Z,4.70
2023-06-19T13:39:07.203Z,5.20
2023-06-19T13:40:10.341Z,5.03
2023-06-19T13:41:13.278Z,5.45
2023-06-19T13:42:16.187Z,4.68
2023-06-19T13:43:21.042Z,5.05
2023-06-19T13:44:23.700Z,5.15
2023-06-19T13:45:26.731Z,5.00
2023-06-19T13:46:30.794Z,5.55
2023-06-19T13:47:34.282Z,6.05
2023-06-19T13:48:37.105Z,5.50
2023-06-19T13:49:39.773Z,4.75
2023-06-19T13:50:42.266Z,4.82
2023-06-19T13:51:45.515Z,4.93
2023-06-19T13:52:51.398Z,4.45
2023-06-19T13:53:58.662Z,4.68
2023-06-19T13:55:03.705Z,4.68
2023-06-19T13:56:08.450Z,4.60
2023-06-19T13:57:11.009Z,4.75
2023-06-19T13:58:13.576Z,4.82
2023-06-19T13:59:19.461Z,9.38
2023-06-19T14:00:24.000Z,4.63
2023-06-19T14:01:29.362Z,6.07
2023-06-19T14:02:32.097Z,6.60
2023-06-19T14:03:38.092Z,4.40
2023-06-19T14:04:41.095Z,4.95
2023-06-19T14:05:49.083Z,4.60
2023-06-19T14:06:51.591Z,4.63
2023-06-19T14:07:54.189Z,6.00
2023-06-19T14:09:03.535Z,5.28
2023-06-19T14:10:06.531Z,4.32
2023-06-19T14:11:09.388Z,4.63
2023-06-19T14:12:12.128Z,6.15
2023-06-19T14:13:15.021Z,4.60