createdAt,value
2018-11-07T05:03:14.092Z,6.76
2018-11-07T05:05:43.659Z,6.66
2018-11-07T05:08:13.201Z,6.67
2018-11-07T05:10:42.976Z,6.66
2018-11-07T05:13:12.545Z,6.67
2018-11-07T05:15:42.251Z,6.64
2018-11-07T05:18:11.923Z,6.68
2018-11-07T05:20:41.517Z,6.70
2018-11-07T05:23:11.040Z,6.67
2018-11-07T05:25:40.661Z,6.67
2018-11-07T05:28:10.195Z,6.74
2018-11-07T05:30:39.762Z,6.75
2018-11-07T05:33:09.405Z,6.83
2018-11-07T05:35:39.162Z,6.70
2018-11-07T05:38:08.822Z,6.74
2018-11-07T05:40:38.610Z,6.82
2018-11-07T05:43:08.231Z,6.87
2018-11-07T05:45:37.758Z,7.01
2018-11-07T05:48:07.265Z,7.05
2018-11-07T05:50:36.743Z,7.01
2018-11-07T05:53:06.867Z,6.86
2018-11-07T05:55:36.380Z,6.99
2018-11-07T05:58:05.992Z,7.07
2018-11-07T06:00:35.527Z,7.14
2018-11-07T06:03:05.049Z,7.20
2018-11-07T06:05:34.595Z,7.23
2018-11-07T06:08:04.057Z,7.25
2018-11-07T06:10:33.502Z,7.22
2018-11-07T06:13:03.012Z,7.17
2018-11-07T06:15:32.481Z,7.09
2018-11-07T06:18:01.952Z,7.06
2018-11-07T06:20:31.436Z,7.04
2018-11-07T06:23:01.029Z,7.10
2018-11-07T06:25:30.504Z,7.17
2018-11-07T06:27:59.932Z,7.24
2018-11-07T06:30:29.492Z,7.37
2018-11-07T06:32:58.946Z,7.41
2018-11-07T06:35:28.379Z,7.55
2018-11-07T06:37:58.004Z,7.52
2018-11-07T06:40:27.488Z,7.58
2018-11-07T06:42:57.020Z,7.60
2018-11-07T06:45:26.639Z,7.58
2018-11-07T06:47:56.151Z,7.60
2018-11-07T06:50:25.711Z,7.63
2018-11-07T06:52:55.292Z,7.64
2018-11-07T06:55:24.785Z,7.69
2018-11-07T06:57:54.285Z,7.72
2018-11-07T07:00:23.779Z,7.70
2018-11-07T07:02:53.358Z,7.74
2018-11-07T07:05:22.866Z,7.73
2018-11-07T07:07:52.359Z,7.68
2018-11-07T07:10:21.855Z,7.76
2018-11-07T07:12:51.350Z,7.76
2018-11-07T07:15:20.860Z,7.80
2018-11-07T07:17:50.402Z,7.76
2018-11-07T07:20:21.047Z,7.77
2018-11-07T07:22:50.850Z,7.77
2018-11-07T07:25:20.316Z,7.78
2018-11-07T07:27:49.792Z,7.81
2018-11-07T07:30:20.722Z,7.79
2018-11-07T07:32:50.783Z,7.41
2018-11-07T07:35:20.618Z,7.92
2018-11-07T07:37:50.335Z,7.92
2018-11-07T07:40:20.116Z,7.90
2018-11-07T07:42:49.703Z,8.00
2018-11-07T07:45:20.987Z,8.03
2018-11-07T07:47:50.714Z,8.03
2018-11-07T07:50:20.811Z,8.00
2018-11-07T07:52:50.620Z,7.97
2018-11-07T07:55:20.474Z,7.98
2018-11-07T07:57:50.074Z,8.06
2018-11-07T08:00:20.645Z,8.08
2018-11-07T08:02:52.234Z,8.11
2018-11-07T08:05:22.040Z,8.16
2018-11-07T08:07:51.597Z,8.16
2018-11-07T08:10:22.208Z,8.14
2018-11-07T08:12:52.287Z,8.17
2018-11-07T08:15:21.939Z,8.17
2018-11-07T08:17:51.580Z,8.23
2018-11-07T08:20:21.148Z,8.17
2018-11-07T08:22:50.655Z,8.28
2018-11-07T08:25:20.182Z,8.34
2018-11-07T08:27:49.653Z,8.26
2018-11-07T08:30:20.560Z,8.29
2018-11-07T08:32:50.036Z,8.37
2018-11-07T08:35:19.515Z,8.42
2018-11-07T08:37:49.170Z,8.48
2018-11-07T08:40:20.213Z,8.52
2018-11-07T08:42:50.088Z,8.56
2018-11-07T08:45:19.580Z,8.69
2018-11-07T08:47:49.281Z,8.68
2018-11-07T08:50:20.088Z,8.61
2018-11-07T08:52:49.928Z,8.59
2018-11-07T08:55:21.589Z,8.60
2018-11-07T08:57:51.274Z,8.69
2018-11-07T09:00:23.863Z,8.78
2018-11-07T09:02:53.381Z,8.89
2018-11-07T09:05:23.559Z,8.87
2018-11-07T09:07:53.157Z,8.87
2018-11-07T09:10:23.717Z,8.91
2018-11-07T09:12:53.192Z,8.94
2018-11-07T09:15:23.551Z,8.92
2018-11-07T09:17:53.099Z,8.91
2018-11-07T09:20:23.639Z,8.86
2018-11-07T09:22:53.234Z,8.85
2018-11-07T09:25:22.728Z,8.87
2018-11-07T09:27:52.304Z,8.97
2018-11-07T09:30:22.904Z,8.98
2018-11-07T09:32:52.572Z,9.03
2018-11-07T09:35:22.417Z,9.06
2018-11-07T09:37:51.887Z,9.14
2018-11-07T09:40:22.027Z,9.21
2018-11-07T09:42:51.672Z,9.29
2018-11-07T09:45:22.281Z,9.38
2018-11-07T09:47:51.800Z,9.51
2018-11-07T09:50:21.305Z,9.54
2018-11-07T09:52:50.730Z,9.61
2018-11-07T09:55:21.301Z,9.71
2018-11-07T09:57:56.949Z,9.76
2018-11-07T10:00:26.499Z,9.85
2018-11-07T10:02:56.032Z,9.96
2018-11-07T10:05:25.474Z,10.05
2018-11-07T10:07:55.165Z,10.12
2018-11-07T10:10:24.645Z,10.18
2018-11-07T10:12:54.147Z,10.28
2018-11-07T10:15:23.745Z,10.37
2018-11-07T10:17:53.234Z,10.40
2018-11-07T10:20:23.953Z,10.44
2018-11-07T10:22:53.423Z,10.50
2018-11-07T10:25:22.912Z,10.60
2018-11-07T10:27:52.958Z,10.66
2018-11-07T10:30:22.413Z,10.74
2018-11-07T10:32:52.351Z,10.85
2018-11-07T10:35:21.853Z,10.94
2018-11-07T10:37:51.285Z,11.04
2018-11-07T10:40:22.296Z,11.12
2018-11-07T10:42:51.882Z,11.15
2018-11-07T10:45:21.554Z,11.19
2018-11-07T10:47:51.587Z,11.23
2018-11-07T10:50:22.025Z,11.25
2018-11-07T10:52:51.759Z,11.40
2018-11-07T10:55:21.268Z,11.44
2018-11-07T10:57:50.705Z,11.47
2018-11-07T11:00:25.503Z,11.52
2018-11-07T11:03:00.099Z,11.60
2018-11-07T11:05:29.643Z,11.72
2018-11-07T11:07:59.112Z,11.75
2018-11-07T11:10:28.599Z,11.78
2018-11-07T11:12:58.102Z,11.86
2018-11-07T11:15:27.561Z,11.95
2018-11-07T11:17:56.964Z,12.08
2018-11-07T11:20:26.618Z,12.27
2018-11-07T11:22:56.160Z,12.25
2018-11-07T11:25:25.643Z,12.35
2018-11-07T11:27:55.110Z,12.44
2018-11-07T11:30:24.577Z,12.64
2018-11-07T11:32:54.048Z,12.70
2018-11-07T11:35:23.586Z,12.74
2018-11-07T11:37:52.980Z,12.88
2018-11-07T11:40:22.475Z,12.95
2018-11-07T11:42:51.952Z,12.96
2018-11-07T11:45:21.448Z,13.00
2018-11-07T11:47:50.947Z,13.01
2018-11-07T11:50:21.380Z,13.04
2018-11-07T11:52:50.983Z,13.03
2018-11-07T11:55:20.484Z,13.04
2018-11-07T11:57:50.045Z,13.05
2018-11-07T12:00:20.532Z,13.14
2018-11-07T12:02:50.121Z,13.07
2018-11-07T12:05:20.236Z,13.14
2018-11-07T12:07:49.708Z,13.12
2018-11-07T12:10:20.489Z,13.13
2018-11-07T12:12:51.321Z,13.31
2018-11-07T12:15:21.912Z,13.26
2018-11-07T12:17:51.567Z,13.33
2018-11-07T12:20:21.080Z,13.40
2018-11-07T12:22:50.704Z,13.41
2018-11-07T12:25:21.038Z,13.42
2018-11-07T12:27:50.665Z,13.44
2018-11-07T12:30:21.608Z,13.46
2018-11-07T12:32:52.332Z,13.35
2018-11-07T12:35:22.210Z,13.27
2018-11-07T12:37:51.704Z,13.29
2018-11-07T12:40:21.544Z,13.32
2018-11-07T12:42:51.094Z,13.36
2018-11-07T12:45:20.513Z,13.27
2018-11-07T12:47:49.942Z,13.25
2018-11-07T12:50:20.920Z,13.28
2018-11-07T12:52:50.387Z,13.44
2018-11-07T12:55:21.097Z,13.38
2018-11-07T12:57:50.669Z,13.41
2018-11-07T13:00:22.518Z,13.39
2018-11-07T13:02:52.055Z,13.48
2018-11-07T13:05:22.360Z,13.35
2018-11-07T13:07:52.642Z,13.43
2018-11-07T13:10:22.871Z,13.43
2018-11-07T13:12:52.854Z,13.48
2018-11-07T13:15:22.368Z,13.53
2018-11-07T13:17:52.514Z,13.54
2018-11-07T13:20:24.642Z,13.65
2018-11-07T13:22:54.758Z,13.72
2018-11-07T13:25:25.073Z,13.88
2018-11-07T13:27:54.664Z,13.78
2018-11-07T13:30:24.601Z,13.85
2018-11-07T13:32:54.051Z,13.95
2018-11-07T13:35:23.636Z,13.86
2018-11-07T13:37:53.660Z,13.81
2018-11-07T13:40:24.360Z,13.82
2018-11-07T13:42:53.818Z,13.96
2018-11-07T13:45:24.097Z,13.84
2018-11-07T13:47:54.651Z,13.85
2018-11-07T13:50:24.128Z,13.82
2018-11-07T13:52:53.580Z,13.78
2018-11-07T13:55:23.052Z,13.74
2018-11-07T13:57:52.527Z,13.70
2018-11-07T14:00:23.252Z,13.70
2018-11-07T14:02:53.948Z,13.68
2018-11-07T14:05:23.461Z,13.71
2018-11-07T14:07:52.876Z,13.60
2018-11-07T14:10:23.681Z,13.53
2018-11-07T14:12:53.559Z,13.45
2018-11-07T14:15:23.200Z,13.38
2018-11-07T14:17:52.827Z,13.33
2018-11-07T14:20:23.903Z,13.29
2018-11-07T14:22:53.413Z,13.23
2018-11-07T14:25:22.977Z,13.16
2018-11-07T14:27:52.605Z,13.05
2018-11-07T14:30:21.924Z,12.97
2018-11-07T14:32:57.740Z,12.87
2018-11-07T14:35:27.374Z,12.80
2018-11-07T14:37:57.715Z,12.66
2018-11-07T14:40:27.233Z,12.57
2018-11-07T14:42:56.692Z,12.52
2018-11-07T14:45:26.218Z,12.53
2018-11-07T14:47:55.729Z,12.43
2018-11-07T14:50:25.155Z,12.40
2018-11-07T14:52:54.595Z,12.36
2018-11-07T14:55:24.081Z,12.37
2018-11-07T14:57:53.586Z,12.30
2018-11-07T15:00:23.022Z,12.28
2018-11-07T15:02:52.602Z,12.24
2018-11-07T15:05:22.206Z,12.15
2018-11-07T15:07:51.665Z,12.10
2018-11-07T15:10:21.227Z,12.00
2018-11-07T15:12:50.684Z,11.93
2018-11-07T15:15:20.435Z,11.80
2018-11-07T15:17:49.881Z,11.73
2018-11-07T15:20:19.509Z,11.67
2018-11-07T15:22:49.095Z,11.58
2018-11-07T15:25:18.919Z,11.46
2018-11-07T15:27:48.596Z,11.32
2018-11-07T15:30:18.406Z,11.20
2018-11-07T15:32:47.996Z,11.06
2018-11-07T15:35:17.412Z,10.88
2018-11-07T15:37:46.817Z,10.76
2018-11-07T15:40:17.382Z,10.62
2018-11-07T15:42:47.264Z,10.59
2018-11-07T15:45:18.148Z,10.46
2018-11-07T15:47:47.528Z,10.33
2018-11-07T15:50:22.318Z,10.26
2018-11-07T15:52:51.732Z,10.17
2018-11-07T15:55:21.256Z,9.99
2018-11-07T15:57:50.741Z,9.87
2018-11-07T16:00:20.279Z,9.83
2018-11-07T16:02:49.778Z,9.72
2018-11-07T16:05:19.233Z,9.73
2018-11-07T16:07:48.617Z,9.75
2018-11-07T16:10:18.078Z,9.72
2018-11-07T16:12:47.471Z,9.72
2018-11-07T16:15:18.071Z,9.64
2018-11-07T16:17:47.519Z,9.48
2018-11-07T16:20:18.420Z,9.39
2018-11-07T16:22:48.615Z,9.37
2018-11-07T16:25:17.993Z,9.40
2018-11-07T16:27:47.440Z,9.22
2018-11-07T16:30:18.279Z,9.09
2018-11-07T16:32:47.651Z,9.05
2018-11-07T16:35:17.196Z,9.03
2018-11-07T16:37:46.695Z,9.00
2018-11-07T16:40:17.327Z,8.98
2018-11-07T16:42:46.907Z,9.03
2018-11-07T16:45:17.247Z,9.10
2018-11-07T16:47:46.790Z,9.13
2018-11-07T16:50:16.872Z,9.17
2018-11-07T16:52:46.417Z,9.11
2018-11-07T16:55:16.080Z,9.07
2018-11-07T16:57:45.494Z,9.09
2018-11-07T17:00:17.287Z,9.04
2018-11-07T17:02:47.027Z,8.90
2018-11-07T17:05:16.786Z,8.86
2018-11-07T17:07:46.818Z,8.78
2018-11-07T17:10:16.615Z,8.76
2018-11-07T17:12:46.217Z,8.80
2018-11-07T17:15:15.647Z,8.82
2018-11-07T17:17:45.103Z,8.90
2018-11-07T17:20:15.569Z,8.88
2018-11-07T17:22:45.178Z,8.84
2018-11-07T17:25:16.716Z,8.79
2018-11-07T17:27:46.251Z,8.73
2018-11-07T17:30:16.883Z,8.72
2018-11-07T17:32:46.265Z,8.69
2018-11-07T17:35:17.040Z,8.67
2018-11-07T17:37:46.703Z,8.68
2018-11-07T17:40:19.627Z,8.72
2018-11-07T17:42:49.567Z,8.76
2018-11-07T17:45:20.614Z,8.79
2018-11-07T17:47:51.056Z,8.75
2018-11-07T17:50:21.294Z,8.73
2018-11-07T17:52:51.206Z,8.60
2018-11-07T17:55:21.429Z,8.53
2018-11-07T17:57:50.915Z,8.47
2018-11-07T18:00:21.751Z,8.39
2018-11-07T18:02:51.132Z,8.29
2018-11-07T18:05:20.518Z,8.21
2018-11-07T18:07:49.948Z,8.10
2018-11-07T18:10:19.450Z,8.04
2018-11-07T18:12:48.839Z,8.02
2018-11-07T18:15:18.272Z,8.05
2018-11-07T18:17:47.637Z,8.12
2018-11-07T18:20:17.799Z,8.11
2018-11-07T18:22:47.378Z,8.10
2018-11-07T18:25:17.600Z,8.07
2018-11-07T18:27:47.029Z,8.12
2018-11-07T18:30:17.447Z,8.16
2018-11-07T18:32:47.565Z,8.20
2018-11-07T18:35:18.423Z,8.10
2018-11-07T18:37:48.062Z,8.05
2018-11-07T18:40:18.922Z,8.01
2018-11-07T18:42:48.429Z,8.02
2018-11-07T18:45:17.889Z,7.99
2018-11-07T18:47:47.825Z,8.11
2018-11-07T18:50:18.853Z,8.05
2018-11-07T18:52:48.200Z,7.96
2018-11-07T18:55:18.143Z,7.97
2018-11-07T18:57:47.976Z,8.07
2018-11-07T19:00:18.786Z,8.08
2018-11-07T19:02:48.894Z,8.14
2018-11-07T19:05:18.511Z,8.20
2018-11-07T19:07:47.912Z,8.22
2018-11-07T19:10:18.803Z,8.24
2018-11-07T19:12:48.650Z,8.22
2018-11-07T19:15:18.554Z,8.07
2018-11-07T19:17:49.033Z,7.99
2018-11-07T19:20:18.885Z,7.92
2018-11-07T19:22:48.376Z,7.95
2018-11-07T19:25:19.315Z,8.01
2018-11-07T19:27:48.783Z,8.02
2018-11-07T19:30:21.454Z,8.04
2018-11-07T19:32:51.957Z,7.99
2018-11-07T19:35:21.855Z,7.88
2018-11-07T19:37:51.861Z,7.70
2018-11-07T19:40:22.836Z,7.74
2018-11-07T19:42:52.284Z,7.70
2018-11-07T19:45:22.487Z,7.68
2018-11-07T19:47:52.391Z,7.55
2018-11-07T19:50:22.640Z,7.45
2018-11-07T19:52:52.625Z,7.46
2018-11-07T19:55:23.886Z,7.44
2018-11-07T19:57:58.104Z,7.48
2018-11-07T20:00:27.867Z,7.51
2018-11-07T20:02:58.317Z,7.51
2018-11-07T20:05:27.898Z,7.57
2018-11-07T20:07:58.349Z,7.61
2018-11-07T20:10:28.253Z,7.64
2018-11-07T20:12:58.636Z,7.67
2018-11-07T20:15:28.300Z,7.63
2018-11-07T20:17:57.898Z,7.60
2018-11-07T20:20:27.395Z,7.61
2018-11-07T20:22:57.006Z,7.62
2018-11-07T20:25:27.458Z,7.61
2018-11-07T20:27:56.923Z,7.62
2018-11-07T20:30:26.572Z,7.65
2018-11-07T20:32:56.194Z,7.65
2018-11-07T20:35:25.816Z,7.62
2018-11-07T20:37:55.658Z,7.51
2018-11-07T20:40:25.316Z,7.37
2018-11-07T20:42:54.921Z,7.19
2018-11-07T20:45:24.615Z,6.98
2018-11-07T20:47:54.123Z,6.91
2018-11-07T20:50:23.867Z,6.89
2018-11-07T20:52:54.576Z,6.95
2018-11-07T20:55:24.156Z,7.05
2018-11-07T20:57:53.692Z,7.14
2018-11-07T21:00:24.146Z,7.19
2018-11-07T21:02:54.020Z,7.23
2018-11-07T21:05:23.615Z,7.35
2018-11-07T21:07:53.401Z,7.43
2018-11-07T21:10:23.237Z,7.56
2018-11-07T21:12:52.947Z,7.64
2018-11-07T21:15:22.866Z,7.68
2018-11-07T21:17:52.612Z,7.72
2018-11-07T21:20:22.621Z,7.76
2018-11-07T21:22:56.817Z,7.80
2018-11-07T21:25:26.603Z,7.81
2018-11-07T21:30:59.968Z,7.72
2018-11-07T21:33:29.492Z,7.72
2018-11-07T21:35:59.211Z,7.72
2018-11-07T21:38:29.104Z,7.70
2018-11-07T21:41:05.365Z,7.76
2018-11-07T21:43:34.975Z,7.72
2018-11-07T21:46:06.799Z,7.72
2018-11-07T21:48:36.706Z,7.69
2018-11-07T21:51:06.845Z,7.66
2018-11-07T21:53:36.457Z,7.66
2018-11-07T21:56:06.618Z,7.62
2018-11-07T21:58:36.290Z,7.55
2018-11-07T22:01:05.979Z,7.53
2018-11-07T22:03:35.689Z,7.48
2018-11-07T22:06:05.654Z,7.49
2018-11-07T22:08:35.289Z,7.43
2018-11-07T22:11:04.935Z,7.42
2018-11-07T22:13:34.567Z,7.38
2018-11-07T22:16:04.282Z,7.36
2018-11-07T22:18:33.965Z,7.14
2018-11-07T22:21:03.630Z,7.40
2018-11-07T22:23:33.203Z,7.38
2018-11-07T22:26:02.920Z,7.35
2018-11-07T22:28:32.493Z,7.31
2018-11-07T22:31:02.174Z,7.22
2018-11-07T22:33:31.759Z,7.18
2018-11-07T22:36:01.458Z,7.15
2018-11-07T22:38:31.017Z,7.04
2018-11-07T22:41:00.746Z,7.04
2018-11-07T22:43:30.477Z,7.01
2018-11-07T22:46:00.142Z,7.03
2018-11-07T22:48:29.796Z,7.03
2018-11-07T22:50:59.390Z,7.07
2018-11-07T22:53:29.078Z,7.10
2018-11-07T22:55:58.673Z,7.15
2018-11-07T22:58:28.363Z,7.23
2018-11-07T23:01:03.298Z,7.21
2018-11-07T23:03:33.477Z,7.24
2018-11-07T23:06:03.065Z,7.16
2018-11-07T23:08:32.746Z,7.19
2018-11-07T23:11:02.374Z,7.20
2018-11-07T23:13:32.011Z,7.20
2018-11-07T23:16:01.594Z,7.23
2018-11-07T23:18:31.232Z,7.20
2018-11-07T23:21:00.847Z,7.18
2018-11-07T23:23:30.522Z,7.17
2018-11-07T23:26:00.092Z,7.17
2018-11-07T23:28:29.762Z,7.18
2018-11-07T23:30:59.276Z,7.21
2018-11-07T23:33:28.892Z,7.23
2018-11-07T23:35:58.513Z,7.26
2018-11-07T23:38:28.160Z,7.27
2018-11-07T23:40:57.918Z,7.26
2018-11-07T23:43:27.633Z,7.25
2018-11-07T23:45:57.338Z,7.22
2018-11-07T23:48:26.948Z,7.21
2018-11-07T23:50:56.609Z,7.19
2018-11-07T23:53:26.430Z,7.18
2018-11-07T23:55:56.045Z,7.15
2018-11-07T23:58:25.762Z,7.11
