createdAt,value
2022-10-31T00:02:19.300Z,14.73
2022-10-31T00:04:45.105Z,14.52
2022-10-31T00:07:10.957Z,14.44
2022-10-31T00:09:36.733Z,14.54
2022-10-31T00:12:03.387Z,14.50
2022-10-31T00:14:29.181Z,14.60
2022-10-31T00:16:54.988Z,14.51
2022-10-31T00:19:22.317Z,14.51
2022-10-31T00:21:48.057Z,14.55
2022-10-31T00:24:13.971Z,14.55
2022-10-31T00:26:39.764Z,14.64
2022-10-31T00:29:05.849Z,14.61
2022-10-31T00:31:31.591Z,14.69
2022-10-31T00:33:58.099Z,14.69
2022-10-31T00:36:23.913Z,14.65
2022-10-31T00:38:49.791Z,14.65
2022-10-31T00:41:17.537Z,14.55
2022-10-31T00:43:44.015Z,14.49
2022-10-31T00:46:11.607Z,14.55
2022-10-31T00:48:37.507Z,14.55
2022-10-31T00:51:03.621Z,14.48
2022-10-31T00:53:29.445Z,14.54
2022-10-31T00:55:55.233Z,14.55
2022-10-31T00:58:21.117Z,14.45
2022-10-31T01:00:55.153Z,14.55
2022-10-31T01:03:26.293Z,14.34
2022-10-31T01:06:04.476Z,14.22
2022-10-31T01:08:31.281Z,14.31
2022-10-31T01:11:00.036Z,14.23
2022-10-31T01:13:25.878Z,14.15
2022-10-31T01:15:56.182Z,14.07
2022-10-31T01:18:22.189Z,13.94
2022-10-31T01:20:48.160Z,13.98
2022-10-31T01:23:13.988Z,13.98
2022-10-31T01:25:40.002Z,13.86
2022-10-31T01:28:05.803Z,13.92
2022-10-31T01:30:32.113Z,13.93
2022-10-31T01:32:58.085Z,13.82
2022-10-31T01:35:24.151Z,13.84
2022-10-31T01:37:49.949Z,13.77
2022-10-31T01:40:15.785Z,13.90
2022-10-31T01:42:41.558Z,13.86
2022-10-31T01:45:10.486Z,13.96
2022-10-31T01:47:47.398Z,13.98
2022-10-31T01:50:22.035Z,13.90
2022-10-31T01:52:51.341Z,13.84
2022-10-31T01:55:32.436Z,13.85
2022-10-31T01:58:04.889Z,13.66
2022-10-31T02:00:31.127Z,13.51
2022-10-31T02:02:57.424Z,13.54
2022-10-31T02:05:28.613Z,13.56
2022-10-31T02:08:06.344Z,13.55
2022-10-31T02:10:33.541Z,13.39
2022-10-31T02:13:02.920Z,13.30
2022-10-31T02:15:31.246Z,13.39
2022-10-31T02:17:57.438Z,13.22
2022-10-31T02:20:33.342Z,13.14
2022-10-31T02:23:30.155Z,13.21
2022-10-31T02:26:31.981Z,13.11
2022-10-31T02:29:34.725Z,13.10
2022-10-31T02:32:11.377Z,12.96
2022-10-31T02:34:53.068Z,12.91
2022-10-31T02:37:49.070Z,13.03
2022-10-31T02:40:37.007Z,13.04
2022-10-31T02:45:58.042Z,13.14
2022-10-31T02:48:28.367Z,13.12
2022-10-31T02:51:00.558Z,13.04
2022-10-31T02:53:26.980Z,12.95
2022-10-31T02:56:00.590Z,12.97
2022-10-31T02:58:29.736Z,12.94
2022-10-31T03:01:07.512Z,13.12
2022-10-31T03:03:49.139Z,13.03
2022-10-31T03:06:41.391Z,12.98
2022-10-31T03:09:17.002Z,13.05
2022-10-31T03:11:59.205Z,12.89
2022-10-31T03:14:43.196Z,13.17
2022-10-31T03:17:17.102Z,13.21
2022-10-31T03:19:47.545Z,13.26
2022-10-31T03:22:21.181Z,13.30
2022-10-31T03:24:51.252Z,13.30
2022-10-31T03:27:22.611Z,13.30
2022-10-31T03:29:50.831Z,13.36
2022-10-31T03:32:25.091Z,13.45
2022-10-31T03:34:53.616Z,13.44
2022-10-31T03:37:21.001Z,13.42
2022-10-31T03:39:48.977Z,13.39
2022-10-31T03:42:18.787Z,13.46
2022-10-31T03:44:54.074Z,13.43
2022-10-31T03:47:20.033Z,13.35
2022-10-31T03:49:46.001Z,13.47
2022-10-31T03:52:41.726Z,13.31
2022-10-31T03:55:14.468Z,13.23
2022-10-31T03:57:55.462Z,13.28
2022-10-31T04:00:21.514Z,13.27
2022-10-31T04:03:10.192Z,13.34
2022-10-31T04:05:37.609Z,13.22
2022-10-31T04:08:07.876Z,13.16
2022-10-31T04:10:36.849Z,13.31
2022-10-31T04:13:10.058Z,13.27
2022-10-31T04:15:38.919Z,13.05
2022-10-31T04:18:06.099Z,12.94
2022-10-31T04:20:34.145Z,12.97
2022-10-31T04:23:01.341Z,13.05
2022-10-31T04:25:27.396Z,13.12
2022-10-31T04:27:53.181Z,12.88
2022-10-31T04:30:18.956Z,12.68
2022-10-31T04:32:44.772Z,12.80
2022-10-31T04:35:10.627Z,12.83
2022-10-31T04:37:36.432Z,12.74
2022-10-31T04:40:03.091Z,12.65
2022-10-31T04:42:32.580Z,12.77
2022-10-31T04:44:58.372Z,12.73
2022-10-31T04:47:24.142Z,12.68
2022-10-31T04:49:50.146Z,12.66
2022-10-31T04:52:15.895Z,12.69
2022-10-31T04:54:41.656Z,12.73
2022-10-31T04:57:07.456Z,12.66
2022-10-31T04:59:33.231Z,12.62
2022-10-31T05:01:59.081Z,12.60
2022-10-31T05:04:24.907Z,12.65
2022-10-31T05:06:50.630Z,12.64
2022-10-31T05:09:16.367Z,12.56
2022-10-31T05:11:42.332Z,12.53
2022-10-31T05:14:08.161Z,12.54
2022-10-31T05:16:34.010Z,12.67
2022-10-31T05:18:59.756Z,12.77
2022-10-31T05:21:25.546Z,12.57
2022-10-31T05:23:52.432Z,12.49
2022-10-31T05:26:18.170Z,12.59
2022-10-31T05:28:43.967Z,12.51
2022-10-31T05:31:09.741Z,12.49
2022-10-31T05:33:35.481Z,12.57
2022-10-31T05:36:01.310Z,12.51
2022-10-31T05:38:27.160Z,12.45
2022-10-31T05:41:02.501Z,12.63
2022-10-31T05:43:28.472Z,12.57
2022-10-31T05:45:55.311Z,12.77
2022-10-31T05:48:21.346Z,12.73
2022-10-31T05:50:48.809Z,12.70
2022-10-31T05:53:15.676Z,12.70
2022-10-31T05:55:43.273Z,12.67
2022-10-31T05:58:10.401Z,12.58
2022-10-31T06:00:36.288Z,12.62
2022-10-31T06:05:38.347Z,12.60
2022-10-31T06:08:04.682Z,12.66
2022-10-31T06:10:30.711Z,12.67
2022-10-31T06:12:56.681Z,12.60
2022-10-31T06:15:24.473Z,12.62
2022-10-31T06:18:05.092Z,12.69
2022-10-31T06:20:31.601Z,12.66
2022-10-31T06:22:57.749Z,12.66
2022-10-31T06:25:25.303Z,12.64
2022-10-31T06:27:51.046Z,12.59
2022-10-31T06:30:17.018Z,12.59
2022-10-31T06:32:42.891Z,12.55
2022-10-31T06:35:09.172Z,12.54
2022-10-31T06:37:34.996Z,12.54
2022-10-31T06:40:00.940Z,12.59
2022-10-31T06:42:26.738Z,12.54
2022-10-31T06:44:52.487Z,12.43
2022-10-31T06:47:18.351Z,12.45
2022-10-31T06:49:44.076Z,12.49
2022-10-31T06:52:09.892Z,12.42
2022-10-31T06:54:35.686Z,12.37
2022-10-31T06:57:01.514Z,12.48
2022-10-31T06:59:27.271Z,12.52
2022-10-31T07:01:53.122Z,12.54
2022-10-31T07:04:19.379Z,12.65
2022-10-31T07:06:49.518Z,12.73
2022-10-31T07:09:17.610Z,12.53
2022-10-31T07:11:43.399Z,12.57
2022-10-31T07:14:09.226Z,12.57
2022-10-31T07:16:34.993Z,12.45
2022-10-31T07:19:00.828Z,12.46
2022-10-31T07:21:26.686Z,12.46
2022-10-31T07:23:52.436Z,12.61
2022-10-31T07:26:18.294Z,12.74
2022-10-31T07:28:45.700Z,12.63
2022-10-31T07:31:11.435Z,12.58
2022-10-31T07:33:37.262Z,12.67
2022-10-31T07:36:03.350Z,12.96
2022-10-31T07:38:29.121Z,12.95
2022-10-31T07:40:54.931Z,12.99
2022-10-31T07:43:21.194Z,13.18
2022-10-31T07:45:54.065Z,13.29
2022-10-31T07:48:20.220Z,13.31
2022-10-31T07:50:46.587Z,13.39
2022-10-31T07:53:14.323Z,13.50
2022-10-31T07:55:40.425Z,13.60
2022-10-31T07:58:11.511Z,13.72
2022-10-31T08:00:38.983Z,13.75
2022-10-31T08:03:10.291Z,14.00
2022-10-31T08:05:36.423Z,13.96
2022-10-31T08:08:05.757Z,14.07
2022-10-31T08:10:32.542Z,14.19
2022-10-31T08:13:00.938Z,14.29
2022-10-31T08:15:27.375Z,14.24
2022-10-31T08:17:53.507Z,14.41
2022-10-31T08:20:20.341Z,14.56
2022-10-31T08:22:54.457Z,14.57
2022-10-31T08:25:20.344Z,14.65
2022-10-31T08:27:53.469Z,14.60
2022-10-31T08:30:20.984Z,14.80
2022-10-31T08:32:48.311Z,14.85
2022-10-31T08:35:14.554Z,14.92
2022-10-31T08:37:40.355Z,14.99
2022-10-31T08:40:06.957Z,14.93
2022-10-31T08:42:32.999Z,15.13
2022-10-31T08:44:58.782Z,15.22
2022-10-31T08:47:24.547Z,15.19
2022-10-31T08:49:50.367Z,15.13
2022-10-31T08:52:16.300Z,15.39
2022-10-31T08:54:42.124Z,15.51
2022-10-31T08:57:07.972Z,15.66
2022-10-31T08:59:33.754Z,15.75
2022-10-31T09:01:59.596Z,15.91
2022-10-31T09:04:25.409Z,16.23
2022-10-31T09:07:19.756Z,16.18
2022-10-31T09:09:36.909Z,16.03
2022-10-31T09:12:02.903Z,16.11
2022-10-31T09:14:28.725Z,16.20
2022-10-31T09:16:54.545Z,16.35
2022-10-31T09:19:20.322Z,16.59
2022-10-31T09:21:46.119Z,16.66
2022-10-31T09:24:11.974Z,16.93
2022-10-31T09:26:37.717Z,17.16
2022-10-31T09:29:03.485Z,17.33
2022-10-31T09:31:29.499Z,17.67
2022-10-31T09:33:55.416Z,17.77
2022-10-31T09:36:21.158Z,17.97
2022-10-31T09:38:46.988Z,18.13
2022-10-31T09:41:27.758Z,18.21
2022-10-31T09:44:16.479Z,18.13
2022-10-31T09:46:48.295Z,18.35
2022-10-31T09:49:31.260Z,18.03
2022-10-31T09:52:03.550Z,17.80
2022-10-31T09:54:41.088Z,17.44
2022-10-31T09:57:13.250Z,17.43
2022-10-31T09:59:41.338Z,17.16
2022-10-31T10:02:42.993Z,16.94
2022-10-31T10:05:26.443Z,16.85
2022-10-31T10:08:12.633Z,16.73
2022-10-31T10:10:53.710Z,16.91
2022-10-31T10:13:56.441Z,17.05
2022-10-31T10:16:37.460Z,17.16
2022-10-31T10:19:31.100Z,17.79
2022-10-31T10:22:20.837Z,18.82
2022-10-31T10:25:14.700Z,21.99
2022-10-31T10:27:51.714Z,25.49
2022-10-31T10:30:35.985Z,28.05
2022-10-31T10:33:10.532Z,29.92
2022-10-31T10:35:43.275Z,32.10
2022-10-31T10:38:12.636Z,32.86
2022-10-31T10:40:38.521Z,32.96
2022-10-31T10:43:19.475Z,32.69
2022-10-31T10:46:15.260Z,32.15
2022-10-31T10:48:45.506Z,32.78
2022-10-31T10:54:37.469Z,32.77
2022-10-31T10:57:24.323Z,32.54
2022-10-31T10:59:51.441Z,33.12
2022-10-31T11:02:24.998Z,32.18
2022-10-31T11:04:56.309Z,32.44
2022-10-31T11:07:22.319Z,32.30
2022-10-31T11:09:48.205Z,32.36
2022-10-31T11:12:24.787Z,32.34
2022-10-31T11:14:59.654Z,31.88
2022-10-31T11:17:33.425Z,30.57
2022-10-31T11:20:17.843Z,30.16
2022-10-31T11:22:46.911Z,30.96
2022-10-31T11:25:21.802Z,30.73
2022-10-31T11:27:58.515Z,30.28
2022-10-31T11:30:24.401Z,29.09
2022-10-31T11:32:52.733Z,28.13
2022-10-31T11:35:21.456Z,28.73
2022-10-31T11:37:49.925Z,28.34
2022-10-31T11:40:22.368Z,26.54
2022-10-31T11:42:49.919Z,25.18
2022-10-31T11:45:19.351Z,24.43
2022-10-31T11:47:49.764Z,23.86
2022-10-31T11:50:25.084Z,23.47
2022-10-31T11:52:52.891Z,23.21
2022-10-31T11:55:41.382Z,23.44
2022-10-31T11:58:25.107Z,24.28
2022-10-31T12:00:53.853Z,24.46
2022-10-31T12:03:22.501Z,24.84
2022-10-31T12:06:00.214Z,24.99
2022-10-31T12:08:31.623Z,25.16
2022-10-31T12:11:42.233Z,24.97
2022-10-31T12:14:35.994Z,24.60
2022-10-31T12:17:16.017Z,24.05
2022-10-31T12:20:18.702Z,24.02
2022-10-31T12:22:47.141Z,24.11
2022-10-31T12:25:27.531Z,24.13
2022-10-31T12:28:32.068Z,24.15
2022-10-31T12:31:10.143Z,24.05
2022-10-31T12:34:14.198Z,23.75
2022-10-31T12:36:39.991Z,23.68
2022-10-31T12:39:14.723Z,23.49
2022-10-31T12:41:48.280Z,23.63
2022-10-31T12:44:30.943Z,22.52
2022-10-31T12:47:05.850Z,22.98
2022-10-31T12:49:59.467Z,22.89
2022-10-31T12:52:34.145Z,23.20
2022-10-31T12:55:31.193Z,23.34
2022-10-31T12:58:12.302Z,22.89
2022-10-31T13:00:44.875Z,23.67
2022-10-31T13:03:34.389Z,23.67
2022-10-31T13:06:07.993Z,23.70
2022-10-31T13:08:46.047Z,23.69
2022-10-31T13:11:31.193Z,23.76
2022-10-31T13:14:11.668Z,23.22
2022-10-31T13:16:41.584Z,22.71
2022-10-31T13:19:17.003Z,22.16
2022-10-31T13:21:49.637Z,21.47
2022-10-31T13:24:21.353Z,21.29
2022-10-31T13:26:51.789Z,20.72
2022-10-31T13:29:17.709Z,20.19
2022-10-31T13:31:43.791Z,20.12
2022-10-31T13:34:19.768Z,19.69
2022-10-31T13:37:04.482Z,19.48
2022-10-31T13:39:49.567Z,19.35
2022-10-31T13:42:37.543Z,19.17
2022-10-31T13:45:23.890Z,19.00
2022-10-31T13:48:15.277Z,18.94
2022-10-31T13:50:42.671Z,18.88
2022-10-31T13:53:18.535Z,18.92
2022-10-31T13:55:50.143Z,18.83
2022-10-31T13:58:29.854Z,18.75
2022-10-31T14:01:11.152Z,18.70
2022-10-31T14:04:04.625Z,18.66
2022-10-31T14:06:36.488Z,18.61
2022-10-31T14:09:02.856Z,18.68
2022-10-31T14:11:34.424Z,18.74
2022-10-31T14:14:03.354Z,18.69
2022-10-31T14:16:32.210Z,18.68
2022-10-31T14:19:07.105Z,18.88
2022-10-31T14:21:42.049Z,18.91
2022-10-31T14:24:22.909Z,18.92
2022-10-31T14:26:57.121Z,18.77
2022-10-31T14:29:28.764Z,18.69
2022-10-31T14:32:13.637Z,18.62
2022-10-31T14:34:51.090Z,18.61
2022-10-31T14:37:36.592Z,18.40
2022-10-31T14:40:41.693Z,18.35
2022-10-31T14:43:26.889Z,18.33
2022-10-31T14:46:01.885Z,18.23
2022-10-31T14:48:30.461Z,18.27
2022-10-31T14:51:01.739Z,18.01
2022-10-31T14:53:36.775Z,18.07
2022-10-31T14:56:06.974Z,17.81
2022-10-31T14:58:38.545Z,17.83
2022-10-31T15:01:04.945Z,17.86
2022-10-31T15:03:37.213Z,17.78
2022-10-31T15:06:10.426Z,17.64
2022-10-31T15:08:41.062Z,17.67
2022-10-31T15:11:21.227Z,17.71
2022-10-31T15:13:51.336Z,17.61
2022-10-31T15:16:26.237Z,17.57
2022-10-31T15:18:55.285Z,17.51
2022-10-31T15:21:23.512Z,17.55
2022-10-31T15:23:52.371Z,17.51
2022-10-31T15:26:20.899Z,17.65
2022-10-31T15:28:58.058Z,17.60
2022-10-31T15:31:23.870Z,17.61
2022-10-31T15:33:50.631Z,17.43
2022-10-31T15:36:24.035Z,17.40
2022-10-31T15:38:56.576Z,17.39
2022-10-31T15:41:28.944Z,17.43
2022-10-31T15:43:57.635Z,17.46
2022-10-31T15:46:23.437Z,17.30
2022-10-31T15:48:49.336Z,17.26
2022-10-31T15:51:15.269Z,17.15
2022-10-31T15:53:48.834Z,17.19
2022-10-31T15:56:22.308Z,17.20
2022-10-31T15:58:51.444Z,17.20
2022-10-31T16:01:20.276Z,17.14
2022-10-31T16:04:17.082Z,16.90
2022-10-31T16:06:42.857Z,16.85
2022-10-31T16:09:37.987Z,16.77
2022-10-31T16:12:03.897Z,16.77
2022-10-31T16:14:33.332Z,16.69
2022-10-31T16:17:01.347Z,16.64
2022-10-31T16:19:31.629Z,16.71
2022-10-31T16:22:12.154Z,16.70
2022-10-31T16:24:53.571Z,16.49
2022-10-31T16:27:27.228Z,16.48
2022-10-31T16:29:53.363Z,16.38
2022-10-31T16:32:38.526Z,16.37
2022-10-31T16:35:10.413Z,16.28
2022-10-31T16:37:42.755Z,16.32
2022-10-31T16:40:11.016Z,16.26
2022-10-31T16:42:36.846Z,16.28
2022-10-31T16:45:02.892Z,16.29
2022-10-31T16:47:28.837Z,16.23
2022-10-31T16:49:54.678Z,16.16
2022-10-31T16:52:20.542Z,16.26
2022-10-31T16:54:46.323Z,16.22
2022-10-31T16:57:18.510Z,16.22
2022-10-31T16:59:48.192Z,16.17
2022-10-31T17:02:16.394Z,16.15
2022-10-31T17:04:43.033Z,16.11
2022-10-31T17:07:08.997Z,16.18
2022-10-31T17:09:34.827Z,16.15
2022-10-31T17:12:00.718Z,16.12
2022-10-31T17:14:26.546Z,16.03
2022-10-31T17:16:52.378Z,15.96
2022-10-31T17:19:18.345Z,15.87
2022-10-31T17:21:44.170Z,15.82
2022-10-31T17:24:13.519Z,15.86
2022-10-31T17:26:40.157Z,15.91
2022-10-31T17:29:06.072Z,15.93
2022-10-31T17:31:35.928Z,15.97
2022-10-31T17:34:04.448Z,15.90
2022-10-31T17:36:31.457Z,15.86
2022-10-31T17:38:57.363Z,15.94
2022-10-31T17:41:23.173Z,15.91
2022-10-31T17:43:48.963Z,16.02
2022-10-31T17:46:14.761Z,15.88
2022-10-31T17:48:41.062Z,15.78
2022-10-31T17:51:07.099Z,15.89
2022-10-31T17:53:34.315Z,15.80
2022-10-31T17:56:01.479Z,15.83
2022-10-31T17:58:27.696Z,15.98
2022-10-31T18:00:53.654Z,15.86
2022-10-31T18:03:19.542Z,15.91
2022-10-31T18:05:57.313Z,15.82
2022-10-31T18:08:28.391Z,15.76
2022-10-31T18:10:55.328Z,15.81
2022-10-31T18:13:22.301Z,15.84
2022-10-31T18:15:48.145Z,15.91
2022-10-31T18:18:14.312Z,15.92
2022-10-31T18:20:40.197Z,15.86
2022-10-31T18:23:06.648Z,15.86
2022-10-31T18:25:32.496Z,15.71
2022-10-31T18:27:58.646Z,15.75
2022-10-31T18:30:24.724Z,15.66
2022-10-31T18:32:51.230Z,15.59
2022-10-31T18:35:17.804Z,15.63
2022-10-31T18:37:43.660Z,15.64
2022-10-31T18:40:09.708Z,15.48
2022-10-31T18:42:37.638Z,15.49
2022-10-31T18:45:11.276Z,15.40
2022-10-31T18:47:37.467Z,15.41
2022-10-31T18:50:03.684Z,15.40
2022-10-31T18:52:29.475Z,15.35
2022-10-31T18:54:55.252Z,15.40
2022-10-31T18:57:21.287Z,15.39
2022-10-31T18:59:47.065Z,15.37
2022-10-31T19:02:17.177Z,15.33
2022-10-31T19:04:43.073Z,15.20
2022-10-31T19:07:09.053Z,15.28
2022-10-31T19:09:35.478Z,15.28
2022-10-31T19:12:01.286Z,15.13
2022-10-31T19:14:27.227Z,15.11
2022-10-31T19:16:53.841Z,15.07
2022-10-31T19:19:20.282Z,15.10
2022-10-31T19:21:46.586Z,14.96
2022-10-31T19:24:12.441Z,14.92
2022-10-31T19:26:38.284Z,15.06
2022-10-31T19:29:04.261Z,14.88
2022-10-31T19:31:30.272Z,14.84
2022-10-31T19:33:56.162Z,14.86
2022-10-31T19:36:23.060Z,14.98
2022-10-31T19:38:51.165Z,14.92
2022-10-31T19:41:22.685Z,14.85
2022-10-31T19:43:49.093Z,14.90
2022-10-31T19:46:22.778Z,14.84
2022-10-31T19:48:54.185Z,14.75
2022-10-31T19:51:21.002Z,14.80
2022-10-31T19:53:48.772Z,14.86
2022-10-31T19:56:17.231Z,14.73
2022-10-31T19:58:43.331Z,14.74
2022-10-31T20:01:14.042Z,14.70
2022-10-31T20:03:41.901Z,14.73
2022-10-31T20:06:15.860Z,14.81
2022-10-31T20:08:41.770Z,14.74
2022-10-31T20:11:07.678Z,14.76
2022-10-31T20:13:33.588Z,14.65
2022-10-31T20:16:03.199Z,14.62
2022-10-31T20:18:29.509Z,14.58
2022-10-31T20:21:06.900Z,14.59
2022-10-31T20:23:33.706Z,14.58
2022-10-31T20:25:59.993Z,14.56
2022-10-31T20:28:26.615Z,14.68
2022-10-31T20:30:52.666Z,14.73
2022-10-31T20:33:18.527Z,14.55
2022-10-31T20:35:44.381Z,14.47
2022-10-31T20:38:10.450Z,14.55
2022-10-31T20:40:36.304Z,14.61
2022-10-31T20:43:03.428Z,14.53
2022-10-31T20:45:30.303Z,14.45
2022-10-31T20:47:57.105Z,14.42
2022-10-31T20:50:24.017Z,14.40
2022-10-31T20:52:50.057Z,14.42
2022-10-31T20:55:16.214Z,14.41
2022-10-31T20:57:42.074Z,14.49
2022-10-31T21:00:10.728Z,14.43
2022-10-31T21:02:40.970Z,14.51
2022-10-31T21:05:11.780Z,14.50
2022-10-31T21:07:38.698Z,14.41
2022-10-31T21:10:13.945Z,14.51
2022-10-31T21:12:43.915Z,14.61
2022-10-31T21:15:11.396Z,14.45
2022-10-31T21:17:37.455Z,14.42
2022-10-31T21:20:05.990Z,14.44
2022-10-31T21:22:32.168Z,14.30
2022-10-31T21:24:58.133Z,14.38
2022-10-31T21:27:23.967Z,14.31
2022-10-31T21:29:49.797Z,14.41
2022-10-31T21:32:15.562Z,14.44
2022-10-31T21:34:41.313Z,14.56
2022-10-31T21:37:07.096Z,14.38
2022-10-31T21:39:32.865Z,14.26
2022-10-31T21:41:58.660Z,14.18
2022-10-31T21:44:24.476Z,14.30
2022-10-31T21:46:50.326Z,14.19
2022-10-31T21:49:16.114Z,14.22
2022-10-31T21:51:43.313Z,14.26
2022-10-31T21:54:27.023Z,14.24
2022-10-31T21:56:54.341Z,14.33
2022-10-31T21:59:20.305Z,14.41
2022-10-31T22:01:46.138Z,14.46
2022-10-31T22:04:12.058Z,14.47
2022-10-31T22:06:37.977Z,14.40
2022-10-31T22:09:06.081Z,14.38
2022-10-31T22:11:32.193Z,14.34
2022-10-31T22:13:59.631Z,14.38
2022-10-31T22:16:26.747Z,14.39
2022-10-31T22:18:54.752Z,14.45
2022-10-31T22:21:25.745Z,14.52
2022-10-31T22:23:56.747Z,14.48
2022-10-31T22:26:23.174Z,14.37
2022-10-31T22:28:55.251Z,14.32
2022-10-31T22:31:23.100Z,14.28
2022-10-31T22:33:50.499Z,14.41
2022-10-31T22:36:18.889Z,14.35
2022-10-31T22:38:45.583Z,14.42
2022-10-31T22:41:17.679Z,14.51
2022-10-31T22:43:44.192Z,14.55
2022-10-31T22:46:13.361Z,14.60
2022-10-31T22:48:42.201Z,14.62
2022-10-31T22:51:17.164Z,14.57
2022-10-31T22:53:43.976Z,14.53
2022-10-31T22:56:12.143Z,14.57
2022-10-31T22:58:37.934Z,14.54
2022-10-31T23:01:11.158Z,14.53
2022-10-31T23:03:37.953Z,14.64
2022-10-31T23:06:05.750Z,14.81
2022-10-31T23:08:34.835Z,14.76
2022-10-31T23:11:00.774Z,14.82
2022-10-31T23:13:45.241Z,14.89
2022-10-31T23:16:12.530Z,15.00
2022-10-31T23:18:50.165Z,15.06
2022-10-31T23:21:36.897Z,15.00
2022-10-31T23:24:02.880Z,15.08
2022-10-31T23:26:47.249Z,15.10
2022-10-31T23:29:13.028Z,15.10
2022-10-31T23:31:38.760Z,15.03
2022-10-31T23:34:04.540Z,15.07
2022-10-31T23:36:30.449Z,15.15
2022-10-31T23:38:56.220Z,15.13
2022-10-31T23:41:22.755Z,15.12
2022-10-31T23:43:48.727Z,15.18
2022-10-31T23:46:14.639Z,15.14
2022-10-31T23:48:40.397Z,15.26
2022-10-31T23:51:06.200Z,15.35
2022-10-31T23:53:32.094Z,15.34
2022-10-31T23:55:57.957Z,15.23
2022-10-31T23:58:23.686Z,15.18
