createdAt,value
2018-09-08T00:00:30.155Z,11.20
2018-09-08T00:03:01.927Z,10.17
2018-09-08T00:05:33.526Z,11.40
2018-09-08T00:08:17.478Z,9.70
2018-09-08T00:10:50.099Z,8.70
2018-09-08T00:13:24.043Z,12.17
2018-09-08T00:16:05.594Z,12.80
2018-09-08T00:18:47.922Z,10.10
2018-09-08T00:24:31.370Z,14.77
2018-09-08T00:27:12.435Z,10.03
2018-09-08T00:29:49.755Z,28.83
2018-09-08T00:32:29.126Z,11.80
2018-09-08T00:34:59.731Z,10.80
2018-09-08T00:37:30.454Z,13.37
2018-09-08T00:40:00.038Z,18.17
2018-09-08T00:42:35.075Z,12.97
2018-09-08T00:45:08.998Z,14.87
2018-09-08T00:47:58.102Z,12.70
2018-09-08T00:53:22.530Z,18.73
2018-09-08T00:55:56.350Z,12.47
2018-09-08T00:58:31.379Z,13.63
2018-09-08T01:01:05.402Z,13.93
2018-09-08T01:03:35.963Z,11.60
2018-09-08T01:06:09.722Z,16.70
2018-09-08T01:11:42.006Z,17.63
2018-09-08T01:14:16.828Z,17.67
2018-09-08T01:16:46.358Z,19.90
2018-09-08T01:19:28.134Z,13.13
2018-09-08T01:22:03.079Z,15.73
2018-09-08T01:24:32.534Z,14.23
2018-09-08T01:27:06.730Z,14.27
2018-09-08T01:29:47.934Z,11.80
2018-09-08T01:35:15.946Z,12.30
2018-09-08T01:37:46.730Z,14.13
2018-09-08T01:40:16.633Z,18.57
2018-09-08T01:42:48.306Z,16.97
2018-09-08T01:45:18.798Z,13.70
2018-09-08T01:47:48.298Z,14.93
2018-09-08T01:50:30.366Z,18.90
2018-09-08T01:53:05.833Z,14.93
2018-09-08T01:55:47.318Z,18.80
2018-09-08T01:58:34.054Z,16.53
2018-09-08T02:01:11.420Z,18.00
2018-09-08T02:03:43.146Z,16.20
2018-09-08T02:06:20.130Z,18.40
2018-09-08T02:08:57.870Z,17.23
2018-09-08T02:11:27.362Z,21.10
2018-09-08T02:14:00.999Z,14.53
2018-09-08T02:16:48.598Z,16.77
2018-09-08T02:19:38.642Z,17.03
2018-09-08T02:22:11.470Z,16.20
2018-09-08T02:24:40.962Z,14.73
2018-09-08T02:27:12.502Z,20.63
2018-09-08T02:29:45.975Z,17.27
2018-09-08T02:32:15.502Z,13.73
2018-09-08T02:34:48.909Z,16.97
2018-09-08T02:37:18.463Z,19.53
2018-09-08T02:39:51.199Z,15.27
2018-09-08T02:42:20.810Z,11.33
2018-09-08T02:44:57.546Z,12.20
2018-09-08T02:47:35.483Z,15.87
2018-09-08T02:50:20.118Z,10.67
2018-09-08T02:52:54.606Z,19.40
2018-09-08T02:55:26.625Z,12.63
2018-09-08T02:57:57.566Z,16.67
2018-09-08T03:00:30.146Z,20.03
2018-09-08T03:02:58.610Z,13.10
2018-09-08T03:05:26.818Z,10.50
2018-09-08T03:07:57.358Z,11.90
2018-09-08T03:10:41.250Z,12.57
2018-09-08T03:13:24.986Z,13.23
2018-09-08T03:15:53.466Z,16.80
2018-09-08T03:18:27.426Z,16.10
2018-09-08T03:20:56.822Z,11.10
2018-09-08T03:23:29.786Z,15.27
2018-09-08T03:25:58.242Z,17.20
2018-09-08T03:28:38.850Z,14.43
2018-09-08T03:31:11.327Z,14.40
2018-09-08T03:33:40.738Z,31.27
2018-09-08T03:36:41.494Z,15.83
2018-09-08T03:39:10.047Z,11.97
2018-09-08T03:41:42.964Z,18.83
2018-09-08T03:44:15.614Z,18.23
2018-09-08T03:46:47.502Z,13.03
2018-09-08T03:49:36.057Z,14.07
2018-09-08T03:54:58.263Z,13.43
2018-09-08T03:57:27.690Z,17.27
2018-09-08T03:59:57.081Z,15.63
2018-09-08T04:02:25.593Z,16.40
2018-09-08T04:04:58.199Z,17.30
2018-09-08T04:10:21.602Z,16.87
2018-09-08T04:12:58.605Z,14.47
2018-09-08T04:15:42.070Z,15.87
2018-09-08T04:18:17.370Z,13.80
2018-09-08T04:20:49.247Z,19.90
2018-09-08T04:23:18.889Z,11.20
2018-09-08T04:25:58.446Z,22.53
2018-09-08T04:28:46.658Z,15.43
2018-09-08T04:31:46.472Z,13.53
2018-09-08T04:34:18.874Z,20.93
2018-09-08T04:36:58.193Z,12.40
2018-09-08T04:39:43.030Z,17.27
2018-09-08T04:42:24.825Z,13.63
2018-09-08T04:45:03.189Z,12.90
2018-09-08T04:47:37.042Z,13.70
2018-09-08T04:50:08.578Z,17.30
2018-09-08T04:52:42.481Z,17.73
2018-09-08T04:55:13.090Z,19.73
2018-09-08T04:57:58.726Z,17.23
2018-09-08T05:00:30.394Z,15.77
2018-09-08T05:03:00.990Z,19.27
2018-09-08T05:05:34.538Z,15.53
2018-09-08T05:11:08.886Z,15.53
2018-09-08T05:13:38.751Z,18.30
2018-09-08T05:16:08.650Z,19.50
2018-09-08T05:18:57.449Z,19.43
2018-09-08T05:21:30.850Z,19.00
2018-09-08T05:24:00.482Z,17.60
2018-09-08T05:26:43.881Z,13.47
2018-09-08T05:29:22.085Z,18.40
2018-09-08T05:31:57.347Z,18.47
2018-09-08T05:34:52.122Z,16.83
2018-09-08T05:37:21.731Z,13.50
2018-09-08T05:39:55.150Z,16.87
2018-09-08T05:42:31.229Z,24.20
2018-09-08T05:45:08.367Z,15.23
2018-09-08T05:47:39.102Z,15.80
2018-09-08T05:50:12.866Z,17.60
2018-09-08T05:52:57.218Z,22.10
2018-09-08T05:55:26.890Z,23.50
2018-09-08T05:57:57.410Z,20.20
2018-09-08T06:00:31.846Z,24.60
2018-09-08T06:03:17.510Z,23.43
2018-09-08T06:05:48.262Z,24.87
2018-09-08T06:08:21.326Z,23.47
2018-09-08T06:10:56.958Z,24.83
2018-09-08T06:13:27.510Z,21.70
2018-09-08T06:15:57.230Z,23.53
2018-09-08T06:18:34.589Z,25.53
2018-09-08T06:21:04.158Z,26.80
2018-09-08T06:23:33.982Z,24.80
2018-09-08T06:26:22.950Z,21.97
2018-09-08T06:28:57.719Z,28.27
2018-09-08T06:31:28.461Z,25.10
2018-09-08T06:34:01.526Z,21.47
2018-09-08T06:36:44.130Z,14.37
2018-09-08T06:39:37.182Z,28.10
2018-09-08T06:42:28.187Z,21.83
2018-09-08T06:45:01.947Z,17.60
2018-09-08T06:47:48.546Z,15.60
2018-09-08T06:50:24.359Z,12.80
2018-09-08T06:52:57.166Z,12.20
2018-09-08T06:55:27.917Z,26.93
2018-09-08T06:58:00.379Z,10.07
2018-09-08T07:00:36.401Z,12.60
2018-09-08T07:03:24.652Z,16.30
2018-09-08T07:05:57.945Z,11.53
2018-09-08T07:08:28.453Z,13.10
2018-09-08T07:11:25.010Z,13.10
2018-09-08T07:14:06.030Z,17.60
2018-09-08T07:16:36.509Z,15.90
2018-09-08T07:19:29.354Z,13.43
2018-09-08T07:22:00.918Z,13.83
2018-09-08T07:24:41.115Z,12.70
2018-09-08T07:27:11.682Z,10.60
2018-09-08T07:29:48.149Z,10.67
2018-09-08T07:32:24.494Z,17.10
2018-09-08T07:34:55.074Z,14.03
2018-09-08T07:37:32.095Z,13.43
2018-09-08T07:40:09.326Z,10.13
2018-09-08T07:42:39.194Z,19.10
2018-09-08T07:45:13.275Z,8.83
2018-09-08T07:47:56.165Z,7.03
2018-09-08T07:50:36.402Z,9.20
2018-09-08T07:53:22.752Z,7.50
2018-09-08T07:55:52.149Z,8.03
2018-09-08T07:58:26.894Z,8.70
2018-09-08T08:01:02.498Z,11.13
2018-09-08T08:03:36.813Z,9.57
2018-09-08T08:06:11.449Z,8.00
2018-09-08T08:08:48.830Z,8.50
2018-09-08T08:11:25.002Z,10.77
2018-09-08T08:13:58.201Z,7.53
2018-09-08T08:16:50.094Z,7.93
2018-09-08T08:19:37.145Z,6.37
2018-09-08T08:22:06.661Z,7.90
2018-09-08T08:24:47.670Z,6.87
2018-09-08T08:27:20.292Z,11.40
2018-09-08T08:29:54.097Z,8.90
2018-09-08T08:32:24.853Z,5.90
2018-09-08T08:34:58.126Z,4.50
2018-09-08T08:37:28.653Z,7.60
2018-09-08T08:39:58.145Z,4.37
2018-09-08T08:42:27.653Z,5.47
2018-09-08T08:44:57.161Z,4.30
2018-09-08T08:47:33.801Z,4.03
2018-09-08T08:50:22.082Z,3.80
2018-09-08T08:53:08.279Z,10.23
2018-09-08T08:55:51.367Z,3.23
2018-09-08T08:58:26.673Z,3.53
2018-09-08T09:00:57.173Z,4.40
2018-09-08T09:03:36.465Z,6.93
2018-09-08T09:06:06.138Z,3.80
2018-09-08T09:08:53.297Z,2.80
2018-09-08T09:11:24.909Z,12.33
2018-09-08T09:13:54.606Z,5.00
2018-09-08T09:16:29.697Z,2.97
2018-09-08T09:19:31.545Z,2.70
2018-09-08T09:22:15.345Z,4.40
2018-09-08T09:25:08.674Z,3.37
2018-09-08T09:27:45.785Z,5.73
2018-09-08T09:30:33.673Z,3.37
2018-09-08T09:33:03.417Z,9.17
2018-09-08T09:35:34.053Z,2.87
2018-09-08T09:38:09.726Z,3.57
2018-09-08T09:40:41.585Z,3.73
2018-09-08T09:46:11.606Z,2.40
2018-09-08T09:48:42.341Z,3.93
2018-09-08T09:54:17.913Z,6.10
2018-09-08T09:56:56.189Z,4.87
2018-09-08T09:59:25.734Z,2.40
2018-09-08T10:02:00.669Z,2.97
2018-09-08T10:04:49.373Z,2.97
2018-09-08T10:07:20.265Z,2.67
2018-09-08T10:09:57.496Z,3.53
2018-09-08T10:12:32.513Z,5.13
2018-09-08T10:15:22.824Z,4.57
2018-09-08T10:17:54.609Z,3.37
2018-09-08T10:20:36.420Z,2.47
2018-09-08T10:23:07.204Z,3.10
2018-09-08T10:25:37.769Z,3.23
2018-09-08T10:28:20.777Z,4.10
2018-09-08T10:30:56.665Z,3.70
2018-09-08T10:33:38.674Z,1.77
2018-09-08T10:39:17.536Z,2.23
2018-09-08T10:41:47.089Z,10.33
2018-09-08T10:44:22.489Z,2.20
2018-09-08T10:46:56.735Z,1.77
2018-09-08T10:49:31.217Z,2.20
2018-09-08T10:52:39.273Z,17.93
2018-09-08T10:55:31.728Z,2.10
2018-09-08T10:58:03.401Z,2.53
2018-09-08T11:00:38.197Z,1.80
2018-09-08T11:03:22.245Z,2.73
2018-09-08T11:05:55.121Z,1.80
2018-09-08T11:08:28.725Z,4.40
2018-09-08T11:10:59.297Z,1.70
2018-09-08T11:13:39.201Z,4.23
2018-09-08T11:16:08.723Z,2.00
2018-09-08T11:18:50.337Z,3.37
2018-09-08T11:21:22.025Z,1.87
2018-09-08T11:23:55.306Z,2.83
2018-09-08T11:26:28.237Z,1.57
2018-09-08T11:29:02.230Z,1.93
2018-09-08T11:31:32.785Z,2.20
2018-09-08T11:34:20.905Z,1.83
2018-09-08T11:36:56.717Z,2.43
2018-09-08T11:39:31.174Z,2.03
2018-09-08T11:42:10.421Z,2.07
2018-09-08T11:44:39.896Z,1.97
2018-09-08T11:47:10.366Z,2.30
2018-09-08T11:49:54.493Z,2.20
2018-09-08T11:55:18.998Z,8.00
2018-09-08T11:57:56.749Z,4.07
2018-09-08T12:00:33.746Z,1.60
2018-09-08T12:03:05.378Z,2.57
2018-09-08T12:05:56.166Z,1.77
2018-09-08T12:08:27.822Z,1.80
2018-09-08T12:11:07.566Z,2.10
2018-09-08T12:13:42.285Z,3.53
2018-09-08T12:16:16.256Z,2.00
2018-09-08T12:21:43.429Z,5.80
2018-09-08T12:24:19.562Z,3.60
2018-09-08T12:26:51.047Z,1.97
2018-09-08T12:29:30.157Z,2.80
2018-09-08T12:31:59.613Z,1.70
2018-09-08T12:34:29.301Z,1.73
2018-09-08T12:39:56.246Z,2.70
2018-09-08T12:45:35.932Z,1.80
2018-09-08T12:48:23.500Z,1.60
2018-09-08T12:51:05.698Z,2.57
2018-09-08T12:56:37.384Z,7.20
2018-09-08T12:59:09.441Z,1.83
2018-09-08T13:01:40.925Z,3.07
2018-09-08T13:04:21.019Z,8.77
2018-09-08T13:06:55.585Z,5.20
2018-09-08T13:09:43.096Z,5.13
2018-09-08T13:12:29.437Z,2.23
2018-09-08T13:15:24.605Z,3.77
2018-09-08T13:17:59.664Z,6.00
2018-09-08T13:20:42.912Z,1.73
2018-09-08T13:23:16.721Z,1.50
2018-09-08T13:25:47.232Z,2.60
2018-09-08T13:28:30.384Z,2.27
2018-09-08T13:31:00.892Z,2.33
2018-09-08T13:33:36.541Z,2.30
2018-09-08T13:36:08.077Z,3.43
2018-09-08T13:38:43.973Z,4.30
2018-09-08T13:44:23.299Z,2.07
2018-09-08T13:46:58.383Z,7.43
2018-09-08T13:49:28.772Z,5.90
2018-09-08T13:52:01.932Z,4.63
2018-09-08T13:54:31.677Z,2.33
2018-09-08T13:59:56.473Z,3.63
2018-09-08T14:02:27.021Z,1.93
2018-09-08T14:05:11.158Z,2.23
2018-09-08T14:07:47.113Z,3.07
2018-09-08T14:10:44.125Z,1.90
2018-09-08T14:13:15.925Z,2.83
2018-09-08T14:15:52.653Z,3.80
2018-09-08T14:18:30.325Z,2.27
2018-09-08T14:21:07.244Z,4.37
2018-09-08T14:23:41.577Z,2.10
2018-09-08T14:26:21.793Z,2.83
2018-09-08T14:28:55.653Z,3.53
2018-09-08T14:31:26.185Z,2.00
2018-09-08T14:34:08.473Z,1.70
2018-09-08T14:36:48.766Z,2.17
2018-09-08T14:42:19.509Z,1.87
2018-09-08T14:44:49.409Z,2.70
2018-09-08T14:47:23.286Z,1.50
2018-09-08T14:49:53.733Z,2.07
2018-09-08T14:52:45.925Z,3.97
2018-09-08T14:55:29.960Z,2.20
2018-09-08T14:58:01.592Z,1.23
2018-09-08T15:00:44.865Z,1.90
2018-09-08T15:03:21.328Z,1.50
2018-09-08T15:05:56.277Z,1.97
2018-09-08T15:08:50.153Z,3.43
2018-09-08T15:11:28.841Z,1.80
2018-09-08T15:13:59.522Z,1.80
2018-09-08T15:16:31.357Z,2.70
2018-09-08T15:19:01.944Z,2.37
2018-09-08T15:24:40.097Z,2.13
2018-09-08T15:27:27.743Z,2.00
2018-09-08T15:30:02.808Z,2.17
2018-09-08T15:32:34.580Z,2.20
2018-09-08T15:38:03.599Z,4.20
2018-09-08T15:40:39.369Z,1.70
2018-09-08T15:43:09.229Z,3.93
2018-09-08T15:45:43.673Z,3.47
2018-09-08T15:48:17.289Z,2.27
2018-09-08T15:50:56.409Z,7.70
2018-09-08T15:53:33.401Z,2.07
2018-09-08T15:56:03.206Z,2.80
2018-09-08T15:58:34.971Z,3.60
2018-09-08T16:01:10.889Z,3.10
2018-09-08T16:06:41.029Z,2.00
2018-09-08T16:12:34.475Z,3.37
2018-09-08T16:15:04.163Z,5.70
2018-09-08T16:17:53.353Z,2.00
2018-09-08T16:20:32.605Z,2.37
2018-09-08T16:23:05.253Z,3.87
2018-09-08T16:25:35.017Z,2.43
2018-09-08T16:28:16.593Z,1.90
2018-09-08T16:31:05.950Z,2.90
2018-09-08T16:33:40.381Z,1.97
2018-09-08T16:36:13.369Z,2.40
2018-09-08T16:38:43.142Z,3.70
2018-09-08T16:41:26.707Z,3.43
2018-09-08T16:43:56.224Z,2.30
2018-09-08T16:46:48.320Z,1.87
2018-09-08T16:49:26.197Z,2.83
2018-09-08T16:52:00.691Z,2.50
2018-09-08T16:54:47.496Z,2.60
2018-09-08T17:00:35.773Z,2.73
2018-09-08T17:03:17.797Z,4.37
2018-09-08T17:05:54.697Z,2.87
2018-09-08T17:08:29.037Z,9.53
2018-09-08T17:11:06.906Z,2.63
2018-09-08T17:13:53.133Z,2.73
2018-09-08T17:16:36.057Z,2.30
2018-09-08T17:19:05.489Z,2.30
2018-09-08T17:21:36.029Z,12.93
2018-09-08T17:24:12.945Z,2.73
2018-09-08T17:26:54.897Z,8.10
2018-09-08T17:29:24.580Z,2.30
2018-09-08T17:31:56.128Z,4.17
2018-09-08T17:34:34.165Z,2.93
2018-09-08T17:37:13.341Z,10.97
2018-09-08T17:39:42.854Z,2.50
2018-09-08T17:42:12.368Z,3.00
2018-09-08T17:44:42.082Z,5.30
2018-09-08T17:47:23.784Z,8.17
2018-09-08T17:49:54.292Z,5.50
2018-09-08T17:52:37.220Z,3.97
2018-09-08T17:55:24.849Z,5.50
2018-09-08T17:58:02.893Z,8.80
2018-09-08T18:00:33.481Z,35.67
2018-09-08T18:03:04.017Z,28.03
2018-09-08T18:05:38.969Z,15.53
2018-09-08T18:08:09.805Z,12.30
2018-09-08T18:10:41.433Z,4.57
2018-09-08T18:13:12.936Z,3.93
2018-09-08T18:15:47.813Z,5.57
2018-09-08T18:18:31.476Z,5.37
2018-09-08T18:21:12.825Z,3.40
2018-09-08T18:23:44.305Z,4.70
2018-09-08T18:26:17.881Z,7.23
2018-09-08T18:28:47.756Z,4.83
2018-09-08T18:31:20.472Z,9.20
2018-09-08T18:33:55.213Z,5.03
2018-09-08T18:36:25.021Z,4.73
2018-09-08T18:38:54.649Z,4.67
2018-09-08T18:41:37.506Z,4.30
2018-09-08T18:44:21.413Z,6.40
2018-09-08T18:47:01.617Z,4.17
2018-09-08T18:49:38.499Z,3.40
2018-09-08T18:52:09.189Z,4.97
2018-09-08T18:54:47.201Z,16.73
2018-09-08T18:57:39.881Z,13.20
2018-09-08T19:00:25.412Z,5.23
2018-09-08T19:02:54.877Z,5.97
2018-09-08T19:05:37.910Z,4.53
2018-09-08T19:11:08.849Z,3.30
2018-09-08T19:13:39.285Z,5.53
2018-09-08T19:16:14.534Z,5.47
2018-09-08T19:18:50.980Z,4.83
2018-09-08T19:21:25.896Z,5.47
2018-09-08T19:24:00.860Z,4.93
2018-09-08T19:26:31.380Z,6.03
2018-09-08T19:32:05.313Z,5.77
2018-09-08T19:34:34.928Z,5.97
2018-09-08T19:37:10.280Z,11.93
2018-09-08T19:39:39.764Z,11.20
2018-09-08T19:42:13.129Z,4.20
2018-09-08T19:44:43.768Z,4.50
2018-09-08T19:47:20.741Z,5.27
2018-09-08T19:49:50.261Z,4.83
2018-09-08T19:52:33.051Z,5.23
2018-09-08T19:55:04.549Z,3.97
2018-09-08T19:57:53.797Z,6.27
2018-09-08T20:00:28.781Z,6.47
2018-09-08T20:03:10.061Z,8.90
2018-09-08T20:05:51.117Z,10.80
2018-09-08T20:08:26.499Z,5.67
2018-09-08T20:10:58.030Z,6.87
2018-09-08T20:13:42.121Z,17.00
2018-09-08T20:16:17.649Z,12.07
2018-09-08T20:18:49.252Z,4.80
2018-09-08T20:21:21.005Z,4.83
2018-09-08T20:23:55.974Z,8.27
2018-09-08T20:26:48.064Z,8.20
2018-09-08T20:29:22.232Z,6.23
2018-09-08T20:31:54.196Z,7.63
2018-09-08T20:34:43.680Z,6.00
2018-09-08T20:37:15.168Z,16.00
2018-09-08T20:39:44.680Z,8.17
2018-09-08T20:42:19.380Z,7.53
2018-09-08T20:44:51.325Z,8.87
2018-09-08T20:47:21.344Z,7.13
2018-09-08T20:49:54.425Z,8.17
2018-09-08T20:52:23.871Z,12.80
2018-09-08T20:54:55.732Z,7.03
2018-09-08T20:57:35.456Z,12.70
2018-09-08T21:00:22.500Z,7.40
2018-09-08T21:02:53.007Z,8.03
2018-09-08T21:05:24.720Z,6.20
2018-09-08T21:10:54.599Z,8.90
2018-09-08T21:13:29.812Z,8.03
2018-09-08T21:16:07.443Z,8.63
2018-09-08T21:18:36.887Z,8.70
2018-09-08T21:21:06.628Z,12.07
2018-09-08T21:23:40.553Z,8.63
2018-09-08T21:26:24.196Z,16.67
2018-09-08T21:28:53.696Z,8.20
2018-09-08T21:31:36.712Z,5.43
2018-09-08T21:34:10.624Z,6.60
2018-09-08T21:36:44.220Z,9.10
2018-09-08T21:39:32.572Z,4.83
2018-09-08T21:42:11.993Z,5.53
2018-09-08T21:44:49.672Z,4.37
2018-09-08T21:47:27.540Z,5.00
2018-09-08T21:49:59.152Z,7.70
2018-09-08T21:52:28.860Z,8.03
2018-09-08T21:55:00.407Z,4.33
2018-09-08T21:57:33.813Z,8.97
2018-09-08T22:00:08.248Z,6.20
2018-09-08T22:02:39.096Z,8.53
2018-09-08T22:05:21.977Z,6.90
2018-09-08T22:08:00.928Z,14.67
2018-09-08T22:10:36.144Z,5.93
2018-09-08T22:13:17.647Z,5.67
2018-09-08T22:15:51.004Z,8.23
2018-09-08T22:18:25.968Z,8.50
2018-09-08T22:23:59.960Z,7.93
2018-09-08T22:26:36.346Z,9.80
2018-09-08T22:29:23.376Z,7.43
2018-09-08T22:31:52.896Z,10.13
2018-09-08T22:34:27.216Z,9.70
2018-09-08T22:36:58.744Z,7.90
2018-09-08T22:39:46.949Z,9.37
2018-09-08T22:45:15.013Z,7.03
2018-09-08T22:47:44.476Z,5.70
2018-09-08T22:50:15.972Z,9.40
2018-09-08T22:52:46.460Z,9.53
2018-09-08T22:55:28.524Z,6.63
2018-09-08T22:57:58.056Z,7.90
2018-09-08T23:00:29.569Z,7.23
2018-09-08T23:03:01.073Z,10.00
2018-09-08T23:05:38.120Z,16.37
2018-09-08T23:08:21.327Z,8.53
2018-09-08T23:10:50.904Z,9.77
2018-09-08T23:13:20.347Z,8.20
2018-09-08T23:15:50.876Z,7.60
2018-09-08T23:18:20.428Z,7.73
2018-09-08T23:20:54.367Z,12.00
2018-09-08T23:23:36.192Z,7.60
2018-09-08T23:26:08.795Z,9.70
2018-09-08T23:28:39.360Z,10.53
2018-09-08T23:31:28.987Z,11.50
2018-09-08T23:34:06.064Z,7.90
2018-09-08T23:36:35.628Z,8.20
2018-09-08T23:39:12.884Z,7.50
2018-09-08T23:41:42.404Z,12.17
2018-09-08T23:44:17.708Z,6.40
2018-09-08T23:46:53.545Z,8.27
2018-09-08T23:49:37.020Z,10.83
2018-09-08T23:52:09.684Z,6.17
2018-09-08T23:54:50.060Z,11.43
2018-09-08T23:57:25.384Z,15.53
2018-09-08T23:59:55.904Z,10.17
