createdAt,value
2023-05-03T00:01:01.379Z,4.20
2023-05-03T00:03:29.480Z,3.72
2023-05-03T00:05:57.416Z,2.85
2023-05-03T00:08:26.705Z,2.92
2023-05-03T00:11:01.021Z,3.10
2023-05-03T00:13:29.079Z,3.20
2023-05-03T00:15:56.997Z,3.80
2023-05-03T00:18:25.225Z,3.30
2023-05-03T00:20:55.121Z,2.83
2023-05-03T00:23:22.950Z,2.95
2023-05-03T00:25:54.768Z,2.70
2023-05-03T00:28:22.764Z,3.38
2023-05-03T00:30:50.940Z,3.28
2023-05-03T00:33:19.030Z,3.35
2023-05-03T00:35:47.048Z,3.25
2023-05-03T00:38:15.643Z,3.20
2023-05-03T00:40:43.508Z,3.30
2023-05-03T00:43:14.359Z,3.70
2023-05-03T00:45:42.608Z,3.40
2023-05-03T00:48:10.613Z,3.75
2023-05-03T00:50:38.804Z,3.20
2023-05-03T00:53:07.503Z,3.83
2023-05-03T00:55:37.277Z,3.47
2023-05-03T00:58:05.124Z,4.63
2023-05-03T01:00:34.569Z,4.03
2023-05-03T01:03:02.572Z,3.70
2023-05-03T01:05:40.044Z,3.90
2023-05-03T01:08:13.813Z,4.40
2023-05-03T01:10:49.665Z,3.85
2023-05-03T01:13:25.945Z,4.07
2023-05-03T01:16:07.258Z,4.35
2023-05-03T01:18:40.202Z,3.78
2023-05-03T01:21:09.503Z,4.55
2023-05-03T01:23:43.914Z,4.20
2023-05-03T01:26:22.779Z,3.10
2023-05-03T01:28:51.634Z,3.50
2023-05-03T01:31:24.827Z,3.35
2023-05-03T01:34:03.690Z,3.13
2023-05-03T01:36:33.715Z,3.40
2023-05-03T01:39:09.453Z,3.45
2023-05-03T01:41:41.572Z,3.00
2023-05-03T01:44:10.339Z,3.20
2023-05-03T01:46:43.565Z,3.38
2023-05-03T01:49:12.844Z,4.28
2023-05-03T01:51:40.932Z,4.25
2023-05-03T01:54:09.044Z,3.67
2023-05-03T01:56:39.385Z,4.00
2023-05-03T02:01:35.151Z,2.97
2023-05-03T02:04:03.110Z,2.90
2023-05-03T02:06:31.611Z,3.00
2023-05-03T02:09:00.770Z,3.25
2023-05-03T02:11:28.661Z,3.00
2023-05-03T02:13:57.969Z,2.80
2023-05-03T02:16:26.263Z,2.80
2023-05-03T02:18:55.808Z,3.22
2023-05-03T02:21:23.815Z,3.20
2023-05-03T02:23:52.182Z,3.97
2023-05-03T02:26:20.129Z,3.28
2023-05-03T02:28:48.067Z,3.85
2023-05-03T02:31:17.353Z,3.15
2023-05-03T02:33:45.332Z,3.17
2023-05-03T02:36:13.166Z,2.80
2023-05-03T02:38:40.986Z,3.20
2023-05-03T02:41:08.932Z,3.90
2023-05-03T02:43:36.904Z,3.42
2023-05-03T02:46:05.471Z,3.28
2023-05-03T02:48:34.795Z,3.15
2023-05-03T02:51:03.336Z,3.13
2023-05-03T02:53:31.175Z,3.08
2023-05-03T02:56:03.160Z,3.97
2023-05-03T02:58:32.159Z,3.20
2023-05-03T03:01:02.641Z,3.85
2023-05-03T03:03:31.676Z,3.70
2023-05-03T03:06:01.195Z,3.88
2023-05-03T03:11:01.448Z,4.53
2023-05-03T03:13:29.483Z,4.03
2023-05-03T03:15:57.384Z,3.70
2023-05-03T03:18:25.445Z,3.50
2023-05-03T03:20:53.493Z,3.40
2023-05-03T03:23:24.756Z,3.13
2023-05-03T03:25:53.064Z,3.08
2023-05-03T03:28:21.531Z,3.70
2023-05-03T03:30:50.121Z,2.90
2023-05-03T03:33:24.688Z,3.47
2023-05-03T03:35:55.840Z,3.72
2023-05-03T03:38:29.751Z,3.00
2023-05-03T03:41:03.579Z,3.47
2023-05-03T03:43:31.568Z,3.90
2023-05-03T03:46:00.738Z,3.60
2023-05-03T03:48:28.604Z,2.70
2023-05-03T03:50:57.903Z,3.10
2023-05-03T03:53:34.672Z,3.85
2023-05-03T03:56:02.515Z,3.17
2023-05-03T03:58:31.806Z,2.92
2023-05-03T04:01:00.740Z,2.80
2023-05-03T04:03:30.021Z,3.40
2023-05-03T04:05:58.574Z,3.40
2023-05-03T04:08:27.868Z,3.80
2023-05-03T04:10:57.304Z,3.55
2023-05-03T04:13:26.804Z,4.70
2023-05-03T04:15:57.198Z,4.65
2023-05-03T04:18:26.819Z,4.90
2023-05-03T04:20:57.288Z,5.10
2023-05-03T04:23:25.234Z,4.75
2023-05-03T04:25:53.523Z,4.63
2023-05-03T04:28:25.079Z,4.05
2023-05-03T04:30:53.349Z,3.67
2023-05-03T04:33:25.725Z,3.25
2023-05-03T04:38:23.348Z,3.40
2023-05-03T04:40:51.436Z,3.65
2023-05-03T04:43:19.723Z,3.58
2023-05-03T04:45:53.060Z,3.83
2023-05-03T04:48:24.403Z,4.18
2023-05-03T04:50:53.168Z,4.38
2023-05-03T04:53:23.242Z,4.05
2023-05-03T04:56:11.528Z,4.50
2023-05-03T04:58:41.647Z,4.80
2023-05-03T05:01:11.772Z,5.28
2023-05-03T05:03:40.014Z,5.65
2023-05-03T05:06:13.014Z,6.00
2023-05-03T05:08:43.031Z,5.47
2023-05-03T05:13:42.804Z,5.50
2023-05-03T05:16:12.220Z,5.38
2023-05-03T05:18:43.750Z,6.13
2023-05-03T05:21:12.561Z,5.72
2023-05-03T05:23:40.621Z,6.18
2023-05-03T05:26:08.852Z,6.30
2023-05-03T05:28:38.041Z,5.88
2023-05-03T05:31:06.066Z,6.50
2023-05-03T05:33:35.521Z,6.75
2023-05-03T05:36:05.197Z,7.72
2023-05-03T05:38:33.919Z,7.57
2023-05-03T05:41:02.243Z,9.85
2023-05-03T05:43:30.988Z,9.93
2023-05-03T05:45:59.127Z,8.35
2023-05-03T05:48:27.024Z,7.30
2023-05-03T05:50:56.230Z,6.60
2023-05-03T05:53:24.921Z,7.03
2023-05-03T05:55:58.885Z,7.75
2023-05-03T05:58:28.354Z,6.80
2023-05-03T06:01:00.219Z,7.07
2023-05-03T06:03:31.711Z,6.22
2023-05-03T06:06:02.378Z,6.15
2023-05-03T06:08:30.484Z,6.20
2023-05-03T06:10:58.441Z,6.50
2023-05-03T06:13:28.242Z,6.28
2023-05-03T06:15:56.769Z,7.13
2023-05-03T06:18:25.549Z,6.60
2023-05-03T06:20:53.377Z,6.68
2023-05-03T06:23:23.498Z,6.47
2023-05-03T06:25:53.417Z,6.72
2023-05-03T06:28:22.166Z,6.65
2023-05-03T06:30:52.854Z,7.70
2023-05-03T06:33:20.898Z,6.47
2023-05-03T06:35:52.127Z,6.60
2023-05-03T06:38:20.747Z,6.68
2023-05-03T06:40:50.444Z,6.47
2023-05-03T06:43:18.395Z,7.00
2023-05-03T06:46:01.365Z,5.55
2023-05-03T06:48:29.305Z,6.45
2023-05-03T06:50:57.667Z,5.60
2023-05-03T06:53:25.656Z,6.07
2023-05-03T06:55:54.963Z,5.82
2023-05-03T06:58:22.833Z,5.68
2023-05-03T07:00:53.828Z,5.38
2023-05-03T07:03:21.840Z,4.32
2023-05-03T07:05:49.853Z,4.88
2023-05-03T07:08:17.768Z,4.80
2023-05-03T07:10:45.573Z,4.38
2023-05-03T07:13:15.269Z,3.50
2023-05-03T07:15:44.122Z,4.50
2023-05-03T07:18:12.312Z,2.97
2023-05-03T07:20:40.267Z,4.20
2023-05-03T07:23:08.104Z,2.63
2023-05-03T07:25:36.300Z,2.42
2023-05-03T07:28:04.388Z,2.42
2023-05-03T07:30:33.526Z,2.17
2023-05-03T07:33:01.439Z,2.20
2023-05-03T07:35:29.454Z,2.13
2023-05-03T07:37:57.742Z,1.92
2023-05-03T07:40:28.675Z,1.70
2023-05-03T07:42:56.636Z,1.80
2023-05-03T07:45:24.760Z,2.28
2023-05-03T07:47:54.468Z,2.05
2023-05-03T07:50:22.553Z,1.85
2023-05-03T07:52:52.108Z,1.55
2023-05-03T07:55:21.174Z,1.70
2023-05-03T07:57:49.123Z,1.80
2023-05-03T08:00:17.888Z,1.83
2023-05-03T08:02:45.900Z,1.60
2023-05-03T08:05:16.390Z,1.55
2023-05-03T08:07:44.397Z,1.85
2023-05-03T08:10:12.911Z,1.98
2023-05-03T08:12:40.750Z,2.10
2023-05-03T08:15:09.666Z,2.15
2023-05-03T08:17:41.860Z,1.60
2023-05-03T08:20:11.769Z,2.08
2023-05-03T08:22:41.437Z,1.80
2023-05-03T08:25:10.232Z,1.70
2023-05-03T08:27:39.022Z,1.60
2023-05-03T08:30:08.627Z,1.83
2023-05-03T08:32:36.521Z,1.73
2023-05-03T08:35:07.013Z,1.65
2023-05-03T08:37:41.135Z,1.83
2023-05-03T08:40:11.902Z,2.15
2023-05-03T08:42:41.122Z,1.80
2023-05-03T08:45:11.427Z,1.70
2023-05-03T08:50:10.798Z,1.85
2023-05-03T08:52:42.502Z,1.60
2023-05-03T08:55:11.798Z,1.80
2023-05-03T08:57:41.206Z,1.85
2023-05-03T09:00:12.833Z,1.60
2023-05-03T09:02:41.422Z,1.92
2023-05-03T09:05:35.104Z,2.30
2023-05-03T09:08:05.976Z,2.35
2023-05-03T09:10:35.116Z,1.80
2023-05-03T09:13:03.812Z,1.58
2023-05-03T09:15:32.444Z,1.80
2023-05-03T09:18:17.610Z,2.28
2023-05-03T09:20:52.006Z,1.80
2023-05-03T09:23:31.745Z,1.65
2023-05-03T09:26:00.257Z,2.13
2023-05-03T09:28:28.208Z,2.47
2023-05-03T09:31:06.657Z,2.20
2023-05-03T09:33:35.041Z,2.40
2023-05-03T09:36:04.313Z,2.83
2023-05-03T09:38:35.291Z,2.45
2023-05-03T09:41:06.118Z,3.35
2023-05-03T09:43:34.716Z,2.17
2023-05-03T09:46:10.880Z,2.20
2023-05-03T09:48:39.270Z,2.28
2023-05-03T09:51:08.151Z,2.65
2023-05-03T09:53:38.488Z,2.30
2023-05-03T09:58:37.096Z,2.10
2023-05-03T10:01:05.160Z,2.33
2023-05-03T10:03:39.105Z,2.38
2023-05-03T10:06:12.606Z,2.20
2023-05-03T10:08:46.407Z,2.35
2023-05-03T10:11:18.340Z,2.55
2023-05-03T10:13:46.501Z,2.15
2023-05-03T10:16:18.875Z,1.77
2023-05-03T10:18:53.844Z,2.50
2023-05-03T10:21:32.377Z,2.25
2023-05-03T10:24:22.247Z,2.50
2023-05-03T10:26:52.230Z,2.83
2023-05-03T10:29:49.823Z,2.72
2023-05-03T10:32:34.427Z,2.20
2023-05-03T10:35:05.760Z,2.70
2023-05-03T10:37:36.159Z,2.90
2023-05-03T10:40:11.370Z,2.90
2023-05-03T10:42:40.337Z,2.40
2023-05-03T10:45:21.735Z,2.38
2023-05-03T10:48:20.479Z,2.88
2023-05-03T10:50:51.685Z,2.70
2023-05-03T10:53:37.087Z,2.50
2023-05-03T10:56:08.826Z,2.88
2023-05-03T10:58:38.310Z,2.70
2023-05-03T11:01:08.076Z,2.90
2023-05-03T11:03:45.405Z,2.60
2023-05-03T11:06:32.672Z,3.38
2023-05-03T11:09:00.879Z,2.97
2023-05-03T11:11:32.177Z,3.25
2023-05-03T11:14:00.326Z,2.30
2023-05-03T11:16:28.408Z,3.28
2023-05-03T11:18:57.065Z,2.72
2023-05-03T11:21:25.281Z,3.05
2023-05-03T11:23:53.295Z,2.95
2023-05-03T11:26:26.161Z,3.40
2023-05-03T11:28:56.065Z,3.00
2023-05-03T11:31:24.344Z,3.63
2023-05-03T11:33:52.272Z,3.65
2023-05-03T11:36:20.280Z,3.22
2023-05-03T11:38:48.373Z,2.97
2023-05-03T11:41:17.361Z,2.80
2023-05-03T11:43:46.698Z,3.33
2023-05-03T11:46:19.000Z,3.05
2023-05-03T11:48:47.236Z,2.97
2023-05-03T11:51:15.327Z,3.22
2023-05-03T11:53:43.886Z,3.38
2023-05-03T11:56:19.122Z,2.85
2023-05-03T11:58:57.072Z,3.53
2023-05-03T12:01:28.261Z,3.08
2023-05-03T12:03:58.169Z,3.10
2023-05-03T12:06:27.847Z,3.28
2023-05-03T12:08:56.487Z,3.00
2023-05-03T12:11:27.252Z,3.22
2023-05-03T12:14:00.495Z,3.13
2023-05-03T12:16:46.497Z,3.20
2023-05-03T12:19:25.274Z,2.95
2023-05-03T12:22:13.320Z,3.45
2023-05-03T12:24:41.855Z,3.05
2023-05-03T12:27:14.204Z,3.47
2023-05-03T12:29:42.435Z,2.97
2023-05-03T12:32:12.297Z,2.50
2023-05-03T12:34:41.468Z,2.80
2023-05-03T12:37:11.957Z,2.58
2023-05-03T12:39:40.743Z,3.47
2023-05-03T12:42:09.850Z,2.83
2023-05-03T12:44:42.838Z,2.83
2023-05-03T12:47:16.960Z,3.00
2023-05-03T12:49:57.971Z,2.90
2023-05-03T12:55:02.631Z,3.30
2023-05-03T12:57:36.709Z,3.28
2023-05-03T13:00:12.321Z,3.30
2023-05-03T13:05:26.970Z,3.00
2023-05-03T13:08:08.741Z,3.28
2023-05-03T13:10:38.579Z,3.70
2023-05-03T13:13:06.844Z,3.35
2023-05-03T13:15:36.650Z,3.50
2023-05-03T13:18:07.679Z,3.95
2023-05-03T13:20:37.305Z,4.00
2023-05-03T13:23:05.320Z,3.10
2023-05-03T13:25:33.299Z,3.75
2023-05-03T13:28:01.865Z,3.90
2023-05-03T13:30:30.212Z,3.55
2023-05-03T13:32:58.235Z,3.88
2023-05-03T13:35:27.549Z,3.75
2023-05-03T13:37:55.524Z,3.60
2023-05-03T13:40:24.700Z,4.20
2023-05-03T13:42:52.848Z,3.90
2023-05-03T13:45:20.902Z,3.58
2023-05-03T13:48:11.218Z,3.78
2023-05-03T13:50:38.150Z,3.40
2023-05-03T13:53:06.197Z,5.30
2023-05-03T13:55:34.057Z,4.88
2023-05-03T13:58:02.121Z,4.25
2023-05-03T14:00:32.107Z,4.30
2023-05-03T14:03:00.407Z,3.88
2023-05-03T14:05:28.289Z,4.05
2023-05-03T14:07:58.220Z,4.20
2023-05-03T14:10:26.062Z,4.15
2023-05-03T14:12:53.948Z,4.32
2023-05-03T14:15:21.955Z,4.20
2023-05-03T14:17:49.899Z,3.92
2023-05-03T14:20:18.280Z,3.67
2023-05-03T14:22:46.799Z,3.78
2023-05-03T14:25:16.255Z,3.75
2023-05-03T14:27:44.270Z,3.40
2023-05-03T14:30:13.090Z,3.65
2023-05-03T14:32:41.129Z,4.00
2023-05-03T14:35:09.872Z,3.63
2023-05-03T14:37:38.017Z,5.22
2023-05-03T14:40:08.006Z,5.25
2023-05-03T14:42:37.627Z,3.97
2023-05-03T14:45:07.492Z,4.17
2023-05-03T14:47:36.654Z,4.80
2023-05-03T14:50:05.184Z,4.55
2023-05-03T14:52:33.612Z,3.83
2023-05-03T14:55:02.032Z,4.07
2023-05-03T14:57:31.571Z,4.20
2023-05-03T15:00:01.985Z,4.63
2023-05-03T15:02:30.162Z,4.00
2023-05-03T15:04:58.159Z,3.90
2023-05-03T15:07:26.073Z,4.47
2023-05-03T15:09:54.095Z,4.05
2023-05-03T15:12:21.972Z,4.13
2023-05-03T15:14:49.876Z,4.47
2023-05-03T15:17:19.324Z,4.68
2023-05-03T15:19:47.757Z,4.32
2023-05-03T15:22:16.007Z,4.88
2023-05-03T15:24:44.163Z,4.82
2023-05-03T15:27:12.719Z,4.70
2023-05-03T15:29:41.376Z,4.63
2023-05-03T15:32:09.324Z,5.55
2023-05-03T15:34:39.548Z,4.90
2023-05-03T15:37:07.652Z,4.80
2023-05-03T15:39:35.759Z,5.03
2023-05-03T15:42:04.006Z,4.65
2023-05-03T15:44:32.066Z,3.95
2023-05-03T15:46:59.869Z,4.65
2023-05-03T15:49:27.874Z,3.85
2023-05-03T15:51:57.058Z,4.75
2023-05-03T15:54:24.959Z,4.43
2023-05-03T15:56:53.754Z,3.97
2023-05-03T15:59:21.629Z,4.18
2023-05-03T16:01:49.543Z,4.32
2023-05-03T16:04:17.745Z,3.50
2023-05-03T16:06:45.636Z,4.03
2023-05-03T16:09:16.046Z,3.35
2023-05-03T16:11:44.686Z,3.15
2023-05-03T16:14:12.934Z,3.85
2023-05-03T16:16:41.322Z,3.33
2023-05-03T16:19:09.326Z,3.28
2023-05-03T16:21:37.339Z,3.00
2023-05-03T16:24:05.823Z,3.28
2023-05-03T16:26:36.050Z,2.50
2023-05-03T16:31:32.374Z,3.05
2023-05-03T16:34:00.576Z,2.45
2023-05-03T16:36:28.800Z,2.35
2023-05-03T16:38:57.002Z,3.58
2023-05-03T16:41:25.357Z,2.50
2023-05-03T16:43:55.906Z,2.97
2023-05-03T16:46:24.216Z,3.10
2023-05-03T16:48:52.442Z,2.88
2023-05-03T16:51:22.464Z,2.65
2023-05-03T16:53:50.567Z,2.72
2023-05-03T16:56:18.454Z,3.10
2023-05-03T16:58:47.700Z,2.40
2023-05-03T17:01:17.026Z,2.30
2023-05-03T17:03:51.208Z,2.03
2023-05-03T17:06:19.799Z,2.90
2023-05-03T17:08:47.771Z,2.38
2023-05-03T17:11:16.050Z,2.97
2023-05-03T17:13:44.523Z,2.72
2023-05-03T17:16:15.610Z,2.13
2023-05-03T17:18:45.848Z,2.95
2023-05-03T17:21:13.883Z,2.55
2023-05-03T17:23:42.004Z,2.53
2023-05-03T17:26:11.312Z,3.42
2023-05-03T17:28:39.767Z,2.72
2023-05-03T17:31:08.122Z,2.42
2023-05-03T17:33:36.504Z,2.17
2023-05-03T17:36:06.395Z,2.45
2023-05-03T17:38:35.760Z,2.30
2023-05-03T17:41:07.296Z,2.73
2023-05-03T17:43:35.658Z,2.00
2023-05-03T17:46:08.909Z,2.67
2023-05-03T17:48:37.945Z,2.58
2023-05-03T17:51:09.649Z,2.00
2023-05-03T17:53:37.534Z,2.13
2023-05-03T17:56:05.714Z,2.28
2023-05-03T17:58:33.665Z,3.15
2023-05-03T18:01:01.642Z,2.65
2023-05-03T18:03:29.708Z,2.30
2023-05-03T18:05:57.797Z,1.95
2023-05-03T18:08:27.078Z,2.53
2023-05-03T18:10:54.923Z,2.33
2023-05-03T18:13:22.919Z,2.63
2023-05-03T18:15:51.091Z,2.40
2023-05-03T18:18:18.984Z,2.25
2023-05-03T18:20:46.825Z,2.67
2023-05-03T18:23:14.722Z,2.63
2023-05-03T18:25:46.135Z,2.67
2023-05-03T18:28:14.097Z,3.20
2023-05-03T18:30:42.675Z,3.35
2023-05-03T18:33:10.781Z,2.92
2023-05-03T18:35:38.861Z,2.63
2023-05-03T18:38:06.858Z,2.50
2023-05-03T18:40:34.790Z,4.20
2023-05-03T18:43:04.178Z,2.10
2023-05-03T18:45:32.125Z,2.50
2023-05-03T18:48:00.672Z,2.28
2023-05-03T18:50:28.626Z,2.40
2023-05-03T18:52:56.446Z,1.85
2023-05-03T18:55:25.442Z,2.53
2023-05-03T18:57:53.281Z,2.60
2023-05-03T19:00:22.630Z,2.60
2023-05-03T19:02:50.618Z,2.63
2023-05-03T19:05:18.573Z,2.85
2023-05-03T19:07:47.954Z,2.40
2023-05-03T19:10:16.837Z,2.77
2023-05-03T19:12:44.912Z,3.03
2023-05-03T19:15:13.497Z,2.67
2023-05-03T19:17:43.392Z,2.30
2023-05-03T19:20:11.995Z,2.00
2023-05-03T19:22:39.967Z,2.30
2023-05-03T19:25:09.561Z,2.25
2023-05-03T19:27:37.508Z,2.40
2023-05-03T19:30:06.597Z,2.47
2023-05-03T19:32:39.018Z,2.45
2023-05-03T19:35:09.852Z,2.75
2023-05-03T19:37:37.692Z,2.78
2023-05-03T19:40:07.997Z,2.17
2023-05-03T19:45:04.396Z,2.40
2023-05-03T19:47:32.984Z,2.47
2023-05-03T19:50:00.918Z,2.40
2023-05-03T19:52:30.210Z,2.17
2023-05-03T19:54:58.545Z,2.97
2023-05-03T19:57:26.487Z,5.40
2023-05-03T19:59:54.410Z,2.92
2023-05-03T20:02:24.831Z,3.20
2023-05-03T20:04:53.119Z,3.10
2023-05-03T20:07:21.014Z,2.85
2023-05-03T20:09:50.291Z,3.38
2023-05-03T20:12:18.166Z,3.13
2023-05-03T20:14:46.113Z,2.67
2023-05-03T20:17:14.351Z,3.85
2023-05-03T20:19:42.313Z,3.97
2023-05-03T20:22:10.470Z,2.97
2023-05-03T20:24:38.302Z,3.40
2023-05-03T20:27:07.643Z,2.97
2023-05-03T20:29:36.124Z,4.47
2023-05-03T20:32:04.110Z,3.28
2023-05-03T20:34:32.042Z,2.95
2023-05-03T20:37:00.065Z,3.15
2023-05-03T20:39:27.953Z,2.70
2023-05-03T20:41:55.939Z,2.60
2023-05-03T20:44:25.245Z,2.75
2023-05-03T20:46:53.191Z,3.03
2023-05-03T20:49:21.089Z,2.75
2023-05-03T20:51:49.953Z,2.75
2023-05-03T20:54:17.865Z,3.03
2023-05-03T20:56:45.734Z,3.25
2023-05-03T20:59:13.584Z,3.17
2023-05-03T21:01:42.791Z,3.40
2023-05-03T21:04:10.721Z,3.03
2023-05-03T21:06:38.630Z,2.50
2023-05-03T21:09:06.845Z,2.92
2023-05-03T21:11:34.821Z,3.42
2023-05-03T21:14:02.855Z,2.38
2023-05-03T21:16:31.221Z,2.80
2023-05-03T21:19:01.306Z,2.88
2023-05-03T21:21:30.060Z,3.20
2023-05-03T21:23:58.454Z,2.53
2023-05-03T21:26:26.393Z,3.00
2023-05-03T21:28:54.223Z,2.42
2023-05-03T21:31:22.250Z,3.03
2023-05-03T21:33:50.147Z,3.40
2023-05-03T21:36:19.396Z,3.00
2023-05-03T21:38:47.327Z,2.85
2023-05-03T21:41:15.219Z,3.08
2023-05-03T21:43:43.196Z,2.88
2023-05-03T21:46:11.102Z,3.50
2023-05-03T21:48:40.235Z,3.35
2023-05-03T21:51:08.570Z,3.30
2023-05-03T21:53:38.266Z,3.33
2023-05-03T21:56:06.684Z,3.47
2023-05-03T21:58:34.629Z,3.53
2023-05-03T22:01:02.404Z,4.18
2023-05-03T22:03:30.416Z,3.17
2023-05-03T22:05:58.478Z,4.50
2023-05-03T22:08:26.236Z,4.00
2023-05-03T22:10:56.355Z,4.05
2023-05-03T22:13:24.325Z,4.07
2023-05-03T22:15:52.225Z,4.30
2023-05-03T22:18:20.475Z,4.05
2023-05-03T22:20:48.308Z,3.47
2023-05-03T22:23:16.200Z,3.58
2023-05-03T22:25:44.290Z,3.20
2023-05-03T22:28:13.778Z,3.03
2023-05-03T22:30:41.750Z,2.80
2023-05-03T22:33:09.626Z,2.95
2023-05-03T22:35:37.766Z,2.95
2023-05-03T22:38:06.659Z,3.15
2023-05-03T22:40:34.600Z,3.33
2023-05-03T22:43:02.625Z,3.30
2023-05-03T22:45:31.849Z,3.17
2023-05-03T22:48:00.362Z,3.22
2023-05-03T22:50:28.242Z,3.58
2023-05-03T22:52:56.095Z,3.55
2023-05-03T22:55:23.953Z,3.70
2023-05-03T22:57:52.131Z,3.63
2023-05-03T23:00:21.643Z,3.50
2023-05-03T23:02:50.887Z,4.05
2023-05-03T23:05:18.863Z,3.83
2023-05-03T23:07:46.752Z,4.03
2023-05-03T23:10:14.532Z,3.47
2023-05-03T23:12:42.334Z,3.53
2023-05-03T23:15:11.309Z,4.00
2023-05-03T23:17:39.246Z,3.78
2023-05-03T23:20:10.115Z,3.33
2023-05-03T23:22:40.702Z,3.80
2023-05-03T23:25:09.661Z,3.47
2023-05-03T23:27:37.586Z,3.60
2023-05-03T23:30:07.283Z,3.78
2023-05-03T23:32:35.843Z,3.83
2023-05-03T23:35:04.426Z,3.22
2023-05-03T23:37:33.588Z,3.58
2023-05-03T23:40:01.589Z,3.78
2023-05-03T23:42:29.574Z,3.97
2023-05-03T23:44:57.385Z,3.40
2023-05-03T23:47:25.324Z,3.83
2023-05-03T23:49:53.259Z,3.47
2023-05-03T23:52:21.222Z,3.60
2023-05-03T23:54:50.358Z,3.60
2023-05-03T23:57:18.321Z,4.20
2023-05-03T23:59:46.141Z,4.05
