createdAt,value
2018-11-27T00:00:58.436Z,8.77
2018-11-27T00:03:32.345Z,8.53
2018-11-27T00:06:02.232Z,9.47
2018-11-27T00:08:32.125Z,10.53
2018-11-27T00:11:01.969Z,10.27
2018-11-27T00:13:31.852Z,11.00
2018-11-27T00:16:01.765Z,11.33
2018-11-27T00:18:31.586Z,10.40
2018-11-27T00:21:01.426Z,11.17
2018-11-27T00:23:31.304Z,10.53
2018-11-27T00:26:01.158Z,11.40
2018-11-27T00:28:31.689Z,10.37
2018-11-27T00:31:00.871Z,10.77
2018-11-27T00:33:30.767Z,9.30
2018-11-27T00:36:00.708Z,9.87
2018-11-27T00:38:30.602Z,9.10
2018-11-27T00:41:00.435Z,9.60
2018-11-27T00:43:30.268Z,9.30
2018-11-27T00:46:00.168Z,10.70
2018-11-27T00:48:29.948Z,9.00
2018-11-27T00:50:59.883Z,9.47
2018-11-27T00:53:29.777Z,9.47
2018-11-27T00:55:59.655Z,8.60
2018-11-27T00:58:29.501Z,9.70
2018-11-27T01:00:59.346Z,8.80
2018-11-27T01:03:29.232Z,9.20
2018-11-27T01:05:59.084Z,9.33
2018-11-27T01:08:28.936Z,9.20
2018-11-27T01:10:58.769Z,8.07
2018-11-27T01:13:28.623Z,8.00
2018-11-27T01:15:58.496Z,8.80
2018-11-27T01:18:28.336Z,7.97
2018-11-27T01:20:58.236Z,8.70
2018-11-27T01:23:28.060Z,8.03
2018-11-27T01:25:57.933Z,9.27
2018-11-27T01:28:27.792Z,8.73
2018-11-27T01:30:57.665Z,8.90
2018-11-27T01:33:27.520Z,8.50
2018-11-27T01:35:57.412Z,8.57
2018-11-27T01:38:27.248Z,8.87
2018-11-27T01:40:57.097Z,8.77
2018-11-27T01:43:27.798Z,8.40
2018-11-27T01:45:56.724Z,8.93
2018-11-27T01:48:26.632Z,8.30
2018-11-27T01:50:56.509Z,9.73
2018-11-27T01:53:26.508Z,8.33
2018-11-27T01:55:56.329Z,9.50
2018-11-27T01:58:26.170Z,9.30
2018-11-27T02:00:55.952Z,8.97
2018-11-27T02:03:25.783Z,9.47
2018-11-27T02:05:55.673Z,9.37
2018-11-27T02:08:25.527Z,9.50
2018-11-27T02:10:55.408Z,9.00
2018-11-27T02:13:25.235Z,9.00
2018-11-27T02:15:55.136Z,8.53
2018-11-27T02:18:25.045Z,8.90
2018-11-27T02:20:54.825Z,9.07
2018-11-27T02:23:24.772Z,9.00
2018-11-27T02:25:54.632Z,8.47
2018-11-27T02:28:24.467Z,8.03
2018-11-27T02:30:54.328Z,7.53
2018-11-27T02:33:24.267Z,9.10
2018-11-27T02:35:54.157Z,8.40
2018-11-27T02:38:23.933Z,8.50
2018-11-27T02:40:53.871Z,9.00
2018-11-27T02:43:23.708Z,8.33
2018-11-27T02:45:53.599Z,8.30
2018-11-27T02:48:23.436Z,7.10
2018-11-27T02:50:53.332Z,7.77
2018-11-27T02:53:23.161Z,7.67
2018-11-27T02:55:53.152Z,7.57
2018-11-27T02:58:22.992Z,8.43
2018-11-27T03:00:52.900Z,7.63
2018-11-27T03:03:22.831Z,7.90
2018-11-27T03:05:52.665Z,7.77
2018-11-27T03:08:22.692Z,8.27
2018-11-27T03:10:52.507Z,8.00
2018-11-27T03:13:22.453Z,8.33
2018-11-27T03:15:52.267Z,8.57
2018-11-27T03:18:22.385Z,7.37
2018-11-27T03:20:52.201Z,7.80
2018-11-27T03:23:22.060Z,7.90
2018-11-27T03:25:51.895Z,7.70
2018-11-27T03:28:21.776Z,8.43
2018-11-27T03:30:51.595Z,6.67
2018-11-27T03:33:21.581Z,7.80
2018-11-27T03:35:51.483Z,7.33
2018-11-27T03:38:21.329Z,7.73
2018-11-27T03:40:51.332Z,7.77
2018-11-27T03:43:21.161Z,7.97
2018-11-27T03:45:51.052Z,8.27
2018-11-27T03:48:20.861Z,8.00
2018-11-27T03:50:50.668Z,7.80
2018-11-27T03:53:20.556Z,8.07
2018-11-27T03:55:50.421Z,7.63
2018-11-27T03:58:20.340Z,7.27
2018-11-27T04:00:50.238Z,8.40
2018-11-27T04:03:20.077Z,7.07
2018-11-27T04:05:49.963Z,8.17
2018-11-27T04:08:19.797Z,7.80
2018-11-27T04:10:49.589Z,7.90
2018-11-27T04:13:19.375Z,8.73
2018-11-27T04:15:49.216Z,7.93
2018-11-27T04:18:19.057Z,8.00
2018-11-27T04:20:48.933Z,7.87
2018-11-27T04:23:18.980Z,7.07
2018-11-27T04:25:48.844Z,6.37
2018-11-27T04:28:18.726Z,6.43
2018-11-27T04:30:48.603Z,6.07
2018-11-27T04:33:18.537Z,6.57
2018-11-27T04:35:48.437Z,6.50
2018-11-27T04:38:18.206Z,6.93
2018-11-27T04:40:48.053Z,6.30
2018-11-27T04:43:17.971Z,7.30
2018-11-27T04:45:47.741Z,6.93
2018-11-27T04:48:17.717Z,6.90
2018-11-27T04:50:47.637Z,8.10
2018-11-27T04:53:17.522Z,7.17
2018-11-27T04:55:47.337Z,6.53
2018-11-27T04:58:17.220Z,6.97
2018-11-27T05:00:47.065Z,6.77
2018-11-27T05:03:16.849Z,6.33
2018-11-27T05:05:46.704Z,6.47
2018-11-27T05:08:16.599Z,6.57
2018-11-27T05:10:46.383Z,6.33
2018-11-27T05:13:16.288Z,6.73
2018-11-27T05:15:46.154Z,7.03
2018-11-27T05:18:15.957Z,5.53
2018-11-27T05:20:45.804Z,6.17
2018-11-27T05:23:15.690Z,6.23
2018-11-27T05:25:45.460Z,6.20
2018-11-27T05:28:15.320Z,6.37
2018-11-27T05:30:45.158Z,6.93
2018-11-27T05:33:15.006Z,6.13
2018-11-27T05:35:44.876Z,6.77
2018-11-27T05:38:14.769Z,6.30
2018-11-27T05:40:44.613Z,5.80
2018-11-27T05:43:14.603Z,6.83
2018-11-27T05:45:44.666Z,6.77
2018-11-27T05:48:14.506Z,6.80
2018-11-27T05:50:44.307Z,6.90
2018-11-27T05:53:14.105Z,6.80
2018-11-27T05:55:43.973Z,6.70
2018-11-27T05:58:13.732Z,7.13
2018-11-27T06:00:43.584Z,6.40
2018-11-27T06:03:13.413Z,6.27
2018-11-27T06:05:43.252Z,5.87
2018-11-27T06:08:13.013Z,6.03
2018-11-27T06:10:42.872Z,5.97
2018-11-27T06:13:12.726Z,6.23
2018-11-27T06:15:42.554Z,5.87
2018-11-27T06:18:12.349Z,5.90
2018-11-27T06:20:42.250Z,5.83
2018-11-27T06:23:12.120Z,5.57
2018-11-27T06:25:41.957Z,5.87
2018-11-27T06:28:12.034Z,5.70
2018-11-27T06:30:41.895Z,5.70
2018-11-27T06:33:11.735Z,5.57
2018-11-27T06:35:43.865Z,6.53
2018-11-27T06:38:13.753Z,5.43
2018-11-27T06:40:43.697Z,6.00
2018-11-27T06:43:13.889Z,6.20
2018-11-27T06:45:44.454Z,5.37
2018-11-27T06:48:14.439Z,6.60
2018-11-27T06:50:44.289Z,7.10
2018-11-27T06:53:14.173Z,6.60
2018-11-27T06:55:43.983Z,6.53
2018-11-27T06:58:13.788Z,6.20
2018-11-27T07:00:43.868Z,7.67
2018-11-27T07:03:14.477Z,6.90
2018-11-27T07:05:44.745Z,8.07
2018-11-27T07:08:14.520Z,8.67
2018-11-27T07:10:45.660Z,9.40
2018-11-27T07:13:20.036Z,8.17
2018-11-27T07:15:50.704Z,7.37
2018-11-27T07:18:20.596Z,6.97
2018-11-27T07:20:50.433Z,7.27
2018-11-27T07:23:20.334Z,7.00
2018-11-27T07:25:50.278Z,7.03
2018-11-27T07:28:20.250Z,8.43
2018-11-27T07:30:50.141Z,7.90
2018-11-27T07:33:19.982Z,8.00
2018-11-27T07:35:49.922Z,7.67
2018-11-27T07:38:19.708Z,7.80
2018-11-27T07:40:49.518Z,7.50
2018-11-27T07:43:19.432Z,7.40
2018-11-27T07:45:49.277Z,6.70
2018-11-27T07:48:19.156Z,6.37
2018-11-27T07:50:49.317Z,6.37
2018-11-27T07:53:19.095Z,6.50
2018-11-27T07:55:48.924Z,6.27
2018-11-27T07:58:18.790Z,6.37
2018-11-27T08:00:48.649Z,6.47
2018-11-27T08:03:18.468Z,6.90
2018-11-27T08:05:48.323Z,6.60
2018-11-27T08:08:19.338Z,6.67
2018-11-27T08:10:49.640Z,6.73
2018-11-27T08:13:19.566Z,6.50
2018-11-27T08:15:49.312Z,6.30
2018-11-27T08:18:22.209Z,6.03
2018-11-27T08:20:52.016Z,6.17
2018-11-27T08:23:21.898Z,4.80
2018-11-27T08:25:51.887Z,5.57
2018-11-27T08:28:21.898Z,5.07
2018-11-27T08:30:51.821Z,5.13
2018-11-27T08:33:21.630Z,4.80
2018-11-27T08:35:51.500Z,4.93
2018-11-27T08:38:22.274Z,4.13
2018-11-27T08:40:52.063Z,4.43
2018-11-27T08:43:21.977Z,4.50
2018-11-27T08:45:51.824Z,4.00
2018-11-27T08:48:21.767Z,3.43
2018-11-27T08:50:51.645Z,3.53
2018-11-27T08:53:21.535Z,3.63
2018-11-27T08:55:51.413Z,3.90
2018-11-27T08:58:22.130Z,2.60
2018-11-27T09:00:52.008Z,3.13
2018-11-27T09:03:21.879Z,3.40
2018-11-27T09:05:51.645Z,3.20
2018-11-27T09:08:21.800Z,3.03
2018-11-27T09:10:51.685Z,3.13
2018-11-27T09:13:22.240Z,3.03
2018-11-27T09:15:52.128Z,3.53
2018-11-27T09:18:23.711Z,3.40
2018-11-27T09:20:53.597Z,2.97
2018-11-27T09:23:23.465Z,3.00
2018-11-27T09:25:53.413Z,3.40
2018-11-27T09:28:23.270Z,3.60
2018-11-27T09:30:53.160Z,3.33
2018-11-27T09:33:22.957Z,3.23
2018-11-27T09:35:52.784Z,3.03
2018-11-27T09:38:22.627Z,3.17
2018-11-27T09:40:52.470Z,3.00
2018-11-27T09:43:22.424Z,2.87
2018-11-27T09:45:52.249Z,3.13
2018-11-27T09:48:22.133Z,2.93
2018-11-27T09:50:51.964Z,3.13
2018-11-27T09:53:21.897Z,3.60
2018-11-27T09:55:51.768Z,2.90
2018-11-27T09:58:21.677Z,3.20
2018-11-27T10:00:51.527Z,3.67
2018-11-27T10:03:21.335Z,3.13
2018-11-27T10:05:51.104Z,3.50
2018-11-27T10:08:20.945Z,3.23
2018-11-27T10:10:50.729Z,3.60
2018-11-27T10:13:20.609Z,4.00
2018-11-27T10:15:50.513Z,4.03
2018-11-27T10:18:20.318Z,4.17
2018-11-27T10:20:50.127Z,4.00
2018-11-27T10:23:19.929Z,4.53
2018-11-27T10:25:50.833Z,3.77
2018-11-27T10:28:20.608Z,3.50
2018-11-27T10:30:50.572Z,3.70
2018-11-27T10:33:20.452Z,4.17
2018-11-27T10:35:51.672Z,4.50
2018-11-27T10:38:21.603Z,4.90
2018-11-27T10:40:51.456Z,5.23
2018-11-27T10:43:21.357Z,5.00
2018-11-27T10:45:51.249Z,5.33
2018-11-27T10:48:21.160Z,5.40
2018-11-27T10:50:51.068Z,4.80
2018-11-27T10:53:20.980Z,4.57
2018-11-27T10:55:50.828Z,4.93
2018-11-27T10:58:20.696Z,5.80
2018-11-27T11:00:55.870Z,5.80
2018-11-27T11:03:25.942Z,5.70
2018-11-27T11:05:56.344Z,6.13
2018-11-27T11:08:26.114Z,5.63
2018-11-27T11:10:56.028Z,6.10
2018-11-27T11:13:25.944Z,6.00
2018-11-27T11:15:55.736Z,6.00
2018-11-27T11:18:25.590Z,6.30
2018-11-27T11:20:55.423Z,6.03
2018-11-27T11:23:25.201Z,6.40
2018-11-27T11:25:55.049Z,6.30
2018-11-27T11:28:27.602Z,6.60
2018-11-27T11:30:57.484Z,6.27
2018-11-27T11:33:27.276Z,6.70
2018-11-27T11:35:57.268Z,6.47
2018-11-27T11:38:27.093Z,6.60
2018-11-27T11:40:56.916Z,5.53
2018-11-27T11:43:26.797Z,6.57
2018-11-27T11:45:56.656Z,5.90
2018-11-27T11:48:26.436Z,6.27
2018-11-27T11:50:56.289Z,5.27
2018-11-27T11:53:26.132Z,6.23
2018-11-27T11:55:56.117Z,5.30
2018-11-27T11:58:25.964Z,5.10
2018-11-27T12:00:56.864Z,5.30
2018-11-27T12:03:26.708Z,5.20
2018-11-27T12:05:56.611Z,5.23
2018-11-27T12:08:26.495Z,4.77
2018-11-27T12:10:56.324Z,4.43
2018-11-27T12:13:26.124Z,4.87
2018-11-27T12:15:55.906Z,4.50
2018-11-27T12:18:25.728Z,4.20
2018-11-27T12:20:55.589Z,3.93
2018-11-27T12:23:25.521Z,4.23
2018-11-27T12:25:55.367Z,3.90
2018-11-27T12:28:25.254Z,3.73
2018-11-27T12:30:55.128Z,3.77
2018-11-27T12:33:24.925Z,3.97
2018-11-27T12:35:54.756Z,3.40
2018-11-27T12:38:24.595Z,3.30
2018-11-27T12:40:54.508Z,3.20
2018-11-27T12:43:24.376Z,3.40
2018-11-27T12:45:54.212Z,3.40
2018-11-27T12:48:24.036Z,3.50
2018-11-27T12:50:53.969Z,3.90
2018-11-27T12:53:23.905Z,3.53
2018-11-27T12:55:53.792Z,3.17
2018-11-27T12:58:23.794Z,3.27
2018-11-27T13:00:53.620Z,3.33
2018-11-27T13:03:23.381Z,3.50
2018-11-27T13:05:53.220Z,4.03
2018-11-27T13:08:24.268Z,4.43
2018-11-27T13:10:54.104Z,4.50
2018-11-27T13:13:24.037Z,3.83
2018-11-27T13:15:53.832Z,3.83
2018-11-27T13:18:23.835Z,3.80
2018-11-27T13:20:53.662Z,4.00
2018-11-27T13:23:23.585Z,3.80
2018-11-27T13:25:53.469Z,4.20
2018-11-27T13:28:23.376Z,3.63
2018-11-27T13:30:56.629Z,6.60
2018-11-27T13:33:29.400Z,18.57
2018-11-27T13:35:59.320Z,5.63
2018-11-27T13:38:29.344Z,8.67
2018-11-27T13:40:59.245Z,5.40
2018-11-27T13:43:30.063Z,5.57
2018-11-27T13:46:01.157Z,5.60
2018-11-27T13:48:31.007Z,4.13
2018-11-27T13:51:00.835Z,4.03
2018-11-27T13:53:30.803Z,3.77
2018-11-27T13:56:00.694Z,4.77
2018-11-27T13:58:30.666Z,6.90
2018-11-27T14:01:00.520Z,6.43
2018-11-27T14:03:31.419Z,7.57
2018-11-27T14:06:01.319Z,7.13
2018-11-27T14:08:31.156Z,7.83
2018-11-27T14:11:01.053Z,6.87
2018-11-27T14:13:30.867Z,5.37
2018-11-27T14:16:00.677Z,6.97
2018-11-27T14:18:32.151Z,7.10
2018-11-27T14:21:02.123Z,5.60
2018-11-27T14:23:32.055Z,5.30
2018-11-27T14:26:01.860Z,10.77
2018-11-27T14:28:31.791Z,6.50
2018-11-27T14:31:01.637Z,5.90
2018-11-27T14:33:31.527Z,5.80
2018-11-27T14:36:01.542Z,5.90
2018-11-27T14:38:31.355Z,6.17
2018-11-27T14:41:01.163Z,5.97
2018-11-27T14:43:30.972Z,6.43
2018-11-27T14:46:00.868Z,6.33
2018-11-27T14:48:30.707Z,6.23
2018-11-27T14:51:00.543Z,6.80
2018-11-27T14:53:30.399Z,6.27
2018-11-27T14:56:00.396Z,6.10
2018-11-27T14:58:30.232Z,6.90
2018-11-27T15:01:00.024Z,6.60
2018-11-27T15:03:29.886Z,6.50
2018-11-27T15:05:59.716Z,6.30
2018-11-27T15:08:29.614Z,6.67
2018-11-27T15:10:59.453Z,7.50
2018-11-27T15:13:29.296Z,7.90
2018-11-27T15:15:59.278Z,7.70
2018-11-27T15:18:29.144Z,8.20
2018-11-27T15:20:59.036Z,8.00
2018-11-27T15:23:29.006Z,7.43
2018-11-27T15:25:58.924Z,7.93
2018-11-27T15:28:28.737Z,8.07
2018-11-27T15:30:58.737Z,7.70
2018-11-27T15:33:28.796Z,8.60
2018-11-27T15:35:58.816Z,7.83
2018-11-27T15:38:28.737Z,6.80
2018-11-27T15:40:58.728Z,9.17
2018-11-27T15:43:28.660Z,9.80
2018-11-27T15:45:58.684Z,8.80
2018-11-27T15:48:28.485Z,9.33
2018-11-27T15:50:58.316Z,6.67
2018-11-27T15:53:28.365Z,5.70
2018-11-27T15:55:58.413Z,4.80
2018-11-27T15:58:28.253Z,4.17
2018-11-27T16:00:58.195Z,4.37
2018-11-27T16:03:28.112Z,4.43
2018-11-27T16:05:57.969Z,4.97
2018-11-27T16:08:27.781Z,4.50
2018-11-27T16:10:58.225Z,4.47
2018-11-27T16:13:28.035Z,5.30
2018-11-27T16:15:58.024Z,5.23
2018-11-27T16:18:27.836Z,5.53
2018-11-27T16:20:57.842Z,6.03
2018-11-27T16:23:27.746Z,6.33
2018-11-27T16:25:57.549Z,6.70
2018-11-27T16:28:27.440Z,6.47
2018-11-27T16:30:57.280Z,7.27
2018-11-27T16:33:27.166Z,6.40
2018-11-27T16:35:57.132Z,7.83
2018-11-27T16:38:26.983Z,6.83
2018-11-27T16:40:56.745Z,6.33
2018-11-27T16:43:26.720Z,7.87
2018-11-27T16:45:56.585Z,8.57
2018-11-27T16:48:26.412Z,6.70
2018-11-27T16:50:56.268Z,6.87
2018-11-27T16:53:26.202Z,6.90
2018-11-27T16:55:56.105Z,6.17
2018-11-27T16:58:26.014Z,6.80
2018-11-27T17:00:55.882Z,6.17
2018-11-27T17:03:25.762Z,6.23
2018-11-27T17:05:55.861Z,6.77
2018-11-27T17:08:25.741Z,5.93
2018-11-27T17:10:55.688Z,6.63
2018-11-27T17:13:25.602Z,6.30
2018-11-27T17:15:55.389Z,6.83
2018-11-27T17:18:25.225Z,7.53
2018-11-27T17:20:55.099Z,8.27
2018-11-27T17:23:24.952Z,7.80
2018-11-27T17:25:54.723Z,6.73
2018-11-27T17:28:27.704Z,6.60
2018-11-27T17:31:11.629Z,6.97
2018-11-27T17:33:49.985Z,6.77
2018-11-27T17:36:19.856Z,9.40
2018-11-27T17:38:49.781Z,8.80
2018-11-27T17:41:19.678Z,8.67
2018-11-27T17:43:49.544Z,6.63
2018-11-27T17:46:19.323Z,6.03
2018-11-27T17:48:49.311Z,5.60
2018-11-27T17:51:19.334Z,5.77
2018-11-27T17:53:49.172Z,5.20
2018-11-27T17:56:19.037Z,5.20
2018-11-27T17:58:48.954Z,5.23
2018-11-27T18:01:18.882Z,6.20
2018-11-27T18:03:48.699Z,10.33
2018-11-27T18:06:18.805Z,10.80
2018-11-27T18:08:48.701Z,8.30
2018-11-27T18:11:18.564Z,6.43
2018-11-27T18:13:49.627Z,5.57
2018-11-27T18:16:22.966Z,5.63
2018-11-27T18:18:52.849Z,5.97
2018-11-27T18:21:22.699Z,6.70
2018-11-27T18:23:52.630Z,7.30
2018-11-27T18:26:22.496Z,6.80
2018-11-27T18:28:52.376Z,6.73
2018-11-27T18:31:22.306Z,6.50
2018-11-27T18:33:52.381Z,6.87
2018-11-27T18:36:25.820Z,6.57
2018-11-27T18:38:53.177Z,6.07
2018-11-27T18:41:23.068Z,7.60
2018-11-27T18:43:52.954Z,6.90
2018-11-27T18:46:23.040Z,7.20
2018-11-27T18:48:52.980Z,7.90
2018-11-27T18:51:23.734Z,7.67
2018-11-27T18:53:55.112Z,8.67
2018-11-27T18:56:23.478Z,8.97
2018-11-27T18:58:53.363Z,8.87
2018-11-27T19:01:24.230Z,9.30
2018-11-27T19:03:54.236Z,8.00
2018-11-27T19:06:24.373Z,8.23
2018-11-27T19:08:54.393Z,7.73
2018-11-27T19:11:24.612Z,7.77
2018-11-27T19:13:54.539Z,10.03
2018-11-27T19:16:24.442Z,9.00
2018-11-27T19:18:54.388Z,10.43
2018-11-27T19:21:24.330Z,10.40
2018-11-27T19:23:54.374Z,10.80
2018-11-27T19:26:24.720Z,10.00
2018-11-27T19:28:54.684Z,12.23
2018-11-27T19:31:24.865Z,11.57
2018-11-27T19:33:54.790Z,11.47
2018-11-27T19:36:25.763Z,11.53
2018-11-27T19:38:55.779Z,10.30
2018-11-27T19:41:25.816Z,8.43
2018-11-27T19:43:55.779Z,7.23
2018-11-27T19:46:25.648Z,7.37
2018-11-27T19:48:55.593Z,7.00
2018-11-27T19:51:25.640Z,7.27
2018-11-27T19:53:55.522Z,7.00
2018-11-27T19:56:26.855Z,6.20
2018-11-27T19:58:56.841Z,6.00
2018-11-27T20:01:26.757Z,6.80
2018-11-27T20:03:56.971Z,7.10
2018-11-27T20:06:26.861Z,7.50
2018-11-27T20:08:57.375Z,5.93
2018-11-27T20:11:27.422Z,6.00
2018-11-27T20:13:57.682Z,6.77
2018-11-27T20:16:27.732Z,5.97
2018-11-27T20:18:58.105Z,5.90
2018-11-27T20:21:28.765Z,6.40
2018-11-27T20:23:58.716Z,6.50
2018-11-27T20:26:28.759Z,6.60
2018-11-27T20:28:58.589Z,6.70
2018-11-27T20:31:28.460Z,6.27
2018-11-27T20:33:59.032Z,7.00
2018-11-27T20:36:29.172Z,7.17
2018-11-27T20:39:00.689Z,8.80
2018-11-27T20:41:33.285Z,8.70
2018-11-27T20:44:03.444Z,7.07
2018-11-27T20:46:33.377Z,7.30
2018-11-27T20:49:04.106Z,7.83
2018-11-27T20:51:34.632Z,7.80
2018-11-27T20:54:05.140Z,6.93
2018-11-27T20:56:35.641Z,6.77
2018-11-27T20:59:05.840Z,8.43
2018-11-27T21:01:36.856Z,8.20
2018-11-27T21:04:06.722Z,9.73
2018-11-27T21:06:38.008Z,9.60
2018-11-27T21:09:09.389Z,9.17
2018-11-27T21:11:39.446Z,8.20
2018-11-27T21:14:10.375Z,7.30
2018-11-27T21:16:40.949Z,8.73
2018-11-27T21:19:11.442Z,7.73
2018-11-27T21:21:41.354Z,8.00
2018-11-27T21:24:11.469Z,9.20
2018-11-27T21:26:42.019Z,8.93
2018-11-27T21:29:12.095Z,7.83
2018-11-27T21:31:43.089Z,7.17
2018-11-27T21:34:13.833Z,7.30
2018-11-27T21:36:43.816Z,6.90
2018-11-27T21:39:13.999Z,6.40
2018-11-27T21:41:43.932Z,6.10
2018-11-27T21:44:13.978Z,7.03
2018-11-27T21:46:44.539Z,6.50
2018-11-27T21:49:16.463Z,6.80
2018-11-27T21:51:46.302Z,7.27
2018-11-27T21:54:16.057Z,6.93
2018-11-27T21:56:45.986Z,6.83
2018-11-27T21:59:15.832Z,7.03
2018-11-27T22:01:45.660Z,6.77
2018-11-27T22:04:15.717Z,7.27
2018-11-27T22:06:45.604Z,7.73
2018-11-27T22:09:15.405Z,7.67
2018-11-27T22:11:45.316Z,6.90
2018-11-27T22:14:15.368Z,7.30
2018-11-27T22:16:45.258Z,7.30
2018-11-27T22:19:15.043Z,7.10
2018-11-27T22:21:44.934Z,6.73
2018-11-27T22:24:14.808Z,7.10
2018-11-27T22:26:44.704Z,6.60
2018-11-27T22:29:14.590Z,6.93
2018-11-27T22:31:44.491Z,6.73
2018-11-27T22:34:14.363Z,7.13
2018-11-27T22:36:44.305Z,6.77
2018-11-27T22:39:14.067Z,6.83
2018-11-27T22:41:43.993Z,6.80
2018-11-27T22:44:13.793Z,7.17
2018-11-27T22:46:43.657Z,7.17
2018-11-27T22:49:13.553Z,7.07
2018-11-27T22:51:43.400Z,6.60
2018-11-27T22:54:13.284Z,7.20
2018-11-27T22:56:43.112Z,7.33
2018-11-27T22:59:13.004Z,8.20
2018-11-27T23:01:42.939Z,7.03
2018-11-27T23:04:12.854Z,7.00
2018-11-27T23:06:43.099Z,7.20
2018-11-27T23:09:12.873Z,8.07
2018-11-27T23:11:42.807Z,7.23
2018-11-27T23:14:12.705Z,7.60
2018-11-27T23:16:42.518Z,8.07
2018-11-27T23:19:12.353Z,7.10
2018-11-27T23:21:42.993Z,6.73
2018-11-27T23:24:12.896Z,6.40
2018-11-27T23:26:42.836Z,6.23
2018-11-27T23:29:12.724Z,7.27
2018-11-27T23:31:42.633Z,6.70
2018-11-27T23:34:12.561Z,6.47
2018-11-27T23:36:42.560Z,6.77
2018-11-27T23:39:12.387Z,6.67
2018-11-27T23:41:42.292Z,7.27
2018-11-27T23:44:12.216Z,7.27
2018-11-27T23:46:42.121Z,6.77
2018-11-27T23:49:12.048Z,7.27
2018-11-27T23:51:41.832Z,7.00
2018-11-27T23:54:11.711Z,6.83
2018-11-27T23:56:41.512Z,6.93
2018-11-27T23:59:11.355Z,6.73
