createdAt,value
2018-12-16T00:00:18.702Z,27.17
2018-12-16T00:02:46.346Z,28.90
2018-12-16T00:05:13.999Z,28.33
2018-12-16T00:07:41.659Z,26.23
2018-12-16T00:10:09.323Z,30.03
2018-12-16T00:12:36.926Z,27.47
2018-12-16T00:15:04.851Z,26.37
2018-12-16T00:17:32.529Z,27.30
2018-12-16T00:20:00.188Z,27.03
2018-12-16T00:22:29.944Z,28.40
2018-12-16T00:24:57.697Z,27.37
2018-12-16T00:27:25.326Z,24.53
2018-12-16T00:29:52.989Z,27.40
2018-12-16T00:32:20.653Z,25.13
2018-12-16T00:34:48.306Z,26.33
2018-12-16T00:37:15.971Z,21.00
2018-12-16T00:39:43.631Z,25.30
2018-12-16T00:42:11.271Z,19.57
2018-12-16T00:44:38.860Z,20.80
2018-12-16T00:47:06.529Z,24.30
2018-12-16T00:49:34.120Z,22.07
2018-12-16T00:52:01.746Z,20.30
2018-12-16T00:54:29.417Z,24.00
2018-12-16T00:56:57.081Z,21.17
2018-12-16T00:59:24.737Z,24.53
2018-12-16T01:01:52.395Z,21.90
2018-12-16T01:04:20.340Z,22.87
2018-12-16T01:06:47.961Z,23.50
2018-12-16T01:09:15.560Z,18.10
2018-12-16T01:11:43.212Z,22.07
2018-12-16T01:14:10.803Z,23.03
2018-12-16T01:16:38.479Z,22.77
2018-12-16T01:19:06.135Z,23.17
2018-12-16T01:21:33.808Z,19.70
2018-12-16T01:24:01.464Z,24.63
2018-12-16T01:26:29.136Z,25.50
2018-12-16T01:28:56.790Z,23.63
2018-12-16T01:31:24.452Z,22.27
2018-12-16T01:33:52.215Z,23.73
2018-12-16T01:36:19.853Z,24.90
2018-12-16T01:38:47.465Z,25.37
2018-12-16T01:41:15.217Z,23.87
2018-12-16T01:43:42.823Z,18.10
2018-12-16T01:46:10.536Z,22.40
2018-12-16T01:48:38.191Z,23.73
2018-12-16T01:51:05.967Z,22.80
2018-12-16T01:53:33.727Z,26.25
2018-12-16T01:56:01.401Z,27.95
2018-12-16T01:58:29.162Z,25.57
2018-12-16T02:00:56.839Z,24.52
2018-12-16T02:03:24.588Z,24.75
2018-12-16T02:05:52.309Z,24.45
2018-12-16T02:08:20.011Z,23.67
2018-12-16T02:10:47.636Z,20.57
2018-12-16T02:13:15.253Z,24.17
2018-12-16T02:15:42.896Z,25.10
2018-12-16T02:18:10.559Z,24.33
2018-12-16T02:20:38.219Z,26.57
2018-12-16T02:23:05.891Z,22.77
2018-12-16T02:25:33.549Z,23.33
2018-12-16T02:28:01.272Z,23.87
2018-12-16T02:30:28.911Z,25.17
2018-12-16T02:32:56.644Z,24.83
2018-12-16T02:35:24.318Z,24.63
2018-12-16T02:37:52.180Z,25.20
2018-12-16T02:40:19.935Z,22.53
2018-12-16T02:42:47.596Z,25.27
2018-12-16T02:45:15.223Z,25.13
2018-12-16T02:47:44.788Z,23.63
2018-12-16T02:50:12.436Z,23.93
2018-12-16T02:52:40.201Z,24.27
2018-12-16T02:55:07.903Z,21.60
2018-12-16T02:57:35.580Z,22.02
2018-12-16T03:00:04.009Z,19.73
2018-12-16T03:02:31.680Z,21.60
2018-12-16T03:04:59.302Z,28.43
2018-12-16T03:07:27.201Z,24.17
2018-12-16T03:09:54.865Z,23.70
2018-12-16T03:12:22.638Z,25.90
2018-12-16T03:14:50.825Z,22.10
2018-12-16T03:17:18.575Z,25.43
2018-12-16T03:19:46.281Z,22.00
2018-12-16T03:22:13.972Z,24.27
2018-12-16T03:24:41.594Z,23.97
2018-12-16T03:27:09.426Z,25.00
2018-12-16T03:29:37.136Z,23.15
2018-12-16T03:32:04.862Z,20.35
2018-12-16T03:34:32.611Z,25.08
2018-12-16T03:37:00.284Z,26.80
2018-12-16T03:39:28.041Z,24.40
2018-12-16T03:41:55.817Z,25.95
2018-12-16T03:44:23.581Z,24.95
2018-12-16T03:46:51.344Z,21.05
2018-12-16T03:49:18.956Z,22.50
2018-12-16T03:51:46.553Z,22.77
2018-12-16T03:54:14.235Z,24.37
2018-12-16T03:56:41.951Z,23.03
2018-12-16T03:59:16.633Z,17.87
2018-12-16T04:01:46.756Z,22.33
2018-12-16T04:04:14.682Z,23.47
2018-12-16T04:06:43.443Z,20.83
2018-12-16T04:09:11.202Z,16.80
2018-12-16T04:11:38.828Z,20.67
2018-12-16T04:14:06.437Z,20.20
2018-12-16T04:16:34.042Z,20.37
2018-12-16T04:19:01.711Z,21.77
2018-12-16T04:21:29.378Z,23.20
2018-12-16T04:23:57.348Z,23.10
2018-12-16T04:26:24.941Z,22.97
2018-12-16T04:28:52.588Z,22.10
2018-12-16T04:31:20.180Z,22.10
2018-12-16T04:33:47.774Z,21.20
2018-12-16T04:36:15.418Z,22.80
2018-12-16T04:38:43.216Z,20.53
2018-12-16T04:41:10.888Z,23.77
2018-12-16T04:43:38.547Z,24.00
2018-12-16T04:46:06.207Z,22.97
2018-12-16T04:48:33.873Z,22.67
2018-12-16T04:51:01.489Z,24.03
2018-12-16T04:53:35.872Z,22.20
2018-12-16T04:55:58.808Z,20.20
2018-12-16T04:58:26.472Z,22.17
2018-12-16T05:00:54.128Z,20.10
2018-12-16T05:03:21.721Z,21.43
2018-12-16T05:05:49.351Z,25.00
2018-12-16T05:08:17.076Z,23.22
2018-12-16T05:10:44.774Z,20.23
2018-12-16T05:13:12.451Z,21.10
2018-12-16T05:15:40.108Z,12.13
2018-12-16T05:18:07.772Z,21.60
2018-12-16T05:20:35.398Z,20.70
2018-12-16T05:23:03.186Z,21.03
2018-12-16T05:25:30.866Z,22.90
2018-12-16T05:27:58.528Z,23.87
2018-12-16T05:30:26.168Z,23.60
2018-12-16T05:32:53.804Z,23.97
2018-12-16T05:35:21.410Z,24.30
2018-12-16T05:37:49.080Z,25.43
2018-12-16T05:40:16.842Z,20.97
2018-12-16T05:42:44.604Z,25.70
2018-12-16T05:45:12.220Z,24.90
2018-12-16T05:47:39.822Z,22.60
2018-12-16T05:50:07.855Z,21.42
2018-12-16T05:52:35.461Z,22.93
2018-12-16T05:55:03.111Z,24.77
2018-12-16T05:57:30.793Z,23.83
2018-12-16T05:59:58.452Z,22.10
2018-12-16T06:02:26.121Z,25.07
2018-12-16T06:04:53.886Z,24.10
2018-12-16T06:07:21.550Z,22.83
2018-12-16T06:09:49.228Z,24.45
2018-12-16T06:12:16.945Z,23.35
2018-12-16T06:14:44.727Z,25.92
2018-12-16T06:17:12.432Z,23.85
2018-12-16T06:19:40.164Z,24.23
2018-12-16T06:22:07.928Z,23.50
2018-12-16T06:24:35.533Z,25.20
2018-12-16T06:27:03.234Z,24.23
2018-12-16T06:29:30.911Z,23.30
2018-12-16T06:31:58.675Z,24.23
2018-12-16T06:34:26.448Z,24.00
2018-12-16T06:36:54.225Z,24.92
2018-12-16T06:39:21.895Z,23.47
2018-12-16T06:41:49.640Z,21.45
2018-12-16T06:44:17.404Z,21.62
2018-12-16T06:46:45.163Z,22.05
2018-12-16T06:49:12.852Z,21.37
2018-12-16T06:51:40.605Z,20.30
2018-12-16T06:54:08.364Z,22.10
2018-12-16T06:56:36.060Z,25.45
2018-12-16T06:59:03.899Z,23.90
2018-12-16T07:01:31.688Z,20.88
2018-12-16T07:03:59.423Z,19.55
2018-12-16T07:06:27.193Z,22.75
2018-12-16T07:08:54.956Z,19.85
2018-12-16T07:11:22.746Z,21.95
2018-12-16T07:13:50.629Z,22.30
2018-12-16T07:16:18.365Z,14.27
2018-12-16T07:18:46.152Z,20.60
2018-12-16T07:21:13.972Z,18.98
2018-12-16T07:23:41.745Z,20.72
2018-12-16T07:26:09.637Z,21.77
2018-12-16T07:28:37.393Z,21.57
2018-12-16T07:31:05.183Z,21.07
2018-12-16T07:33:33.033Z,23.12
2018-12-16T07:36:00.775Z,20.20
2018-12-16T07:38:28.550Z,22.17
2018-12-16T07:40:56.313Z,19.82
2018-12-16T07:43:24.102Z,22.25
2018-12-16T07:45:51.786Z,20.72
2018-12-16T07:48:20.245Z,19.77
2018-12-16T07:50:48.095Z,20.68
2018-12-16T07:53:15.966Z,21.57
2018-12-16T07:55:43.646Z,19.20
2018-12-16T07:58:11.392Z,21.73
2018-12-16T08:00:39.077Z,23.22
2018-12-16T08:03:06.823Z,24.87
2018-12-16T08:05:34.599Z,22.65
2018-12-16T08:08:02.348Z,23.52
2018-12-16T08:10:30.012Z,22.53
2018-12-16T08:12:57.677Z,22.03
2018-12-16T08:15:25.337Z,21.73
2018-12-16T08:17:53.004Z,19.67
2018-12-16T08:20:20.920Z,21.48
2018-12-16T08:22:48.531Z,19.97
2018-12-16T08:25:16.192Z,23.37
2018-12-16T08:27:43.853Z,21.87
2018-12-16T08:30:11.514Z,21.57
2018-12-16T08:32:39.165Z,22.40
2018-12-16T08:35:06.850Z,21.33
2018-12-16T08:37:34.472Z,21.33
2018-12-16T08:40:02.104Z,21.03
2018-12-16T08:42:29.720Z,21.43
2018-12-16T08:44:57.520Z,19.93
2018-12-16T08:47:25.155Z,19.23
2018-12-16T08:49:52.819Z,21.50
2018-12-16T08:52:20.479Z,19.73
2018-12-16T08:54:48.462Z,19.30
2018-12-16T08:57:16.076Z,19.33
2018-12-16T08:59:43.668Z,21.83
2018-12-16T09:02:11.361Z,23.33
2018-12-16T09:04:39.004Z,19.97
2018-12-16T09:07:06.666Z,20.00
2018-12-16T09:09:34.509Z,22.13
2018-12-16T09:12:02.197Z,21.50
2018-12-16T09:14:29.862Z,18.20
2018-12-16T09:16:57.521Z,18.00
2018-12-16T09:19:25.193Z,19.00
2018-12-16T09:21:52.788Z,20.40
2018-12-16T09:24:20.512Z,20.23
2018-12-16T09:26:48.183Z,20.47
2018-12-16T09:29:15.850Z,23.33
2018-12-16T09:31:43.449Z,20.53
2018-12-16T09:34:11.073Z,21.13
2018-12-16T09:36:38.911Z,21.87
2018-12-16T09:39:06.907Z,24.00
2018-12-16T09:41:35.294Z,21.70
2018-12-16T09:44:02.947Z,23.70
2018-12-16T09:46:31.299Z,20.00
2018-12-16T09:48:58.976Z,18.60
2018-12-16T09:51:26.564Z,20.83
2018-12-16T09:53:54.207Z,21.30
2018-12-16T09:56:21.872Z,18.73
2018-12-16T09:58:49.489Z,22.73
2018-12-16T10:01:17.135Z,20.83
2018-12-16T10:03:44.965Z,17.80
2018-12-16T10:06:12.616Z,20.00
2018-12-16T10:08:40.960Z,21.57
2018-12-16T10:11:08.568Z,21.23
2018-12-16T10:13:36.230Z,21.00
2018-12-16T10:16:03.817Z,21.00
2018-12-16T10:18:31.427Z,21.13
2018-12-16T10:20:59.113Z,23.50
2018-12-16T10:23:26.772Z,21.23
2018-12-16T10:25:54.441Z,21.47
2018-12-16T10:28:22.091Z,21.13
2018-12-16T10:30:49.853Z,20.17
2018-12-16T10:33:17.520Z,20.37
2018-12-16T10:35:45.191Z,21.90
2018-12-16T10:38:12.857Z,23.47
2018-12-16T10:40:40.621Z,20.87
2018-12-16T10:43:08.280Z,21.70
2018-12-16T10:45:35.945Z,21.70
2018-12-16T10:48:03.603Z,22.60
2018-12-16T10:50:31.226Z,23.30
2018-12-16T10:52:58.927Z,26.50
2018-12-16T10:55:26.602Z,24.10
2018-12-16T10:57:54.255Z,21.80
2018-12-16T11:00:27.496Z,23.57
2018-12-16T11:02:55.107Z,21.70
2018-12-16T11:05:22.717Z,23.00
2018-12-16T11:07:50.308Z,22.27
2018-12-16T11:10:17.964Z,23.60
2018-12-16T11:12:46.434Z,21.43
2018-12-16T11:15:14.130Z,22.07
2018-12-16T11:17:41.812Z,24.40
2018-12-16T11:20:09.572Z,24.17
2018-12-16T11:22:37.236Z,22.63
2018-12-16T11:25:07.229Z,24.10
2018-12-16T11:27:34.912Z,24.30
2018-12-16T11:30:02.589Z,23.03
2018-12-16T11:32:30.185Z,24.83
2018-12-16T11:34:57.904Z,25.20
2018-12-16T11:37:25.575Z,26.07
2018-12-16T11:39:53.588Z,24.13
2018-12-16T11:42:21.417Z,22.20
2018-12-16T11:44:49.053Z,24.57
2018-12-16T11:47:17.335Z,22.90
2018-12-16T11:49:45.507Z,24.80
2018-12-16T11:52:13.183Z,22.83
2018-12-16T11:54:40.882Z,24.37
2018-12-16T11:57:08.612Z,23.60
2018-12-16T11:59:36.267Z,24.00
2018-12-16T12:02:03.925Z,22.87
2018-12-16T12:04:32.311Z,20.27
2018-12-16T12:06:59.976Z,21.80
2018-12-16T12:09:27.573Z,23.80
2018-12-16T12:11:56.424Z,22.53
2018-12-16T12:14:25.152Z,24.80
2018-12-16T12:16:52.775Z,21.73
2018-12-16T12:19:20.448Z,21.37
2018-12-16T12:21:48.113Z,19.97
2018-12-16T12:24:15.709Z,20.53
2018-12-16T12:26:43.437Z,21.83
2018-12-16T12:29:11.100Z,18.27
2018-12-16T12:31:38.768Z,20.60
2018-12-16T12:34:06.424Z,19.27
2018-12-16T12:36:34.089Z,15.20
2018-12-16T12:39:01.683Z,19.53
2018-12-16T12:41:29.301Z,13.20
2018-12-16T12:43:56.971Z,20.00
2018-12-16T12:46:24.636Z,17.43
2018-12-16T12:48:52.232Z,19.90
2018-12-16T12:51:19.853Z,19.97
2018-12-16T12:53:47.524Z,15.50
2018-12-16T12:56:15.111Z,17.97
2018-12-16T12:58:42.725Z,19.43
2018-12-16T13:01:10.308Z,19.90
2018-12-16T13:03:37.994Z,20.60
2018-12-16T13:06:05.836Z,18.40
2018-12-16T13:08:33.500Z,17.20
2018-12-16T13:11:01.158Z,18.87
2018-12-16T13:13:28.824Z,17.00
2018-12-16T13:15:56.488Z,17.67
2018-12-16T13:18:24.249Z,17.47
2018-12-16T13:20:51.881Z,13.60
2018-12-16T13:23:19.578Z,17.13
2018-12-16T13:25:59.053Z,13.73
2018-12-16T13:28:26.672Z,15.73
2018-12-16T13:30:54.352Z,14.53
2018-12-16T13:33:22.009Z,15.37
2018-12-16T13:35:49.677Z,16.30
2018-12-16T13:38:17.296Z,15.70
2018-12-16T13:40:44.896Z,17.63
2018-12-16T13:43:12.556Z,15.60
2018-12-16T13:45:40.221Z,17.97
2018-12-16T13:48:07.867Z,16.20
2018-12-16T13:50:35.549Z,15.43
2018-12-16T13:53:03.199Z,18.90
2018-12-16T13:55:30.784Z,18.00
2018-12-16T13:57:58.712Z,17.50
2018-12-16T14:00:26.392Z,19.73
2018-12-16T14:02:54.098Z,17.53
2018-12-16T14:05:21.872Z,19.70
2018-12-16T14:07:49.483Z,21.20
2018-12-16T14:10:17.147Z,22.80
2018-12-16T14:12:44.819Z,31.53
2018-12-16T14:15:12.560Z,21.03
2018-12-16T14:17:40.233Z,22.53
2018-12-16T14:20:08.629Z,22.53
2018-12-16T14:22:36.216Z,23.60
2018-12-16T14:25:04.114Z,21.37
2018-12-16T14:27:31.705Z,23.47
2018-12-16T14:29:59.376Z,23.43
2018-12-16T14:32:27.040Z,23.43
2018-12-16T14:34:54.695Z,25.80
2018-12-16T14:37:22.365Z,23.77
2018-12-16T14:39:49.981Z,23.60
2018-12-16T14:42:17.570Z,23.80
2018-12-16T14:44:45.253Z,23.37
2018-12-16T14:47:12.957Z,25.40
2018-12-16T14:49:40.580Z,22.30
2018-12-16T14:52:08.245Z,23.17
2018-12-16T14:54:36.012Z,23.70
2018-12-16T14:57:03.670Z,25.20
2018-12-16T14:59:31.332Z,20.97
2018-12-16T15:01:58.997Z,22.60
2018-12-16T15:04:27.052Z,23.30
2018-12-16T15:06:54.721Z,22.23
2018-12-16T15:09:22.318Z,22.60
2018-12-16T15:11:49.961Z,23.00
2018-12-16T15:14:17.622Z,23.53
2018-12-16T15:16:45.273Z,22.70
2018-12-16T15:19:12.865Z,23.70
2018-12-16T15:21:40.504Z,22.80
2018-12-16T15:24:08.168Z,22.20
2018-12-16T15:26:36.353Z,19.93
2018-12-16T15:29:03.987Z,23.13
2018-12-16T15:31:31.667Z,20.03
2018-12-16T15:33:59.334Z,19.30
2018-12-16T15:36:26.992Z,20.90
2018-12-16T15:38:54.656Z,23.10
2018-12-16T15:41:22.307Z,21.57
2018-12-16T15:43:49.980Z,21.63
2018-12-16T15:46:17.651Z,21.80
2018-12-16T15:48:45.394Z,20.20
2018-12-16T15:51:13.036Z,22.07
2018-12-16T15:53:40.873Z,20.83
2018-12-16T15:56:09.464Z,21.43
2018-12-16T15:58:38.204Z,22.27
2018-12-16T16:01:05.885Z,21.50
2018-12-16T16:03:33.536Z,21.13
2018-12-16T16:06:01.196Z,22.00
2018-12-16T16:08:29.249Z,22.23
2018-12-16T16:10:56.869Z,23.23
2018-12-16T16:13:24.485Z,20.80
2018-12-16T16:15:52.071Z,22.30
2018-12-16T16:18:19.711Z,22.70
2018-12-16T16:20:47.295Z,20.87
2018-12-16T16:23:14.927Z,21.70
2018-12-16T16:25:42.529Z,20.50
2018-12-16T16:28:10.147Z,18.03
2018-12-16T16:30:37.819Z,18.97
2018-12-16T16:33:05.423Z,19.53
2018-12-16T16:35:33.043Z,19.43
2018-12-16T16:38:01.078Z,21.17
2018-12-16T16:40:29.134Z,22.00
2018-12-16T16:42:56.856Z,21.83
2018-12-16T16:45:24.577Z,22.27
2018-12-16T16:47:52.289Z,20.30
2018-12-16T16:50:19.948Z,22.90
2018-12-16T16:52:47.674Z,21.80
2018-12-16T16:55:15.381Z,21.50
2018-12-16T16:57:43.040Z,22.93
2018-12-16T17:00:11.233Z,23.60
2018-12-16T17:02:38.877Z,22.70
2018-12-16T17:05:06.529Z,21.87
2018-12-16T17:07:34.148Z,21.43
2018-12-16T17:10:01.765Z,22.17
2018-12-16T17:12:29.428Z,21.03
2018-12-16T17:14:57.090Z,20.90
2018-12-16T17:17:24.757Z,20.70
2018-12-16T17:19:52.407Z,23.83
2018-12-16T17:22:20.071Z,22.83
2018-12-16T17:24:47.739Z,24.97
2018-12-16T17:27:15.404Z,23.63
2018-12-16T17:29:43.059Z,24.67
2018-12-16T17:32:10.697Z,26.47
2018-12-16T17:34:38.313Z,26.77
2018-12-16T17:37:05.900Z,25.23
2018-12-16T17:39:33.618Z,23.27
2018-12-16T17:42:01.276Z,24.20
2018-12-16T17:44:28.938Z,27.57
2018-12-16T17:46:56.595Z,22.90
2018-12-16T17:49:24.457Z,23.50
2018-12-16T17:51:52.127Z,26.60
2018-12-16T17:54:19.804Z,24.33
2018-12-16T17:56:47.392Z,25.40
2018-12-16T17:59:18.087Z,21.00
2018-12-16T18:01:44.683Z,24.07
2018-12-16T18:04:12.287Z,22.87
2018-12-16T18:06:39.868Z,22.63
2018-12-16T18:09:07.801Z,22.77
2018-12-16T18:11:35.465Z,23.13
2018-12-16T18:14:03.164Z,21.70
2018-12-16T18:16:30.812Z,22.20
2018-12-16T18:18:58.435Z,22.03
2018-12-16T18:21:26.024Z,23.80
2018-12-16T18:23:53.800Z,21.40
2018-12-16T18:26:21.471Z,21.93
2018-12-16T18:28:49.088Z,22.87
2018-12-16T18:31:16.788Z,21.87
2018-12-16T18:33:44.381Z,21.93
2018-12-16T18:36:12.000Z,22.43
2018-12-16T18:38:39.587Z,22.60
2018-12-16T18:41:07.191Z,23.57
2018-12-16T18:43:34.789Z,21.63
2018-12-16T18:46:02.454Z,21.67
2018-12-16T18:48:30.835Z,21.80
2018-12-16T18:50:58.495Z,22.63
2018-12-16T18:53:26.277Z,23.85
2018-12-16T18:55:53.929Z,20.77
2018-12-16T18:58:21.524Z,20.17
2018-12-16T19:00:49.184Z,20.97
2018-12-16T19:03:16.815Z,21.20
2018-12-16T19:05:44.477Z,22.40
2018-12-16T19:08:12.147Z,22.43
2018-12-16T19:10:39.801Z,20.67
2018-12-16T19:13:07.460Z,21.17
2018-12-16T19:15:35.128Z,22.60
2018-12-16T19:18:02.797Z,22.07
2018-12-16T19:20:30.461Z,20.60
2018-12-16T19:22:58.087Z,22.13
2018-12-16T19:25:25.735Z,21.33
2018-12-16T19:27:53.345Z,23.80
2018-12-16T19:30:21.104Z,22.27
2018-12-16T19:32:48.769Z,22.00
2018-12-16T19:35:16.432Z,23.57
2018-12-16T19:37:44.087Z,22.63
2018-12-16T19:40:11.747Z,21.57
2018-12-16T19:42:39.508Z,20.67
2018-12-16T19:45:07.183Z,21.73
2018-12-16T19:47:34.956Z,21.63
2018-12-16T19:50:02.701Z,24.37
2018-12-16T19:52:30.385Z,22.37
2018-12-16T19:54:58.026Z,22.83
2018-12-16T19:57:25.704Z,24.00
2018-12-16T19:59:54.682Z,23.63
2018-12-16T20:02:22.563Z,23.20
2018-12-16T20:04:52.739Z,20.90
2018-12-16T20:07:20.445Z,22.17
2018-12-16T20:09:48.107Z,25.17
2018-12-16T20:12:16.606Z,23.83
2018-12-16T20:14:44.459Z,23.37
2018-12-16T20:17:12.240Z,24.10
2018-12-16T20:19:39.883Z,22.27
2018-12-16T20:22:07.504Z,24.23
2018-12-16T20:24:35.105Z,24.30
2018-12-16T20:27:02.781Z,22.63
2018-12-16T20:29:30.529Z,23.40
2018-12-16T20:31:58.204Z,21.17
2018-12-16T20:34:25.878Z,21.80
2018-12-16T20:36:53.538Z,24.90
2018-12-16T20:39:21.196Z,22.93
2018-12-16T20:41:48.867Z,24.10
2018-12-16T20:44:16.520Z,21.80
2018-12-16T20:46:44.175Z,23.90
2018-12-16T20:49:11.877Z,21.23
2018-12-16T20:51:39.607Z,23.90
2018-12-16T20:54:07.228Z,25.93
2018-12-16T20:56:34.822Z,22.03
2018-12-16T20:59:02.495Z,22.73
2018-12-16T21:01:30.161Z,21.77
2018-12-16T21:03:57.824Z,24.20
2018-12-16T21:06:25.484Z,23.87
2018-12-16T21:08:53.243Z,22.90
2018-12-16T21:11:26.377Z,21.13
2018-12-16T21:13:59.598Z,23.00
2018-12-16T21:16:32.742Z,21.93
2018-12-16T21:19:00.388Z,22.23
2018-12-16T21:21:28.053Z,24.73
2018-12-16T21:23:56.056Z,23.37
2018-12-16T21:26:23.792Z,21.80
2018-12-16T21:28:51.459Z,21.97
2018-12-16T21:31:19.204Z,24.50
2018-12-16T21:33:46.812Z,23.83
2018-12-16T21:36:14.440Z,24.00
2018-12-16T21:38:42.098Z,24.10
2018-12-16T21:41:09.782Z,22.05
2018-12-16T21:43:37.421Z,22.53
2018-12-16T21:46:05.148Z,23.15
2018-12-16T21:48:32.833Z,21.67
2018-12-16T21:51:00.621Z,22.73
2018-12-16T21:53:28.288Z,22.63
2018-12-16T21:55:55.915Z,23.50
2018-12-16T21:58:23.616Z,21.85
2018-12-16T22:00:51.371Z,21.05
2018-12-16T22:03:19.036Z,22.30
2018-12-16T22:05:46.725Z,23.70
2018-12-16T22:08:14.473Z,23.27
2018-12-16T22:10:42.128Z,23.77
2018-12-16T22:13:09.897Z,23.30
2018-12-16T22:15:37.656Z,24.32
2018-12-16T22:18:05.424Z,22.25
2018-12-16T22:20:33.112Z,23.02
2018-12-16T22:23:00.853Z,23.70
2018-12-16T22:25:28.540Z,21.62
2018-12-16T22:27:56.280Z,22.82
2018-12-16T22:30:24.048Z,23.07
2018-12-16T22:32:51.812Z,22.65
2018-12-16T22:35:19.503Z,22.65
2018-12-16T22:37:47.236Z,22.10
2018-12-16T22:40:15.077Z,25.15
2018-12-16T22:42:42.758Z,24.12
2018-12-16T22:45:10.464Z,22.82
2018-12-16T22:47:38.206Z,21.60
2018-12-16T22:50:05.990Z,22.52
2018-12-16T22:52:33.728Z,23.00
2018-12-16T22:55:01.483Z,23.07
2018-12-16T22:57:29.164Z,22.22
2018-12-16T22:59:56.879Z,21.75
2018-12-16T23:02:24.588Z,24.77
2018-12-16T23:04:53.993Z,21.55
2018-12-16T23:07:21.685Z,21.77
2018-12-16T23:09:49.411Z,21.77
2018-12-16T23:12:17.180Z,22.95
2018-12-16T23:14:44.938Z,22.20
2018-12-16T23:17:12.616Z,21.57
2018-12-16T23:19:40.383Z,22.85
2018-12-16T23:22:08.136Z,22.65
2018-12-16T23:24:36.090Z,23.10
2018-12-16T23:27:03.763Z,21.42
2018-12-16T23:29:31.545Z,21.80
2018-12-16T23:31:59.817Z,22.82
2018-12-16T23:34:27.528Z,23.52
2018-12-16T23:36:55.235Z,21.60
2018-12-16T23:39:23.010Z,22.95
2018-12-16T23:41:50.763Z,24.10
2018-12-16T23:44:18.470Z,22.70
2018-12-16T23:46:46.191Z,21.95
2018-12-16T23:49:14.053Z,21.02
2018-12-16T23:51:41.734Z,21.40
2018-12-16T23:54:09.440Z,22.15
2018-12-16T23:56:37.162Z,21.73
2018-12-16T23:59:04.924Z,20.95
