createdAt,value
2022-10-16T00:00:51.558Z,23.60
2022-10-16T00:03:14.682Z,25.63
2022-10-16T00:05:17.308Z,24.50
2022-10-16T00:07:19.019Z,25.67
2022-10-16T00:09:20.594Z,25.80
2022-10-16T00:11:30.556Z,24.70
2022-10-16T00:13:32.972Z,25.63
2022-10-16T00:15:40.220Z,24.52
2022-10-16T00:17:42.507Z,23.05
2022-10-16T00:19:48.784Z,22.17
2022-10-16T00:21:50.354Z,24.00
2022-10-16T00:24:02.862Z,25.88
2022-10-16T00:26:09.194Z,23.13
2022-10-16T00:28:11.054Z,25.80
2022-10-16T00:30:12.910Z,24.77
2022-10-16T00:32:14.555Z,21.35
2022-10-16T00:34:16.418Z,25.23
2022-10-16T00:36:22.129Z,21.27
2022-10-16T00:40:35.678Z,23.75
2022-10-16T00:42:37.822Z,24.15
2022-10-16T00:44:48.025Z,27.67
2022-10-16T00:46:50.156Z,26.17
2022-10-16T00:48:58.269Z,27.42
2022-10-16T00:51:00.404Z,26.02
2022-10-16T00:53:02.780Z,28.00
2022-10-16T00:55:05.579Z,24.17
2022-10-16T00:57:07.938Z,26.88
2022-10-16T00:59:17.380Z,28.20
2022-10-16T01:01:20.580Z,29.52
2022-10-16T01:03:24.004Z,28.92
2022-10-16T01:05:29.401Z,28.60
2022-10-16T01:07:49.477Z,31.98
2022-10-16T01:10:25.340Z,30.42
2022-10-16T01:12:48.417Z,28.30
2022-10-16T01:15:05.808Z,27.75
2022-10-16T01:17:15.230Z,30.63
2022-10-16T01:19:23.941Z,29.20
2022-10-16T01:21:29.003Z,32.47
2022-10-16T01:23:49.744Z,31.42
2022-10-16T01:26:11.670Z,29.25
2022-10-16T01:28:14.057Z,32.47
2022-10-16T01:30:24.428Z,29.93
2022-10-16T01:32:33.903Z,29.98
2022-10-16T01:35:04.000Z,34.30
2022-10-16T01:37:10.815Z,36.30
2022-10-16T01:39:14.314Z,31.35
2022-10-16T01:43:44.273Z,32.30
2022-10-16T01:45:46.838Z,29.63
2022-10-16T01:49:51.559Z,31.77
2022-10-16T01:53:56.411Z,29.95
2022-10-16T01:55:59.282Z,31.58
2022-10-16T01:58:06.784Z,32.88
2022-10-16T02:00:15.367Z,31.60
2022-10-16T02:02:19.500Z,33.55
2022-10-16T02:04:41.719Z,35.80
2022-10-16T02:06:43.742Z,35.25
2022-10-16T02:08:45.551Z,32.05
2022-10-16T02:10:47.981Z,33.22
2022-10-16T02:12:54.894Z,32.28
2022-10-16T02:14:58.289Z,31.50
2022-10-16T02:17:02.018Z,40.55
2022-10-16T02:19:06.315Z,31.10
2022-10-16T02:21:12.169Z,35.25
2022-10-16T02:23:20.819Z,39.65
2022-10-16T02:25:35.626Z,32.95
2022-10-16T02:27:43.526Z,30.88
2022-10-16T02:29:51.154Z,32.50
2022-10-16T02:32:02.438Z,31.15
2022-10-16T02:34:06.080Z,32.97
2022-10-16T02:36:08.588Z,39.17
2022-10-16T02:38:12.888Z,34.22
2022-10-16T02:40:14.766Z,30.27
2022-10-16T02:42:18.294Z,34.90
2022-10-16T02:44:20.024Z,35.58
2022-10-16T02:46:21.741Z,34.03
2022-10-16T02:48:23.235Z,30.98
2022-10-16T02:50:26.548Z,39.78
2022-10-16T02:52:28.423Z,37.05
2022-10-16T02:54:30.639Z,33.47
2022-10-16T02:56:32.570Z,32.38
2022-10-16T02:58:37.348Z,35.83
2022-10-16T03:00:41.259Z,36.63
2022-10-16T03:02:43.215Z,35.70
2022-10-16T03:04:44.886Z,36.10
2022-10-16T03:06:46.532Z,41.08
2022-10-16T03:08:50.660Z,30.80
2022-10-16T03:10:56.335Z,33.10
2022-10-16T03:12:57.986Z,34.58
2022-10-16T03:15:07.590Z,32.50
2022-10-16T03:17:18.443Z,46.58
2022-10-16T03:19:26.552Z,33.97
2022-10-16T03:21:29.676Z,33.22
2022-10-16T03:23:34.265Z,37.40
2022-10-16T03:25:41.584Z,35.60
2022-10-16T03:27:43.524Z,32.13
2022-10-16T03:29:45.298Z,39.65
2022-10-16T03:31:50.564Z,39.17
2022-10-16T03:33:52.484Z,35.63
2022-10-16T03:35:57.160Z,32.85
2022-10-16T03:37:59.039Z,35.08
2022-10-16T03:40:02.108Z,37.70
2022-10-16T03:44:05.455Z,33.58
2022-10-16T03:46:07.373Z,33.37
2022-10-16T03:48:08.910Z,36.40
2022-10-16T03:50:10.579Z,38.33
2022-10-16T03:52:12.316Z,36.10
2022-10-16T03:54:14.003Z,34.90
2022-10-16T03:56:15.963Z,32.37
2022-10-16T03:58:21.245Z,33.75
2022-10-16T04:00:23.281Z,36.28
2022-10-16T04:02:24.951Z,35.30
2022-10-16T04:04:27.277Z,39.20
2022-10-16T04:06:31.164Z,41.15
2022-10-16T04:08:38.529Z,37.20
2022-10-16T04:10:43.005Z,32.70
2022-10-16T04:12:44.768Z,35.67
2022-10-16T04:14:49.489Z,40.65
2022-10-16T04:16:51.336Z,34.28
2022-10-16T04:18:52.896Z,35.78
2022-10-16T04:20:55.183Z,33.92
2022-10-16T04:22:57.020Z,33.42
2022-10-16T04:25:12.166Z,31.73
2022-10-16T04:27:13.998Z,33.78
2022-10-16T04:29:18.819Z,33.83
2022-10-16T04:31:20.538Z,34.45
2022-10-16T04:33:22.205Z,36.97
2022-10-16T04:35:23.915Z,31.50
2022-10-16T04:37:26.700Z,34.38
2022-10-16T04:39:28.559Z,33.92
2022-10-16T04:41:30.274Z,33.40
2022-10-16T04:43:31.794Z,34.70
2022-10-16T04:45:33.344Z,39.88
2022-10-16T04:47:35.109Z,30.92
2022-10-16T04:49:36.616Z,32.40
2022-10-16T04:51:38.223Z,33.30
2022-10-16T04:53:39.986Z,37.35
2022-10-16T04:55:42.332Z,34.78
2022-10-16T04:57:43.919Z,33.72
2022-10-16T04:59:51.311Z,33.72
2022-10-16T05:01:52.937Z,33.15
2022-10-16T05:03:54.480Z,35.30
2022-10-16T05:05:57.643Z,34.58
2022-10-16T05:10:00.978Z,32.80
2022-10-16T05:12:04.455Z,29.53
2022-10-16T05:14:06.140Z,38.67
2022-10-16T05:16:07.827Z,43.42
2022-10-16T05:18:09.734Z,39.72
2022-10-16T05:20:11.852Z,40.10
2022-10-16T05:22:16.489Z,34.92
2022-10-16T05:24:18.258Z,32.28
2022-10-16T05:26:19.941Z,30.95
2022-10-16T05:28:21.615Z,33.28
2022-10-16T05:30:23.430Z,33.63
2022-10-16T05:32:25.029Z,33.88
2022-10-16T05:34:26.507Z,36.40
2022-10-16T05:36:28.523Z,35.42
2022-10-16T05:38:30.006Z,34.42
2022-10-16T05:40:31.513Z,36.42
2022-10-16T05:42:33.263Z,34.72
2022-10-16T05:46:41.191Z,35.38
2022-10-16T05:48:42.919Z,34.22
2022-10-16T05:50:44.435Z,31.30
2022-10-16T05:52:45.960Z,34.08
2022-10-16T05:54:47.792Z,27.38
2022-10-16T05:56:49.317Z,30.63
2022-10-16T05:58:50.867Z,28.10
2022-10-16T06:00:56.722Z,27.45
2022-10-16T06:02:58.259Z,26.50
2022-10-16T06:04:59.776Z,28.45
2022-10-16T06:07:01.668Z,28.17
2022-10-16T06:09:03.445Z,26.30
2022-10-16T06:11:06.387Z,27.30
2022-10-16T06:13:08.718Z,28.92
2022-10-16T06:15:11.978Z,27.63
2022-10-16T06:17:16.795Z,27.92
2022-10-16T06:19:19.461Z,28.23
2022-10-16T06:21:22.478Z,26.67
2022-10-16T06:23:24.600Z,32.10
2022-10-16T06:25:26.422Z,24.52
2022-10-16T06:27:28.431Z,22.80
2022-10-16T06:29:30.076Z,24.75
2022-10-16T06:31:34.512Z,24.55
2022-10-16T06:33:36.834Z,21.90
2022-10-16T06:35:38.485Z,22.95
2022-10-16T06:37:40.333Z,28.13
2022-10-16T06:39:41.834Z,27.25
2022-10-16T06:41:43.431Z,22.77
2022-10-16T06:43:46.346Z,25.48
2022-10-16T06:47:49.383Z,21.50
2022-10-16T06:49:53.577Z,22.00
2022-10-16T06:51:56.319Z,26.25
2022-10-16T06:54:05.245Z,25.03
2022-10-16T06:56:11.390Z,22.25
2022-10-16T06:58:12.932Z,22.00
2022-10-16T07:00:14.754Z,24.20
2022-10-16T07:02:27.405Z,24.45
2022-10-16T07:04:29.346Z,23.05
2022-10-16T07:06:34.642Z,23.25
2022-10-16T07:10:38.188Z,26.67
2022-10-16T07:12:46.086Z,24.20
2022-10-16T07:14:47.919Z,26.58
2022-10-16T07:16:49.680Z,23.58
2022-10-16T07:18:55.200Z,23.00
2022-10-16T07:21:03.718Z,25.42
2022-10-16T07:23:05.348Z,23.95
2022-10-16T07:25:07.348Z,25.95
2022-10-16T07:27:11.260Z,27.00
2022-10-16T07:29:14.539Z,23.88
2022-10-16T07:31:18.897Z,25.42
2022-10-16T07:33:20.883Z,59.00
2022-10-16T07:35:22.495Z,29.90
2022-10-16T07:37:24.322Z,26.60
2022-10-16T07:39:26.327Z,28.08
2022-10-16T07:41:28.216Z,25.35
2022-10-16T07:43:29.958Z,34.88
2022-10-16T07:45:31.735Z,25.13
2022-10-16T07:47:33.353Z,25.05
2022-10-16T07:49:34.845Z,21.40
2022-10-16T07:51:36.606Z,22.25
2022-10-16T07:53:38.213Z,19.55
2022-10-16T07:55:40.009Z,21.58
2022-10-16T07:57:41.729Z,25.40
2022-10-16T07:59:43.398Z,23.10
2022-10-16T08:01:45.288Z,36.15
2022-10-16T08:03:48.557Z,25.47
2022-10-16T08:05:55.311Z,23.25
2022-10-16T08:07:57.282Z,23.03
2022-10-16T08:09:59.879Z,25.80
2022-10-16T08:12:03.076Z,25.27
2022-10-16T08:14:04.772Z,24.08
2022-10-16T08:16:08.841Z,30.27
2022-10-16T08:18:11.151Z,23.77
2022-10-16T08:20:16.824Z,22.40
2022-10-16T08:22:18.768Z,24.10
2022-10-16T08:24:20.516Z,23.45
2022-10-16T08:26:22.290Z,20.30
2022-10-16T08:28:27.025Z,24.27
2022-10-16T08:30:28.799Z,24.58
2022-10-16T08:32:30.576Z,29.25
2022-10-16T08:34:32.876Z,21.75
2022-10-16T08:36:34.431Z,22.15
2022-10-16T08:38:36.266Z,23.95
2022-10-16T08:40:38.422Z,21.92
2022-10-16T08:42:43.022Z,22.80
2022-10-16T08:44:53.699Z,25.10
2022-10-16T08:47:14.092Z,20.23
2022-10-16T08:49:15.831Z,21.70
2022-10-16T08:51:40.275Z,25.42
2022-10-16T08:53:58.628Z,18.65
2022-10-16T08:56:00.380Z,22.20
2022-10-16T08:58:02.087Z,22.73
2022-10-16T09:00:14.616Z,25.37
2022-10-16T09:02:22.234Z,24.33
2022-10-16T09:05:02.526Z,20.95
2022-10-16T09:07:34.236Z,20.98
2022-10-16T09:09:41.733Z,21.27
2022-10-16T09:11:46.358Z,21.52
2022-10-16T09:13:55.870Z,24.85
2022-10-16T09:16:16.361Z,20.00
2022-10-16T09:18:36.143Z,25.15
2022-10-16T09:20:52.540Z,22.52
2022-10-16T09:23:11.723Z,20.65
2022-10-16T09:25:16.658Z,19.00
2022-10-16T09:27:18.587Z,19.58
2022-10-16T09:29:21.562Z,16.45
2022-10-16T09:31:23.702Z,18.73
2022-10-16T09:33:29.050Z,20.52
2022-10-16T09:35:40.932Z,22.60
2022-10-16T09:37:44.087Z,19.83
2022-10-16T09:39:47.351Z,21.05
2022-10-16T09:41:49.004Z,19.67
2022-10-16T09:43:55.798Z,19.10
2022-10-16T09:46:02.631Z,17.75
2022-10-16T09:48:12.175Z,22.75
2022-10-16T09:50:22.723Z,19.00
2022-10-16T09:52:24.652Z,18.77
2022-10-16T09:54:26.193Z,24.50
2022-10-16T09:56:29.854Z,23.10
2022-10-16T09:58:31.613Z,19.10
2022-10-16T10:00:33.271Z,21.33
2022-10-16T10:02:41.583Z,19.40
2022-10-16T10:04:50.479Z,21.42
2022-10-16T10:06:59.177Z,22.25
2022-10-16T10:09:03.469Z,21.83
2022-10-16T10:11:05.878Z,18.10
2022-10-16T10:13:21.216Z,21.15
2022-10-16T10:15:24.754Z,19.83
2022-10-16T10:17:27.661Z,19.50
2022-10-16T10:19:32.715Z,20.85
2022-10-16T10:21:34.656Z,18.40
2022-10-16T10:23:36.716Z,23.52
2022-10-16T10:25:59.684Z,20.08
2022-10-16T10:28:09.142Z,19.08
2022-10-16T10:30:13.972Z,20.92
2022-10-16T10:32:30.249Z,19.70
2022-10-16T10:34:38.192Z,18.38
2022-10-16T10:36:41.053Z,19.48
2022-10-16T10:38:59.351Z,20.85
2022-10-16T10:41:00.876Z,17.60
2022-10-16T10:43:14.348Z,19.52
2022-10-16T10:45:23.994Z,17.35
2022-10-16T10:47:28.742Z,16.42
2022-10-16T10:49:30.475Z,20.50
2022-10-16T10:51:45.787Z,18.10
2022-10-16T10:53:56.939Z,20.65
2022-10-16T10:56:17.622Z,23.08
2022-10-16T10:58:54.754Z,20.92
2022-10-16T11:01:04.101Z,19.92
2022-10-16T11:03:14.649Z,19.70
2022-10-16T11:05:22.588Z,20.02
2022-10-16T11:07:29.986Z,21.40
2022-10-16T11:09:35.814Z,18.00
2022-10-16T11:12:06.446Z,18.63
2022-10-16T11:14:10.894Z,18.13
2022-10-16T11:16:17.696Z,18.10
2022-10-16T11:18:23.673Z,18.08
2022-10-16T11:20:29.695Z,16.98
2022-10-16T11:22:37.189Z,22.58
2022-10-16T11:27:01.008Z,19.02
2022-10-16T11:29:04.558Z,20.80
2022-10-16T11:31:14.770Z,18.35
2022-10-16T11:33:19.019Z,19.27
2022-10-16T11:35:24.292Z,17.73
2022-10-16T11:37:28.975Z,19.88
2022-10-16T11:39:31.491Z,18.80
2022-10-16T11:41:35.759Z,19.02
2022-10-16T11:43:39.626Z,22.35
2022-10-16T11:45:43.455Z,17.50
2022-10-16T11:47:58.895Z,20.30
2022-10-16T11:50:24.382Z,23.17
2022-10-16T11:52:29.721Z,19.30
2022-10-16T11:54:46.023Z,21.02
2022-10-16T11:56:49.061Z,20.98
2022-10-16T11:59:00.483Z,17.83
2022-10-16T12:01:15.937Z,17.58
2022-10-16T12:03:36.670Z,19.00
2022-10-16T12:05:50.513Z,16.85
2022-10-16T12:07:55.480Z,15.65
2022-10-16T12:10:10.798Z,16.83
2022-10-16T12:12:31.506Z,18.92
2022-10-16T12:14:57.400Z,18.75
2022-10-16T12:19:17.045Z,19.52
2022-10-16T12:21:31.173Z,16.75
2022-10-16T12:23:34.052Z,20.70
2022-10-16T12:27:39.392Z,19.77
2022-10-16T12:29:43.662Z,20.92
2022-10-16T12:31:57.217Z,19.15
2022-10-16T12:34:01.861Z,19.20
2022-10-16T12:36:06.049Z,17.38
2022-10-16T12:38:09.372Z,17.83
2022-10-16T12:40:17.399Z,17.70
2022-10-16T12:42:28.351Z,17.92
2022-10-16T12:44:35.492Z,16.50
2022-10-16T12:46:41.922Z,15.77
2022-10-16T12:49:05.248Z,17.33
2022-10-16T12:51:21.773Z,15.93
2022-10-16T12:53:25.314Z,21.83
2022-10-16T12:55:28.445Z,16.83
2022-10-16T12:59:32.408Z,19.17
2022-10-16T13:01:37.989Z,18.33
2022-10-16T13:03:54.703Z,18.73
2022-10-16T13:06:20.056Z,22.52
2022-10-16T13:08:40.694Z,20.70
2022-10-16T13:10:52.555Z,17.75
2022-10-16T13:12:57.474Z,17.98
2022-10-16T13:15:18.167Z,16.75
2022-10-16T13:17:20.083Z,17.38
2022-10-16T13:19:42.567Z,16.35
2022-10-16T13:21:53.048Z,17.27
2022-10-16T13:23:54.830Z,22.45
2022-10-16T13:26:02.401Z,24.08
2022-10-16T13:28:06.578Z,15.80
2022-10-16T13:30:28.098Z,16.52
2022-10-16T13:32:32.555Z,17.33
2022-10-16T13:34:34.215Z,15.68
2022-10-16T13:36:43.559Z,21.27
2022-10-16T13:38:45.467Z,17.02
2022-10-16T13:40:50.995Z,15.57
2022-10-16T13:42:53.740Z,26.27
2022-10-16T13:44:56.603Z,17.80
2022-10-16T13:47:01.508Z,18.10
2022-10-16T13:49:04.521Z,20.25
2022-10-16T13:51:16.881Z,21.73
2022-10-16T13:53:18.447Z,21.10
2022-10-16T13:55:20.003Z,17.17
2022-10-16T13:57:27.321Z,15.37
2022-10-16T13:59:36.051Z,17.60
2022-10-16T14:01:44.763Z,18.50
2022-10-16T14:03:47.466Z,18.70
2022-10-16T14:05:50.881Z,15.45
2022-10-16T14:07:52.961Z,20.15
2022-10-16T14:09:55.344Z,18.20
2022-10-16T14:11:59.210Z,21.65
2022-10-16T14:14:01.261Z,13.95
2022-10-16T14:16:11.102Z,23.35
2022-10-16T14:18:20.540Z,15.00
2022-10-16T14:20:25.344Z,16.33
2022-10-16T14:22:33.588Z,15.13
2022-10-16T14:24:36.158Z,15.80
2022-10-16T14:26:45.753Z,20.02
2022-10-16T14:29:02.017Z,14.73
2022-10-16T14:31:23.669Z,19.90
2022-10-16T14:33:32.107Z,18.15
2022-10-16T14:35:34.015Z,16.35
2022-10-16T14:37:35.835Z,21.58
2022-10-16T14:39:37.400Z,18.42
2022-10-16T14:41:45.986Z,17.13
2022-10-16T14:43:52.523Z,18.08
2022-10-16T14:45:55.557Z,15.05
2022-10-16T14:47:59.134Z,24.20
2022-10-16T14:50:00.683Z,19.85
2022-10-16T14:52:02.597Z,17.77
2022-10-16T14:54:05.043Z,17.75
2022-10-16T14:56:07.461Z,18.25
2022-10-16T14:58:14.740Z,67.55
2022-10-16T15:00:18.178Z,21.88
2022-10-16T15:02:23.270Z,21.80
2022-10-16T15:04:24.872Z,22.05
2022-10-16T15:06:26.771Z,18.60
2022-10-16T15:08:28.353Z,21.58
2022-10-16T15:10:30.872Z,16.48
2022-10-16T15:12:32.879Z,18.98
2022-10-16T15:14:37.717Z,21.20
2022-10-16T15:16:39.387Z,22.27
2022-10-16T15:18:44.254Z,18.10
2022-10-16T15:20:45.742Z,26.15
2022-10-16T15:22:49.991Z,38.50
2022-10-16T15:24:54.851Z,20.95
2022-10-16T15:26:56.448Z,26.77
2022-10-16T15:28:58.601Z,19.42
2022-10-16T15:31:02.525Z,19.95
2022-10-16T15:33:12.104Z,17.75
2022-10-16T15:35:13.676Z,26.65
2022-10-16T15:37:15.396Z,21.20
2022-10-16T15:39:17.799Z,20.45
2022-10-16T15:41:19.301Z,25.85
2022-10-16T15:43:21.125Z,20.63
2022-10-16T15:45:22.739Z,21.35
2022-10-16T15:47:24.349Z,23.27
2022-10-16T15:49:26.097Z,23.63
2022-10-16T15:51:33.395Z,23.08
2022-10-16T15:53:36.006Z,21.40
2022-10-16T15:55:38.807Z,22.45
2022-10-16T15:57:42.241Z,19.77
2022-10-16T15:59:43.842Z,33.80
2022-10-16T16:01:45.699Z,20.30
2022-10-16T16:03:47.274Z,22.63
2022-10-16T16:05:49.121Z,21.35
2022-10-16T16:07:51.217Z,21.65
2022-10-16T16:09:52.885Z,20.10
2022-10-16T16:11:54.504Z,23.40
2022-10-16T16:13:58.201Z,21.70
2022-10-16T16:16:01.527Z,24.10
2022-10-16T16:20:13.619Z,24.45
2022-10-16T16:22:15.454Z,23.05
2022-10-16T16:24:17.207Z,22.75
2022-10-16T16:26:27.153Z,24.02
2022-10-16T16:28:29.112Z,18.90
2022-10-16T16:30:30.844Z,19.55
2022-10-16T16:32:36.325Z,24.73
2022-10-16T16:34:37.964Z,23.60
2022-10-16T16:36:40.892Z,23.13
2022-10-16T16:38:42.926Z,24.08
2022-10-16T16:40:44.481Z,23.38
2022-10-16T16:42:48.319Z,21.15
2022-10-16T16:44:50.322Z,22.83
2022-10-16T16:46:52.384Z,24.48
2022-10-16T16:48:56.357Z,23.52
2022-10-16T16:50:58.182Z,23.65
2022-10-16T16:52:59.791Z,22.45
2022-10-16T16:55:02.107Z,27.75
2022-10-16T16:57:05.105Z,25.48
2022-10-16T16:59:06.702Z,23.02
2022-10-16T17:01:25.436Z,25.92
2022-10-16T17:03:31.162Z,24.38
2022-10-16T17:05:32.972Z,26.45
2022-10-16T17:07:35.503Z,24.50
2022-10-16T17:09:37.381Z,23.42
2022-10-16T17:11:39.052Z,24.20
2022-10-16T17:13:42.476Z,21.90
2022-10-16T17:15:48.229Z,21.85
2022-10-16T17:17:50.773Z,23.50
2022-10-16T17:19:52.371Z,37.63
2022-10-16T17:21:54.406Z,23.80
2022-10-16T17:23:56.691Z,24.90
2022-10-16T17:26:09.438Z,22.40
2022-10-16T17:28:14.116Z,25.90
2022-10-16T17:30:15.790Z,27.23
2022-10-16T17:32:17.378Z,25.33
2022-10-16T17:34:33.370Z,25.02
2022-10-16T17:36:36.051Z,23.10
2022-10-16T17:38:37.707Z,28.58
2022-10-16T17:40:39.605Z,25.25
2022-10-16T17:42:41.389Z,25.55
2022-10-16T17:44:42.969Z,28.98
2022-10-16T17:46:44.493Z,25.60
2022-10-16T17:48:48.424Z,25.00
2022-10-16T17:50:49.991Z,25.00
2022-10-16T17:52:51.542Z,26.45
2022-10-16T17:54:53.351Z,28.70
2022-10-16T17:56:55.032Z,31.02
2022-10-16T17:58:59.804Z,28.75
2022-10-16T18:01:01.964Z,27.92
2022-10-16T18:03:03.532Z,32.28
2022-10-16T18:05:06.186Z,28.00
2022-10-16T18:09:19.933Z,32.67
2022-10-16T18:11:24.892Z,29.88
2022-10-16T18:13:29.746Z,29.33
2022-10-16T18:15:31.474Z,26.50
2022-10-16T18:17:37.572Z,28.48
2022-10-16T18:19:39.434Z,31.45
2022-10-16T18:21:49.530Z,30.92
2022-10-16T18:23:52.330Z,32.90
2022-10-16T18:25:54.743Z,31.35
2022-10-16T18:27:56.430Z,29.98
2022-10-16T18:30:01.112Z,27.95
2022-10-16T18:32:03.390Z,32.10
2022-10-16T18:34:05.067Z,30.92
2022-10-16T18:36:08.100Z,30.60
2022-10-16T18:38:09.848Z,36.50
2022-10-16T18:40:11.887Z,30.70
2022-10-16T18:42:13.398Z,30.23
2022-10-16T18:44:15.479Z,32.60
2022-10-16T18:46:18.619Z,28.65
2022-10-16T18:48:20.313Z,30.75
2022-10-16T18:50:22.411Z,31.15
2022-10-16T18:52:26.832Z,37.35
2022-10-16T18:54:28.385Z,29.83
2022-10-16T18:56:31.200Z,32.97
2022-10-16T18:58:34.166Z,28.38
2022-10-16T19:02:37.381Z,32.53
2022-10-16T19:04:39.104Z,31.35
2022-10-16T19:06:42.933Z,35.17
2022-10-16T19:08:44.699Z,33.83
2022-10-16T19:10:46.324Z,35.50
2022-10-16T19:12:47.846Z,36.40
2022-10-16T19:14:49.813Z,30.40
2022-10-16T19:16:51.450Z,33.00
2022-10-16T19:18:54.987Z,30.23
2022-10-16T19:21:01.287Z,30.90
2022-10-16T19:23:04.754Z,29.23
2022-10-16T19:25:06.622Z,32.95
2022-10-16T19:27:08.466Z,34.73
2022-10-16T19:29:10.649Z,35.63
2022-10-16T19:31:14.094Z,34.67
2022-10-16T19:33:15.928Z,32.78
2022-10-16T19:35:17.516Z,32.95
2022-10-16T19:37:28.707Z,32.95
2022-10-16T19:39:30.991Z,33.60
2022-10-16T19:41:33.018Z,31.90
2022-10-16T19:43:34.803Z,37.20
2022-10-16T19:45:36.751Z,35.53
2022-10-16T19:47:38.823Z,37.85
2022-10-16T19:49:40.381Z,42.10
2022-10-16T19:51:42.167Z,32.08
2022-10-16T19:53:44.218Z,31.70
2022-10-16T19:55:45.974Z,37.53
2022-10-16T19:57:47.855Z,35.15
2022-10-16T19:59:52.577Z,36.28
2022-10-16T20:01:54.136Z,33.78
2022-10-16T20:03:56.386Z,38.08
2022-10-16T20:05:58.327Z,34.58
2022-10-16T20:07:59.921Z,38.90
2022-10-16T20:10:01.675Z,39.20
2022-10-16T20:12:03.859Z,35.58
2022-10-16T20:14:05.735Z,34.97
2022-10-16T20:16:07.864Z,40.28
2022-10-16T20:18:12.250Z,33.53
2022-10-16T20:20:14.360Z,36.45
2022-10-16T20:22:16.164Z,33.67
2022-10-16T20:24:18.695Z,33.45
2022-10-16T20:26:22.277Z,34.95
2022-10-16T20:28:24.139Z,37.78
2022-10-16T20:30:27.038Z,34.38
2022-10-16T20:32:28.641Z,33.03
2022-10-16T20:34:30.596Z,38.95
2022-10-16T20:36:33.899Z,33.33
2022-10-16T20:38:39.244Z,36.42
2022-10-16T20:40:42.826Z,40.30
2022-10-16T20:42:44.753Z,36.63
2022-10-16T20:44:48.026Z,38.90
2022-10-16T20:46:54.116Z,38.75
2022-10-16T20:49:02.304Z,36.38
2022-10-16T20:51:23.507Z,35.80
2022-10-16T20:53:25.431Z,35.20
2022-10-16T20:55:27.601Z,36.47
2022-10-16T20:57:29.459Z,38.92
2022-10-16T20:59:32.060Z,39.67
2022-10-16T21:01:35.597Z,35.07
2022-10-16T21:03:37.755Z,37.28
2022-10-16T21:05:40.427Z,41.05
2022-10-16T21:07:42.318Z,36.53
2022-10-16T21:09:44.563Z,41.10
2022-10-16T21:11:46.403Z,37.28
2022-10-16T21:13:48.460Z,36.90
2022-10-16T21:15:50.191Z,38.00
2022-10-16T21:17:54.960Z,34.97
2022-10-16T21:19:58.090Z,38.75
2022-10-16T21:21:59.614Z,40.10
2022-10-16T21:24:02.056Z,37.72
2022-10-16T21:26:03.845Z,37.85
2022-10-16T21:28:05.363Z,40.92
2022-10-16T21:30:08.255Z,38.78
2022-10-16T21:32:09.771Z,44.42
2022-10-16T21:34:11.763Z,33.75
2022-10-16T21:36:14.804Z,34.75
2022-10-16T21:38:16.418Z,42.92
2022-10-16T21:40:20.533Z,40.47
2022-10-16T21:42:30.089Z,39.38
2022-10-16T21:44:31.859Z,41.13
2022-10-16T21:46:34.337Z,43.40
2022-10-16T21:48:36.656Z,40.17
2022-10-16T21:50:47.262Z,41.28
2022-10-16T21:52:48.979Z,39.85
2022-10-16T21:54:50.919Z,39.77
2022-10-16T21:56:53.087Z,44.92
2022-10-16T21:58:54.953Z,40.55
2022-10-16T22:00:56.827Z,39.47
2022-10-16T22:03:00.215Z,39.13
2022-10-16T22:05:02.085Z,38.55
2022-10-16T22:07:03.982Z,40.78
2022-10-16T22:09:05.555Z,41.63
2022-10-16T22:11:08.935Z,45.80
2022-10-16T22:13:10.653Z,37.53
2022-10-16T22:15:12.239Z,41.15
2022-10-16T22:17:14.152Z,39.17
2022-10-16T22:19:17.377Z,44.03
2022-10-16T22:21:22.419Z,45.22
2022-10-16T22:23:24.668Z,41.60
2022-10-16T22:25:28.616Z,41.78
2022-10-16T22:27:32.509Z,41.95
2022-10-16T22:29:34.280Z,45.85
2022-10-16T22:31:35.914Z,40.85
2022-10-16T22:33:37.607Z,41.17
2022-10-16T22:35:43.593Z,38.53
2022-10-16T22:37:45.150Z,40.60
2022-10-16T22:39:49.731Z,42.00
2022-10-16T22:41:51.479Z,39.40
2022-10-16T22:43:53.172Z,39.20
2022-10-16T22:45:54.720Z,41.58
2022-10-16T22:47:56.475Z,42.95
2022-10-16T22:49:58.120Z,43.53
2022-10-16T22:51:59.620Z,40.40
2022-10-16T22:54:01.580Z,42.45
2022-10-16T22:56:03.195Z,39.95
2022-10-16T22:58:04.754Z,42.58
2022-10-16T23:00:08.071Z,42.40
2022-10-16T23:02:09.579Z,39.35
2022-10-16T23:04:11.171Z,43.70
2022-10-16T23:06:12.886Z,41.97
2022-10-16T23:08:15.019Z,44.53
2022-10-16T23:10:17.430Z,48.08
2022-10-16T23:12:21.621Z,48.60
2022-10-16T23:14:23.368Z,47.33
2022-10-16T23:16:25.499Z,43.92
2022-10-16T23:18:27.376Z,46.58
2022-10-16T23:20:29.130Z,47.95
2022-10-16T23:22:34.920Z,47.70
2022-10-16T23:24:36.709Z,46.35
2022-10-16T23:26:38.637Z,51.60
2022-10-16T23:28:42.333Z,45.42
2022-10-16T23:30:44.196Z,43.13
2022-10-16T23:32:45.825Z,44.63
2022-10-16T23:34:47.737Z,46.58
2022-10-16T23:36:49.649Z,47.67
2022-10-16T23:38:51.542Z,43.42
2022-10-16T23:40:53.045Z,48.28
2022-10-16T23:42:54.891Z,44.53
2022-10-16T23:44:56.467Z,45.90
2022-10-16T23:46:58.307Z,49.75
2022-10-16T23:49:00.279Z,48.67
2022-10-16T23:51:02.075Z,48.45
2022-10-16T23:53:06.566Z,51.78
2022-10-16T23:55:11.835Z,49.00
2022-10-16T23:57:13.428Z,45.35
2022-10-16T23:59:15.145Z,46.10
