createdAt,value
2022-11-12T00:00:28.233Z,28.77
2022-11-12T00:03:31.018Z,25.57
2022-11-12T00:06:33.827Z,20.37
2022-11-12T00:09:36.681Z,20.77
2022-11-12T00:12:39.474Z,19.43
2022-11-12T00:15:43.843Z,18.53
2022-11-12T00:18:48.187Z,17.20
2022-11-12T00:21:50.953Z,16.03
2022-11-12T00:24:53.740Z,15.70
2022-11-12T00:28:03.059Z,16.60
2022-11-12T00:31:11.926Z,16.43
2022-11-12T00:34:14.836Z,15.77
2022-11-12T00:37:18.660Z,14.97
2022-11-12T00:40:21.593Z,14.47
2022-11-12T00:43:24.933Z,15.63
2022-11-12T00:46:29.111Z,16.17
2022-11-12T00:49:31.915Z,15.80
2022-11-12T00:52:34.674Z,14.53
2022-11-12T00:55:37.451Z,13.90
2022-11-12T00:58:40.223Z,12.53
2022-11-12T01:01:44.349Z,11.23
2022-11-12T01:04:47.152Z,9.73
2022-11-12T01:07:55.678Z,9.73
2022-11-12T01:11:06.455Z,9.00
2022-11-12T01:14:10.748Z,8.97
2022-11-12T01:17:15.094Z,9.60
2022-11-12T01:20:18.091Z,9.53
2022-11-12T01:23:20.856Z,8.83
2022-11-12T01:26:24.218Z,10.43
2022-11-12T01:29:26.979Z,9.57
2022-11-12T01:32:31.156Z,10.97
2022-11-12T01:35:34.193Z,11.07
2022-11-12T01:38:37.651Z,11.23
2022-11-12T01:41:42.203Z,9.70
2022-11-12T01:44:46.826Z,10.13
2022-11-12T01:47:53.039Z,12.20
2022-11-12T01:50:57.797Z,10.47
2022-11-12T01:54:04.293Z,11.27
2022-11-12T01:57:09.082Z,11.47
2022-11-12T02:00:14.669Z,10.80
2022-11-12T02:03:21.843Z,10.83
2022-11-12T02:06:25.543Z,11.50
2022-11-12T02:09:28.550Z,10.13
2022-11-12T02:12:49.099Z,10.17
2022-11-12T02:15:51.914Z,10.37
2022-11-12T02:18:56.104Z,11.07
2022-11-12T02:22:00.243Z,9.70
2022-11-12T02:25:03.076Z,9.47
2022-11-12T02:28:09.010Z,9.77
2022-11-12T02:31:11.939Z,9.50
2022-11-12T02:34:14.784Z,9.33
2022-11-12T02:37:18.932Z,9.70
2022-11-12T02:40:21.998Z,8.87
2022-11-12T02:43:24.778Z,9.17
2022-11-12T02:46:27.820Z,9.17
2022-11-12T02:49:31.288Z,9.87
2022-11-12T02:52:35.826Z,9.37
2022-11-12T02:55:38.615Z,10.53
2022-11-12T02:58:41.456Z,12.10
2022-11-12T03:01:44.260Z,11.67
2022-11-12T03:04:49.590Z,11.30
2022-11-12T03:07:57.277Z,11.07
2022-11-12T03:11:00.273Z,12.53
2022-11-12T03:14:03.342Z,11.17
2022-11-12T03:17:06.121Z,11.07
2022-11-12T03:20:09.718Z,11.30
2022-11-12T03:23:13.892Z,10.17
2022-11-12T03:26:16.705Z,9.33
2022-11-12T03:29:19.756Z,10.33
2022-11-12T03:32:22.715Z,10.60
2022-11-12T03:35:26.748Z,10.30
2022-11-12T03:38:30.986Z,11.30
2022-11-12T03:41:33.777Z,9.83
2022-11-12T03:44:36.576Z,8.97
2022-11-12T03:47:43.171Z,8.63
2022-11-12T03:50:46.052Z,9.03
2022-11-12T03:53:50.336Z,8.77
2022-11-12T03:56:53.200Z,8.70
2022-11-12T03:59:56.178Z,8.23
2022-11-12T04:02:59.795Z,9.07
2022-11-12T04:06:20.046Z,6.93
2022-11-12T04:09:24.216Z,7.10
2022-11-12T04:12:44.707Z,6.80
2022-11-12T04:16:07.996Z,8.87
2022-11-12T04:19:30.628Z,6.23
2022-11-12T04:22:33.396Z,5.33
2022-11-12T04:25:55.242Z,6.10
2022-11-12T04:29:15.694Z,6.33
2022-11-12T04:32:18.782Z,6.60
2022-11-12T04:35:22.841Z,6.57
2022-11-12T04:38:25.739Z,6.77
2022-11-12T04:41:47.819Z,7.43
2022-11-12T04:45:04.229Z,5.97
2022-11-12T04:48:07.276Z,6.33
2022-11-12T04:51:24.012Z,6.13
2022-11-12T04:54:26.801Z,5.60
2022-11-12T04:57:30.923Z,6.77
2022-11-12T05:00:34.374Z,6.23
2022-11-12T05:03:37.177Z,6.83
2022-11-12T05:06:55.006Z,7.60
2022-11-12T05:09:57.810Z,6.47
2022-11-12T05:13:01.936Z,7.80
2022-11-12T05:16:05.039Z,6.77
2022-11-12T05:19:07.826Z,6.43
2022-11-12T05:22:33.238Z,6.73
2022-11-12T05:25:34.106Z,7.23
2022-11-12T05:28:38.233Z,6.53
2022-11-12T05:31:41.073Z,6.80
2022-11-12T05:34:43.899Z,7.77
2022-11-12T05:37:46.658Z,7.87
2022-11-12T05:40:49.469Z,7.57
2022-11-12T05:43:53.623Z,7.40
2022-11-12T05:46:56.487Z,7.13
2022-11-12T05:49:59.266Z,6.47
2022-11-12T05:53:02.178Z,6.63
2022-11-12T05:56:05.800Z,7.60
2022-11-12T05:59:12.096Z,6.70
2022-11-12T06:02:14.939Z,7.97
2022-11-12T06:05:17.836Z,8.27
2022-11-12T06:08:20.637Z,7.57
2022-11-12T06:11:23.448Z,8.20
2022-11-12T06:14:27.584Z,9.87
2022-11-12T06:17:30.355Z,7.93
2022-11-12T06:20:33.252Z,8.03
2022-11-12T06:23:36.007Z,7.80
2022-11-12T06:26:38.855Z,7.97
2022-11-12T06:29:43.006Z,6.57
2022-11-12T06:32:47.424Z,7.03
2022-11-12T06:35:58.199Z,6.00
2022-11-12T06:39:01.007Z,6.57
2022-11-12T06:42:03.831Z,6.33
2022-11-12T06:45:09.143Z,5.67
2022-11-12T06:48:11.923Z,6.43
2022-11-12T06:51:18.596Z,6.73
2022-11-12T06:54:21.406Z,6.57
2022-11-12T06:57:24.211Z,6.03
2022-11-12T07:00:28.387Z,7.23
2022-11-12T07:03:31.162Z,7.13
2022-11-12T07:06:35.103Z,6.63
2022-11-12T07:09:37.951Z,7.40
2022-11-12T07:12:40.730Z,6.93
2022-11-12T07:15:44.875Z,7.63
2022-11-12T07:18:48.716Z,6.97
2022-11-12T07:21:52.347Z,7.30
2022-11-12T07:24:55.130Z,7.37
2022-11-12T07:27:57.964Z,6.33
2022-11-12T07:31:03.793Z,6.03
2022-11-12T07:34:06.739Z,6.97
2022-11-12T07:37:09.536Z,4.73
2022-11-12T07:40:13.138Z,6.70
2022-11-12T07:43:15.903Z,5.43
2022-11-12T07:46:21.424Z,6.03
2022-11-12T07:49:24.195Z,4.67
2022-11-12T07:52:27.503Z,4.40
2022-11-12T07:55:30.283Z,5.20
2022-11-12T07:58:34.528Z,5.43
2022-11-12T08:01:40.765Z,4.50
2022-11-12T08:04:43.572Z,4.67
2022-11-12T08:07:46.404Z,4.63
2022-11-12T08:10:49.287Z,5.03
2022-11-12T08:13:52.256Z,4.30
2022-11-12T08:16:56.384Z,6.00
2022-11-12T08:19:59.188Z,5.63
2022-11-12T08:23:02.186Z,5.23
2022-11-12T08:26:07.285Z,6.17
2022-11-12T08:29:10.226Z,6.13
2022-11-12T08:32:14.361Z,5.43
2022-11-12T08:35:17.266Z,5.43
2022-11-12T08:38:21.014Z,5.70
2022-11-12T08:41:23.873Z,7.33
2022-11-12T08:44:26.676Z,7.93
2022-11-12T08:47:30.798Z,11.23
2022-11-12T08:50:34.580Z,7.60
2022-11-12T08:53:37.473Z,5.07
2022-11-12T08:56:40.699Z,5.93
2022-11-12T08:59:43.485Z,5.23
2022-11-12T09:02:47.668Z,5.80
2022-11-12T09:05:50.833Z,4.97
2022-11-12T09:08:53.625Z,5.13
2022-11-12T09:11:56.410Z,5.67
2022-11-12T09:15:09.571Z,5.07
2022-11-12T09:18:23.439Z,6.60
2022-11-12T09:21:26.302Z,6.07
2022-11-12T09:24:29.119Z,5.97
2022-11-12T09:27:31.919Z,4.93
2022-11-12T09:30:34.756Z,4.77
2022-11-12T09:33:39.087Z,5.23
2022-11-12T09:36:42.951Z,6.07
2022-11-12T09:39:45.864Z,5.87
2022-11-12T09:42:53.199Z,6.10
2022-11-12T09:46:26.141Z,7.20
2022-11-12T09:49:29.527Z,6.27
2022-11-12T09:52:32.961Z,6.37
2022-11-12T09:55:39.239Z,6.50
2022-11-12T09:58:42.037Z,6.93
2022-11-12T10:01:59.306Z,8.20
2022-11-12T10:05:18.871Z,7.57
2022-11-12T10:08:34.558Z,7.63
2022-11-12T10:12:16.790Z,8.83
2022-11-12T10:15:59.577Z,8.50
2022-11-12T10:19:23.646Z,8.30
2022-11-12T10:22:42.151Z,8.10
2022-11-12T10:25:47.228Z,9.20
2022-11-12T10:28:53.289Z,8.90
2022-11-12T10:31:56.078Z,9.43
2022-11-12T10:34:58.911Z,9.63
2022-11-12T10:38:05.868Z,9.43
2022-11-12T10:41:20.430Z,10.37
2022-11-12T10:44:27.669Z,8.83
2022-11-12T10:47:33.351Z,9.77
2022-11-12T10:50:40.959Z,9.53
2022-11-12T10:53:45.074Z,10.07
2022-11-12T10:56:54.951Z,9.40
2022-11-12T11:00:10.300Z,9.43
2022-11-12T11:03:20.327Z,10.93
2022-11-12T11:06:26.713Z,9.37
2022-11-12T11:09:31.401Z,9.97
2022-11-12T11:12:35.288Z,10.30
2022-11-12T11:15:39.297Z,10.47
2022-11-12T11:18:46.340Z,10.63
2022-11-12T11:22:03.226Z,11.77
2022-11-12T11:25:22.263Z,11.73
2022-11-12T11:28:34.391Z,12.80
2022-11-12T11:31:44.734Z,10.53
2022-11-12T11:34:58.877Z,11.43
2022-11-12T11:38:15.637Z,11.93
2022-11-12T11:41:34.925Z,11.63
2022-11-12T11:44:44.040Z,10.83
2022-11-12T11:48:02.494Z,10.50
2022-11-12T11:51:24.843Z,10.67
2022-11-12T11:54:57.863Z,10.40
2022-11-12T11:58:13.522Z,10.33
2022-11-12T12:01:22.793Z,10.50
2022-11-12T12:04:43.547Z,10.40
2022-11-12T12:07:54.852Z,12.53
2022-11-12T12:11:08.997Z,11.33
2022-11-12T12:14:29.226Z,11.80
2022-11-12T12:17:48.830Z,13.13
2022-11-12T12:20:58.940Z,12.60
2022-11-12T12:24:06.875Z,11.97
2022-11-12T12:27:13.331Z,13.53
2022-11-12T12:30:21.049Z,12.33
2022-11-12T12:33:31.326Z,12.60
2022-11-12T12:36:38.407Z,11.97
2022-11-12T12:39:49.623Z,11.87
2022-11-12T12:42:56.384Z,11.33
2022-11-12T12:46:00.759Z,10.30
2022-11-12T12:49:07.320Z,11.20
2022-11-12T12:52:13.715Z,11.13
2022-11-12T12:55:35.397Z,10.53
2022-11-12T12:58:45.217Z,10.10
2022-11-12T13:01:57.067Z,10.40
2022-11-12T13:05:00.107Z,10.80
2022-11-12T13:08:07.088Z,11.03
2022-11-12T13:11:10.217Z,11.10
2022-11-12T13:14:51.308Z,9.97
2022-11-12T13:17:55.532Z,10.30
2022-11-12T13:21:10.408Z,10.43
2022-11-12T13:24:15.237Z,9.87
2022-11-12T13:27:58.734Z,8.90
2022-11-12T13:31:03.627Z,10.07
2022-11-12T13:34:19.612Z,11.77
2022-11-12T13:37:24.496Z,9.83
2022-11-12T13:40:46.837Z,9.47
2022-11-12T13:43:50.212Z,8.80
2022-11-12T13:46:55.658Z,9.70
2022-11-12T13:50:02.659Z,8.93
2022-11-12T13:53:09.639Z,8.43
2022-11-12T13:56:13.369Z,8.60
2022-11-12T13:59:17.901Z,9.90
2022-11-12T14:02:24.418Z,9.40
2022-11-12T14:05:31.419Z,9.40
2022-11-12T14:08:47.664Z,9.63
2022-11-12T14:12:04.983Z,10.77
2022-11-12T14:15:26.140Z,9.53
2022-11-12T14:18:39.831Z,8.97
2022-11-12T14:21:44.119Z,9.47
2022-11-12T14:24:48.972Z,10.23
2022-11-12T14:27:52.886Z,9.77
2022-11-12T14:30:56.339Z,9.27
2022-11-12T14:34:23.280Z,10.00
2022-11-12T14:37:42.622Z,9.63
2022-11-12T14:40:50.214Z,9.20
2022-11-12T14:44:11.430Z,9.30
2022-11-12T14:47:18.943Z,9.27
2022-11-12T14:50:28.061Z,9.07
2022-11-12T14:53:36.203Z,10.53
2022-11-12T14:56:43.308Z,10.10
2022-11-12T14:59:46.185Z,11.17
2022-11-12T15:02:58.839Z,11.67
2022-11-12T15:06:11.054Z,10.53
2022-11-12T15:09:18.703Z,10.67
2022-11-12T15:12:25.019Z,14.13
2022-11-12T15:15:27.879Z,12.83
2022-11-12T15:18:32.886Z,13.00
2022-11-12T15:21:36.463Z,13.80
2022-11-12T15:24:43.826Z,12.67
2022-11-12T15:27:46.896Z,12.30
2022-11-12T15:31:02.379Z,12.80
2022-11-12T15:34:31.842Z,13.23
2022-11-12T15:37:42.983Z,13.37
2022-11-12T15:40:47.937Z,12.43
2022-11-12T15:43:50.742Z,12.43
2022-11-12T15:46:54.213Z,12.93
2022-11-12T15:49:58.729Z,11.37
2022-11-12T15:53:01.550Z,12.80
2022-11-12T15:56:06.367Z,12.23
2022-11-12T15:59:15.257Z,13.27
2022-11-12T16:02:18.220Z,12.27
2022-11-12T16:05:21.025Z,12.23
2022-11-12T16:08:24.092Z,12.40
2022-11-12T16:11:36.977Z,13.67
2022-11-12T16:14:40.293Z,12.97
2022-11-12T16:17:43.170Z,14.70
2022-11-12T16:20:47.049Z,13.40
2022-11-12T16:23:49.877Z,13.07
2022-11-12T16:26:54.615Z,12.13
2022-11-12T16:29:57.366Z,10.83
2022-11-12T16:33:01.542Z,10.33
2022-11-12T16:36:05.228Z,11.73
2022-11-12T16:39:08.064Z,12.03
2022-11-12T16:42:12.352Z,13.40
2022-11-12T16:45:15.913Z,11.60
2022-11-12T16:48:20.618Z,11.63
2022-11-12T16:51:24.276Z,11.17
2022-11-12T16:54:27.077Z,12.10
2022-11-12T16:57:31.266Z,10.97
2022-11-12T17:00:34.287Z,11.60
2022-11-12T17:03:37.321Z,11.83
2022-11-12T17:06:41.414Z,12.43
2022-11-12T17:09:44.336Z,12.70
2022-11-12T17:12:50.766Z,12.53
2022-11-12T17:15:58.771Z,11.07
2022-11-12T17:19:02.841Z,12.57
2022-11-12T17:22:05.690Z,12.10
2022-11-12T17:25:10.192Z,12.00
2022-11-12T17:28:14.677Z,11.27
2022-11-12T17:31:19.877Z,9.50
2022-11-12T17:34:22.671Z,10.70
2022-11-12T17:37:25.491Z,10.97
2022-11-12T17:40:28.262Z,10.40
2022-11-12T17:43:32.664Z,9.60
2022-11-12T17:46:36.073Z,11.00
2022-11-12T17:49:38.846Z,10.63
2022-11-12T17:52:41.630Z,10.63
2022-11-12T17:55:44.611Z,10.93
2022-11-12T17:58:49.968Z,10.70
2022-11-12T18:01:52.818Z,12.20
2022-11-12T18:04:56.355Z,11.57
2022-11-12T18:07:59.887Z,11.77
2022-11-12T18:11:03.496Z,9.77
2022-11-12T18:14:09.508Z,10.90
2022-11-12T18:17:14.399Z,11.60
2022-11-12T18:20:17.567Z,10.97
2022-11-12T18:23:20.414Z,11.60
2022-11-12T18:26:23.276Z,10.57
2022-11-12T18:29:27.426Z,10.83
2022-11-12T18:32:30.214Z,11.20
2022-11-12T18:35:33.047Z,11.20
2022-11-12T18:38:37.038Z,11.83
2022-11-12T18:41:39.870Z,11.50
2022-11-12T18:44:43.982Z,11.50
2022-11-12T18:47:46.758Z,11.23
2022-11-12T18:50:49.541Z,12.23
2022-11-12T18:53:52.322Z,10.97
2022-11-12T18:56:55.095Z,12.37
2022-11-12T18:59:59.203Z,12.00
2022-11-12T19:03:01.984Z,11.03
2022-11-12T19:06:07.480Z,12.73
2022-11-12T19:09:11.767Z,12.47
2022-11-12T19:12:14.851Z,12.00
2022-11-12T19:15:22.788Z,14.33
2022-11-12T19:18:28.726Z,15.07
2022-11-12T19:21:31.687Z,13.37
2022-11-12T19:24:34.447Z,12.13
2022-11-12T19:27:37.229Z,13.63
2022-11-12T19:30:41.439Z,14.70
2022-11-12T19:33:44.788Z,13.67
2022-11-12T19:36:48.471Z,12.83
2022-11-12T19:39:55.929Z,13.87
2022-11-12T19:42:58.709Z,14.43
2022-11-12T19:46:03.359Z,12.50
2022-11-12T19:49:06.134Z,14.20
2022-11-12T19:52:08.922Z,15.60
2022-11-12T19:55:11.966Z,14.60
2022-11-12T19:58:14.793Z,13.50
2022-11-12T20:01:20.189Z,13.23
2022-11-12T20:04:24.315Z,14.93
2022-11-12T20:07:27.445Z,15.30
2022-11-12T20:10:30.357Z,14.73
2022-11-12T20:13:33.346Z,14.73
2022-11-12T20:16:38.906Z,15.13
2022-11-12T20:19:41.670Z,14.83
2022-11-12T20:22:44.476Z,14.33
2022-11-12T20:25:47.672Z,14.53
2022-11-12T20:28:50.464Z,13.50
2022-11-12T20:31:54.602Z,13.43
2022-11-12T20:34:57.379Z,14.77
2022-11-12T20:38:00.158Z,15.97
2022-11-12T20:41:04.608Z,15.17
2022-11-12T20:44:07.646Z,16.87
2022-11-12T20:47:11.808Z,15.63
2022-11-12T20:50:14.652Z,16.13
2022-11-12T20:53:17.497Z,15.27
2022-11-12T20:56:22.355Z,14.07
2022-11-12T20:59:25.395Z,16.17
2022-11-12T21:02:29.572Z,14.40
2022-11-12T21:05:32.453Z,15.83
2022-11-12T21:08:35.853Z,15.30
2022-11-12T21:11:38.671Z,14.97
2022-11-12T21:14:44.806Z,14.73
2022-11-12T21:17:53.355Z,15.33
2022-11-12T21:21:01.567Z,14.27
2022-11-12T21:24:05.339Z,15.03
2022-11-12T21:27:08.256Z,14.23
2022-11-12T21:30:12.103Z,14.53
2022-11-12T21:33:16.256Z,14.07
2022-11-12T21:36:20.164Z,14.17
2022-11-12T21:39:22.945Z,14.30
2022-11-12T21:42:25.717Z,15.13
2022-11-12T21:45:28.535Z,15.87
2022-11-12T21:48:32.686Z,12.10
2022-11-12T21:51:35.469Z,13.10
2022-11-12T21:54:38.295Z,14.23
2022-11-12T21:57:41.070Z,14.63
2022-11-12T22:00:43.852Z,13.67
2022-11-12T22:03:49.271Z,15.20
2022-11-12T22:06:52.117Z,17.40
2022-11-12T22:09:56.988Z,14.83
2022-11-12T22:13:30.459Z,15.33
2022-11-12T22:16:24.923Z,15.00
2022-11-12T22:19:29.030Z,14.83
2022-11-12T22:22:31.863Z,15.90
2022-11-12T22:25:34.811Z,14.97
2022-11-12T22:28:37.808Z,15.27
2022-11-12T22:31:40.623Z,14.50
2022-11-12T22:34:49.245Z,15.30
2022-11-12T22:37:52.304Z,14.73
2022-11-12T22:41:02.074Z,13.67
2022-11-12T22:44:05.196Z,14.47
2022-11-12T22:47:07.962Z,14.43
2022-11-12T22:50:12.878Z,14.90
2022-11-12T22:53:15.823Z,15.60
2022-11-12T22:56:18.643Z,16.17
2022-11-12T22:59:21.471Z,15.13
2022-11-12T23:02:24.261Z,15.13
2022-11-12T23:05:28.427Z,15.73
2022-11-12T23:08:31.914Z,14.87
2022-11-12T23:11:37.346Z,13.33
2022-11-12T23:14:40.137Z,13.00
2022-11-12T23:17:42.970Z,11.93
2022-11-12T23:20:47.274Z,12.40
2022-11-12T23:23:50.144Z,12.23
2022-11-12T23:26:52.912Z,13.47
2022-11-12T23:29:55.708Z,13.03
2022-11-12T23:32:58.493Z,12.57
2022-11-12T23:36:10.652Z,13.60
2022-11-12T23:39:13.430Z,13.73
2022-11-12T23:42:16.290Z,14.30
2022-11-12T23:45:19.051Z,11.87
2022-11-12T23:48:22.522Z,14.37
2022-11-12T23:51:26.663Z,14.30
2022-11-12T23:54:29.430Z,14.47
2022-11-12T23:57:32.876Z,14.07
