createdAt,value
2023-06-15T00:02:06.522Z,5.68
2023-06-15T00:07:08.601Z,5.40
2023-06-15T00:12:10.582Z,5.07
2023-06-15T00:17:13.078Z,5.45
2023-06-15T00:22:16.219Z,5.45
2023-06-15T00:27:17.862Z,5.75
2023-06-15T00:32:20.598Z,5.28
2023-06-15T00:37:22.274Z,5.70
2023-06-15T00:42:23.899Z,5.53
2023-06-15T00:47:25.697Z,5.70
2023-06-15T00:52:27.489Z,5.70
2023-06-15T00:57:29.284Z,6.90
2023-06-15T01:02:30.942Z,5.75
2023-06-15T01:07:36.297Z,5.20
2023-06-15T01:12:41.641Z,6.25
2023-06-15T01:17:47.549Z,6.10
2023-06-15T01:23:06.210Z,6.10
2023-06-15T01:28:10.633Z,6.10
2023-06-15T01:33:12.796Z,5.80
2023-06-15T01:38:15.292Z,5.20
2023-06-15T01:43:21.849Z,5.85
2023-06-15T01:48:24.853Z,5.80
2023-06-15T01:53:26.672Z,5.53
2023-06-15T01:58:28.854Z,5.70
2023-06-15T02:03:30.508Z,5.72
2023-06-15T02:08:32.429Z,5.35
2023-06-15T02:13:34.105Z,6.00
2023-06-15T02:18:38.403Z,5.97
2023-06-15T02:23:40.222Z,5.55
2023-06-15T02:28:42.333Z,5.60
2023-06-15T02:33:44.195Z,5.65
2023-06-15T02:38:46.978Z,5.57
2023-06-15T02:43:48.702Z,5.90
2023-06-15T02:48:53.448Z,6.10
2023-06-15T02:53:57.251Z,5.88
2023-06-15T02:58:59.316Z,5.35
2023-06-15T03:04:18.340Z,6.32
2023-06-15T03:09:22.603Z,6.57
2023-06-15T03:14:24.296Z,6.22
2023-06-15T03:19:26.497Z,6.18
2023-06-15T03:24:28.337Z,6.28
2023-06-15T03:29:32.684Z,5.72
2023-06-15T03:34:36.487Z,5.95
2023-06-15T03:39:38.318Z,6.00
2023-06-15T03:44:40.717Z,5.82
2023-06-15T03:49:42.370Z,6.07
2023-06-15T03:54:44.275Z,5.88
2023-06-15T03:59:46.651Z,5.80
2023-06-15T04:04:48.450Z,5.65
2023-06-15T04:09:50.951Z,5.45
2023-06-15T04:14:53.061Z,5.82
2023-06-15T04:19:55.878Z,5.93
2023-06-15T04:24:58.638Z,5.85
2023-06-15T04:30:00.894Z,6.18
2023-06-15T04:35:05.102Z,6.30
2023-06-15T04:40:10.788Z,6.38
2023-06-15T04:45:14.411Z,6.20
2023-06-15T04:50:16.364Z,6.60
2023-06-15T04:55:18.459Z,7.03
2023-06-15T05:00:21.210Z,6.55
2023-06-15T05:05:28.012Z,6.90
2023-06-15T05:10:44.568Z,7.22
2023-06-15T05:15:48.308Z,6.78
2023-06-15T05:20:52.227Z,6.68
2023-06-15T05:25:54.304Z,6.03
2023-06-15T05:30:56.926Z,6.13
2023-06-15T05:35:58.981Z,6.25
2023-06-15T05:41:00.817Z,6.50
2023-06-15T05:46:02.539Z,5.97
2023-06-15T05:51:04.350Z,6.18
2023-06-15T05:56:07.356Z,6.68
2023-06-15T06:01:09.304Z,6.85
2023-06-15T06:06:11.008Z,6.93
2023-06-15T06:11:12.703Z,6.80
2023-06-15T06:16:19.552Z,6.38
2023-06-15T06:21:21.327Z,6.32
2023-06-15T06:26:22.956Z,6.18
2023-06-15T06:31:24.709Z,6.50
2023-06-15T06:36:27.111Z,6.43
2023-06-15T06:41:28.780Z,6.53
2023-06-15T06:46:30.451Z,6.47
2023-06-15T06:51:32.237Z,6.75
2023-06-15T06:56:33.887Z,6.75
2023-06-15T07:01:35.688Z,7.07
2023-06-15T07:06:37.410Z,6.47
2023-06-15T07:11:39.111Z,6.15
2023-06-15T07:16:40.726Z,7.18
2023-06-15T07:21:42.363Z,7.63
2023-06-15T07:26:44.027Z,7.38
2023-06-15T07:31:49.908Z,7.65
2023-06-15T07:36:51.825Z,7.45
2023-06-15T07:41:54.866Z,7.25
2023-06-15T07:46:56.544Z,7.22
2023-06-15T07:52:07.843Z,6.85
2023-06-15T07:57:12.017Z,6.13
2023-06-15T08:02:13.713Z,5.30
2023-06-15T08:07:16.397Z,5.20
2023-06-15T08:12:18.934Z,5.25
2023-06-15T08:17:20.593Z,4.88
2023-06-15T08:22:22.296Z,4.93
2023-06-15T08:27:23.943Z,4.38
2023-06-15T08:32:25.702Z,4.90
2023-06-15T08:37:27.673Z,5.30
2023-06-15T08:42:29.628Z,5.07
2023-06-15T08:47:33.463Z,4.85
2023-06-15T08:52:35.985Z,4.28
2023-06-15T08:57:37.658Z,4.32
2023-06-15T09:02:44.348Z,4.47
2023-06-15T09:07:46.420Z,4.10
2023-06-15T09:12:49.153Z,4.05
2023-06-15T09:17:55.036Z,4.32
2023-06-15T09:23:03.536Z,4.15
2023-06-15T09:28:07.386Z,4.50
2023-06-15T09:33:19.700Z,4.10
2023-06-15T09:38:21.305Z,4.57
2023-06-15T09:43:23.281Z,3.90
2023-06-15T09:48:24.918Z,4.22
2023-06-15T09:53:29.828Z,4.65
2023-06-15T09:58:31.899Z,3.92
2023-06-15T10:03:34.249Z,4.88
2023-06-15T10:08:40.071Z,3.95
2023-06-15T10:13:53.711Z,3.78
2023-06-15T10:19:02.747Z,3.55
2023-06-15T10:24:13.740Z,4.40
2023-06-15T10:29:48.697Z,4.30
2023-06-15T10:34:56.510Z,4.35
2023-06-15T10:40:06.718Z,4.30
2023-06-15T10:45:29.086Z,3.83
2023-06-15T10:50:39.729Z,3.90
2023-06-15T10:55:41.375Z,3.97
2023-06-15T11:00:45.117Z,3.83
2023-06-15T11:05:46.757Z,4.30
2023-06-15T11:10:48.495Z,4.07
2023-06-15T11:16:06.230Z,3.72
2023-06-15T11:21:07.888Z,3.70
2023-06-15T11:26:15.148Z,3.42
2023-06-15T11:31:17.981Z,3.85
2023-06-15T11:36:19.626Z,4.03
2023-06-15T11:41:21.388Z,3.75
2023-06-15T11:46:24.567Z,3.70
2023-06-15T11:51:26.551Z,3.88
2023-06-15T11:56:28.923Z,3.97
2023-06-15T12:01:32.895Z,4.60
2023-06-15T12:06:34.950Z,4.43
2023-06-15T12:11:37.087Z,4.22
2023-06-15T12:16:39.941Z,4.18
2023-06-15T12:21:41.799Z,3.75
2023-06-15T12:26:50.558Z,4.45
2023-06-15T12:31:54.662Z,4.22
2023-06-15T12:36:56.745Z,4.70
2023-06-15T12:42:00.073Z,4.63
2023-06-15T12:47:01.692Z,4.45
2023-06-15T12:52:03.463Z,4.07
2023-06-15T12:57:05.435Z,4.25
2023-06-15T13:02:07.177Z,4.43
2023-06-15T13:07:09.739Z,4.40
2023-06-15T13:12:12.660Z,3.60
2023-06-15T13:17:14.360Z,3.50
2023-06-15T13:22:16.045Z,3.25
2023-06-15T13:27:20.612Z,3.58
2023-06-15T13:32:22.709Z,3.00
2023-06-15T13:37:24.346Z,3.15
2023-06-15T13:42:26.411Z,2.92
2023-06-15T13:47:28.017Z,3.13
2023-06-15T13:52:29.675Z,3.10
2023-06-15T13:57:31.334Z,2.38
2023-06-15T14:02:33.065Z,2.90
2023-06-15T14:07:37.636Z,2.80
2023-06-15T14:12:39.341Z,2.90
2023-06-15T14:17:41.534Z,3.17
2023-06-15T14:22:43.284Z,2.70
2023-06-15T14:27:48.006Z,3.00
2023-06-15T14:32:49.930Z,3.00
2023-06-15T14:37:52.364Z,3.28
2023-06-15T14:42:54.102Z,2.78
2023-06-15T14:47:55.908Z,3.25
2023-06-15T14:52:58.445Z,3.28
2023-06-15T14:58:00.062Z,3.10
2023-06-15T15:03:01.805Z,3.25
2023-06-15T15:08:04.169Z,3.15
2023-06-15T15:13:05.819Z,2.90
2023-06-15T15:18:07.471Z,3.10
2023-06-15T15:23:09.167Z,2.80
2023-06-15T15:28:10.760Z,3.50
2023-06-15T15:33:12.394Z,4.15
2023-06-15T15:38:14.054Z,3.75
2023-06-15T15:43:19.277Z,4.10
2023-06-15T15:48:20.894Z,3.85
2023-06-15T15:53:23.667Z,4.20
2023-06-15T15:58:25.313Z,4.25
2023-06-15T16:03:27.117Z,3.83
2023-06-15T16:08:28.841Z,3.72
2023-06-15T16:13:30.892Z,3.60
2023-06-15T16:18:32.602Z,3.50
2023-06-15T16:23:34.296Z,3.83
2023-06-15T16:28:36.178Z,3.65
2023-06-15T16:33:37.787Z,3.80
2023-06-15T16:38:39.433Z,4.00
2023-06-15T16:43:42.793Z,4.25
2023-06-15T16:48:44.549Z,3.85
2023-06-15T16:53:46.230Z,4.25
2023-06-15T16:58:47.875Z,4.70
2023-06-15T17:03:49.603Z,4.60
2023-06-15T17:08:51.416Z,4.25
2023-06-15T17:13:53.480Z,4.47
2023-06-15T17:18:55.467Z,4.97
2023-06-15T17:23:57.138Z,5.10
2023-06-15T17:28:59.482Z,4.47
2023-06-15T17:34:01.446Z,4.63
2023-06-15T17:39:03.515Z,4.60
2023-06-15T17:44:05.413Z,4.57
2023-06-15T17:49:07.934Z,4.72
2023-06-15T17:54:09.562Z,4.13
2023-06-15T17:59:11.265Z,4.40
2023-06-15T18:04:12.911Z,4.88
2023-06-15T18:09:16.399Z,4.10
2023-06-15T18:14:18.227Z,4.72
2023-06-15T18:19:19.845Z,4.38
2023-06-15T18:24:21.762Z,4.47
2023-06-15T18:29:23.517Z,4.25
2023-06-15T18:34:25.356Z,4.55
2023-06-15T18:39:27.093Z,4.68
2023-06-15T18:44:28.717Z,4.97
2023-06-15T18:49:30.715Z,4.70
2023-06-15T18:54:32.722Z,4.57
2023-06-15T18:59:34.704Z,4.45
2023-06-15T19:04:36.595Z,4.85
2023-06-15T19:09:40.625Z,4.20
2023-06-15T19:14:42.765Z,4.30
2023-06-15T19:19:44.535Z,4.63
2023-06-15T19:24:46.150Z,4.65
2023-06-15T19:29:47.797Z,4.25
2023-06-15T19:34:49.438Z,4.90
2023-06-15T19:39:51.291Z,4.38
2023-06-15T19:44:52.945Z,4.28
2023-06-15T19:49:54.609Z,4.55
2023-06-15T19:54:56.213Z,4.90
2023-06-15T19:59:57.991Z,4.50
2023-06-15T20:04:59.659Z,4.30
2023-06-15T20:10:01.968Z,4.45
2023-06-15T20:15:03.984Z,4.20
2023-06-15T20:20:06.806Z,4.50
2023-06-15T20:25:09.282Z,4.88
2023-06-15T20:30:11.489Z,5.20
2023-06-15T20:35:13.216Z,5.05
2023-06-15T20:40:15.087Z,4.82
2023-06-15T20:45:16.797Z,4.93
2023-06-15T20:50:18.744Z,4.57
2023-06-15T20:55:20.883Z,5.03
2023-06-15T21:00:22.564Z,5.03
2023-06-15T21:05:24.783Z,5.05
2023-06-15T21:10:26.808Z,4.93
2023-06-15T21:15:28.425Z,5.15
2023-06-15T21:20:30.124Z,5.60
2023-06-15T21:25:31.744Z,5.68
2023-06-15T21:30:33.434Z,5.47
2023-06-15T21:35:35.076Z,5.30
2023-06-15T21:40:36.698Z,5.32
2023-06-15T21:45:38.274Z,4.68
2023-06-15T21:50:39.894Z,5.45
2023-06-15T21:55:41.525Z,5.55
2023-06-15T22:00:43.976Z,5.22
2023-06-15T22:05:46.512Z,5.20
2023-06-15T22:10:48.338Z,5.30
2023-06-15T22:15:50.282Z,5.55
2023-06-15T22:20:54.093Z,5.68
2023-06-15T22:25:56.783Z,5.90
2023-06-15T22:30:58.717Z,6.57
2023-06-15T22:36:00.418Z,5.63
2023-06-15T22:41:02.010Z,5.90
2023-06-15T22:46:04.148Z,5.47
2023-06-15T22:51:05.777Z,6.72
2023-06-15T22:56:07.524Z,6.47
2023-06-15T23:01:09.243Z,6.00
2023-06-15T23:06:10.857Z,5.80
2023-06-15T23:11:14.204Z,5.65
2023-06-15T23:16:16.753Z,5.57
2023-06-15T23:21:22.768Z,5.35
2023-06-15T23:26:25.431Z,5.05
2023-06-15T23:31:27.326Z,5.60
2023-06-15T23:36:28.985Z,5.68
2023-06-15T23:41:30.609Z,5.45
2023-06-15T23:46:32.348Z,5.85
2023-06-15T23:51:34.381Z,6.07
2023-06-15T23:56:36.102Z,5.45
