createdAt,value
2023-05-19T00:00:04.058Z,99.90
2023-05-19T00:05:15.330Z,99.90
2023-05-19T00:10:18.368Z,99.90
2023-05-19T00:15:20.796Z,99.90
2023-05-19T00:20:22.908Z,99.90
2023-05-19T00:25:25.093Z,99.90
2023-05-19T00:30:27.550Z,99.90
2023-05-19T00:35:29.710Z,99.90
2023-05-19T00:40:36.187Z,99.90
2023-05-19T00:45:38.316Z,99.90
2023-05-19T00:50:41.495Z,99.90
2023-05-19T00:55:43.941Z,99.90
2023-05-19T01:00:46.885Z,99.90
2023-05-19T01:05:50.042Z,99.90
2023-05-19T01:10:52.091Z,99.90
2023-05-19T01:16:12.668Z,99.90
2023-05-19T01:21:38.843Z,99.90
2023-05-19T01:27:07.849Z,99.90
2023-05-19T01:32:10.942Z,99.90
2023-05-19T01:37:14.963Z,99.90
2023-05-19T01:42:18.086Z,99.90
2023-05-19T01:47:20.214Z,99.90
2023-05-19T01:52:22.278Z,99.90
2023-05-19T01:57:43.161Z,99.90
2023-05-19T02:03:07.787Z,99.90
2023-05-19T02:08:17.731Z,99.90
2023-05-19T02:13:24.241Z,99.90
2023-05-19T02:18:30.085Z,99.90
2023-05-19T02:23:32.242Z,99.90
2023-05-19T02:28:35.387Z,99.90
2023-05-19T02:33:37.695Z,99.90
2023-05-19T02:38:39.770Z,99.90
2023-05-19T02:43:41.877Z,99.90
2023-05-19T02:48:44.106Z,99.90
2023-05-19T02:53:46.387Z,99.90
2023-05-19T02:58:48.532Z,99.90
2023-05-19T03:03:51.269Z,99.90
2023-05-19T03:08:53.390Z,99.90
2023-05-19T03:13:55.985Z,99.90
2023-05-19T03:18:58.383Z,99.90
2023-05-19T03:24:03.902Z,99.90
2023-05-19T03:29:06.154Z,99.90
2023-05-19T03:34:10.924Z,99.90
2023-05-19T03:39:13.242Z,99.90
2023-05-19T03:44:15.773Z,99.90
2023-05-19T03:49:18.890Z,99.90
2023-05-19T03:54:33.143Z,99.90
2023-05-19T03:59:37.310Z,99.90
2023-05-19T04:04:40.195Z,99.90
2023-05-19T04:09:42.488Z,99.90
2023-05-19T04:14:44.632Z,99.90
2023-05-19T04:19:46.853Z,99.90
2023-05-19T04:24:50.631Z,99.90
2023-05-19T04:29:53.395Z,99.90
2023-05-19T04:34:55.840Z,99.90
2023-05-19T04:40:01.058Z,99.90
2023-05-19T04:45:03.472Z,99.90
2023-05-19T04:50:11.241Z,99.90
2023-05-19T04:55:13.534Z,99.90
2023-05-19T05:00:17.133Z,99.90
2023-05-19T05:05:30.042Z,99.90
2023-05-19T05:10:32.383Z,99.90
2023-05-19T05:15:35.827Z,99.90
2023-05-19T05:20:39.017Z,99.90
2023-05-19T05:25:42.221Z,99.90
2023-05-19T05:30:45.176Z,99.90
2023-05-19T05:35:50.675Z,99.90
2023-05-19T05:40:53.263Z,99.90
2023-05-19T05:45:55.765Z,99.90
2023-05-19T05:50:59.369Z,99.90
2023-05-19T05:56:05.284Z,99.90
2023-05-19T06:01:17.934Z,99.90
2023-05-19T06:06:20.533Z,99.90
2023-05-19T06:11:23.188Z,99.90
2023-05-19T06:16:26.603Z,99.90
2023-05-19T06:21:29.219Z,99.90
2023-05-19T06:26:34.552Z,99.90
2023-05-19T06:31:36.911Z,99.90
2023-05-19T06:36:45.607Z,99.90
2023-05-19T06:41:48.406Z,99.90
2023-05-19T06:47:10.559Z,99.90
2023-05-19T06:52:13.557Z,99.90
2023-05-19T06:57:16.143Z,99.90
2023-05-19T07:02:18.372Z,99.90
2023-05-19T07:07:20.860Z,99.90
2023-05-19T07:12:23.199Z,99.90
2023-05-19T07:17:26.506Z,99.90
2023-05-19T07:22:28.968Z,99.90
2023-05-19T07:27:31.352Z,99.90
2023-05-19T07:32:33.628Z,99.90
2023-05-19T07:37:36.208Z,99.90
2023-05-19T07:42:38.344Z,99.90
2023-05-19T07:47:40.712Z,99.90
2023-05-19T07:52:42.863Z,99.90
2023-05-19T07:57:45.159Z,99.90
2023-05-19T08:02:47.470Z,99.90
2023-05-19T08:07:49.819Z,99.90
2023-05-19T08:12:52.097Z,99.90
2023-05-19T08:17:54.188Z,99.90
2023-05-19T08:22:56.349Z,99.90
2023-05-19T08:27:58.433Z,99.90
2023-05-19T08:33:00.708Z,99.90
2023-05-19T08:38:02.812Z,99.90
2023-05-19T08:43:05.021Z,99.90
2023-05-19T08:48:08.199Z,99.90
2023-05-19T08:53:33.069Z,99.90
2023-05-19T08:58:39.538Z,99.90
2023-05-19T09:03:43.385Z,99.90
2023-05-19T09:08:47.195Z,99.90
2023-05-19T09:13:50.123Z,99.90
2023-05-19T09:18:57.038Z,99.90
2023-05-19T09:24:06.597Z,99.90
2023-05-19T09:29:16.632Z,99.90
2023-05-19T09:34:19.609Z,99.90
2023-05-19T09:39:23.485Z,99.90
2023-05-19T09:44:29.881Z,90.10
2023-05-19T09:49:33.078Z,70.50
2023-05-19T09:54:35.459Z,55.70
2023-05-19T09:59:41.234Z,52.70
2023-05-19T10:04:44.064Z,49.30
2023-05-19T10:09:47.079Z,46.40
2023-05-19T10:14:49.614Z,44.10
2023-05-19T10:19:54.883Z,42.70
2023-05-19T10:24:57.063Z,44.00
2023-05-19T10:30:04.904Z,45.90
2023-05-19T10:35:10.446Z,44.30
2023-05-19T10:40:37.249Z,43.60
2023-05-19T10:45:51.998Z,40.70
2023-05-19T10:50:55.472Z,39.50
2023-05-19T10:55:59.263Z,37.50
2023-05-19T11:01:01.815Z,36.40
2023-05-19T11:06:19.335Z,35.50
2023-05-19T11:11:23.371Z,35.00
2023-05-19T11:16:33.291Z,32.80
2023-05-19T11:21:47.186Z,33.30
2023-05-19T11:26:49.339Z,37.90
2023-05-19T11:31:52.349Z,37.80
2023-05-19T11:36:54.636Z,35.20
2023-05-19T11:41:56.694Z,33.70
2023-05-19T11:47:02.303Z,34.80
2023-05-19T11:52:05.209Z,33.60
2023-05-19T11:57:09.162Z,36.20
2023-05-19T12:02:17.152Z,39.70
2023-05-19T12:07:23.093Z,38.10
2023-05-19T12:12:25.352Z,36.10
2023-05-19T12:17:28.205Z,35.50
2023-05-19T12:22:30.512Z,34.10
2023-05-19T12:27:38.660Z,33.50
2023-05-19T12:32:41.184Z,34.90
2023-05-19T12:37:43.330Z,34.90
2023-05-19T12:42:46.071Z,35.10
2023-05-19T12:47:49.500Z,33.80
2023-05-19T12:52:52.340Z,33.60
2023-05-19T12:57:57.541Z,36.10
2023-05-19T13:03:06.241Z,38.30
2023-05-19T13:08:10.536Z,37.70
2023-05-19T13:13:13.591Z,37.90
2023-05-19T13:18:36.420Z,35.90
2023-05-19T13:23:38.501Z,36.10
2023-05-19T13:28:40.577Z,38.50
2023-05-19T13:33:42.724Z,37.80
2023-05-19T13:38:44.869Z,37.50
2023-05-19T13:43:46.922Z,36.30
2023-05-19T13:48:49.026Z,37.40
2023-05-19T13:53:51.263Z,38.50
2023-05-19T13:58:54.891Z,37.00
2023-05-19T14:03:57.376Z,37.30
2023-05-19T14:08:59.700Z,35.50
2023-05-19T14:14:03.852Z,33.80
2023-05-19T14:19:05.964Z,33.20
2023-05-19T14:24:08.347Z,32.50
2023-05-19T14:29:10.473Z,32.10
2023-05-19T14:34:12.701Z,32.20
2023-05-19T14:39:15.103Z,31.20
2023-05-19T14:44:17.326Z,31.60
2023-05-19T14:49:19.471Z,30.80
2023-05-19T14:54:21.539Z,32.20
2023-05-19T14:59:23.650Z,33.50
2023-05-19T15:04:26.020Z,34.30
2023-05-19T15:09:28.138Z,32.60
2023-05-19T15:14:31.172Z,30.00
2023-05-19T15:19:33.583Z,29.20
2023-05-19T15:24:35.879Z,29.90
2023-05-19T15:29:37.981Z,32.40
2023-05-19T15:34:40.338Z,35.10
2023-05-19T15:39:42.469Z,37.30
2023-05-19T15:44:46.702Z,38.30
2023-05-19T15:49:48.807Z,35.50
2023-05-19T15:54:50.922Z,32.70
2023-05-19T15:59:52.988Z,34.30
2023-05-19T16:04:55.057Z,36.40
2023-05-19T16:09:57.202Z,36.20
2023-05-19T16:14:59.666Z,32.20
2023-05-19T16:20:01.877Z,29.30
2023-05-19T16:25:04.320Z,27.80
2023-05-19T16:30:07.424Z,27.60
2023-05-19T16:35:09.881Z,30.10
2023-05-19T16:40:12.301Z,32.70
2023-05-19T16:45:17.531Z,30.60
2023-05-19T16:50:19.632Z,30.20
2023-05-19T16:55:22.886Z,33.60
2023-05-19T17:00:25.167Z,37.00
2023-05-19T17:05:27.964Z,39.90
2023-05-19T17:10:30.040Z,42.30
2023-05-19T17:15:33.517Z,44.20
2023-05-19T17:20:35.864Z,45.50
2023-05-19T17:25:38.042Z,47.10
2023-05-19T17:30:41.508Z,48.00
2023-05-19T17:35:43.670Z,44.10
2023-05-19T17:40:45.835Z,40.20
2023-05-19T17:45:47.868Z,37.70
2023-05-19T17:50:49.908Z,36.20
2023-05-19T17:55:57.364Z,36.40
2023-05-19T18:00:59.687Z,37.00
2023-05-19T18:06:02.264Z,38.00
2023-05-19T18:11:04.998Z,38.60
2023-05-19T18:16:07.396Z,41.50
2023-05-19T18:21:14.406Z,44.30
2023-05-19T18:26:16.548Z,46.80
2023-05-19T18:31:20.069Z,48.40
2023-05-19T18:36:23.530Z,49.90
2023-05-19T18:41:26.343Z,51.20
2023-05-19T18:46:28.568Z,52.70
2023-05-19T18:51:33.137Z,54.10
2023-05-19T18:56:35.677Z,55.80
2023-05-19T19:01:38.010Z,57.10
2023-05-19T19:06:41.376Z,59.00
2023-05-19T19:11:44.290Z,62.90
2023-05-19T19:16:46.811Z,70.30
2023-05-19T19:21:48.921Z,78.70
2023-05-19T19:26:51.051Z,91.50
2023-05-19T19:31:53.123Z,99.90
2023-05-19T19:36:55.162Z,99.90
2023-05-19T19:41:57.198Z,99.90
2023-05-19T19:46:59.631Z,99.90
2023-05-19T19:52:01.708Z,99.90
2023-05-19T19:57:04.171Z,99.90
2023-05-19T20:02:06.903Z,99.90
2023-05-19T20:07:09.061Z,99.90
2023-05-19T20:12:11.224Z,99.90
2023-05-19T20:17:13.583Z,99.90
2023-05-19T20:22:15.705Z,99.90
2023-05-19T20:27:17.773Z,99.90
2023-05-19T20:32:19.793Z,99.90
2023-05-19T20:37:22.563Z,99.90
2023-05-19T20:42:24.662Z,99.90
2023-05-19T20:47:29.179Z,99.90
2023-05-19T20:52:33.169Z,99.90
2023-05-19T20:57:35.331Z,99.90
2023-05-19T21:02:37.871Z,99.90
2023-05-19T21:07:40.157Z,99.90
2023-05-19T21:12:42.273Z,99.90
2023-05-19T21:17:44.627Z,99.90
2023-05-19T21:22:46.742Z,99.90
2023-05-19T21:27:51.055Z,99.90
2023-05-19T21:32:53.519Z,99.90
2023-05-19T21:37:55.981Z,99.90
2023-05-19T21:42:58.113Z,99.90
2023-05-19T21:48:00.239Z,99.90
2023-05-19T21:53:02.890Z,99.90
2023-05-19T21:58:05.075Z,99.90
2023-05-19T22:03:07.484Z,99.90
2023-05-19T22:08:09.686Z,99.90
2023-05-19T22:13:11.875Z,99.90
2023-05-19T22:18:14.180Z,99.90
2023-05-19T22:23:16.391Z,99.90
2023-05-19T22:28:18.624Z,99.90
2023-05-19T22:33:20.781Z,99.90
2023-05-19T22:38:22.851Z,99.90
2023-05-19T22:43:24.972Z,99.90
2023-05-19T22:48:27.144Z,99.90
2023-05-19T22:53:29.257Z,99.90
2023-05-19T22:58:31.384Z,99.90
2023-05-19T23:03:33.478Z,99.90
2023-05-19T23:08:35.764Z,99.90
2023-05-19T23:13:37.849Z,99.90
2023-05-19T23:18:40.206Z,99.90
2023-05-19T23:23:42.383Z,99.90
2023-05-19T23:28:45.117Z,99.90
2023-05-19T23:33:47.304Z,99.90
2023-05-19T23:38:49.425Z,99.90
2023-05-19T23:43:51.792Z,99.90
2023-05-19T23:48:53.879Z,99.90
2023-05-19T23:53:55.986Z,99.90
2023-05-19T23:58:58.176Z,99.90
