createdAt,value
2023-04-11T00:00:17.712Z,957.46
2023-04-11T00:01:13.290Z,957.47
2023-04-11T00:02:09.162Z,957.53
2023-04-11T00:03:04.389Z,957.55
2023-04-11T00:03:59.479Z,957.55
2023-04-11T00:04:54.325Z,957.55
2023-04-11T00:05:49.512Z,957.53
2023-04-11T00:06:44.492Z,957.53
2023-04-11T00:07:39.630Z,957.47
2023-04-11T00:08:34.588Z,957.44
2023-04-11T00:09:29.781Z,957.44
2023-04-11T00:10:24.738Z,957.42
2023-04-11T00:11:24.904Z,957.40
2023-04-11T00:12:20.010Z,957.40
2023-04-11T00:13:15.423Z,957.42
2023-04-11T00:14:11.218Z,957.38
2023-04-11T00:15:06.478Z,957.38
2023-04-11T00:16:01.878Z,957.38
2023-04-11T00:16:58.084Z,957.42
2023-04-11T00:17:53.174Z,957.44
2023-04-11T00:18:49.138Z,957.42
2023-04-11T00:19:44.344Z,957.38
2023-04-11T00:20:40.044Z,957.38
2023-04-11T00:21:35.444Z,957.40
2023-04-11T00:22:30.726Z,957.40
2023-04-11T00:23:26.523Z,957.44
2023-04-11T00:24:21.746Z,957.40
2023-04-11T00:25:17.123Z,957.40
2023-04-11T00:26:12.957Z,957.40
2023-04-11T00:27:08.064Z,957.38
2023-04-11T00:28:03.375Z,957.34
2023-04-11T00:28:59.614Z,957.32
2023-04-11T00:29:54.865Z,957.30
2023-04-11T00:30:50.156Z,957.28
2023-04-11T00:31:45.319Z,957.30
2023-04-11T00:32:41.192Z,957.26
2023-04-11T00:33:36.666Z,957.30
2023-04-11T00:34:32.220Z,957.26
2023-04-11T00:35:27.370Z,957.26
2023-04-11T00:36:22.946Z,957.22
2023-04-11T00:37:18.610Z,957.20
2023-04-11T00:38:13.847Z,957.14
2023-04-11T00:39:09.227Z,957.10
2023-04-11T00:40:05.259Z,957.08
2023-04-11T00:41:00.549Z,957.02
2023-04-11T00:41:56.338Z,956.99
2023-04-11T00:42:51.593Z,956.97
2023-04-11T00:43:46.969Z,956.95
2023-04-11T00:44:42.672Z,956.91
2023-04-11T00:45:38.005Z,956.89
2023-04-11T00:46:33.141Z,956.89
2023-04-11T00:47:28.398Z,956.89
2023-04-11T00:48:23.721Z,956.83
2023-04-11T00:49:18.697Z,956.81
2023-04-11T00:50:13.830Z,956.73
2023-04-11T00:51:08.973Z,956.71
2023-04-11T00:52:03.936Z,956.69
2023-04-11T00:52:58.950Z,956.67
2023-04-11T00:53:58.409Z,956.61
2023-04-11T00:54:53.619Z,956.59
2023-04-11T00:55:49.092Z,956.55
2023-04-11T00:56:44.626Z,956.49
2023-04-11T00:57:39.886Z,956.38
2023-04-11T00:58:35.124Z,956.36
2023-04-11T00:59:31.334Z,956.32
2023-04-11T01:00:26.562Z,956.34
2023-04-11T01:01:24.557Z,956.34
2023-04-11T01:02:17.523Z,956.30
2023-04-11T01:03:12.802Z,956.24
2023-04-11T01:04:08.597Z,956.24
2023-04-11T01:05:03.596Z,956.22
2023-04-11T01:05:59.554Z,956.24
2023-04-11T01:06:54.650Z,956.26
2023-04-11T01:07:50.061Z,956.32
2023-04-11T01:08:45.868Z,956.32
2023-04-11T01:09:40.995Z,956.34
2023-04-11T01:10:36.403Z,956.36
2023-04-11T01:11:32.594Z,956.34
2023-04-11T01:12:27.893Z,956.36
2023-04-11T01:13:23.559Z,956.36
2023-04-11T01:14:18.804Z,956.34
2023-04-11T01:15:14.218Z,956.36
2023-04-11T01:16:09.985Z,956.36
2023-04-11T01:17:05.254Z,956.36
2023-04-11T01:18:01.155Z,956.36
2023-04-11T01:18:56.326Z,956.38
2023-04-11T01:19:51.413Z,956.34
2023-04-11T01:20:47.362Z,956.34
2023-04-11T01:21:42.631Z,956.32
2023-04-11T01:22:37.988Z,956.32
2023-04-11T01:23:34.111Z,956.34
2023-04-11T01:24:29.349Z,956.30
2023-04-11T01:25:25.383Z,956.26
2023-04-11T01:26:20.310Z,956.28
2023-04-11T01:27:15.695Z,956.28
2023-04-11T01:28:11.366Z,956.32
2023-04-11T01:29:06.633Z,956.32
2023-04-11T01:30:02.553Z,956.30
2023-04-11T01:30:57.773Z,956.32
2023-04-11T01:31:53.045Z,956.32
2023-04-11T01:32:48.899Z,956.32
2023-04-11T01:33:44.113Z,956.32
2023-04-11T01:34:39.407Z,956.32
2023-04-11T01:35:35.800Z,956.30
2023-04-11T01:36:30.988Z,956.28
2023-04-11T01:37:26.111Z,956.26
2023-04-11T01:38:21.939Z,956.24
2023-04-11T01:39:17.115Z,956.26
2023-04-11T01:40:13.065Z,956.28
2023-04-11T01:41:07.997Z,956.32
2023-04-11T01:42:03.462Z,956.36
2023-04-11T01:42:59.110Z,956.45
2023-04-11T01:43:54.398Z,956.47
2023-04-11T01:44:49.781Z,956.47
2023-04-11T01:45:46.043Z,956.49
2023-04-11T01:46:41.284Z,956.45
2023-04-11T01:47:37.133Z,956.36
2023-04-11T01:48:32.259Z,956.34
2023-04-11T01:49:27.619Z,956.32
2023-04-11T01:50:23.471Z,956.26
2023-04-11T01:51:18.581Z,956.24
2023-04-11T01:52:13.751Z,956.24
2023-04-11T01:53:09.021Z,956.24
2023-04-11T01:54:04.240Z,956.22
2023-04-11T01:54:59.551Z,956.22
2023-04-11T01:55:54.347Z,956.22
2023-04-11T01:56:49.521Z,956.22
2023-04-11T01:57:44.498Z,956.20
2023-04-11T01:58:39.587Z,956.20
2023-04-11T01:59:34.538Z,956.18
2023-04-11T02:00:29.810Z,956.20
2023-04-11T02:01:24.642Z,956.28
2023-04-11T02:02:19.712Z,956.30
2023-04-11T02:03:14.762Z,956.28
2023-04-11T02:04:09.951Z,956.26
2023-04-11T02:05:04.825Z,956.28
2023-04-11T02:05:59.988Z,956.24
2023-04-11T02:06:54.977Z,956.24
2023-04-11T02:07:50.059Z,956.20
2023-04-11T02:08:45.144Z,956.20
2023-04-11T02:09:40.157Z,956.16
2023-04-11T02:10:35.394Z,956.10
2023-04-11T02:11:30.307Z,956.06
2023-04-11T02:12:25.345Z,956.06
2023-04-11T02:13:20.466Z,956.10
2023-04-11T02:14:15.675Z,956.06
2023-04-11T02:15:12.010Z,956.06
2023-04-11T02:16:07.160Z,956.06
2023-04-11T02:17:03.079Z,956.08
2023-04-11T02:17:58.324Z,956.08
2023-04-11T02:18:53.575Z,956.18
2023-04-11T02:19:49.359Z,956.20
2023-04-11T02:20:44.646Z,956.24
2023-04-11T02:21:40.414Z,956.22
2023-04-11T02:22:35.474Z,956.20
2023-04-11T02:23:31.031Z,956.16
2023-04-11T02:24:26.645Z,956.16
2023-04-11T02:25:21.963Z,956.12
2023-04-11T02:26:17.052Z,956.08
2023-04-11T02:27:13.532Z,956.08
2023-04-11T02:28:08.747Z,956.10
2023-04-11T02:29:04.396Z,956.10
2023-04-11T02:29:59.648Z,956.10
2023-04-11T02:30:54.990Z,956.10
2023-04-11T02:31:50.773Z,956.06
2023-04-11T02:32:45.936Z,955.98
2023-04-11T02:33:41.805Z,955.94
2023-04-11T02:34:36.951Z,955.98
2023-04-11T02:35:32.517Z,955.94
2023-04-11T02:36:28.183Z,955.94
2023-04-11T02:37:23.547Z,955.91
2023-04-11T02:38:18.753Z,955.92
2023-04-11T02:39:15.097Z,955.91
2023-04-11T02:40:10.358Z,955.91
2023-04-11T02:41:06.414Z,955.89
2023-04-11T02:42:01.510Z,955.89
2023-04-11T02:42:56.854Z,955.83
2023-04-11T02:43:52.526Z,955.85
2023-04-11T02:44:47.925Z,955.87
2023-04-11T02:45:43.620Z,955.89
2023-04-11T02:46:38.904Z,955.91
2023-04-11T02:47:34.325Z,955.94
2023-04-11T02:48:29.984Z,955.96
2023-04-11T02:49:25.436Z,955.92
2023-04-11T02:50:20.366Z,955.89
2023-04-11T02:51:16.857Z,955.81
2023-04-11T02:52:12.113Z,955.81
2023-04-11T02:53:07.950Z,955.83
2023-04-11T02:54:03.124Z,955.79
2023-04-11T02:54:58.576Z,955.73
2023-04-11T02:55:54.217Z,955.67
2023-04-11T02:56:49.541Z,955.67
2023-04-11T02:57:45.339Z,955.67
2023-04-11T02:58:40.552Z,955.63
2023-04-11T02:59:35.983Z,955.63
2023-04-11T03:00:31.655Z,955.65
2023-04-11T03:01:26.939Z,955.69
2023-04-11T03:02:22.338Z,955.67
2023-04-11T03:03:18.654Z,955.71
2023-04-11T03:04:13.649Z,955.67
2023-04-11T03:05:09.569Z,955.73
2023-04-11T03:06:04.836Z,955.71
2023-04-11T03:07:00.100Z,955.73
2023-04-11T03:07:55.886Z,955.71
2023-04-11T03:08:50.988Z,955.73
2023-04-11T03:09:47.110Z,955.77
2023-04-11T03:10:42.090Z,955.81
2023-04-11T03:11:37.420Z,955.81
2023-04-11T03:12:33.107Z,955.79
2023-04-11T03:13:28.367Z,955.81
2023-04-11T03:14:23.707Z,955.79
2023-04-11T03:15:19.967Z,955.79
2023-04-11T03:16:15.169Z,955.77
2023-04-11T03:17:14.490Z,955.73
2023-04-11T03:18:09.600Z,955.73
2023-04-11T03:19:05.000Z,955.67
2023-04-11T03:20:00.870Z,955.67
2023-04-11T03:20:56.206Z,955.71
2023-04-11T03:21:51.536Z,955.71
2023-04-11T03:22:47.672Z,955.73
2023-04-11T03:23:43.012Z,955.73
2023-04-11T03:24:38.707Z,955.75
2023-04-11T03:25:34.177Z,955.71
2023-04-11T03:26:29.169Z,955.65
2023-04-11T03:27:25.086Z,955.67
2023-04-11T03:28:20.179Z,955.65
2023-04-11T03:29:16.004Z,955.65
2023-04-11T03:30:11.225Z,955.67
2023-04-11T03:31:06.805Z,955.65
2023-04-11T03:32:02.236Z,955.65
2023-04-11T03:32:57.524Z,955.59
2023-04-11T03:33:52.627Z,955.55
2023-04-11T03:34:47.824Z,955.57
2023-04-11T03:35:43.251Z,955.61
2023-04-11T03:36:38.393Z,955.57
2023-04-11T03:37:33.501Z,955.57
2023-04-11T03:38:29.321Z,955.57
2023-04-11T03:39:24.541Z,955.55
2023-04-11T03:40:19.854Z,955.59
2023-04-11T03:41:15.851Z,955.63
2023-04-11T03:42:10.916Z,955.63
2023-04-11T03:43:06.243Z,955.67
2023-04-11T03:44:01.324Z,955.63
2023-04-11T03:44:56.428Z,955.65
2023-04-11T03:45:51.508Z,955.59
2023-04-11T03:46:46.844Z,955.63
2023-04-11T03:47:41.640Z,955.67
2023-04-11T03:48:36.698Z,955.73
2023-04-11T03:49:31.755Z,955.75
2023-04-11T03:50:26.941Z,955.77
2023-04-11T03:51:22.053Z,955.79
2023-04-11T03:52:16.974Z,955.83
2023-04-11T03:53:11.929Z,955.83
2023-04-11T03:54:07.077Z,955.87
2023-04-11T03:55:02.078Z,955.91
2023-04-11T03:55:57.103Z,955.96
2023-04-11T03:56:52.345Z,955.98
2023-04-11T03:57:47.241Z,956.06
2023-04-11T03:58:42.896Z,956.14
2023-04-11T03:59:38.210Z,956.18
2023-04-11T04:00:33.981Z,956.22
2023-04-11T04:01:29.380Z,956.20
2023-04-11T04:02:24.606Z,956.18
2023-04-11T04:03:20.544Z,956.16
2023-04-11T04:04:15.563Z,956.16
2023-04-11T04:05:10.834Z,956.16
2023-04-11T04:06:07.354Z,956.12
2023-04-11T04:07:02.515Z,956.12
2023-04-11T04:07:58.199Z,956.14
2023-04-11T04:08:53.445Z,956.10
2023-04-11T04:09:48.673Z,956.10
2023-04-11T04:10:44.743Z,956.14
2023-04-11T04:11:39.700Z,956.12
2023-04-11T04:12:35.658Z,956.14
2023-04-11T04:13:30.769Z,956.08
2023-04-11T04:14:26.198Z,956.06
2023-04-11T04:15:22.027Z,956.08
2023-04-11T04:16:17.349Z,956.14
2023-04-11T04:17:12.638Z,956.16
2023-04-11T04:18:08.801Z,956.18
2023-04-11T04:19:03.919Z,956.20
2023-04-11T04:19:59.794Z,956.22
2023-04-11T04:20:55.036Z,956.20
2023-04-11T04:21:50.573Z,956.18
2023-04-11T04:22:46.108Z,956.20
2023-04-11T04:23:41.381Z,956.22
2023-04-11T04:26:01.299Z,956.22
2023-04-11T04:26:56.395Z,956.24
2023-04-11T04:27:51.700Z,956.24
2023-04-11T04:28:46.824Z,956.26
2023-04-11T04:29:42.080Z,956.26
2023-04-11T04:30:37.434Z,956.24
2023-04-11T04:31:32.630Z,956.26
2023-04-11T04:32:27.764Z,956.32
2023-04-11T04:33:23.005Z,956.34
2023-04-11T04:34:18.296Z,956.38
2023-04-11T04:35:13.581Z,956.51
2023-04-11T04:36:09.212Z,956.65
2023-04-11T04:37:04.105Z,956.71
2023-04-11T04:37:59.349Z,956.71
2023-04-11T04:38:54.624Z,956.71
2023-04-11T04:39:49.818Z,956.75
2023-04-11T04:40:45.312Z,956.75
2023-04-11T04:41:40.353Z,956.75
2023-04-11T04:42:35.667Z,956.75
2023-04-11T04:43:30.953Z,956.77
2023-04-11T04:44:26.331Z,956.75
2023-04-11T04:45:21.648Z,956.69
2023-04-11T04:46:17.179Z,956.59
2023-04-11T04:47:12.215Z,956.53
2023-04-11T04:48:07.543Z,956.47
2023-04-11T04:49:02.740Z,956.47
2023-04-11T04:49:57.949Z,956.55
2023-04-11T04:50:53.183Z,956.47
2023-04-11T04:51:48.489Z,956.36
2023-04-11T04:52:43.722Z,956.38
2023-04-11T04:53:39.124Z,956.36
2023-04-11T04:54:34.230Z,956.45
2023-04-11T04:55:29.673Z,956.36
2023-04-11T04:56:24.813Z,956.34
2023-04-11T04:57:20.004Z,956.34
2023-04-11T04:58:15.243Z,956.32
2023-04-11T04:59:10.560Z,956.26
2023-04-11T05:00:05.809Z,956.24
2023-04-11T05:01:01.337Z,956.22
2023-04-11T05:01:56.414Z,956.22
2023-04-11T05:02:51.839Z,956.24
2023-04-11T05:03:47.107Z,956.22
2023-04-11T05:04:42.395Z,956.16
2023-04-11T05:05:37.741Z,956.12
2023-04-11T05:06:33.108Z,956.10
2023-04-11T05:07:28.284Z,956.06
2023-04-11T05:08:23.560Z,956.10
2023-04-11T05:09:18.811Z,956.16
2023-04-11T05:10:14.157Z,956.20
2023-04-11T05:11:09.627Z,956.26
2023-04-11T05:12:05.581Z,956.24
2023-04-11T05:13:00.078Z,956.24
2023-04-11T05:13:55.662Z,956.26
2023-04-11T05:14:50.793Z,956.26
2023-04-11T05:15:46.395Z,956.24
2023-04-11T05:16:41.727Z,956.26
2023-04-11T05:17:37.016Z,956.28
2023-04-11T05:18:32.313Z,956.22
2023-04-11T05:19:27.762Z,956.20
2023-04-11T05:20:23.354Z,956.20
2023-04-11T05:21:18.667Z,956.24
2023-04-11T05:22:13.988Z,956.30
2023-04-11T05:23:09.396Z,956.34
2023-04-11T05:24:04.726Z,956.34
2023-04-11T05:25:00.201Z,956.36
2023-04-11T05:25:55.671Z,956.36
2023-04-11T05:26:51.197Z,956.38
2023-04-11T05:27:46.593Z,956.45
2023-04-11T05:28:42.133Z,956.49
2023-04-11T05:29:37.667Z,956.55
2023-04-11T05:30:33.286Z,956.59
2023-04-11T05:31:28.410Z,956.63
2023-04-11T05:32:24.029Z,956.67
2023-04-11T05:33:19.177Z,956.73
2023-04-11T05:34:14.607Z,956.79
2023-04-11T05:35:10.050Z,956.85
2023-04-11T05:36:05.398Z,956.83
2023-04-11T05:37:00.767Z,956.87
2023-04-11T05:37:55.942Z,956.95
2023-04-11T05:38:51.338Z,957.06
2023-04-11T05:39:46.748Z,957.06
2023-04-11T05:40:42.176Z,957.08
2023-04-11T05:41:37.483Z,957.10
2023-04-11T05:42:32.907Z,957.16
2023-04-11T05:43:28.213Z,957.26
2023-04-11T05:44:23.545Z,957.32
2023-04-11T05:45:19.059Z,957.38
2023-04-11T05:46:14.273Z,957.49
2023-04-11T05:47:09.502Z,957.47
2023-04-11T05:48:04.940Z,957.49
2023-04-11T05:49:00.168Z,957.61
2023-04-11T05:49:55.693Z,957.65
2023-04-11T05:50:50.871Z,957.61
2023-04-11T05:51:46.094Z,957.63
2023-04-11T05:52:41.685Z,957.57
2023-04-11T05:53:36.912Z,957.57
2023-04-11T05:54:32.246Z,957.53
2023-04-11T05:55:27.588Z,957.53
2023-04-11T05:56:23.048Z,957.53
2023-04-11T05:57:18.353Z,957.57
2023-04-11T05:58:13.828Z,957.65
2023-04-11T05:59:09.101Z,957.61
2023-04-11T06:00:04.620Z,957.67
2023-04-11T06:01:00.011Z,957.63
2023-04-11T06:01:55.320Z,957.59
2023-04-11T06:02:50.792Z,957.57
2023-04-11T06:03:46.173Z,957.53
2023-04-11T06:04:41.660Z,957.47
2023-04-11T06:05:36.986Z,957.49
2023-04-11T06:06:32.155Z,957.51
2023-04-11T06:07:27.623Z,957.51
2023-04-11T06:08:22.934Z,957.51
2023-04-11T06:09:18.401Z,957.49
2023-04-11T06:10:13.856Z,957.49
2023-04-11T06:11:09.199Z,957.47
2023-04-11T06:12:04.500Z,957.51
2023-04-11T06:13:00.147Z,957.49
2023-04-11T06:13:55.490Z,957.55
2023-04-11T06:14:50.883Z,957.55
2023-04-11T06:15:46.111Z,957.59
2023-04-11T06:16:41.543Z,957.59
2023-04-11T06:17:36.848Z,957.57
2023-04-11T06:18:32.306Z,957.63
2023-04-11T06:19:27.620Z,957.61
2023-04-11T06:20:23.261Z,957.59
2023-04-11T06:21:18.437Z,957.59
2023-04-11T06:22:13.910Z,957.59
2023-04-11T06:23:09.497Z,957.63
2023-04-11T06:24:04.856Z,957.65
2023-04-11T06:25:00.454Z,957.69
2023-04-11T06:25:55.675Z,957.69
2023-04-11T06:26:50.948Z,957.71
2023-04-11T06:27:46.406Z,957.69
2023-04-11T06:28:41.712Z,957.69
2023-04-11T06:29:37.342Z,957.73
2023-04-11T06:30:32.489Z,957.75
2023-04-11T06:31:28.037Z,957.67
2023-04-11T06:32:23.289Z,957.69
2023-04-11T06:33:18.841Z,957.71
2023-04-11T06:34:14.008Z,957.73
2023-04-11T06:35:09.395Z,957.77
2023-04-11T06:36:06.163Z,957.75
2023-04-11T06:37:00.124Z,957.81
2023-04-11T06:37:55.548Z,957.81
2023-04-11T06:38:50.829Z,957.77
2023-04-11T06:39:46.371Z,957.79
2023-04-11T06:40:41.784Z,957.85
2023-04-11T06:41:37.079Z,957.87
2023-04-11T06:42:32.391Z,957.89
2023-04-11T06:43:27.733Z,957.89
2023-04-11T06:44:23.062Z,957.93
2023-04-11T06:45:18.382Z,957.87
2023-04-11T06:46:13.738Z,957.93
2023-04-11T06:47:09.183Z,957.97
2023-04-11T06:48:04.663Z,957.95
2023-04-11T06:49:00.112Z,957.91
2023-04-11T06:49:55.380Z,957.93
2023-04-11T06:50:50.962Z,957.95
2023-04-11T06:51:46.280Z,957.99
2023-04-11T06:52:41.864Z,957.99
2023-04-11T06:53:37.057Z,958.01
2023-04-11T06:54:32.669Z,957.97
2023-04-11T06:55:27.835Z,958.02
2023-04-11T06:56:23.422Z,958.04
2023-04-11T06:57:18.667Z,958.02
2023-04-11T06:58:14.143Z,958.10
2023-04-11T06:59:09.611Z,958.08
2023-04-11T07:00:04.787Z,958.08
2023-04-11T07:01:00.346Z,958.08
2023-04-11T07:01:55.819Z,958.12
2023-04-11T07:02:51.147Z,958.12
2023-04-11T07:03:46.533Z,958.12
2023-04-11T07:04:41.979Z,958.12
2023-04-11T07:05:39.450Z,958.12
2023-04-11T07:06:32.632Z,958.10
2023-04-11T07:07:28.046Z,958.14
2023-04-11T07:08:23.431Z,958.16
2023-04-11T07:09:18.929Z,958.18
2023-04-11T07:10:14.018Z,958.14
2023-04-11T07:11:09.594Z,958.20
2023-04-11T07:12:04.730Z,958.26
2023-04-11T07:13:00.277Z,958.16
2023-04-11T07:13:55.767Z,958.10
2023-04-11T07:14:51.159Z,958.06
2023-04-11T07:15:46.313Z,958.06
2023-04-11T07:16:41.780Z,958.06
2023-04-11T07:17:37.004Z,958.06
2023-04-11T07:18:32.504Z,958.02
2023-04-11T07:19:27.721Z,958.04
2023-04-11T07:20:23.178Z,958.08
2023-04-11T07:21:18.464Z,958.10
2023-04-11T07:22:13.906Z,958.14
2023-04-11T07:23:09.186Z,958.12
2023-04-11T07:24:04.672Z,958.12
2023-04-11T07:24:59.966Z,958.10
2023-04-11T07:25:55.419Z,958.16
2023-04-11T07:26:50.711Z,958.16
2023-04-11T07:27:46.183Z,958.20
2023-04-11T07:28:42.052Z,958.20
2023-04-11T07:29:36.993Z,958.20
2023-04-11T07:30:32.276Z,958.16
2023-04-11T07:31:27.802Z,958.16
2023-04-11T07:32:22.975Z,958.10
2023-04-11T07:33:18.500Z,958.06
2023-04-11T07:34:13.646Z,958.08
2023-04-11T07:35:09.140Z,958.12
2023-04-11T07:36:04.448Z,958.12
2023-04-11T07:36:59.764Z,958.16
2023-04-11T07:37:55.040Z,958.16
2023-04-11T07:38:50.780Z,958.24
2023-04-11T07:39:45.836Z,958.20
2023-04-11T07:40:41.274Z,958.22
2023-04-11T07:41:36.574Z,958.20
2023-04-11T07:42:32.048Z,958.16
2023-04-11T07:43:27.465Z,958.18
2023-04-11T07:44:23.933Z,958.18
2023-04-11T07:45:18.242Z,958.20
2023-04-11T07:46:15.796Z,958.20
2023-04-11T07:47:10.969Z,958.26
2023-04-11T07:48:06.463Z,958.20
2023-04-11T07:49:01.875Z,958.20
2023-04-11T07:49:57.208Z,958.20
2023-04-11T07:50:52.217Z,958.28
2023-04-11T07:51:47.295Z,958.28
2023-04-11T07:52:42.459Z,958.32
2023-04-11T07:53:37.560Z,958.44
2023-04-11T07:54:32.577Z,958.48
2023-04-11T07:55:27.628Z,958.49
2023-04-11T07:56:22.720Z,958.53
2023-04-11T07:57:18.151Z,958.51
2023-04-11T07:58:13.214Z,958.57
2023-04-11T07:59:08.320Z,958.59
2023-04-11T08:00:03.415Z,958.53
2023-04-11T08:00:58.471Z,958.48
2023-04-11T08:01:53.614Z,958.42
2023-04-11T08:02:48.700Z,958.32
2023-04-11T08:03:43.803Z,958.40
2023-04-11T08:04:38.840Z,958.44
2023-04-11T08:05:34.421Z,958.51
2023-04-11T08:06:29.666Z,958.61
2023-04-11T08:07:25.011Z,958.61
2023-04-11T08:08:20.403Z,958.59
2023-04-11T08:09:15.912Z,958.59
2023-04-11T08:10:11.297Z,958.57
2023-04-11T08:11:06.489Z,958.57
2023-04-11T08:12:02.171Z,958.53
2023-04-11T08:12:57.555Z,958.53
2023-04-11T08:13:53.188Z,958.57
2023-04-11T08:14:48.660Z,958.69
2023-04-11T08:15:44.016Z,958.71
2023-04-11T08:16:39.438Z,958.71
2023-04-11T08:17:35.087Z,958.69
2023-04-11T08:18:30.737Z,958.67
2023-04-11T08:19:25.877Z,958.61
2023-04-11T08:20:25.222Z,958.63
2023-04-11T08:21:20.566Z,958.53
2023-04-11T08:22:16.040Z,958.55
2023-04-11T08:23:11.467Z,958.59
2023-04-11T08:24:06.929Z,958.65
2023-04-11T08:25:02.195Z,958.65
2023-04-11T08:25:57.557Z,958.71
2023-04-11T08:26:53.061Z,958.73
2023-04-11T08:27:48.314Z,958.71
2023-04-11T08:28:44.164Z,958.73
2023-04-11T08:29:39.349Z,958.73
2023-04-11T08:30:34.774Z,958.81
2023-04-11T08:31:30.088Z,958.85
2023-04-11T08:32:25.609Z,958.85
2023-04-11T08:33:20.952Z,958.95
2023-04-11T08:34:16.248Z,959.04
2023-04-11T08:35:11.008Z,959.02
2023-04-11T08:36:06.168Z,959.04
2023-04-11T08:37:01.076Z,959.02
2023-04-11T08:37:56.262Z,959.02
2023-04-11T08:38:51.258Z,959.06
2023-04-11T08:39:46.252Z,959.02
2023-04-11T08:40:41.339Z,958.95
2023-04-11T08:41:38.332Z,958.93
2023-04-11T08:42:33.326Z,959.02
2023-04-11T08:43:28.538Z,959.08
2023-04-11T08:44:23.487Z,959.06
2023-04-11T08:45:18.517Z,959.20
2023-04-11T08:46:13.785Z,959.20
2023-04-11T08:47:08.590Z,959.18
2023-04-11T08:48:03.634Z,959.16
2023-04-11T08:48:58.821Z,959.18
2023-04-11T08:49:54.043Z,959.16
2023-04-11T08:50:50.810Z,959.16
2023-04-11T08:51:46.080Z,959.18
2023-04-11T08:52:44.015Z,959.18
2023-04-11T08:53:37.557Z,959.18
2023-04-11T08:54:32.981Z,959.16
2023-04-11T08:55:28.825Z,959.18
2023-04-11T08:56:24.398Z,959.24
2023-04-11T08:57:20.241Z,959.26
2023-04-11T08:58:15.826Z,959.18
2023-04-11T08:59:11.115Z,959.16
2023-04-11T09:00:07.113Z,959.18
2023-04-11T09:01:02.632Z,959.22
2023-04-11T09:01:58.165Z,959.22
2023-04-11T09:02:54.329Z,959.14
2023-04-11T09:03:49.771Z,959.08
2023-04-11T09:04:45.581Z,959.08
2023-04-11T09:05:41.046Z,959.02
2023-04-11T09:06:36.521Z,958.95
2023-04-11T09:07:32.409Z,959.04
2023-04-11T09:08:27.766Z,959.06
2023-04-11T09:09:23.676Z,958.91
2023-04-11T09:10:18.897Z,958.81
2023-04-11T09:11:14.359Z,958.81
2023-04-11T09:12:10.097Z,958.81
2023-04-11T09:13:05.682Z,958.87
2023-04-11T09:14:00.969Z,958.93
2023-04-11T09:14:57.289Z,959.02
2023-04-11T09:15:52.795Z,959.02
2023-04-11T09:16:48.731Z,959.02
2023-04-11T09:17:44.262Z,959.04
2023-04-11T09:18:39.746Z,959.06
2023-04-11T09:19:35.329Z,959.08
2023-04-11T09:20:30.767Z,959.08
2023-04-11T09:21:26.778Z,959.08
2023-04-11T09:22:22.256Z,959.14
2023-04-11T09:23:17.449Z,959.16
2023-04-11T09:24:13.113Z,959.12
2023-04-11T09:25:08.586Z,959.12
2023-04-11T09:26:03.846Z,959.12
2023-04-11T09:27:00.457Z,959.08
2023-04-11T09:27:55.913Z,959.08
2023-04-11T09:28:51.539Z,959.14
2023-04-11T09:29:47.040Z,959.14
2023-04-11T09:30:42.416Z,959.10
2023-04-11T09:31:38.339Z,959.08
2023-04-11T09:32:34.022Z,959.04
2023-04-11T09:33:29.588Z,959.08
2023-04-11T09:34:24.957Z,959.10
2023-04-11T09:35:20.500Z,959.08
2023-04-11T09:36:16.299Z,959.10
2023-04-11T09:37:12.017Z,959.10
2023-04-11T09:38:07.287Z,959.10
2023-04-11T09:39:02.760Z,959.14
2023-04-11T09:39:58.455Z,959.24
2023-04-11T09:40:54.004Z,959.26
2023-04-11T09:41:49.569Z,959.32
2023-04-11T09:42:45.307Z,959.34
2023-04-11T09:43:40.555Z,959.26
2023-04-11T09:44:36.371Z,959.28
2023-04-11T09:45:38.209Z,959.26
2023-04-11T09:46:28.326Z,959.24
2023-04-11T09:47:22.914Z,959.16
2023-04-11T09:48:18.529Z,959.20
2023-04-11T09:49:13.757Z,959.16
2023-04-11T09:50:10.399Z,959.12
2023-04-11T09:51:05.831Z,959.14
2023-04-11T09:52:01.660Z,959.16
2023-04-11T09:52:59.046Z,959.12
2023-04-11T09:53:52.769Z,959.20
2023-04-11T09:54:47.812Z,959.22
2023-04-11T09:55:42.888Z,959.26
2023-04-11T09:56:37.976Z,959.16
2023-04-11T09:57:35.051Z,959.16
2023-04-11T09:58:31.316Z,959.24
2023-04-11T09:59:25.164Z,959.24
2023-04-11T10:00:20.210Z,959.20
2023-04-11T10:01:15.438Z,959.18
2023-04-11T10:02:10.499Z,959.22
2023-04-11T10:03:05.697Z,959.24
2023-04-11T10:04:00.711Z,959.12
2023-04-11T10:04:55.608Z,959.22
2023-04-11T10:05:50.658Z,959.26
2023-04-11T10:06:45.768Z,959.20
2023-04-11T10:07:40.786Z,959.24
2023-04-11T10:08:36.002Z,959.26
2023-04-11T10:09:31.460Z,959.22
2023-04-11T10:10:27.370Z,959.22
2023-04-11T10:11:24.174Z,959.20
2023-04-11T10:12:18.204Z,959.22
2023-04-11T10:13:13.477Z,959.30
2023-04-11T10:14:08.405Z,959.30
2023-04-11T10:15:03.467Z,959.32
2023-04-11T10:15:58.520Z,959.28
2023-04-11T10:16:53.615Z,959.30
2023-04-11T10:17:48.748Z,959.30
2023-04-11T10:18:43.783Z,959.32
2023-04-11T10:19:38.890Z,959.28
2023-04-11T10:20:34.071Z,959.30
2023-04-11T10:21:29.173Z,959.28
2023-04-11T10:22:24.255Z,959.30
2023-04-11T10:23:21.528Z,959.34
2023-04-11T10:24:17.563Z,959.38
2023-04-11T10:26:36.956Z,959.36
2023-04-11T10:27:32.325Z,959.34
2023-04-11T10:28:27.549Z,959.32
2023-04-11T10:29:22.906Z,959.28
2023-04-11T10:30:18.399Z,959.30
2023-04-11T10:31:13.882Z,959.26
2023-04-11T10:32:09.513Z,959.28
2023-04-11T10:33:05.058Z,959.22
2023-04-11T10:34:00.323Z,959.24
2023-04-11T10:34:55.743Z,959.22
2023-04-11T10:35:51.244Z,959.22
2023-04-11T10:36:46.726Z,959.30
2023-04-11T10:37:42.149Z,959.28
2023-04-11T10:38:37.599Z,959.32
2023-04-11T10:39:32.937Z,959.40
2023-04-11T10:40:28.243Z,959.40
2023-04-11T10:41:23.798Z,959.40
2023-04-11T10:42:19.216Z,959.28
2023-04-11T10:43:14.847Z,959.32
2023-04-11T10:44:10.207Z,959.34
2023-04-11T10:45:05.803Z,959.36
2023-04-11T10:46:01.088Z,959.36
2023-04-11T10:46:56.657Z,959.28
2023-04-11T10:47:52.326Z,959.24
2023-04-11T10:48:47.802Z,959.22
2023-04-11T10:49:44.430Z,959.32
2023-04-11T10:50:38.542Z,959.26
2023-04-11T10:51:34.066Z,959.28
2023-04-11T10:52:29.493Z,959.28
2023-04-11T10:53:24.793Z,959.26
2023-04-11T10:54:20.392Z,959.26
2023-04-11T10:55:15.700Z,959.28
2023-04-11T10:56:11.119Z,959.30
2023-04-11T10:57:06.588Z,959.26
2023-04-11T10:58:01.964Z,959.28
2023-04-11T10:58:57.503Z,959.32
2023-04-11T10:59:52.739Z,959.28
2023-04-11T11:00:48.139Z,959.24
2023-04-11T11:02:40.556Z,959.24
2023-04-11T11:03:34.761Z,959.26
2023-04-11T11:04:30.493Z,959.24
2023-04-11T11:05:25.821Z,959.24
2023-04-11T11:06:21.211Z,959.20
2023-04-11T11:07:16.502Z,959.16
2023-04-11T11:08:12.056Z,959.16
2023-04-11T11:09:07.713Z,959.10
2023-04-11T11:10:02.925Z,959.14
2023-04-11T11:10:58.336Z,959.16
2023-04-11T11:11:53.701Z,959.18
2023-04-11T11:12:49.365Z,959.24
2023-04-11T11:13:44.770Z,959.26
2023-04-11T11:14:40.342Z,959.34
2023-04-11T11:15:35.532Z,959.32
2023-04-11T11:16:31.100Z,959.28
2023-04-11T11:17:26.368Z,959.28
2023-04-11T11:18:21.815Z,959.28
2023-04-11T11:19:17.526Z,959.26
2023-04-11T11:20:13.216Z,959.34
2023-04-11T11:21:14.137Z,959.28
2023-04-11T11:22:04.942Z,959.30
2023-04-11T11:22:59.431Z,959.36
2023-04-11T11:23:55.169Z,959.34
2023-04-11T11:24:50.553Z,959.32
2023-04-11T11:25:45.831Z,959.34
2023-04-11T11:26:41.347Z,959.32
2023-04-11T11:27:36.815Z,959.32
2023-04-11T11:28:32.177Z,959.36
2023-04-11T11:29:27.593Z,959.32
2023-04-11T11:30:22.931Z,959.38
2023-04-11T11:31:18.442Z,959.44
2023-04-11T11:32:14.015Z,959.42
2023-04-11T11:33:09.356Z,959.48
2023-04-11T11:34:22.161Z,959.50
2023-04-11T11:35:01.079Z,959.48