createdAt,value
2017-05-24T00:01:44.000Z,22.2
2017-05-24T00:18:33.000Z,22.2
2017-05-24T00:35:22.000Z,21.9
2017-05-24T00:52:11.000Z,21.9
2017-05-24T01:09:00.000Z,21.9
2017-05-24T01:25:49.000Z,21.9
2017-05-24T01:42:38.000Z,21.9
2017-05-24T01:59:27.000Z,21.9
2017-05-24T02:16:15.000Z,21.6
2017-05-24T02:33:04.000Z,21.6
2017-05-24T02:49:53.000Z,21.6
2017-05-24T03:06:41.000Z,21.6
2017-05-24T03:23:31.000Z,21.6
2017-05-24T03:40:19.000Z,21.6
2017-05-24T03:57:07.000Z,21.6
2017-05-24T04:13:56.000Z,21.6
2017-05-24T04:30:44.000Z,21.6
2017-05-24T04:47:32.000Z,21.6
2017-05-24T05:04:22.000Z,21.6
2017-05-24T05:21:10.000Z,21.6
2017-05-24T05:37:59.000Z,21.9
2017-05-24T05:54:49.000Z,22.2
2017-05-24T06:11:38.000Z,22.6
2017-05-24T06:28:28.000Z,22.9
2017-05-24T06:45:18.000Z,22.6
2017-05-24T07:02:08.000Z,22.6
2017-05-24T07:18:58.000Z,22.2
2017-05-24T07:35:48.000Z,22.2
2017-05-24T07:52:38.000Z,22.6
2017-05-24T08:09:27.000Z,22.6
2017-05-24T08:26:17.000Z,22.6
2017-05-24T08:43:06.000Z,22.9
2017-05-24T08:59:57.000Z,22.9
2017-05-24T09:16:47.000Z,22.9
2017-05-24T09:33:37.000Z,22.9
2017-05-24T09:50:27.000Z,23.2
2017-05-24T10:07:18.000Z,23.2
2017-05-24T10:24:09.000Z,23.2
2017-05-24T10:41:00.000Z,23.2
2017-05-24T10:57:50.000Z,23.5
2017-05-24T11:14:41.000Z,23.5
2017-05-24T11:31:33.000Z,23.5
2017-05-24T11:48:24.000Z,23.5
2017-05-24T12:05:15.000Z,23.5
2017-05-24T12:22:06.000Z,23.8
2017-05-24T12:38:57.000Z,23.8
2017-05-24T12:55:49.000Z,23.5
2017-05-24T13:12:40.000Z,23.5
2017-05-24T13:29:30.000Z,23.2
2017-05-24T13:46:22.000Z,23.2
2017-05-24T14:03:12.000Z,23.2
2017-05-24T14:20:03.000Z,23.2
2017-05-24T14:36:54.000Z,23.2
2017-05-24T14:53:44.000Z,22.9
2017-05-24T15:10:34.000Z,22.9
2017-05-24T15:27:24.000Z,22.6
2017-05-24T15:44:14.000Z,22.9
2017-05-24T16:01:04.000Z,22.9
2017-05-24T16:17:54.000Z,22.9
2017-05-24T16:34:45.000Z,22.9
2017-05-24T16:51:35.000Z,22.9
2017-05-24T17:08:26.000Z,23.2
2017-05-24T17:25:16.000Z,23.2
2017-05-24T17:42:07.000Z,23.2
2017-05-24T17:58:58.000Z,23.2
2017-05-24T18:15:49.000Z,23.2
2017-05-24T18:32:39.000Z,23.2
2017-05-24T18:49:31.000Z,23.2
2017-05-24T19:06:21.000Z,22.9
2017-05-24T19:23:12.000Z,22.9
2017-05-24T19:40:03.000Z,22.9
2017-05-24T19:56:53.000Z,22.9
2017-05-24T20:13:44.000Z,22.6
2017-05-24T20:30:35.000Z,22.6
2017-05-24T20:47:25.000Z,22.6
2017-05-24T21:04:15.000Z,22.6
2017-05-24T21:21:05.000Z,22.6
2017-05-24T21:37:57.000Z,22.6
2017-05-24T21:54:46.000Z,22.6
2017-05-24T22:11:35.000Z,22.6
2017-05-24T22:28:24.000Z,22.6
2017-05-24T22:45:14.000Z,22.2
2017-05-24T23:02:04.000Z,22.2
2017-05-24T23:18:53.000Z,22.2
2017-05-24T23:35:42.000Z,22.2
2017-05-24T23:52:32.000Z,21.9
