createdAt,value
2019-03-10T00:00:59.419Z,25.68
2019-03-10T00:01:59.390Z,25.67
2019-03-10T00:02:59.372Z,25.65
2019-03-10T00:03:59.347Z,25.71
2019-03-10T00:04:59.333Z,25.68
2019-03-10T00:05:59.317Z,25.64
2019-03-10T00:06:59.277Z,25.69
2019-03-10T00:07:59.260Z,25.65
2019-03-10T00:08:59.231Z,25.71
2019-03-10T00:09:59.228Z,25.71
2019-03-10T00:10:58.955Z,25.74
2019-03-10T00:11:59.177Z,25.69
2019-03-10T00:12:59.146Z,25.68
2019-03-10T00:13:59.144Z,25.67
2019-03-10T00:14:59.115Z,25.62
2019-03-10T00:15:59.100Z,25.59
2019-03-10T00:16:59.063Z,25.69
2019-03-10T00:17:59.124Z,25.67
2019-03-10T00:18:59.142Z,25.65
2019-03-10T00:19:59.064Z,25.69
2019-03-10T00:20:59.065Z,25.64
2019-03-10T00:21:59.026Z,25.67
2019-03-10T00:22:59.151Z,25.68
2019-03-10T00:23:58.955Z,25.68
2019-03-10T00:24:58.907Z,25.59
2019-03-10T00:25:58.869Z,25.61
2019-03-10T00:26:58.865Z,25.69
2019-03-10T00:27:58.857Z,25.62
2019-03-10T00:28:58.827Z,25.68
2019-03-10T00:29:58.785Z,25.61
2019-03-10T00:30:58.770Z,25.72
2019-03-10T00:31:58.750Z,25.61
2019-03-10T00:32:58.737Z,25.64
2019-03-10T00:33:58.710Z,25.64
2019-03-10T00:34:58.687Z,25.65
2019-03-10T00:35:58.664Z,25.65
2019-03-10T00:36:58.405Z,25.65
2019-03-10T00:37:58.630Z,25.65
2019-03-10T00:38:58.606Z,25.69
2019-03-10T00:39:58.588Z,25.67
2019-03-10T00:40:58.551Z,25.59
2019-03-10T00:41:58.604Z,25.62
2019-03-10T00:42:58.513Z,25.68
2019-03-10T00:43:58.498Z,25.62
2019-03-10T00:44:58.467Z,25.64
2019-03-10T00:45:58.461Z,25.67
2019-03-10T00:46:58.437Z,25.62
2019-03-10T00:47:58.413Z,25.59
2019-03-10T00:48:58.385Z,25.61
2019-03-10T00:49:58.373Z,25.65
2019-03-10T00:50:58.350Z,25.64
2019-03-10T00:51:58.332Z,25.62
2019-03-10T00:52:58.304Z,25.65
2019-03-10T00:53:58.278Z,25.59
2019-03-10T00:54:58.292Z,25.64
2019-03-10T00:55:58.243Z,25.65
2019-03-10T00:56:58.233Z,25.62
2019-03-10T00:57:58.189Z,25.64
2019-03-10T00:58:58.185Z,25.64
2019-03-10T01:00:00.399Z,25.62
2019-03-10T01:00:58.145Z,25.65
2019-03-10T01:01:58.104Z,25.64
2019-03-10T01:02:58.095Z,25.65
2019-03-10T01:03:58.069Z,25.67
2019-03-10T01:04:58.061Z,25.64
2019-03-10T01:05:58.032Z,25.69
2019-03-10T01:06:58.003Z,25.64
2019-03-10T01:07:58.005Z,25.64
2019-03-10T01:08:57.971Z,25.64
2019-03-10T01:09:57.958Z,25.65
2019-03-10T01:10:57.921Z,25.67
2019-03-10T01:11:57.900Z,25.64
2019-03-10T01:12:57.873Z,25.65
2019-03-10T01:13:57.871Z,25.65
2019-03-10T01:14:57.838Z,25.69
2019-03-10T01:15:57.826Z,25.62
2019-03-10T01:16:57.802Z,25.59
2019-03-10T01:17:57.846Z,25.62
2019-03-10T01:18:57.757Z,25.65
2019-03-10T01:19:57.800Z,25.57
2019-03-10T01:20:57.707Z,25.67
2019-03-10T01:21:57.688Z,25.67
2019-03-10T01:22:57.678Z,25.61
2019-03-10T01:23:57.669Z,25.65
2019-03-10T01:24:57.635Z,25.64
2019-03-10T01:25:57.722Z,25.65
2019-03-10T01:26:57.580Z,25.62
2019-03-10T01:27:57.562Z,25.65
2019-03-10T01:28:57.533Z,25.64
2019-03-10T01:29:57.532Z,25.61
2019-03-10T01:30:57.495Z,25.68
2019-03-10T01:31:57.480Z,25.69
2019-03-10T01:32:57.450Z,25.65
2019-03-10T01:33:57.445Z,25.65
2019-03-10T01:34:57.415Z,25.64
2019-03-10T01:35:57.392Z,25.61
2019-03-10T01:36:57.354Z,25.67
2019-03-10T01:37:57.344Z,25.67
2019-03-10T01:38:57.330Z,25.62
2019-03-10T01:39:57.312Z,25.59
2019-03-10T01:40:57.279Z,25.61
2019-03-10T01:41:57.251Z,25.64
2019-03-10T01:42:57.251Z,25.62
2019-03-10T01:43:57.221Z,25.62
2019-03-10T01:44:57.212Z,25.62
2019-03-10T01:45:57.190Z,25.62
2019-03-10T01:46:57.217Z,25.62
2019-03-10T01:47:59.162Z,25.67
2019-03-10T01:48:57.124Z,25.65
2019-03-10T01:49:57.094Z,25.65
2019-03-10T01:50:57.076Z,25.62
2019-03-10T01:51:57.050Z,25.62
2019-03-10T01:52:57.042Z,25.65
2019-03-10T01:53:57.017Z,25.61
2019-03-10T01:54:56.984Z,25.64
2019-03-10T01:55:56.969Z,25.67
2019-03-10T01:56:56.944Z,25.59
2019-03-10T01:57:56.931Z,25.61
2019-03-10T01:58:56.898Z,25.62
2019-03-10T01:59:56.878Z,25.65
2019-03-10T02:00:56.853Z,25.68
2019-03-10T02:01:56.846Z,25.64
2019-03-10T02:02:56.808Z,25.57
2019-03-10T02:03:56.799Z,25.59
2019-03-10T02:04:56.767Z,25.65
2019-03-10T02:05:56.767Z,25.65
2019-03-10T02:06:56.739Z,25.69
2019-03-10T02:07:56.715Z,25.59
2019-03-10T02:08:56.678Z,25.62
2019-03-10T02:09:56.667Z,25.67
2019-03-10T02:10:56.713Z,25.59
2019-03-10T02:11:56.631Z,25.65
2019-03-10T02:12:56.608Z,25.65
2019-03-10T02:13:56.574Z,25.54
2019-03-10T02:14:56.566Z,25.59
2019-03-10T02:15:56.547Z,25.56
2019-03-10T02:16:56.529Z,25.62
2019-03-10T02:17:56.490Z,25.59
2019-03-10T02:18:56.477Z,25.68
2019-03-10T02:19:56.452Z,25.59
2019-03-10T02:20:56.446Z,25.67
2019-03-10T02:21:56.404Z,25.59
2019-03-10T02:22:56.387Z,25.65
2019-03-10T02:23:56.366Z,25.67
2019-03-10T02:24:56.362Z,25.59
2019-03-10T02:25:56.332Z,25.65
2019-03-10T02:26:56.299Z,25.67
2019-03-10T02:27:56.303Z,25.57
2019-03-10T02:28:56.278Z,25.61
2019-03-10T02:29:56.256Z,25.59
2019-03-10T02:30:56.236Z,25.62
2019-03-10T02:31:56.239Z,25.56
2019-03-10T02:32:56.188Z,25.65
2019-03-10T02:33:56.247Z,25.59
2019-03-10T02:34:56.150Z,25.65
2019-03-10T02:35:56.132Z,25.64
2019-03-10T02:36:56.098Z,25.56
2019-03-10T02:37:56.081Z,25.64
2019-03-10T02:38:56.091Z,25.54
2019-03-10T02:39:56.089Z,25.61
2019-03-10T02:40:56.009Z,25.56
2019-03-10T02:41:55.990Z,25.65
2019-03-10T02:42:55.987Z,25.67
2019-03-10T02:43:55.949Z,25.62
2019-03-10T02:44:55.921Z,25.53
2019-03-10T02:45:55.903Z,25.67
2019-03-10T02:46:55.899Z,25.67
2019-03-10T02:47:55.902Z,25.61
2019-03-10T02:48:55.869Z,25.57
2019-03-10T02:49:55.819Z,25.56
2019-03-10T02:50:55.805Z,25.65
2019-03-10T02:51:55.776Z,25.59
2019-03-10T02:52:55.779Z,25.56
2019-03-10T02:53:55.730Z,25.64
2019-03-10T02:54:55.730Z,25.67
2019-03-10T02:55:55.713Z,25.57
2019-03-10T02:56:55.684Z,25.65
2019-03-10T02:57:55.650Z,25.57
2019-03-10T02:58:55.621Z,25.64
2019-03-10T02:59:55.608Z,25.54
2019-03-10T03:00:55.594Z,25.59
2019-03-10T03:01:55.575Z,25.57
2019-03-10T03:02:55.629Z,25.69
2019-03-10T03:03:55.542Z,25.61
2019-03-10T03:04:55.519Z,25.61
2019-03-10T03:05:55.493Z,25.57
2019-03-10T03:06:55.474Z,25.68
2019-03-10T03:07:55.455Z,25.61
2019-03-10T03:08:55.539Z,25.61
2019-03-10T03:09:55.405Z,25.69
2019-03-10T03:10:55.388Z,25.68
2019-03-10T03:11:55.396Z,25.57
2019-03-10T03:12:55.322Z,25.59
2019-03-10T03:13:55.403Z,25.54
2019-03-10T03:14:55.057Z,25.57
2019-03-10T03:15:55.282Z,25.65
2019-03-10T03:16:57.661Z,25.59
2019-03-10T03:17:55.214Z,25.54
2019-03-10T03:18:55.224Z,25.59
2019-03-10T03:19:55.191Z,25.53
2019-03-10T03:20:55.182Z,25.59
2019-03-10T03:21:55.135Z,25.64
2019-03-10T03:22:55.123Z,25.64
2019-03-10T03:23:55.101Z,25.62
2019-03-10T03:24:55.113Z,25.56
2019-03-10T03:25:55.058Z,25.61
2019-03-10T03:26:55.026Z,25.57
2019-03-10T03:27:55.009Z,25.54
2019-03-10T03:28:55.035Z,25.56
2019-03-10T03:29:54.966Z,25.56
2019-03-10T03:30:54.946Z,25.57
2019-03-10T03:31:54.943Z,25.64
2019-03-10T03:32:54.679Z,25.52
2019-03-10T03:33:54.945Z,25.54
2019-03-10T03:34:54.872Z,25.54
2019-03-10T03:35:54.943Z,25.61
2019-03-10T03:36:54.827Z,25.56
2019-03-10T03:37:54.809Z,25.61
2019-03-10T03:38:54.876Z,25.54
2019-03-10T03:39:54.762Z,25.57
2019-03-10T03:40:54.729Z,25.56
2019-03-10T03:41:54.726Z,25.61
2019-03-10T03:42:54.718Z,25.61
2019-03-10T03:43:54.681Z,25.59
2019-03-10T03:44:54.647Z,25.57
2019-03-10T03:45:54.627Z,25.64
2019-03-10T03:46:54.631Z,25.62
2019-03-10T03:47:54.585Z,25.64
2019-03-10T03:48:54.563Z,25.62
2019-03-10T03:49:54.543Z,25.61
2019-03-10T03:50:54.591Z,25.57
2019-03-10T03:51:54.582Z,25.54
2019-03-10T03:52:54.499Z,25.57
2019-03-10T03:53:54.446Z,25.59
2019-03-10T03:54:54.446Z,25.61
2019-03-10T03:55:54.413Z,25.56
2019-03-10T03:56:54.455Z,25.59
2019-03-10T03:57:54.170Z,25.56
2019-03-10T03:58:54.353Z,25.59
2019-03-10T03:59:54.355Z,25.62
2019-03-10T04:00:54.086Z,25.59
2019-03-10T04:01:54.293Z,25.54
2019-03-10T04:02:54.260Z,25.59
2019-03-10T04:03:54.246Z,25.65
2019-03-10T04:04:54.244Z,25.56
2019-03-10T04:05:54.217Z,25.61
2019-03-10T04:06:54.204Z,25.67
2019-03-10T04:07:53.924Z,25.61
2019-03-10T04:08:54.142Z,25.61
2019-03-10T04:09:54.142Z,25.65
2019-03-10T04:10:54.113Z,25.64
2019-03-10T04:11:54.084Z,25.61
2019-03-10T04:12:54.065Z,25.57
2019-03-10T04:13:54.144Z,25.53
2019-03-10T04:14:54.021Z,25.56
2019-03-10T04:15:53.999Z,25.56
2019-03-10T04:16:53.970Z,25.62
2019-03-10T04:17:53.953Z,25.52
2019-03-10T04:18:53.990Z,25.59
2019-03-10T04:19:53.912Z,25.62
2019-03-10T04:20:53.884Z,25.56
2019-03-10T04:21:53.878Z,25.56
2019-03-10T04:22:53.853Z,25.47
2019-03-10T04:23:53.829Z,25.62
2019-03-10T04:24:53.871Z,25.62
2019-03-10T04:25:53.765Z,25.61
2019-03-10T04:26:53.761Z,25.54
2019-03-10T04:27:53.731Z,25.56
2019-03-10T04:28:53.719Z,25.54
2019-03-10T04:29:53.686Z,25.56
2019-03-10T04:30:53.682Z,25.54
2019-03-10T04:31:53.655Z,25.49
2019-03-10T04:32:53.634Z,25.62
2019-03-10T04:33:53.604Z,25.54
2019-03-10T04:34:53.586Z,25.5
2019-03-10T04:35:53.560Z,25.53
2019-03-10T04:36:53.312Z,25.47
2019-03-10T04:37:53.312Z,25.53
2019-03-10T04:38:53.491Z,25.54
2019-03-10T04:39:53.470Z,25.54
2019-03-10T04:40:53.456Z,25.53
2019-03-10T04:41:53.440Z,25.56
2019-03-10T04:42:53.410Z,25.53
2019-03-10T04:43:53.390Z,25.53
2019-03-10T04:44:53.361Z,25.5
2019-03-10T04:45:53.362Z,25.52
2019-03-10T04:46:53.339Z,25.52
2019-03-10T04:47:53.363Z,25.57
2019-03-10T04:48:53.290Z,25.52
2019-03-10T04:49:53.258Z,25.56
2019-03-10T04:50:53.235Z,25.52
2019-03-10T04:51:53.217Z,25.46
2019-03-10T04:52:52.957Z,25.49
2019-03-10T04:53:53.195Z,25.46
2019-03-10T04:54:53.150Z,25.53
2019-03-10T04:55:53.136Z,25.44
2019-03-10T04:56:53.106Z,25.46
2019-03-10T04:57:53.100Z,25.43
2019-03-10T04:58:53.079Z,25.44
2019-03-10T04:59:53.050Z,25.43
2019-03-10T05:00:53.218Z,25.44
2019-03-10T05:01:53.215Z,25.46
2019-03-10T05:02:53.222Z,25.39
2019-03-10T05:03:53.111Z,25.49
2019-03-10T05:04:53.132Z,25.39
2019-03-10T05:05:53.190Z,25.44
2019-03-10T05:06:52.930Z,25.43
2019-03-10T05:07:52.997Z,25.44
2019-03-10T05:08:53.045Z,25.49
2019-03-10T05:09:52.942Z,25.47
2019-03-10T05:10:52.998Z,25.34
2019-03-10T05:11:52.815Z,25.43
2019-03-10T05:12:52.619Z,25.47
2019-03-10T05:13:52.820Z,25.42
2019-03-10T05:14:52.771Z,25.37
2019-03-10T05:15:52.738Z,25.44
2019-03-10T05:16:52.693Z,25.47
2019-03-10T05:17:52.659Z,25.46
2019-03-10T05:18:52.638Z,25.42
2019-03-10T05:19:52.643Z,25.38
2019-03-10T05:20:52.612Z,25.44
2019-03-10T05:21:52.583Z,25.42
2019-03-10T05:22:52.560Z,25.42
2019-03-10T05:23:52.534Z,25.49
2019-03-10T05:24:52.517Z,25.43
2019-03-10T05:25:52.517Z,25.47
2019-03-10T05:26:52.489Z,25.43
2019-03-10T05:27:52.450Z,25.49
2019-03-10T05:28:52.464Z,25.44
2019-03-10T05:29:52.418Z,25.49
2019-03-10T05:30:52.440Z,25.5
2019-03-10T05:31:52.371Z,25.49
2019-03-10T05:32:52.336Z,25.49
2019-03-10T05:33:52.343Z,25.47
2019-03-10T05:34:52.405Z,25.46
2019-03-10T05:35:52.280Z,25.42
2019-03-10T05:36:52.253Z,25.49
2019-03-10T05:37:52.235Z,25.44
2019-03-10T05:38:52.219Z,25.47
2019-03-10T05:39:52.197Z,25.47
2019-03-10T05:40:52.166Z,25.46
2019-03-10T05:41:52.172Z,25.46
2019-03-10T05:42:52.163Z,25.47
2019-03-10T05:43:52.117Z,25.44
2019-03-10T05:44:52.092Z,25.44
2019-03-10T05:45:52.065Z,25.42
2019-03-10T05:46:52.046Z,25.47
2019-03-10T05:47:52.018Z,25.44
2019-03-10T05:48:52.011Z,25.49
2019-03-10T05:49:51.981Z,25.46
2019-03-10T05:50:51.957Z,25.46
2019-03-10T05:51:51.935Z,25.47
2019-03-10T05:52:51.922Z,25.46
2019-03-10T05:53:51.947Z,25.47
2019-03-10T05:54:51.867Z,25.46
2019-03-10T05:55:51.844Z,25.5
2019-03-10T05:56:51.834Z,25.47
2019-03-10T05:57:51.824Z,25.43
2019-03-10T05:58:51.785Z,25.47
2019-03-10T05:59:51.780Z,25.46
2019-03-10T06:00:51.734Z,25.35
2019-03-10T06:01:51.734Z,25.47
2019-03-10T06:02:51.721Z,25.47
2019-03-10T06:03:51.443Z,25.35
2019-03-10T06:04:51.649Z,25.37
2019-03-10T06:05:51.652Z,25.49
2019-03-10T06:06:51.630Z,25.44
2019-03-10T06:07:51.596Z,25.42
2019-03-10T06:08:51.567Z,25.44
2019-03-10T06:09:51.547Z,25.44
2019-03-10T06:10:51.533Z,25.44
2019-03-10T06:11:51.509Z,25.46
2019-03-10T06:12:51.479Z,25.5
2019-03-10T06:13:51.458Z,25.47
2019-03-10T06:14:51.447Z,25.47
2019-03-10T06:15:51.426Z,25.47
2019-03-10T06:16:51.406Z,25.44
2019-03-10T06:17:51.370Z,25.42
2019-03-10T06:18:51.360Z,25.52
2019-03-10T06:19:51.335Z,25.42
2019-03-10T06:20:51.325Z,25.42
2019-03-10T06:21:51.299Z,25.37
2019-03-10T06:22:51.273Z,25.44
2019-03-10T06:23:51.249Z,25.49
2019-03-10T06:24:51.249Z,25.46
2019-03-10T06:25:50.973Z,25.44
2019-03-10T06:26:51.185Z,25.49
2019-03-10T06:27:51.173Z,25.44
2019-03-10T06:28:53.258Z,25.46
2019-03-10T06:29:51.134Z,25.35
2019-03-10T06:30:51.101Z,25.49
2019-03-10T06:31:51.075Z,25.44
2019-03-10T06:32:51.054Z,25.49
2019-03-10T06:33:51.062Z,25.43
2019-03-10T06:34:51.013Z,25.47
2019-03-10T06:35:51.016Z,25.46
2019-03-10T06:36:50.749Z,25.47
2019-03-10T06:37:50.959Z,25.47
2019-03-10T06:38:50.938Z,25.46
2019-03-10T06:39:50.910Z,25.38
2019-03-10T06:40:50.879Z,25.44
2019-03-10T06:41:50.869Z,25.46
2019-03-10T06:42:50.851Z,25.44
2019-03-10T06:43:50.826Z,25.44
2019-03-10T06:44:50.794Z,25.44
2019-03-10T06:45:50.774Z,25.46
2019-03-10T06:46:50.763Z,25.5
2019-03-10T06:47:50.736Z,25.46
2019-03-10T06:48:50.723Z,25.46
2019-03-10T06:49:50.695Z,25.5
2019-03-10T06:50:50.679Z,25.44
2019-03-10T06:51:50.653Z,25.44
2019-03-10T06:52:50.644Z,25.47
2019-03-10T06:53:50.599Z,25.46
2019-03-10T06:54:50.590Z,25.46
2019-03-10T06:55:50.564Z,25.47
2019-03-10T06:56:50.551Z,25.43
2019-03-10T06:57:50.526Z,25.5
2019-03-10T06:58:50.503Z,25.5
2019-03-10T06:59:52.478Z,25.39
2019-03-10T07:00:50.466Z,25.47
2019-03-10T07:01:50.447Z,25.35
2019-03-10T07:02:50.408Z,25.43
2019-03-10T07:03:50.399Z,25.39
2019-03-10T07:04:50.367Z,25.43
2019-03-10T07:05:50.372Z,25.37
2019-03-10T07:06:50.331Z,25.42
2019-03-10T07:07:50.310Z,25.39
2019-03-10T07:08:50.279Z,25.47
2019-03-10T07:09:50.277Z,25.38
2019-03-10T07:10:50.283Z,25.39
2019-03-10T07:11:50.224Z,25.43
2019-03-10T07:12:50.203Z,25.42
2019-03-10T07:13:50.178Z,25.39
2019-03-10T07:14:50.164Z,25.38
2019-03-10T07:15:50.141Z,25.38
2019-03-10T07:16:50.137Z,25.39
2019-03-10T07:17:50.155Z,25.38
2019-03-10T07:18:50.078Z,25.43
2019-03-10T07:19:50.052Z,25.38
2019-03-10T07:20:50.041Z,25.37
2019-03-10T07:21:49.767Z,25.37
2019-03-10T07:22:49.993Z,25.42
2019-03-10T07:23:49.965Z,25.38
2019-03-10T07:24:49.954Z,25.34
2019-03-10T07:25:49.922Z,25.39
2019-03-10T07:26:49.902Z,25.38
2019-03-10T07:27:49.884Z,25.35
2019-03-10T07:28:49.868Z,25.35
2019-03-10T07:29:49.838Z,25.37
2019-03-10T07:30:49.811Z,25.35
2019-03-10T07:31:49.797Z,25.39
2019-03-10T07:32:49.782Z,25.38
2019-03-10T07:33:49.764Z,25.37
2019-03-10T07:34:49.728Z,25.43
2019-03-10T07:35:49.705Z,25.38
2019-03-10T07:36:49.679Z,25.38
2019-03-10T07:37:49.678Z,25.42
2019-03-10T07:38:49.641Z,25.34
2019-03-10T07:39:49.654Z,25.35
2019-03-10T07:40:49.593Z,25.39
2019-03-10T07:41:49.590Z,25.42
2019-03-10T07:42:49.561Z,25.37
2019-03-10T07:43:49.545Z,25.39
2019-03-10T07:44:49.511Z,25.37
2019-03-10T07:45:49.516Z,25.35
2019-03-10T07:46:49.496Z,25.38
2019-03-10T07:47:49.453Z,25.34
2019-03-10T07:48:49.187Z,25.37
2019-03-10T07:49:49.400Z,25.34
2019-03-10T07:50:49.391Z,25.3
2019-03-10T07:51:49.370Z,25.3
2019-03-10T07:52:49.353Z,25.31
2019-03-10T07:53:49.314Z,25.32
2019-03-10T07:54:49.314Z,25.28
2019-03-10T07:55:49.282Z,25.37
2019-03-10T07:56:49.274Z,25.28
2019-03-10T07:57:48.992Z,25.31
2019-03-10T07:58:49.209Z,25.32
2019-03-10T07:59:49.192Z,25.27
2019-03-10T08:00:49.179Z,25.3
2019-03-10T08:01:49.158Z,25.39
2019-03-10T08:02:49.123Z,25.37
2019-03-10T08:03:49.135Z,25.39
2019-03-10T08:04:49.110Z,25.35
2019-03-10T08:05:49.105Z,25.39
2019-03-10T08:06:49.040Z,25.38
2019-03-10T08:07:49.016Z,25.39
2019-03-10T08:08:48.990Z,25.42
2019-03-10T08:09:48.989Z,25.39
2019-03-10T08:10:48.959Z,25.38
2019-03-10T08:11:48.962Z,25.46
2019-03-10T08:12:48.918Z,25.42
2019-03-10T08:13:48.888Z,25.37
2019-03-10T08:14:48.867Z,25.44
2019-03-10T08:15:48.848Z,25.42
2019-03-10T08:16:48.839Z,25.47
2019-03-10T08:17:48.810Z,25.37
2019-03-10T08:18:48.790Z,25.38
2019-03-10T08:19:48.770Z,25.39
2019-03-10T08:20:48.748Z,25.42
2019-03-10T08:21:48.729Z,25.38
2019-03-10T08:22:48.711Z,25.43
2019-03-10T08:23:48.675Z,25.43
2019-03-10T08:24:48.648Z,25.42
2019-03-10T08:25:48.650Z,25.44
2019-03-10T08:26:48.608Z,25.42
2019-03-10T08:27:48.599Z,25.52
2019-03-10T08:28:48.587Z,25.42
2019-03-10T08:29:48.565Z,25.43
2019-03-10T08:30:48.540Z,25.44
2019-03-10T08:31:48.517Z,25.37
2019-03-10T08:32:48.479Z,25.44
2019-03-10T08:33:48.476Z,25.42
2019-03-10T08:34:48.448Z,25.38
2019-03-10T08:35:48.422Z,25.42
2019-03-10T08:36:48.404Z,25.42
2019-03-10T08:37:48.370Z,25.39
2019-03-10T08:38:48.361Z,25.44
2019-03-10T08:39:48.338Z,25.5
2019-03-10T08:40:48.340Z,25.46
2019-03-10T08:41:48.284Z,25.37
2019-03-10T08:42:49.556Z,25.43
2019-03-10T08:43:48.248Z,25.49
2019-03-10T08:44:48.241Z,25.39
2019-03-10T08:45:48.202Z,25.54
2019-03-10T08:46:48.179Z,25.57
2019-03-10T08:47:48.164Z,25.53
2019-03-10T08:48:48.150Z,25.47
2019-03-10T08:49:50.041Z,25.49
2019-03-10T08:50:48.095Z,25.52
2019-03-10T08:51:48.078Z,25.44
2019-03-10T08:52:48.061Z,25.54
2019-03-10T08:53:48.049Z,25.52
2019-03-10T08:54:48.015Z,25.53
2019-03-10T08:55:47.996Z,25.62
2019-03-10T08:56:47.963Z,25.57
2019-03-10T08:57:47.961Z,25.62
2019-03-10T08:58:47.923Z,25.59
2019-03-10T08:59:47.686Z,25.56
2019-03-10T09:00:47.637Z,25.57
2019-03-10T09:01:47.872Z,25.64
2019-03-10T09:02:47.850Z,25.59
2019-03-10T09:03:47.835Z,25.68
2019-03-10T09:04:47.824Z,25.61
2019-03-10T09:05:47.783Z,25.59
2019-03-10T09:06:49.565Z,25.59
2019-03-10T09:07:47.741Z,25.57
2019-03-10T09:08:47.710Z,25.56
2019-03-10T09:09:48.453Z,25.57
2019-03-10T09:10:47.685Z,25.59
2019-03-10T09:11:47.651Z,25.54
2019-03-10T09:12:47.638Z,25.57
2019-03-10T09:13:47.605Z,25.64
2019-03-10T09:14:47.596Z,25.62
2019-03-10T09:15:47.572Z,25.62
2019-03-10T09:16:47.592Z,25.65
2019-03-10T09:17:47.558Z,25.64
2019-03-10T09:18:47.503Z,25.67
2019-03-10T09:19:47.488Z,25.65
2019-03-10T09:20:47.482Z,25.64
2019-03-10T09:21:47.441Z,25.65
2019-03-10T09:22:47.415Z,25.59
2019-03-10T09:23:47.396Z,25.59
2019-03-10T09:24:47.392Z,25.64
2019-03-10T09:25:47.367Z,25.68
2019-03-10T09:26:47.327Z,25.62
2019-03-10T09:27:47.313Z,25.64
2019-03-10T09:28:47.282Z,25.61
2019-03-10T09:29:47.342Z,25.59
2019-03-10T09:30:47.239Z,25.59
2019-03-10T09:31:47.233Z,25.69
2019-03-10T09:32:47.202Z,25.62
2019-03-10T09:33:47.193Z,25.64
2019-03-10T09:34:47.168Z,25.62
2019-03-10T09:35:47.150Z,25.62
2019-03-10T09:36:47.117Z,25.61
2019-03-10T09:37:47.099Z,25.62
2019-03-10T09:38:47.094Z,25.65
2019-03-10T09:39:47.058Z,25.64
2019-03-10T09:40:47.088Z,25.65
2019-03-10T09:41:47.026Z,25.62
2019-03-10T09:42:46.996Z,25.62
2019-03-10T09:43:46.970Z,25.62
2019-03-10T09:44:46.955Z,25.62
2019-03-10T09:45:46.932Z,25.61
2019-03-10T09:46:46.913Z,25.62
2019-03-10T09:47:46.903Z,25.54
2019-03-10T09:48:46.874Z,25.69
2019-03-10T09:49:46.829Z,25.64
2019-03-10T09:50:46.820Z,25.64
2019-03-10T09:51:46.794Z,25.65
2019-03-10T09:52:46.786Z,25.65
2019-03-10T09:53:46.814Z,25.62
2019-03-10T09:54:46.729Z,25.65
2019-03-10T09:55:46.715Z,25.61
2019-03-10T09:56:46.682Z,25.68
2019-03-10T09:57:46.664Z,25.65
2019-03-10T09:58:46.651Z,25.67
2019-03-10T09:59:46.675Z,25.64
2019-03-10T10:00:46.615Z,25.65
2019-03-10T10:01:46.575Z,25.62
2019-03-10T10:02:46.567Z,25.62
2019-03-10T10:03:46.541Z,25.62
2019-03-10T10:04:46.531Z,25.67
2019-03-10T10:05:46.490Z,25.64
2019-03-10T10:06:46.473Z,25.67
2019-03-10T10:07:46.454Z,25.68
2019-03-10T10:08:47.811Z,25.64
2019-03-10T10:09:46.416Z,25.64
2019-03-10T10:10:46.395Z,25.65
2019-03-10T10:11:46.367Z,25.67
2019-03-10T10:12:46.361Z,25.67
2019-03-10T10:13:46.336Z,25.72
2019-03-10T10:14:48.549Z,25.69
2019-03-10T10:15:46.304Z,25.72
2019-03-10T10:16:46.256Z,25.75
2019-03-10T10:17:46.015Z,25.74
2019-03-10T10:18:46.268Z,25.72
2019-03-10T10:19:46.202Z,25.82
2019-03-10T10:20:46.175Z,25.84
2019-03-10T10:21:46.174Z,25.87
2019-03-10T10:22:46.141Z,25.77
2019-03-10T10:23:46.120Z,25.8
2019-03-10T10:24:46.087Z,25.84
2019-03-10T10:25:46.077Z,25.87
2019-03-10T10:26:46.060Z,25.91
2019-03-10T10:27:46.679Z,25.8
2019-03-10T10:28:46.009Z,25.94
2019-03-10T10:29:45.985Z,25.99
2019-03-10T10:30:45.996Z,25.97
2019-03-10T10:31:45.952Z,25.91
2019-03-10T10:32:45.977Z,25.99
2019-03-10T10:33:45.898Z,25.94
2019-03-10T10:34:45.936Z,25.93
2019-03-10T10:35:45.961Z,25.97
2019-03-10T10:36:46.106Z,25.97
2019-03-10T10:37:45.811Z,26.06
2019-03-10T10:38:45.961Z,26.06
2019-03-10T10:39:45.775Z,26.08
2019-03-10T10:40:45.767Z,26.08
2019-03-10T10:41:45.745Z,26.04
2019-03-10T10:42:45.708Z,26.06
2019-03-10T10:43:45.694Z,26.04
2019-03-10T10:44:45.679Z,26.09
2019-03-10T10:45:45.663Z,26.02
2019-03-10T10:46:45.626Z,26.12
2019-03-10T10:47:45.607Z,26.08
2019-03-10T10:48:45.595Z,26.17
2019-03-10T10:49:45.578Z,26.18
2019-03-10T10:50:45.586Z,26.24
2019-03-10T10:51:45.562Z,26.25
2019-03-10T10:52:45.500Z,26.28
2019-03-10T10:53:45.523Z,26.21
2019-03-10T10:54:45.491Z,26.15
2019-03-10T10:55:45.462Z,26.22
2019-03-10T10:56:45.452Z,26.27
2019-03-10T10:57:45.416Z,26.28
2019-03-10T10:58:45.380Z,26.24
2019-03-10T10:59:45.356Z,26.25
2019-03-10T11:00:45.338Z,26.2
2019-03-10T11:01:45.305Z,26.28
2019-03-10T11:02:45.298Z,26.29
2019-03-10T11:03:45.399Z,26.2
2019-03-10T11:04:45.265Z,26.2
2019-03-10T11:05:45.218Z,26.22
2019-03-10T11:06:45.246Z,26.22
2019-03-10T11:07:45.183Z,26.22
2019-03-10T11:08:45.211Z,26.18
2019-03-10T11:09:45.135Z,26.15
2019-03-10T11:10:45.128Z,26.18
2019-03-10T11:11:46.792Z,26.18
2019-03-10T11:12:45.090Z,26.18
2019-03-10T11:13:45.076Z,26.15
2019-03-10T11:14:45.034Z,26.11
2019-03-10T11:15:45.013Z,26.15
2019-03-10T11:16:45.537Z,26.09
2019-03-10T11:17:44.985Z,26.21
2019-03-10T11:18:44.951Z,26.06
2019-03-10T11:19:44.937Z,26.02
2019-03-10T11:20:44.900Z,26.15
2019-03-10T11:21:44.900Z,26.06
2019-03-10T11:22:44.876Z,26.12
2019-03-10T11:23:44.913Z,26.15
2019-03-10T11:24:44.822Z,26.17
2019-03-10T11:25:44.818Z,26.2
2019-03-10T11:26:44.792Z,26.25
2019-03-10T11:27:44.773Z,26.28
2019-03-10T11:28:44.736Z,26.35
2019-03-10T11:29:44.838Z,26.29
2019-03-10T11:30:44.844Z,26.36
2019-03-10T11:31:45.105Z,26.28
2019-03-10T11:32:44.909Z,26.27
2019-03-10T11:33:44.692Z,26.31
2019-03-10T11:34:45.033Z,26.25
2019-03-10T11:35:44.607Z,26.28
2019-03-10T11:36:44.594Z,26.21
2019-03-10T11:37:44.601Z,26.25
2019-03-10T11:38:44.533Z,26.28
2019-03-10T11:39:44.519Z,26.22
2019-03-10T11:40:44.487Z,26.27
2019-03-10T11:41:48.020Z,26.29
2019-03-10T11:42:44.458Z,26.21
2019-03-10T11:43:44.437Z,26.22
2019-03-10T11:44:44.407Z,26.25
2019-03-10T11:45:44.395Z,26.24
2019-03-10T11:46:44.376Z,26.21
2019-03-10T11:47:44.363Z,26.17
2019-03-10T11:48:44.326Z,26.24
2019-03-10T11:49:44.293Z,26.22
2019-03-10T11:50:44.291Z,26.2
2019-03-10T11:51:44.265Z,26.21
2019-03-10T11:52:44.461Z,26.22
2019-03-10T11:53:44.218Z,26.24
2019-03-10T11:54:44.207Z,26.18
2019-03-10T11:55:44.179Z,26.15
2019-03-10T11:56:47.099Z,26.22
2019-03-10T11:57:44.132Z,26.24
2019-03-10T11:58:44.116Z,26.22
2019-03-10T11:59:44.101Z,26.28
2019-03-10T12:00:44.099Z,26.24
2019-03-10T12:01:43.827Z,26.24
2019-03-10T12:02:44.029Z,26.21
2019-03-10T12:03:44.017Z,26.2
2019-03-10T12:04:44.001Z,26.12
2019-03-10T12:05:43.976Z,26.22
2019-03-10T12:06:43.950Z,26.22
2019-03-10T12:07:43.925Z,26.17
2019-03-10T12:08:43.930Z,26.17
2019-03-10T12:09:43.896Z,26.15
2019-03-10T12:10:43.859Z,26.25
2019-03-10T12:11:43.852Z,26.17
2019-03-10T12:12:43.820Z,26.15
2019-03-10T12:13:43.818Z,26.2
2019-03-10T12:14:43.793Z,26.11
2019-03-10T12:15:43.765Z,26.08
2019-03-10T12:16:43.750Z,26.17
2019-03-10T12:17:43.721Z,26.09
2019-03-10T12:18:43.707Z,26.06
2019-03-10T12:19:43.684Z,26.18
2019-03-10T12:20:43.653Z,26.12
2019-03-10T12:21:43.627Z,26.11
2019-03-10T12:22:43.622Z,26.12
2019-03-10T12:23:43.600Z,26.18
2019-03-10T12:24:43.584Z,26.18
2019-03-10T12:25:43.548Z,26.18
2019-03-10T12:26:43.534Z,26.25
2019-03-10T12:27:43.511Z,26.21
2019-03-10T12:28:44.170Z,26.15
2019-03-10T12:29:43.461Z,26.12
2019-03-10T12:30:43.442Z,26.21
2019-03-10T12:31:43.429Z,26.17
2019-03-10T12:32:43.422Z,26.22
2019-03-10T12:33:43.389Z,26.17
2019-03-10T12:34:43.361Z,26.18
2019-03-10T12:35:43.343Z,26.12
2019-03-10T12:36:43.671Z,26.12
2019-03-10T12:37:43.307Z,26.11
2019-03-10T12:38:43.276Z,26.15
2019-03-10T12:39:43.258Z,26.11
2019-03-10T12:40:43.228Z,26.05
2019-03-10T12:41:43.224Z,25.99
2019-03-10T12:42:43.210Z,26.02
2019-03-10T12:43:43.174Z,26.04
2019-03-10T12:44:43.161Z,26.11
2019-03-10T12:45:43.141Z,25.99
2019-03-10T12:46:43.114Z,26.09
2019-03-10T12:47:42.853Z,26.09
2019-03-10T12:48:43.065Z,26.04
2019-03-10T12:49:43.045Z,26.04
2019-03-10T12:50:43.031Z,26.08
2019-03-10T12:51:43.005Z,26.08
2019-03-10T12:52:42.980Z,26.05
2019-03-10T12:53:42.982Z,26.05