createdAt,value
2023-02-01T00:02:01.023Z,16.95
2023-02-01T00:04:39.475Z,10.52
2023-02-01T00:07:19.124Z,10.30
2023-02-01T00:10:01.596Z,15.88
2023-02-01T00:12:34.123Z,11.77
2023-02-01T00:15:14.208Z,11.10
2023-02-01T00:17:53.537Z,11.70
2023-02-01T00:20:30.684Z,14.57
2023-02-01T00:23:14.126Z,8.50
2023-02-01T00:25:49.331Z,8.20
2023-02-01T00:28:30.159Z,15.02
2023-02-01T00:31:17.778Z,19.33
2023-02-01T00:33:51.829Z,12.13
2023-02-01T00:36:26.979Z,17.38
2023-02-01T00:39:04.340Z,41.10
2023-02-01T00:41:42.681Z,13.05
2023-02-01T00:44:20.018Z,22.48
2023-02-01T00:46:56.478Z,11.15
2023-02-01T00:49:35.095Z,8.43
2023-02-01T00:52:15.479Z,13.80
2023-02-01T00:54:51.055Z,6.82
2023-02-01T00:57:31.175Z,9.25
2023-02-01T01:00:06.198Z,7.97
2023-02-01T01:02:47.714Z,10.15
2023-02-01T01:05:30.978Z,10.68
2023-02-01T01:08:11.812Z,10.98
2023-02-01T01:11:02.819Z,12.13
2023-02-01T01:13:41.053Z,9.13
2023-02-01T01:16:21.307Z,6.90
2023-02-01T01:19:04.016Z,12.88
2023-02-01T01:21:35.702Z,10.20
2023-02-01T01:24:08.003Z,9.80
2023-02-01T01:26:44.737Z,9.65
2023-02-01T01:29:19.727Z,7.00
2023-02-01T01:32:00.764Z,9.27
2023-02-01T01:34:41.090Z,8.93
2023-02-01T01:37:21.094Z,6.82
2023-02-01T01:39:52.799Z,9.88
2023-02-01T01:42:37.711Z,11.68
2023-02-01T01:45:31.780Z,9.23
2023-02-01T01:48:32.785Z,7.63
2023-02-01T01:51:16.714Z,8.23
2023-02-01T01:56:26.396Z,11.88
2023-02-01T01:58:53.847Z,7.93
2023-02-01T02:01:32.215Z,11.68
2023-02-01T02:04:11.843Z,7.57
2023-02-01T02:07:02.698Z,9.10
2023-02-01T02:09:41.276Z,6.75
2023-02-01T02:12:22.687Z,5.53
2023-02-01T02:15:03.447Z,9.77
2023-02-01T02:18:22.679Z,6.65
2023-02-01T02:21:44.370Z,9.55
2023-02-01T02:24:41.774Z,10.93
2023-02-01T02:27:32.236Z,12.30
2023-02-01T02:30:40.868Z,10.15
2023-02-01T02:33:34.826Z,7.63
2023-02-01T02:36:18.984Z,8.23
2023-02-01T02:39:06.797Z,6.00
2023-02-01T02:42:39.234Z,7.97
2023-02-01T02:45:47.189Z,11.20
2023-02-01T02:49:01.151Z,12.63
2023-02-01T02:52:06.605Z,13.55
2023-02-01T02:54:51.829Z,11.70
2023-02-01T02:57:52.212Z,12.70
2023-02-01T03:00:49.440Z,9.52
2023-02-01T03:03:40.057Z,13.10
2023-02-01T03:06:25.173Z,14.45
2023-02-01T03:09:08.935Z,8.38
2023-02-01T03:12:13.054Z,6.57
2023-02-01T03:14:56.243Z,8.95
2023-02-01T03:17:45.664Z,7.28
2023-02-01T03:20:25.520Z,14.60
2023-02-01T03:23:13.584Z,5.93
2023-02-01T03:25:55.332Z,5.10
2023-02-01T03:28:31.122Z,6.07
2023-02-01T03:31:13.858Z,5.93
2023-02-01T03:33:54.762Z,6.55
2023-02-01T03:36:52.280Z,8.43
2023-02-01T03:39:50.263Z,5.05
2023-02-01T03:42:29.860Z,6.60
2023-02-01T03:45:08.712Z,6.53
2023-02-01T03:47:57.100Z,6.88
2023-02-01T03:50:37.360Z,6.70
2023-02-01T03:53:24.287Z,5.85
2023-02-01T03:56:03.685Z,6.15
2023-02-01T03:58:36.516Z,5.60
2023-02-01T04:01:17.868Z,7.70
2023-02-01T04:03:52.434Z,5.38
2023-02-01T04:06:38.341Z,6.57
2023-02-01T04:09:22.548Z,5.68
2023-02-01T04:12:02.899Z,5.57
2023-02-01T04:14:37.160Z,5.82
2023-02-01T04:17:12.746Z,6.38
2023-02-01T04:19:54.571Z,7.05
2023-02-01T04:22:32.713Z,5.93
2023-02-01T04:25:12.849Z,5.70
2023-02-01T04:27:48.880Z,5.68
2023-02-01T04:30:29.285Z,6.15
2023-02-01T04:33:16.791Z,5.93
2023-02-01T04:35:52.564Z,10.30
2023-02-01T04:38:23.753Z,6.88
2023-02-01T04:41:02.363Z,6.47
2023-02-01T04:43:48.015Z,5.07
2023-02-01T04:46:27.900Z,5.65
2023-02-01T04:49:09.844Z,5.75
2023-02-01T04:51:47.275Z,5.90
2023-02-01T04:54:27.851Z,5.82
2023-02-01T04:57:02.957Z,5.53
2023-02-01T04:59:36.325Z,5.80
2023-02-01T05:02:06.879Z,5.60
2023-02-01T05:04:42.135Z,5.05
2023-02-01T05:07:28.740Z,5.05
2023-02-01T05:10:09.169Z,6.82
2023-02-01T05:13:04.956Z,5.65
2023-02-01T05:15:40.212Z,6.40
2023-02-01T05:18:18.653Z,7.10
2023-02-01T05:21:05.090Z,4.65
2023-02-01T05:24:14.134Z,5.15
2023-02-01T05:26:54.634Z,5.85
2023-02-01T05:29:41.152Z,8.53
2023-02-01T05:32:22.495Z,8.65
2023-02-01T05:35:03.498Z,5.57
2023-02-01T05:37:38.433Z,4.80
2023-02-01T05:40:16.462Z,9.25
2023-02-01T05:42:51.062Z,5.85
2023-02-01T05:45:25.397Z,6.03
2023-02-01T05:48:02.837Z,5.85
2023-02-01T05:50:42.100Z,7.68
2023-02-01T05:53:22.737Z,5.75
2023-02-01T05:56:08.495Z,9.43
2023-02-01T05:58:44.127Z,7.07
2023-02-01T06:01:24.443Z,6.60
2023-02-01T06:03:59.411Z,4.95
2023-02-01T06:06:39.775Z,7.80
2023-02-01T06:09:22.985Z,4.75
2023-02-01T06:12:02.172Z,8.45
2023-02-01T06:14:38.680Z,5.18
2023-02-01T06:17:16.950Z,6.05
2023-02-01T06:19:58.638Z,5.30
2023-02-01T06:22:35.974Z,6.18
2023-02-01T06:25:21.902Z,5.88
2023-02-01T06:28:03.836Z,7.30
2023-02-01T06:30:42.103Z,5.13
2023-02-01T06:33:30.638Z,10.45
2023-02-01T06:36:11.404Z,6.72
2023-02-01T06:38:48.689Z,6.47
2023-02-01T06:41:43.480Z,6.15
2023-02-01T06:44:17.836Z,7.20
2023-02-01T06:46:58.107Z,5.75
2023-02-01T06:49:35.402Z,4.97
2023-02-01T06:52:23.787Z,4.30
2023-02-01T06:54:58.117Z,5.30
2023-02-01T06:57:35.299Z,4.50
2023-02-01T07:00:13.203Z,5.45
2023-02-01T07:02:51.691Z,5.03
2023-02-01T07:05:29.649Z,5.32
2023-02-01T07:08:07.523Z,6.05
2023-02-01T07:10:51.079Z,5.22
2023-02-01T07:13:26.174Z,7.80
2023-02-01T07:16:04.620Z,4.40
2023-02-01T07:18:47.605Z,4.82
2023-02-01T07:21:25.550Z,4.93
2023-02-01T07:24:03.404Z,6.45
2023-02-01T07:26:44.391Z,7.82
2023-02-01T07:29:21.880Z,6.55
2023-02-01T07:31:57.126Z,7.22
2023-02-01T07:34:33.791Z,8.15
2023-02-01T07:37:19.443Z,7.10
2023-02-01T07:42:55.150Z,6.50
2023-02-01T07:45:34.776Z,5.72
2023-02-01T07:48:18.472Z,9.27
2023-02-01T07:50:53.611Z,8.65
2023-02-01T07:53:27.959Z,7.38
2023-02-01T07:56:03.836Z,9.10
2023-02-01T07:58:39.144Z,12.25
2023-02-01T08:01:36.633Z,12.18
2023-02-01T08:04:21.562Z,10.32
2023-02-01T08:06:59.384Z,9.75
2023-02-01T08:09:37.659Z,6.47
2023-02-01T08:12:28.113Z,6.07
2023-02-01T08:15:08.747Z,6.45
2023-02-01T08:18:03.256Z,6.40
2023-02-01T08:20:43.642Z,6.43
2023-02-01T08:23:22.086Z,5.28
2023-02-01T08:26:09.883Z,4.82
2023-02-01T08:28:43.967Z,6.60
2023-02-01T08:31:23.825Z,5.32
2023-02-01T08:34:01.179Z,5.75
2023-02-01T08:36:35.777Z,9.68
2023-02-01T08:39:09.881Z,4.80
2023-02-01T08:42:03.737Z,4.90
2023-02-01T08:44:52.343Z,4.55
2023-02-01T08:47:36.638Z,9.05
2023-02-01T08:50:15.422Z,5.32
2023-02-01T08:52:46.979Z,5.10
2023-02-01T08:55:21.850Z,4.78
2023-02-01T08:58:14.944Z,6.80
2023-02-01T09:01:14.382Z,5.93
2023-02-01T09:03:48.936Z,5.93
2023-02-01T09:06:29.475Z,7.53
2023-02-01T09:09:09.982Z,5.88
2023-02-01T09:11:51.240Z,6.18
2023-02-01T09:14:32.670Z,4.88
2023-02-01T09:17:07.646Z,4.45
2023-02-01T09:19:43.206Z,5.00
2023-02-01T09:22:18.637Z,6.30
2023-02-01T09:24:48.177Z,5.97
2023-02-01T09:27:25.667Z,8.13
2023-02-01T09:29:57.530Z,8.73
2023-02-01T09:32:28.735Z,6.40
2023-02-01T09:35:03.646Z,6.30
2023-02-01T09:37:38.478Z,7.97
2023-02-01T09:40:24.698Z,6.78
2023-02-01T09:43:02.533Z,5.55
2023-02-01T09:46:11.253Z,5.88
2023-02-01T09:48:53.102Z,9.82
2023-02-01T09:51:39.334Z,5.38
2023-02-01T09:54:28.489Z,5.53
2023-02-01T09:57:22.634Z,7.55
2023-02-01T10:00:16.240Z,9.63
2023-02-01T10:02:55.887Z,6.03
2023-02-01T10:06:17.550Z,6.35
2023-02-01T10:09:32.326Z,7.75
2023-02-01T10:12:25.812Z,5.57
2023-02-01T10:15:28.306Z,4.80
2023-02-01T10:18:33.055Z,6.60
2023-02-01T10:21:54.773Z,5.05
2023-02-01T10:24:48.647Z,7.70
2023-02-01T10:27:30.296Z,5.03
2023-02-01T10:30:24.858Z,5.95
2023-02-01T10:33:15.487Z,6.57
2023-02-01T10:35:57.883Z,6.43
2023-02-01T10:38:36.831Z,7.05
2023-02-01T10:41:40.287Z,5.75
2023-02-01T10:44:23.534Z,4.00
2023-02-01T10:47:00.963Z,6.05
2023-02-01T10:49:42.641Z,7.55
2023-02-01T10:52:46.043Z,6.35
2023-02-01T10:55:46.972Z,13.82
2023-02-01T10:58:19.688Z,8.95
2023-02-01T11:01:13.824Z,7.35
2023-02-01T11:04:04.767Z,5.50
2023-02-01T11:06:45.444Z,6.88
2023-02-01T11:09:30.953Z,6.53
2023-02-01T11:12:03.663Z,6.78
2023-02-01T11:14:52.124Z,8.88
2023-02-01T11:17:34.350Z,5.53
2023-02-01T11:20:20.110Z,9.10
2023-02-01T11:23:06.354Z,4.78
2023-02-01T11:25:45.555Z,6.10
2023-02-01T11:28:27.853Z,6.10
2023-02-01T11:31:11.386Z,7.28
2023-02-01T11:33:55.202Z,5.72
2023-02-01T11:36:35.697Z,4.82
2023-02-01T11:39:43.320Z,5.65
2023-02-01T11:42:30.383Z,4.13
2023-02-01T11:45:26.127Z,4.68
2023-02-01T11:48:15.057Z,5.63
2023-02-01T11:51:07.020Z,5.35
2023-02-01T11:54:10.350Z,6.53
2023-02-01T11:57:31.896Z,4.88
2023-02-01T12:00:28.278Z,6.18
2023-02-01T12:03:13.341Z,6.38
2023-02-01T12:06:19.479Z,7.15
2023-02-01T12:09:08.951Z,7.05
2023-02-01T12:12:10.293Z,6.60
2023-02-01T12:14:54.977Z,10.00
2023-02-01T12:17:39.866Z,7.60
2023-02-01T12:20:41.730Z,8.88
2023-02-01T12:23:37.145Z,76.93
2023-02-01T12:27:06.894Z,11.15
2023-02-01T12:30:12.415Z,13.63
2023-02-01T12:33:20.632Z,11.02
2023-02-01T12:36:11.366Z,12.27
2023-02-01T12:38:53.138Z,11.45
2023-02-01T12:41:41.474Z,12.07
2023-02-01T12:45:21.715Z,12.65
2023-02-01T12:48:16.566Z,15.38
2023-02-01T12:51:03.015Z,14.10
2023-02-01T12:53:54.962Z,17.48
2023-02-01T12:56:56.484Z,14.98
2023-02-01T12:59:57.740Z,18.33
2023-02-01T13:02:43.751Z,16.25
2023-02-01T13:05:31.008Z,17.13
2023-02-01T13:08:18.673Z,12.52
2023-02-01T13:11:28.978Z,12.10
2023-02-01T13:14:19.617Z,13.43
2023-02-01T13:17:02.541Z,10.77
2023-02-01T13:19:48.069Z,8.83
2023-02-01T13:22:44.771Z,12.75
2023-02-01T13:25:20.563Z,13.30
2023-02-01T13:27:57.239Z,9.25
2023-02-01T13:30:45.612Z,10.70
2023-02-01T13:33:53.309Z,13.65
2023-02-01T13:36:36.929Z,9.95
2023-02-01T13:39:42.860Z,11.68
2023-02-01T13:42:30.126Z,10.55
2023-02-01T13:45:06.849Z,11.80
2023-02-01T13:47:44.801Z,10.27
2023-02-01T13:50:35.294Z,10.27
2023-02-01T13:53:17.727Z,8.68
2023-02-01T13:56:10.886Z,8.85
2023-02-01T13:58:47.991Z,9.80
2023-02-01T14:01:36.151Z,11.57
2023-02-01T14:04:55.040Z,20.25
2023-02-01T14:07:36.268Z,10.15
2023-02-01T14:10:42.940Z,7.90
2023-02-01T14:13:38.663Z,7.32
2023-02-01T14:16:18.514Z,8.90
2023-02-01T14:19:08.905Z,8.68
2023-02-01T14:22:02.814Z,8.30
2023-02-01T14:24:51.307Z,11.98
2023-02-01T14:27:35.101Z,11.32
2023-02-01T14:30:13.818Z,9.95
2023-02-01T14:32:53.252Z,8.95
2023-02-01T14:35:31.520Z,9.85
2023-02-01T14:38:16.216Z,8.68
2023-02-01T14:40:57.465Z,7.22
2023-02-01T14:44:11.282Z,7.35
2023-02-01T14:47:07.675Z,7.43
2023-02-01T14:50:02.682Z,6.07
2023-02-01T14:52:45.716Z,5.32
2023-02-01T14:55:35.259Z,6.00
2023-02-01T14:58:43.509Z,5.30
2023-02-01T15:01:30.548Z,5.47
2023-02-01T15:04:26.466Z,9.13
2023-02-01T15:07:15.088Z,13.07
2023-02-01T15:09:58.916Z,9.82
2023-02-01T15:12:40.463Z,7.53
2023-02-01T15:15:19.513Z,5.68
2023-02-01T15:18:04.809Z,7.93
2023-02-01T15:21:06.993Z,8.70
2023-02-01T15:23:55.930Z,6.20
2023-02-01T15:26:42.914Z,5.18
2023-02-01T15:29:28.605Z,7.10
2023-02-01T15:32:07.297Z,11.65
2023-02-01T15:34:55.618Z,13.50
2023-02-01T15:37:38.085Z,17.75
2023-02-01T15:40:23.134Z,14.30
2023-02-01T15:43:24.527Z,13.55
2023-02-01T15:46:02.675Z,9.18
2023-02-01T15:48:50.208Z,8.48
2023-02-01T15:51:34.021Z,9.55
2023-02-01T15:54:20.953Z,11.55
2023-02-01T15:57:06.399Z,21.48
2023-02-01T15:59:48.513Z,23.45
2023-02-01T16:02:44.813Z,15.57
2023-02-01T16:05:39.555Z,17.95
2023-02-01T16:08:27.633Z,21.42
2023-02-01T16:11:24.065Z,32.97
2023-02-01T16:14:05.431Z,19.35
2023-02-01T16:16:41.738Z,10.30
2023-02-01T16:19:19.871Z,11.25
2023-02-01T16:22:01.165Z,13.20
2023-02-01T16:24:38.804Z,9.35
2023-02-01T16:27:13.791Z,7.47
2023-02-01T16:29:45.833Z,9.77
2023-02-01T16:32:28.080Z,13.15
2023-02-01T16:35:06.855Z,32.80
2023-02-01T16:37:45.715Z,15.05
2023-02-01T16:40:27.109Z,24.70
2023-02-01T16:43:05.684Z,25.80
2023-02-01T16:45:41.433Z,7.35
2023-02-01T16:48:25.800Z,6.50
2023-02-01T16:51:15.084Z,12.85
2023-02-01T16:53:57.622Z,10.75
2023-02-01T16:56:33.613Z,8.85
2023-02-01T16:59:16.991Z,9.40
2023-02-01T17:01:57.693Z,11.15
2023-02-01T17:04:36.846Z,6.75
2023-02-01T17:07:15.601Z,9.80
2023-02-01T17:09:51.764Z,30.55
2023-02-01T17:12:31.095Z,10.10
2023-02-01T17:15:08.182Z,15.20
2023-02-01T17:17:43.659Z,15.35
2023-02-01T17:20:26.743Z,10.88
2023-02-01T17:23:07.464Z,11.75
2023-02-01T17:25:53.662Z,11.77
2023-02-01T17:28:33.657Z,12.20
2023-02-01T17:31:12.366Z,8.77
2023-02-01T17:33:49.953Z,14.70
2023-02-01T17:36:22.102Z,20.80
2023-02-01T17:39:06.054Z,14.02
2023-02-01T17:41:47.691Z,14.70
2023-02-01T17:44:20.878Z,24.38
2023-02-01T17:46:58.568Z,37.55
2023-02-01T17:49:36.687Z,40.13
2023-02-01T17:52:24.053Z,27.55
2023-02-01T17:55:04.803Z,21.30
2023-02-01T17:57:45.436Z,24.00
2023-02-01T18:00:24.607Z,27.70
2023-02-01T18:03:04.689Z,31.08
2023-02-01T18:05:51.059Z,19.65
2023-02-01T18:08:29.182Z,22.15
2023-02-01T18:11:06.895Z,15.68
2023-02-01T18:13:43.079Z,11.88
2023-02-01T18:16:39.705Z,9.10
2023-02-01T18:19:22.438Z,12.63
2023-02-01T18:21:57.213Z,7.90
2023-02-01T18:24:37.570Z,7.45
2023-02-01T18:27:15.830Z,11.25
2023-02-01T18:29:56.661Z,8.82
2023-02-01T18:32:35.010Z,11.85
2023-02-01T18:35:25.113Z,7.22
2023-02-01T18:38:01.692Z,8.63
2023-02-01T18:40:49.086Z,10.90
2023-02-01T18:43:26.762Z,8.85
2023-02-01T18:46:08.149Z,9.63
2023-02-01T18:48:47.620Z,7.38
2023-02-01T18:51:20.988Z,8.88
2023-02-01T18:54:06.141Z,8.68
2023-02-01T18:56:46.048Z,12.70
2023-02-01T18:59:26.722Z,7.38
2023-02-01T19:02:07.710Z,12.18
2023-02-01T19:04:43.484Z,6.38
2023-02-01T19:07:24.214Z,15.57
2023-02-01T19:10:06.457Z,10.50
2023-02-01T19:12:51.872Z,10.70
2023-02-01T19:15:28.162Z,11.07
2023-02-01T19:17:55.602Z,10.63
2023-02-01T19:20:33.348Z,10.27
2023-02-01T19:23:10.675Z,7.00
2023-02-01T19:25:46.838Z,9.43
2023-02-01T19:28:23.943Z,19.40
2023-02-01T19:31:14.247Z,15.38
2023-02-01T19:34:02.512Z,9.52
2023-02-01T19:36:48.203Z,13.07
2023-02-01T19:39:30.547Z,13.13
2023-02-01T19:42:16.672Z,16.92
2023-02-01T19:44:48.789Z,11.30
2023-02-01T19:47:27.023Z,10.63
2023-02-01T19:50:11.623Z,10.80
2023-02-01T19:52:52.658Z,7.45
2023-02-01T19:55:31.667Z,11.40
2023-02-01T19:58:09.822Z,11.07
2023-02-01T20:00:54.214Z,8.10
2023-02-01T20:03:35.812Z,7.20
2023-02-01T20:06:09.965Z,4.88
2023-02-01T20:08:59.977Z,7.50
2023-02-01T20:11:35.074Z,8.65
2023-02-01T20:14:18.905Z,12.70
2023-02-01T20:17:00.130Z,6.72
2023-02-01T20:19:38.302Z,6.65
2023-02-01T20:22:19.409Z,6.72
2023-02-01T20:24:59.851Z,8.52
2023-02-01T20:27:39.051Z,5.22
2023-02-01T20:30:23.599Z,5.75
2023-02-01T20:32:59.390Z,7.43
2023-02-01T20:35:34.258Z,8.13
2023-02-01T20:38:18.542Z,5.95
2023-02-01T20:40:59.961Z,9.18
2023-02-01T20:43:35.686Z,14.55
2023-02-01T20:46:15.889Z,10.00
2023-02-01T20:48:55.670Z,21.63
2023-02-01T20:51:34.701Z,34.17
2023-02-01T20:54:09.914Z,19.95
2023-02-01T20:56:48.725Z,18.73
2023-02-01T20:59:20.821Z,22.15
2023-02-01T21:02:06.942Z,23.00
2023-02-01T21:04:50.146Z,8.07
2023-02-01T21:07:28.465Z,7.15
2023-02-01T21:10:02.916Z,11.05
2023-02-01T21:12:38.342Z,9.05
2023-02-01T21:15:14.677Z,8.32
2023-02-01T21:17:49.886Z,8.48
2023-02-01T21:20:24.636Z,6.63
2023-02-01T21:23:07.384Z,5.43
2023-02-01T21:25:46.135Z,8.15
2023-02-01T21:28:26.951Z,10.25
2023-02-01T21:31:07.317Z,7.03
2023-02-01T21:33:39.325Z,6.72
2023-02-01T21:36:25.573Z,10.35
2023-02-01T21:39:12.130Z,6.45
2023-02-01T21:42:08.664Z,4.65
2023-02-01T21:44:38.617Z,5.85
2023-02-01T21:47:16.267Z,4.47
2023-02-01T21:49:55.015Z,5.85
2023-02-01T21:52:39.144Z,5.38
2023-02-01T21:55:13.156Z,3.92
2023-02-01T21:57:51.898Z,12.50
2023-02-01T22:00:28.154Z,10.45
2023-02-01T22:03:00.431Z,10.25
2023-02-01T22:05:43.310Z,8.75
2023-02-01T22:08:20.424Z,8.80
2023-02-01T22:10:53.866Z,26.67
2023-02-01T22:13:28.472Z,11.10
2023-02-01T22:16:08.774Z,13.68
2023-02-01T22:18:41.412Z,6.95
2023-02-01T22:21:22.647Z,13.45
2023-02-01T22:24:04.348Z,10.90
2023-02-01T22:26:40.784Z,22.40
2023-02-01T22:29:19.521Z,123.10
2023-02-01T22:31:56.888Z,115.78
2023-02-01T22:34:37.861Z,80.80
2023-02-01T22:37:16.789Z,55.25
2023-02-01T22:39:52.063Z,73.63
2023-02-01T22:42:32.727Z,82.43
2023-02-01T22:45:11.873Z,114.57
2023-02-01T22:47:53.932Z,63.00
2023-02-01T22:50:39.581Z,20.00
2023-02-01T22:53:20.752Z,6.75
2023-02-01T22:56:08.500Z,6.65
2023-02-01T22:58:46.661Z,6.35
2023-02-01T23:01:25.108Z,9.80
2023-02-01T23:04:07.524Z,10.13
2023-02-01T23:06:43.429Z,7.07
2023-02-01T23:09:25.171Z,9.57
2023-02-01T23:11:58.640Z,7.57
2023-02-01T23:14:54.001Z,10.38
2023-02-01T23:17:29.830Z,9.77
2023-02-01T23:20:08.961Z,12.13
2023-02-01T23:22:43.707Z,7.40
2023-02-01T23:25:24.833Z,8.45
2023-02-01T23:28:00.144Z,4.40
2023-02-01T23:30:40.353Z,5.68
2023-02-01T23:33:23.552Z,6.80
2023-02-01T23:36:01.667Z,6.20
2023-02-01T23:38:39.816Z,8.98
2023-02-01T23:41:15.523Z,8.30
2023-02-01T23:44:00.133Z,9.10
2023-02-01T23:46:39.141Z,7.60
2023-02-01T23:49:13.737Z,8.25
2023-02-01T23:51:53.252Z,6.97
2023-02-01T23:54:24.088Z,5.10
2023-02-01T23:56:57.278Z,6.80
2023-02-01T23:59:44.006Z,8.35
