createdAt,value
2019-02-24T00:01:51.623Z,67.00
2019-02-24T00:04:23.698Z,66.70
2019-02-24T00:06:56.227Z,66.70
2019-02-24T00:09:28.404Z,67.10
2019-02-24T00:12:00.376Z,68.20
2019-02-24T00:14:32.433Z,67.80
2019-02-24T00:17:04.516Z,67.20
2019-02-24T00:19:36.567Z,67.50
2019-02-24T00:22:08.518Z,67.20
2019-02-24T00:24:40.487Z,66.60
2019-02-24T00:27:12.419Z,66.10
2019-02-24T00:29:44.368Z,66.30
2019-02-24T00:32:16.415Z,67.20
2019-02-24T00:34:48.334Z,67.80
2019-02-24T00:37:20.269Z,68.10
2019-02-24T00:39:52.346Z,69.40
2019-02-24T00:42:24.368Z,70.30
2019-02-24T00:44:56.465Z,70.10
2019-02-24T00:47:28.491Z,68.70
2019-02-24T00:50:00.522Z,67.30
2019-02-24T00:52:32.546Z,69.20
2019-02-24T00:55:04.845Z,69.40
2019-02-24T00:57:36.882Z,69.20
2019-02-24T01:00:10.177Z,69.30
2019-02-24T01:02:42.235Z,67.80
2019-02-24T01:05:14.276Z,66.90
2019-02-24T01:07:46.400Z,66.70
2019-02-24T01:10:18.425Z,66.40
2019-02-24T01:12:50.527Z,66.40
2019-02-24T01:15:22.551Z,66.90
2019-02-24T01:17:54.571Z,67.30
2019-02-24T01:20:26.594Z,65.80
2019-02-24T01:22:58.614Z,65.90
2019-02-24T01:25:30.647Z,66.60
2019-02-24T01:28:02.665Z,65.90
2019-02-24T01:30:34.994Z,65.40
2019-02-24T01:33:07.021Z,65.20
2019-02-24T01:35:39.044Z,64.70
2019-02-24T01:38:11.077Z,64.20
2019-02-24T01:40:43.192Z,63.50
2019-02-24T01:43:15.268Z,63.20
2019-02-24T01:45:47.284Z,66.80
2019-02-24T01:48:21.121Z,68.40
2019-02-24T01:50:53.308Z,68.20
2019-02-24T01:53:25.326Z,68.10
2019-02-24T01:55:57.338Z,68.20
2019-02-24T01:58:35.167Z,68.70
2019-02-24T02:01:03.382Z,68.60
2019-02-24T02:03:35.577Z,68.70
2019-02-24T02:06:07.671Z,68.90
2019-02-24T02:08:39.736Z,68.50
2019-02-24T02:11:11.754Z,68.30
2019-02-24T02:13:43.776Z,68.50
2019-02-24T02:16:15.882Z,68.80
2019-02-24T02:18:47.980Z,69.80
2019-02-24T02:21:20.018Z,70.40
2019-02-24T02:23:52.104Z,71.00
2019-02-24T02:26:24.309Z,70.50
2019-02-24T02:28:56.414Z,70.50
2019-02-24T02:31:28.442Z,71.60
2019-02-24T02:34:00.538Z,72.30
2019-02-24T02:36:32.634Z,72.20
2019-02-24T02:39:05.468Z,71.90
2019-02-24T02:41:38.907Z,72.30
2019-02-24T02:44:11.081Z,72.20
2019-02-24T02:46:43.189Z,71.80
2019-02-24T02:49:15.289Z,71.60
2019-02-24T02:51:47.401Z,71.10
2019-02-24T02:54:19.416Z,69.70
2019-02-24T02:56:51.539Z,68.70
2019-02-24T02:59:24.008Z,67.80
2019-02-24T03:01:56.104Z,68.30
2019-02-24T03:04:28.205Z,69.00
2019-02-24T03:07:15.332Z,69.00
2019-02-24T03:09:47.539Z,69.70
2019-02-24T03:12:19.761Z,71.50
2019-02-24T03:14:51.810Z,72.30
2019-02-24T03:17:24.506Z,72.30
2019-02-24T03:19:56.519Z,71.80
2019-02-24T03:22:28.622Z,71.70
2019-02-24T03:25:01.027Z,72.10
2019-02-24T03:27:33.139Z,72.50
2019-02-24T03:30:05.355Z,73.00
2019-02-24T03:32:37.462Z,73.60
2019-02-24T03:35:09.759Z,73.90
2019-02-24T03:37:41.864Z,73.70
2019-02-24T03:40:13.992Z,73.90
2019-02-24T03:42:46.087Z,74.00
2019-02-24T03:45:18.112Z,73.90
2019-02-24T03:47:50.137Z,72.20
2019-02-24T03:50:22.240Z,71.50
2019-02-24T03:52:54.353Z,71.30
2019-02-24T03:55:26.545Z,71.00
2019-02-24T03:58:00.323Z,70.30
2019-02-24T04:00:32.676Z,69.50
2019-02-24T04:03:04.967Z,70.90
2019-02-24T04:05:36.951Z,72.00
2019-02-24T04:08:08.968Z,73.20
2019-02-24T04:10:41.041Z,73.80
2019-02-24T04:13:13.099Z,74.20
2019-02-24T04:15:45.185Z,75.30
2019-02-24T04:18:17.213Z,74.80
2019-02-24T04:20:49.338Z,74.70
2019-02-24T04:23:21.437Z,74.80
2019-02-24T04:25:53.452Z,74.90
2019-02-24T04:28:25.492Z,76.30
2019-02-24T04:30:57.521Z,76.60
2019-02-24T04:33:29.627Z,76.70
2019-02-24T04:36:01.720Z,76.60
2019-02-24T04:38:33.752Z,77.00
2019-02-24T04:41:05.990Z,76.60
2019-02-24T04:43:38.073Z,76.30
2019-02-24T04:46:10.159Z,76.00
2019-02-24T04:48:42.214Z,75.80
2019-02-24T04:51:14.253Z,76.90
2019-02-24T04:53:46.351Z,76.70
2019-02-24T04:56:18.364Z,76.10
2019-02-24T04:58:50.466Z,75.50
2019-02-24T05:01:22.467Z,75.40
2019-02-24T05:03:54.589Z,74.70
2019-02-24T05:06:26.610Z,74.90
2019-02-24T05:08:58.845Z,74.00
2019-02-24T05:11:30.980Z,74.20
2019-02-24T05:14:03.070Z,74.20
2019-02-24T05:16:35.098Z,74.30
2019-02-24T05:19:06.806Z,73.50
2019-02-24T05:21:38.904Z,72.10
2019-02-24T05:24:11.496Z,70.40
2019-02-24T05:26:43.593Z,69.20
2019-02-24T05:29:15.703Z,68.80
2019-02-24T05:31:47.742Z,68.90
2019-02-24T05:34:19.844Z,68.90
2019-02-24T05:36:51.943Z,69.20
2019-02-24T05:39:26.295Z,69.60
2019-02-24T05:41:58.419Z,68.60
2019-02-24T05:44:32.161Z,68.40
2019-02-24T05:47:04.252Z,69.20
2019-02-24T05:49:37.137Z,68.90
2019-02-24T05:52:09.353Z,67.50
2019-02-24T05:54:41.553Z,66.70
2019-02-24T05:57:13.588Z,67.20
2019-02-24T05:59:54.666Z,69.10
2019-02-24T06:02:19.333Z,69.70
2019-02-24T06:04:51.427Z,70.80
2019-02-24T06:07:23.439Z,69.50
2019-02-24T06:09:55.532Z,68.30
2019-02-24T06:12:27.677Z,68.40
2019-02-24T06:14:59.782Z,68.60
2019-02-24T06:17:31.880Z,68.20
2019-02-24T06:20:04.016Z,69.30
2019-02-24T06:22:36.108Z,70.60
2019-02-24T06:25:08.162Z,71.70
2019-02-24T06:27:40.256Z,71.80
2019-02-24T06:30:12.558Z,71.70
2019-02-24T06:32:44.661Z,71.80
2019-02-24T06:35:16.764Z,70.50
2019-02-24T06:37:48.862Z,71.10
2019-02-24T06:40:20.887Z,71.40
2019-02-24T06:42:52.980Z,71.50
2019-02-24T06:45:24.875Z,70.80
2019-02-24T06:47:56.816Z,71.50
2019-02-24T06:50:35.454Z,71.70
2019-02-24T06:53:04.841Z,72.10
2019-02-24T06:55:36.784Z,72.80
2019-02-24T06:58:08.731Z,73.50
2019-02-24T07:00:40.657Z,73.60
2019-02-24T07:03:12.588Z,73.90
2019-02-24T07:05:44.531Z,74.00
2019-02-24T07:08:16.589Z,73.80
2019-02-24T07:10:49.753Z,73.30
2019-02-24T07:13:22.904Z,74.30
2019-02-24T07:15:55.686Z,74.80
2019-02-24T07:18:28.526Z,76.10
2019-02-24T07:21:00.764Z,76.60
2019-02-24T07:23:32.698Z,76.00
2019-02-24T07:26:04.646Z,72.70
2019-02-24T07:28:36.573Z,71.00
2019-02-24T07:31:08.505Z,71.10
2019-02-24T07:33:40.791Z,69.80
2019-02-24T07:36:12.853Z,63.30
2019-02-24T07:38:44.755Z,48.30
2019-02-24T07:41:16.817Z,35.40
2019-02-24T07:43:48.848Z,28.30
2019-02-24T07:46:20.853Z,24.60
2019-02-24T07:48:52.872Z,22.50
2019-02-24T07:51:24.889Z,21.00
2019-02-24T07:53:56.925Z,19.80
2019-02-24T07:56:29.007Z,19.10
2019-02-24T07:59:01.127Z,18.60
2019-02-24T08:01:33.239Z,17.80
2019-02-24T08:04:05.335Z,17.60
2019-02-24T08:06:37.572Z,18.20
2019-02-24T08:09:09.607Z,19.20
2019-02-24T08:11:41.656Z,21.10
2019-02-24T08:14:21.055Z,23.70
2019-02-24T08:16:53.152Z,26.10
2019-02-24T08:19:25.227Z,27.90
2019-02-24T08:21:57.159Z,29.50
2019-02-24T08:24:29.270Z,31.20
2019-02-24T08:27:01.321Z,33.10
2019-02-24T08:29:33.243Z,34.20
2019-02-24T08:32:05.291Z,31.50
2019-02-24T08:34:37.316Z,27.30
2019-02-24T08:37:09.417Z,23.90
2019-02-24T08:39:41.431Z,21.40
2019-02-24T08:42:13.534Z,20.90
2019-02-24T08:44:45.622Z,20.60
2019-02-24T08:47:17.715Z,20.70
2019-02-24T08:49:49.733Z,21.70
2019-02-24T08:52:21.837Z,23.40
2019-02-24T08:54:54.086Z,23.20
2019-02-24T08:57:30.777Z,23.00
2019-02-24T09:00:11.236Z,21.50
2019-02-24T09:02:46.341Z,21.70
2019-02-24T09:05:23.436Z,19.10
2019-02-24T09:07:56.647Z,19.20
2019-02-24T09:10:29.841Z,21.00
2019-02-24T09:13:02.680Z,23.40
2019-02-24T09:15:34.766Z,25.30
2019-02-24T09:18:06.871Z,26.70
2019-02-24T09:20:38.838Z,28.40
2019-02-24T09:23:10.767Z,30.80
2019-02-24T09:25:42.705Z,32.30
2019-02-24T09:28:14.650Z,33.20
2019-02-24T09:30:46.584Z,33.30
2019-02-24T09:33:18.619Z,34.00
2019-02-24T09:35:51.781Z,35.00
2019-02-24T09:38:23.777Z,34.40
2019-02-24T09:40:55.711Z,34.00
2019-02-24T09:43:27.652Z,34.30
2019-02-24T09:45:59.577Z,34.90
2019-02-24T09:48:31.508Z,34.90
2019-02-24T09:51:03.490Z,35.60
2019-02-24T09:53:35.605Z,35.70
2019-02-24T09:56:07.525Z,35.60
2019-02-24T09:58:39.480Z,35.60
2019-02-24T10:01:11.427Z,34.50
2019-02-24T10:03:43.397Z,33.50
2019-02-24T10:06:15.357Z,34.60
2019-02-24T10:08:47.477Z,35.50
2019-02-24T10:11:19.405Z,35.70
2019-02-24T10:13:51.378Z,35.70
2019-02-24T10:16:23.906Z,35.40
2019-02-24T10:18:55.829Z,35.50
2019-02-24T10:21:34.133Z,35.60
2019-02-24T10:24:06.391Z,35.00
2019-02-24T10:26:38.399Z,33.50
2019-02-24T10:29:10.462Z,30.30
2019-02-24T10:31:42.703Z,27.60
2019-02-24T10:34:14.732Z,25.60
2019-02-24T10:36:46.815Z,24.60
2019-02-24T10:39:18.852Z,25.00
2019-02-24T10:41:54.280Z,26.20
2019-02-24T10:44:26.707Z,25.60
2019-02-24T10:46:58.798Z,26.80
2019-02-24T10:49:30.818Z,26.10
2019-02-24T10:52:02.917Z,24.60
2019-02-24T10:54:34.947Z,24.60
2019-02-24T10:57:11.711Z,23.60
2019-02-24T10:59:40.754Z,22.50
2019-02-24T11:02:12.849Z,23.70
2019-02-24T11:04:44.952Z,24.80
2019-02-24T11:07:16.967Z,24.70
2019-02-24T11:09:48.987Z,25.90
2019-02-24T11:12:21.202Z,26.30
2019-02-24T11:14:53.254Z,26.50
2019-02-24T11:17:25.268Z,26.70
2019-02-24T11:19:57.286Z,23.90
2019-02-24T11:22:29.296Z,22.60
2019-02-24T11:25:01.382Z,20.10
2019-02-24T11:27:33.405Z,19.90
2019-02-24T11:30:05.770Z,16.60
2019-02-24T11:32:37.773Z,16.30
2019-02-24T11:35:10.245Z,16.60
2019-02-24T11:37:42.446Z,15.50
2019-02-24T11:40:14.679Z,16.20
2019-02-24T11:42:46.688Z,15.90
2019-02-24T11:45:18.812Z,16.80
2019-02-24T11:47:50.827Z,18.70
2019-02-24T11:50:25.796Z,19.40
2019-02-24T11:52:58.051Z,19.10
2019-02-24T11:55:30.079Z,18.20
2019-02-24T11:58:02.172Z,18.90
2019-02-24T12:00:35.303Z,19.90
2019-02-24T12:03:07.688Z,20.40
2019-02-24T12:05:39.731Z,21.00
2019-02-24T12:08:11.826Z,21.20
2019-02-24T12:10:43.868Z,19.90
2019-02-24T12:13:15.951Z,19.40
2019-02-24T12:15:48.096Z,18.70
2019-02-24T12:18:20.181Z,17.60
2019-02-24T12:20:52.198Z,16.70
2019-02-24T12:23:24.222Z,17.10
2019-02-24T12:25:56.323Z,17.10
2019-02-24T12:28:28.426Z,16.00
2019-02-24T12:31:00.524Z,16.40
2019-02-24T12:33:32.620Z,16.00
2019-02-24T12:36:04.727Z,16.10
2019-02-24T12:38:37.060Z,15.60
2019-02-24T12:41:09.259Z,14.70
2019-02-24T12:43:41.271Z,15.60
2019-02-24T12:46:13.280Z,15.70
2019-02-24T12:48:45.307Z,15.10
2019-02-24T12:51:17.329Z,15.20
2019-02-24T12:53:49.343Z,16.40
2019-02-24T12:56:21.355Z,16.90
2019-02-24T12:58:53.361Z,15.30
2019-02-24T13:01:25.366Z,15.10
2019-02-24T13:03:57.446Z,15.00
2019-02-24T13:06:29.478Z,15.20
2019-02-24T13:09:01.573Z,15.90
2019-02-24T13:11:33.697Z,14.80
2019-02-24T13:14:05.720Z,15.30
2019-02-24T13:16:37.736Z,15.20
2019-02-24T13:19:09.782Z,14.80
2019-02-24T13:21:41.907Z,13.80
2019-02-24T13:24:14.118Z,14.30
2019-02-24T13:26:47.782Z,14.00
2019-02-24T13:29:19.952Z,14.60
2019-02-24T13:31:52.044Z,14.90
2019-02-24T13:34:24.133Z,15.20
2019-02-24T13:36:56.233Z,15.50
2019-02-24T13:39:28.313Z,15.50
2019-02-24T13:42:00.331Z,15.40
2019-02-24T13:44:32.348Z,15.40
2019-02-24T13:47:04.364Z,14.40
2019-02-24T13:49:36.456Z,13.30
2019-02-24T13:52:08.479Z,13.60
2019-02-24T13:54:40.582Z,14.40
2019-02-24T13:57:12.605Z,14.10
2019-02-24T13:59:44.614Z,14.90
2019-02-24T14:02:23.891Z,15.60
2019-02-24T14:04:50.354Z,16.10
2019-02-24T14:07:22.445Z,16.20
2019-02-24T14:09:54.545Z,16.00
2019-02-24T14:12:26.682Z,15.40
2019-02-24T14:14:58.694Z,15.30
2019-02-24T14:17:30.711Z,15.20
2019-02-24T14:20:02.721Z,14.60
2019-02-24T14:22:34.738Z,14.60
2019-02-24T14:25:07.362Z,15.30
2019-02-24T14:27:39.455Z,15.50
2019-02-24T14:30:13.870Z,15.90
2019-02-24T14:32:45.895Z,15.60
2019-02-24T14:35:17.995Z,16.10
2019-02-24T14:37:50.192Z,15.10
2019-02-24T14:40:22.236Z,15.60
2019-02-24T14:42:54.254Z,15.70
2019-02-24T14:45:26.436Z,15.80
2019-02-24T14:47:58.456Z,16.00
2019-02-24T14:50:30.432Z,16.50
2019-02-24T14:53:02.517Z,16.60
2019-02-24T14:55:34.604Z,17.30
2019-02-24T14:58:06.710Z,19.70
2019-02-24T15:00:38.888Z,18.90
2019-02-24T15:03:10.910Z,19.60
2019-02-24T15:05:42.925Z,21.20
2019-02-24T15:08:14.938Z,21.00
2019-02-24T15:10:48.304Z,21.40
2019-02-24T15:13:20.455Z,21.60
2019-02-24T15:15:52.566Z,22.60
2019-02-24T15:18:24.573Z,22.60
2019-02-24T15:20:56.582Z,22.50
2019-02-24T15:23:28.627Z,22.70
2019-02-24T15:26:00.817Z,23.10
2019-02-24T15:28:34.823Z,23.50
2019-02-24T15:31:06.917Z,24.10
2019-02-24T15:33:39.056Z,24.40
2019-02-24T15:36:12.738Z,24.10
2019-02-24T15:38:44.833Z,24.40
2019-02-24T15:41:16.848Z,23.40
2019-02-24T15:43:48.881Z,22.10
2019-02-24T15:46:20.971Z,22.00
2019-02-24T15:48:53.066Z,21.90
2019-02-24T15:51:25.154Z,22.30
2019-02-24T15:53:57.256Z,22.40
2019-02-24T15:56:29.338Z,23.30
2019-02-24T15:59:01.354Z,22.80
2019-02-24T16:01:33.367Z,23.10
2019-02-24T16:04:05.481Z,23.40
2019-02-24T16:06:37.574Z,22.70
2019-02-24T16:09:10.705Z,23.50
2019-02-24T16:11:42.862Z,23.30
2019-02-24T16:14:14.955Z,24.10
2019-02-24T16:16:47.047Z,26.00
2019-02-24T16:19:19.130Z,27.40
2019-02-24T16:21:51.145Z,28.60
2019-02-24T16:24:23.299Z,28.00
2019-02-24T16:26:55.385Z,29.60
2019-02-24T16:29:27.478Z,30.00
2019-02-24T16:31:59.487Z,30.00
2019-02-24T16:34:31.495Z,31.50
2019-02-24T16:37:03.522Z,33.70
2019-02-24T16:39:35.506Z,36.20
2019-02-24T16:42:07.426Z,36.80
2019-02-24T16:44:39.726Z,37.80
2019-02-24T16:47:11.656Z,38.50
2019-02-24T16:49:43.591Z,38.50
2019-02-24T16:52:15.853Z,37.90
2019-02-24T16:54:52.632Z,38.70
2019-02-24T16:57:21.432Z,38.80
2019-02-24T16:59:53.364Z,40.30
2019-02-24T17:02:25.295Z,41.50
2019-02-24T17:04:57.262Z,42.50
2019-02-24T17:07:29.193Z,43.70
2019-02-24T17:10:01.107Z,44.40
2019-02-24T17:12:34.421Z,44.50
2019-02-24T17:15:07.100Z,44.10
2019-02-24T17:17:39.030Z,44.00
2019-02-24T17:20:13.563Z,44.40
2019-02-24T17:22:45.503Z,44.00
2019-02-24T17:25:17.457Z,43.90
2019-02-24T17:27:49.385Z,43.60
2019-02-24T17:30:23.580Z,42.90
2019-02-24T17:32:55.051Z,44.40
2019-02-24T17:35:26.977Z,46.00
2019-02-24T17:37:58.921Z,47.00
2019-02-24T17:40:30.855Z,46.50
2019-02-24T17:43:02.782Z,46.90
2019-02-24T17:45:34.724Z,47.90
2019-02-24T17:48:06.663Z,48.90
2019-02-24T17:50:38.600Z,50.30
2019-02-24T17:53:10.534Z,51.90
2019-02-24T17:55:42.480Z,53.00
2019-02-24T17:58:14.448Z,53.80
2019-02-24T18:00:50.912Z,51.50
2019-02-24T18:03:22.831Z,51.20
2019-02-24T18:05:54.886Z,50.40
2019-02-24T18:08:28.419Z,50.20
2019-02-24T18:11:00.478Z,50.60
2019-02-24T18:13:32.480Z,51.70
2019-02-24T18:16:04.420Z,53.30
2019-02-24T18:18:43.847Z,55.00
2019-02-24T18:21:15.791Z,56.20
2019-02-24T18:23:47.734Z,57.30
2019-02-24T18:26:19.658Z,57.20
2019-02-24T18:28:51.602Z,53.50
2019-02-24T18:31:23.526Z,52.60
2019-02-24T18:33:55.457Z,53.90
2019-02-24T18:36:27.386Z,53.80
2019-02-24T18:38:59.327Z,53.10
2019-02-24T18:41:31.254Z,52.50
2019-02-24T18:44:03.208Z,51.80
2019-02-24T18:46:35.145Z,53.10
2019-02-24T18:49:07.079Z,55.30
2019-02-24T18:51:39.017Z,54.20
2019-02-24T18:54:10.956Z,53.00
2019-02-24T18:56:42.978Z,55.00
2019-02-24T18:59:14.917Z,56.10
2019-02-24T19:01:46.845Z,56.10
2019-02-24T19:04:19.715Z,56.80
2019-02-24T19:06:51.650Z,56.20
2019-02-24T19:09:23.586Z,55.60
2019-02-24T19:11:55.573Z,56.00
2019-02-24T19:14:27.510Z,56.20
2019-02-24T19:16:59.455Z,56.00
2019-02-24T19:19:31.389Z,55.90
2019-02-24T19:22:03.390Z,55.90
2019-02-24T19:24:37.231Z,56.80
2019-02-24T19:27:08.982Z,58.80
2019-02-24T19:29:40.737Z,59.70
2019-02-24T19:32:12.698Z,59.90
2019-02-24T19:34:44.648Z,60.70
2019-02-24T19:37:16.588Z,60.80
2019-02-24T19:39:48.537Z,61.00
2019-02-24T19:42:20.473Z,62.00
2019-02-24T19:44:52.421Z,63.10
2019-02-24T19:47:24.357Z,63.80
2019-02-24T19:49:56.295Z,64.10
2019-02-24T19:52:28.493Z,64.60
2019-02-24T19:55:00.453Z,66.60
2019-02-24T19:57:32.398Z,66.00
2019-02-24T20:00:04.621Z,66.80
2019-02-24T20:02:36.571Z,67.60
2019-02-24T20:05:08.986Z,67.40
2019-02-24T20:07:40.980Z,67.60
2019-02-24T20:10:15.382Z,66.90
2019-02-24T20:12:47.633Z,65.90
2019-02-24T20:15:19.879Z,65.80
2019-02-24T20:17:52.291Z,65.60
2019-02-24T20:20:24.233Z,66.10
2019-02-24T20:22:56.170Z,67.10
2019-02-24T20:25:28.090Z,68.50
2019-02-24T20:28:00.020Z,67.80
2019-02-24T20:30:31.991Z,68.80
2019-02-24T20:33:03.936Z,68.40
2019-02-24T20:35:35.915Z,67.50
2019-02-24T20:38:07.832Z,67.80
2019-02-24T20:40:39.772Z,67.90
2019-02-24T20:43:11.729Z,67.30
2019-02-24T20:45:43.671Z,67.30
2019-02-24T20:48:15.805Z,68.50
2019-02-24T20:50:47.742Z,67.10
2019-02-24T20:53:19.658Z,67.80
2019-02-24T20:55:51.702Z,68.00
2019-02-24T20:58:24.046Z,67.80
2019-02-24T21:00:56.598Z,68.40
2019-02-24T21:03:29.213Z,68.50
2019-02-24T21:06:01.191Z,67.10
2019-02-24T21:08:33.088Z,67.30
2019-02-24T21:11:05.018Z,68.20
2019-02-24T21:13:36.923Z,69.00
2019-02-24T21:16:08.885Z,70.10
2019-02-24T21:18:40.871Z,71.00
2019-02-24T21:21:12.806Z,71.20
2019-02-24T21:23:45.969Z,70.20
2019-02-24T21:26:17.909Z,68.90
2019-02-24T21:28:49.807Z,67.30
2019-02-24T21:31:21.747Z,67.00
2019-02-24T21:33:57.055Z,66.70
2019-02-24T21:36:29.749Z,65.90
2019-02-24T21:39:01.734Z,65.30
2019-02-24T21:41:33.764Z,67.70
2019-02-24T21:44:05.769Z,68.90
2019-02-24T21:46:37.703Z,69.60
2019-02-24T21:49:09.670Z,69.70
2019-02-24T21:51:41.596Z,69.50
2019-02-24T21:54:13.533Z,70.00
2019-02-24T21:56:45.481Z,70.00
2019-02-24T21:59:17.386Z,70.30
2019-02-24T22:01:49.418Z,70.80
2019-02-24T22:04:21.322Z,70.70
2019-02-24T22:06:53.287Z,71.00
2019-02-24T22:09:25.200Z,71.70
2019-02-24T22:11:57.142Z,72.30
2019-02-24T22:14:29.033Z,72.00
2019-02-24T22:17:00.966Z,72.00
2019-02-24T22:19:32.861Z,72.10
2019-02-24T22:22:04.789Z,71.90
2019-02-24T22:24:36.685Z,72.20
2019-02-24T22:27:08.626Z,72.10
2019-02-24T22:29:40.513Z,71.90
2019-02-24T22:32:12.448Z,70.90
2019-02-24T22:34:44.333Z,70.80
2019-02-24T22:37:16.262Z,71.20
2019-02-24T22:39:48.515Z,71.80
2019-02-24T22:42:20.544Z,72.90
2019-02-24T22:44:52.471Z,74.00
2019-02-24T22:47:24.422Z,75.00
2019-02-24T22:49:56.312Z,75.20
2019-02-24T22:52:28.249Z,75.70
2019-02-24T22:55:00.324Z,75.70
2019-02-24T22:57:32.542Z,76.00
2019-02-24T23:00:07.565Z,75.80
2019-02-24T23:02:39.707Z,76.40
2019-02-24T23:05:13.370Z,76.70
2019-02-24T23:07:45.374Z,76.50
2019-02-24T23:10:17.261Z,76.50
2019-02-24T23:12:49.214Z,76.00
2019-02-24T23:15:21.117Z,75.70
2019-02-24T23:17:53.070Z,75.60
2019-02-24T23:20:24.974Z,75.80
2019-02-24T23:22:56.919Z,75.80
2019-02-24T23:25:28.807Z,75.80
2019-02-24T23:28:00.826Z,75.60
2019-02-24T23:30:32.817Z,75.10
2019-02-24T23:33:04.757Z,74.70
2019-02-24T23:35:36.749Z,74.60
2019-02-24T23:38:08.679Z,74.30
2019-02-24T23:40:40.583Z,74.40
2019-02-24T23:43:12.512Z,74.50
2019-02-24T23:45:44.533Z,74.80
2019-02-24T23:48:16.563Z,75.20
2019-02-24T23:50:48.472Z,75.30
2019-02-24T23:53:21.154Z,75.20
2019-02-24T23:55:53.342Z,75.10
2019-02-24T23:58:25.259Z,75.10
