createdAt,value
2018-09-22T00:02:15.955Z,11.10
2018-09-22T00:04:44.626Z,11.10
2018-09-22T00:07:13.878Z,11.10
2018-09-22T00:09:42.934Z,11.10
2018-09-22T00:12:11.544Z,11.10
2018-09-22T00:14:40.038Z,11.00
2018-09-22T00:17:09.061Z,11.00
2018-09-22T00:19:40.997Z,10.90
2018-09-22T00:22:09.495Z,10.90
2018-09-22T00:24:38.507Z,10.90
2018-09-22T00:27:07.163Z,10.90
2018-09-22T00:29:35.800Z,11.00
2018-09-22T00:32:04.665Z,10.90
2018-09-22T00:34:33.231Z,11.00
2018-09-22T00:37:01.705Z,11.00
2018-09-22T00:39:30.249Z,11.00
2018-09-22T00:41:58.830Z,11.00
2018-09-22T00:44:27.406Z,10.90
2018-09-22T00:46:56.066Z,10.90
2018-09-22T00:49:24.591Z,10.80
2018-09-22T00:51:53.108Z,10.70
2018-09-22T00:54:22.033Z,10.70
2018-09-22T00:56:50.972Z,10.60
2018-09-22T00:59:19.637Z,10.60
2018-09-22T01:01:48.194Z,10.60
2018-09-22T01:04:16.983Z,10.60
2018-09-22T01:06:45.381Z,10.60
2018-09-22T01:09:13.907Z,10.60
2018-09-22T01:11:42.789Z,10.50
2018-09-22T01:14:11.317Z,10.50
2018-09-22T01:16:40.858Z,10.50
2018-09-22T01:19:12.895Z,10.50
2018-09-22T01:21:41.257Z,10.60
2018-09-22T01:24:09.707Z,10.60
2018-09-22T01:26:38.191Z,10.60
2018-09-22T01:29:06.672Z,10.70
2018-09-22T01:31:38.295Z,10.60
2018-09-22T01:34:19.208Z,10.60
2018-09-22T01:36:47.458Z,10.60
2018-09-22T01:39:15.728Z,10.10
2018-09-22T01:41:44.014Z,10.60
2018-09-22T01:44:12.329Z,10.60
2018-09-22T01:46:40.714Z,10.60
2018-09-22T01:49:09.223Z,10.60
2018-09-22T01:51:37.781Z,10.60
2018-09-22T01:54:06.376Z,10.60
2018-09-22T01:56:35.521Z,10.50
2018-09-22T01:59:05.097Z,10.50
2018-09-22T02:01:34.336Z,10.40
2018-09-22T02:04:03.540Z,10.40
2018-09-22T02:06:32.094Z,10.30
2018-09-22T02:09:00.340Z,10.30
2018-09-22T02:11:29.290Z,10.20
2018-09-22T02:13:57.632Z,10.10
2018-09-22T02:16:26.194Z,10.00
2018-09-22T02:18:54.803Z,10.00
2018-09-22T02:21:23.100Z,9.90
2018-09-22T02:23:51.376Z,9.80
2018-09-22T02:26:19.885Z,9.90
2018-09-22T02:28:48.246Z,9.90
2018-09-22T02:31:16.527Z,9.80
2018-09-22T02:33:45.035Z,9.80
2018-09-22T02:36:13.915Z,9.80
2018-09-22T02:38:42.218Z,9.70
2018-09-22T02:41:10.561Z,9.70
2018-09-22T02:43:39.170Z,9.60
2018-09-22T02:46:07.762Z,9.60
2018-09-22T02:48:36.348Z,9.60
2018-09-22T02:51:05.634Z,9.60
2018-09-22T02:53:35.393Z,9.60
2018-09-22T02:56:04.591Z,9.50
2018-09-22T02:58:34.122Z,9.50
2018-09-22T03:01:02.500Z,9.50
2018-09-22T03:03:31.440Z,9.40
2018-09-22T03:05:59.748Z,9.40
2018-09-22T03:08:28.585Z,9.40
2018-09-22T03:10:57.123Z,9.40
2018-09-22T03:13:25.727Z,9.40
2018-09-22T03:15:54.283Z,9.40
2018-09-22T03:18:22.855Z,9.30
2018-09-22T03:20:52.326Z,9.30
2018-09-22T03:23:21.862Z,9.30
2018-09-22T03:25:52.180Z,9.30
2018-09-22T03:28:20.625Z,9.30
2018-09-22T03:30:48.967Z,9.20
2018-09-22T03:33:17.269Z,9.10
2018-09-22T03:35:46.279Z,9.10
2018-09-22T03:38:14.749Z,9.00
2018-09-22T03:40:43.078Z,9.00
2018-09-22T03:43:11.414Z,9.00
2018-09-22T03:45:39.845Z,9.00
2018-09-22T03:48:08.311Z,9.00
2018-09-22T03:50:36.804Z,9.10
2018-09-22T03:53:06.145Z,9.10
2018-09-22T03:55:35.784Z,9.10
2018-09-22T03:58:05.822Z,9.10
2018-09-22T04:00:35.633Z,9.20
2018-09-22T04:03:05.239Z,9.20
2018-09-22T04:05:36.514Z,9.20
2018-09-22T04:08:06.132Z,9.30
2018-09-22T04:10:36.228Z,9.30
2018-09-22T04:13:05.428Z,9.30
2018-09-22T04:15:34.813Z,9.30
2018-09-22T04:18:03.931Z,9.30
2018-09-22T04:20:32.235Z,9.30
2018-09-22T04:23:00.935Z,9.30
2018-09-22T04:25:29.271Z,9.30
2018-09-22T04:27:57.744Z,9.40
2018-09-22T04:30:26.357Z,9.40
2018-09-22T04:32:54.797Z,9.40
2018-09-22T04:35:23.084Z,9.40
2018-09-22T04:37:51.701Z,9.40
2018-09-22T04:40:20.957Z,9.40
2018-09-22T04:42:49.297Z,9.30
2018-09-22T04:45:17.609Z,9.30
2018-09-22T04:47:48.650Z,9.20
2018-09-22T04:50:17.003Z,9.20
2018-09-22T04:52:45.214Z,9.10
2018-09-22T04:55:14.002Z,9.10
2018-09-22T04:57:42.478Z,9.10
2018-09-22T05:00:11.472Z,9.10
2018-09-22T05:02:40.082Z,9.00
2018-09-22T05:05:08.459Z,9.00
2018-09-22T05:07:37.158Z,9.00
2018-09-22T05:10:06.609Z,8.90
2018-09-22T05:12:36.056Z,8.90
2018-09-22T05:15:05.309Z,8.80
2018-09-22T05:17:35.026Z,8.70
2018-09-22T05:20:04.880Z,8.70
2018-09-22T05:22:34.240Z,8.60
2018-09-22T05:25:03.457Z,8.60
2018-09-22T05:27:32.262Z,8.50
2018-09-22T05:30:00.520Z,8.50
2018-09-22T05:32:28.921Z,8.60
2018-09-22T05:34:57.471Z,8.60
2018-09-22T05:37:25.892Z,8.60
2018-09-22T05:39:54.277Z,8.70
2018-09-22T05:42:22.551Z,8.80
2018-09-22T05:44:52.830Z,8.90
2018-09-22T05:47:21.090Z,8.90
2018-09-22T05:49:49.378Z,9.00
2018-09-22T05:52:21.118Z,9.00
2018-09-22T05:54:50.520Z,9.10
2018-09-22T05:57:22.228Z,9.10
2018-09-22T05:59:50.494Z,9.20
2018-09-22T06:02:18.908Z,9.30
2018-09-22T06:04:49.303Z,9.40
2018-09-22T06:07:27.307Z,9.40
2018-09-22T06:09:55.641Z,9.50
2018-09-22T06:12:24.466Z,9.50
2018-09-22T06:14:54.818Z,9.50
2018-09-22T06:17:23.071Z,9.50
2018-09-22T06:19:51.457Z,9.50
2018-09-22T06:22:25.800Z,9.60
2018-09-22T06:24:54.240Z,9.70
2018-09-22T06:27:22.908Z,9.80
2018-09-22T06:29:51.696Z,10.00
2018-09-22T06:32:20.717Z,10.20
2018-09-22T06:34:49.608Z,10.50
2018-09-22T06:37:19.310Z,10.70
2018-09-22T06:39:47.810Z,10.90
2018-09-22T06:42:16.748Z,11.10
2018-09-22T06:44:55.200Z,11.20
2018-09-22T06:47:24.943Z,11.10
2018-09-22T06:49:54.529Z,11.20
2018-09-22T06:52:22.868Z,11.20
2018-09-22T06:54:51.815Z,11.20
2018-09-22T06:57:20.260Z,11.20
2018-09-22T06:59:48.714Z,11.10
2018-09-22T07:02:17.051Z,11.20
2018-09-22T07:04:46.660Z,11.30
2018-09-22T07:07:15.023Z,11.40
2018-09-22T07:09:43.242Z,11.40
2018-09-22T07:12:11.570Z,11.40
2018-09-22T07:14:39.884Z,11.40
2018-09-22T07:17:08.298Z,11.40
2018-09-22T07:19:37.064Z,11.50
2018-09-22T07:22:11.355Z,11.50
2018-09-22T07:24:39.850Z,11.60
2018-09-22T07:33:15.223Z,11.90
2018-09-22T07:35:43.441Z,12.00
2018-09-22T07:38:11.810Z,12.00
2018-09-22T07:40:40.207Z,12.00
2018-09-22T07:43:08.828Z,12.10
2018-09-22T07:45:37.523Z,12.20
2018-09-22T07:48:06.184Z,12.30
2018-09-22T07:50:36.561Z,12.40
2018-09-22T07:53:05.649Z,12.40
2018-09-22T07:55:35.376Z,12.50
2018-09-22T07:58:04.173Z,12.70
2018-09-22T08:00:34.208Z,12.70
2018-09-22T08:03:03.094Z,12.60
2018-09-22T08:05:31.553Z,12.80
2018-09-22T08:07:59.887Z,13.10
2018-09-22T08:10:28.181Z,13.20
2018-09-22T08:12:56.563Z,13.40
2018-09-22T08:15:25.038Z,13.40
2018-09-22T08:17:58.116Z,13.30
2018-09-22T08:20:27.466Z,13.40
2018-09-22T08:23:03.320Z,13.50
2018-09-22T08:25:31.711Z,13.60
2018-09-22T08:27:59.920Z,13.50
2018-09-22T08:30:28.671Z,13.80
2018-09-22T08:32:56.992Z,14.00
2018-09-22T08:35:25.927Z,13.90
2018-09-22T08:37:54.383Z,13.90
2018-09-22T08:40:22.660Z,13.80
2018-09-22T08:42:50.930Z,13.90
2018-09-22T08:45:19.201Z,13.70
2018-09-22T08:47:47.452Z,13.90
2018-09-22T08:50:15.962Z,13.80
2018-09-22T08:52:44.233Z,14.20
2018-09-22T08:55:12.507Z,14.60
2018-09-22T08:57:40.859Z,14.30
2018-09-22T09:00:09.355Z,14.40
2018-09-22T09:02:37.978Z,14.30
2018-09-22T09:05:06.482Z,14.50
2018-09-22T09:07:36.532Z,14.40
2018-09-22T09:10:06.546Z,14.50
2018-09-22T09:12:35.899Z,14.40
2018-09-22T09:15:05.449Z,14.70
2018-09-22T09:17:33.959Z,14.30
2018-09-22T09:20:02.220Z,14.00
2018-09-22T09:22:30.492Z,14.20
2018-09-22T09:24:58.706Z,14.60
2018-09-22T09:27:26.996Z,14.90
2018-09-22T09:29:55.291Z,15.00
2018-09-22T09:32:23.993Z,14.80
2018-09-22T09:34:52.238Z,15.20
2018-09-22T09:37:20.498Z,15.20
2018-09-22T09:39:48.745Z,15.20
2018-09-22T09:42:16.999Z,15.30
2018-09-22T09:44:45.303Z,15.30
2018-09-22T09:47:13.567Z,15.00
2018-09-22T09:49:41.943Z,15.20
2018-09-22T09:52:10.418Z,15.30
2018-09-22T09:54:38.958Z,15.40
2018-09-22T09:57:07.903Z,15.70
2018-09-22T09:59:39.321Z,15.80
2018-09-22T10:02:07.839Z,15.70
2018-09-22T10:04:37.251Z,15.60
2018-09-22T10:07:07.257Z,15.60
2018-09-22T10:09:41.277Z,15.90
2018-09-22T10:12:10.383Z,15.90
2018-09-22T10:14:39.253Z,15.70
2018-09-22T10:17:07.846Z,15.90
2018-09-22T10:19:39.855Z,15.80
2018-09-22T10:22:08.349Z,16.00
2018-09-22T10:24:40.954Z,15.70
2018-09-22T10:27:09.399Z,15.60
2018-09-22T10:29:37.818Z,15.80
2018-09-22T10:32:06.408Z,15.80
2018-09-22T10:34:35.212Z,15.70
2018-09-22T10:37:04.071Z,15.60
2018-09-22T10:39:36.631Z,15.90
2018-09-22T10:42:06.090Z,16.30
2018-09-22T10:44:35.410Z,16.40
2018-09-22T10:47:05.088Z,16.70
2018-09-22T10:49:34.121Z,17.20
2018-09-22T10:52:03.561Z,17.40
2018-09-22T10:54:31.904Z,17.00
2018-09-22T10:57:00.406Z,17.00
2018-09-22T10:59:28.876Z,16.80
2018-09-22T11:01:57.253Z,16.20
2018-09-22T11:04:26.069Z,15.90
2018-09-22T11:06:54.367Z,15.90
2018-09-22T11:09:22.677Z,15.70
2018-09-22T11:11:50.954Z,15.60
2018-09-22T11:14:19.287Z,15.60
2018-09-22T11:16:47.630Z,15.70
2018-09-22T11:19:15.987Z,16.00
2018-09-22T11:21:44.255Z,16.40
2018-09-22T11:24:12.580Z,16.70
2018-09-22T11:26:40.967Z,16.80
2018-09-22T11:29:09.301Z,16.60
2018-09-22T11:31:37.743Z,16.80
2018-09-22T11:34:06.825Z,16.80
2018-09-22T11:36:36.411Z,17.00
2018-09-22T11:39:07.402Z,17.20
2018-09-22T11:41:36.052Z,17.40
2018-09-22T11:44:05.762Z,17.50
2018-09-22T11:46:34.863Z,17.50
2018-09-22T11:49:04.424Z,17.20
2018-09-22T11:51:33.651Z,17.00
2018-09-22T11:54:02.009Z,17.30
2018-09-22T11:56:30.337Z,17.50
2018-09-22T11:58:58.930Z,17.60
2018-09-22T12:01:27.466Z,17.30
2018-09-22T12:03:55.771Z,17.20
2018-09-22T12:06:24.262Z,17.40
2018-09-22T12:08:52.736Z,17.20
2018-09-22T12:11:21.026Z,17.40
2018-09-22T12:13:50.225Z,17.40
2018-09-22T12:16:24.335Z,17.40
2018-09-22T12:18:52.800Z,17.40
2018-09-22T12:21:21.083Z,17.50
2018-09-22T12:23:49.351Z,17.40
2018-09-22T12:26:17.599Z,17.50
2018-09-22T12:28:47.610Z,17.40
2018-09-22T12:31:16.012Z,17.40
2018-09-22T12:33:44.427Z,17.40
2018-09-22T12:36:12.771Z,17.50
2018-09-22T12:38:41.178Z,17.40
2018-09-22T12:41:09.633Z,17.50
2018-09-22T12:43:38.471Z,17.50
2018-09-22T12:46:08.484Z,17.40
2018-09-22T12:48:36.847Z,17.40
2018-09-22T12:51:07.179Z,17.40
2018-09-22T12:53:36.521Z,17.50
2018-09-22T12:56:06.984Z,17.90
2018-09-22T12:58:36.064Z,17.90
2018-09-22T13:01:05.969Z,17.90
2018-09-22T13:03:39.590Z,18.00
2018-09-22T13:06:08.047Z,18.00
2018-09-22T13:08:36.629Z,18.00
2018-09-22T13:11:11.428Z,17.80
2018-09-22T13:13:39.955Z,17.70
2018-09-22T13:16:09.126Z,17.50
2018-09-22T13:18:42.210Z,17.40
2018-09-22T13:21:11.103Z,17.30
2018-09-22T13:23:41.136Z,17.40
2018-09-22T13:26:12.490Z,17.60
2018-09-22T13:28:41.414Z,17.80
2018-09-22T13:31:27.036Z,17.70
2018-09-22T13:33:57.108Z,17.50
2018-09-22T13:36:25.458Z,17.70
2018-09-22T13:38:53.751Z,17.70
2018-09-22T13:41:22.528Z,17.50
2018-09-22T13:43:50.989Z,17.60
2018-09-22T13:46:19.702Z,17.70
2018-09-22T13:48:48.266Z,17.80
2018-09-22T13:51:16.731Z,17.80
2018-09-22T13:53:45.195Z,17.90
2018-09-22T13:56:13.911Z,18.00
2018-09-22T13:58:42.184Z,17.90
2018-09-22T14:01:10.594Z,17.90
2018-09-22T14:03:39.088Z,18.00
2018-09-22T14:06:07.476Z,18.00
2018-09-22T14:08:36.856Z,18.00
2018-09-22T14:11:05.871Z,18.10
2018-09-22T14:13:35.221Z,18.00
2018-09-22T14:16:04.469Z,18.10
2018-09-22T14:18:32.891Z,18.20
2018-09-22T14:21:01.164Z,18.10
2018-09-22T14:23:29.495Z,18.10
2018-09-22T14:25:58.161Z,18.00
2018-09-22T14:28:26.520Z,18.10
2018-09-22T14:31:06.174Z,17.80
2018-09-22T14:33:37.751Z,17.80
2018-09-22T14:36:06.805Z,17.80
2018-09-22T14:38:35.873Z,17.70
2018-09-22T14:41:06.268Z,17.70
2018-09-22T14:43:36.167Z,17.70
2018-09-22T14:46:05.317Z,17.60
2018-09-22T14:48:35.101Z,17.50
2018-09-22T14:51:05.431Z,17.60
2018-09-22T14:53:33.749Z,17.50
2018-09-22T14:56:02.096Z,17.30
2018-09-22T14:58:33.949Z,17.30
2018-09-22T15:01:02.205Z,17.20
2018-09-22T15:03:30.591Z,17.20
2018-09-22T15:05:58.949Z,17.10
2018-09-22T15:08:27.315Z,17.00
2018-09-22T15:11:00.954Z,17.00
2018-09-22T15:13:29.401Z,17.00
2018-09-22T15:15:57.753Z,17.00
2018-09-22T15:18:26.107Z,17.00
2018-09-22T15:20:54.583Z,16.90
2018-09-22T15:23:23.124Z,16.90
2018-09-22T15:25:51.564Z,16.80
2018-09-22T15:28:19.818Z,16.80
2018-09-22T15:30:48.159Z,16.70
2018-09-22T15:33:16.438Z,16.70
2018-09-22T15:35:44.741Z,16.70
2018-09-22T15:38:13.008Z,16.70
2018-09-22T15:40:41.317Z,16.80
2018-09-22T15:43:09.739Z,16.80
2018-09-22T15:45:38.882Z,16.80
2018-09-22T15:48:07.324Z,16.70
2018-09-22T15:50:36.491Z,16.70
2018-09-22T15:53:05.645Z,16.70
2018-09-22T15:55:34.580Z,16.60
2018-09-22T15:58:03.138Z,16.60
2018-09-22T16:00:34.182Z,16.60
2018-09-22T16:03:06.230Z,16.50
2018-09-22T16:05:35.431Z,16.50
2018-09-22T16:11:05.006Z,16.40
2018-09-22T16:13:35.124Z,16.40
2018-09-22T16:16:05.969Z,16.40
2018-09-22T16:18:35.957Z,16.40
2018-09-22T16:21:06.235Z,16.30
2018-09-22T16:23:36.271Z,16.30
2018-09-22T16:26:06.643Z,16.30
2018-09-22T16:28:36.303Z,16.30
2018-09-22T16:31:06.849Z,16.30
2018-09-22T16:33:36.062Z,16.20
2018-09-22T16:36:05.182Z,16.20
2018-09-22T16:38:34.103Z,16.20
2018-09-22T16:41:02.458Z,16.20
2018-09-22T16:43:31.191Z,16.20
2018-09-22T16:45:59.609Z,16.10
2018-09-22T16:48:27.988Z,16.10
2018-09-22T16:50:56.421Z,16.00
2018-09-22T16:53:24.881Z,15.90
2018-09-22T16:55:53.212Z,15.90
2018-09-22T16:58:23.031Z,15.90
2018-09-22T17:00:51.471Z,15.90
2018-09-22T17:03:19.924Z,15.80
2018-09-22T17:05:48.233Z,15.70
2018-09-22T17:08:16.617Z,15.70
2018-09-22T17:10:46.041Z,15.50
2018-09-22T17:13:14.370Z,15.40
2018-09-22T17:15:43.121Z,15.30
2018-09-22T17:18:11.448Z,15.10
2018-09-22T17:20:40.178Z,14.90
2018-09-22T17:23:08.701Z,14.60
2018-09-22T17:25:37.154Z,14.40
2018-09-22T17:28:06.541Z,14.00
2018-09-22T17:30:36.213Z,13.70
2018-09-22T17:33:05.260Z,13.50
2018-09-22T17:35:34.335Z,13.30
2018-09-22T17:38:04.006Z,13.10
2018-09-22T17:40:33.139Z,13.00
2018-09-22T17:43:01.649Z,13.00
2018-09-22T17:45:30.016Z,12.90
2018-09-22T17:47:58.453Z,12.90
2018-09-22T17:50:26.926Z,12.80
2018-09-22T17:52:58.935Z,12.70
2018-09-22T17:55:27.274Z,12.70
2018-09-22T17:57:55.696Z,12.60
2018-09-22T18:00:23.946Z,12.60
2018-09-22T18:02:54.573Z,12.60
2018-09-22T18:05:23.039Z,12.50
2018-09-22T18:07:51.404Z,12.50
2018-09-22T18:10:22.517Z,12.50
2018-09-22T18:12:50.806Z,12.50
2018-09-22T18:15:19.101Z,12.50
2018-09-22T18:17:47.515Z,12.50
2018-09-22T18:20:15.838Z,12.50
2018-09-22T18:22:44.283Z,12.50
2018-09-22T18:25:12.733Z,12.60
2018-09-22T18:27:41.029Z,12.50
2018-09-22T18:30:09.347Z,12.60
2018-09-22T18:32:37.770Z,12.60
2018-09-22T18:35:06.130Z,12.60
2018-09-22T18:37:35.046Z,12.60
2018-09-22T18:40:04.687Z,12.60
2018-09-22T18:42:33.905Z,12.60
2018-09-22T18:45:02.208Z,12.60
2018-09-22T18:47:30.575Z,12.60
2018-09-22T18:49:58.908Z,12.60
2018-09-22T18:52:27.310Z,12.60
2018-09-22T18:54:55.846Z,12.60
2018-09-22T18:57:24.330Z,12.60
2018-09-22T18:59:52.745Z,12.60
2018-09-22T19:02:21.542Z,12.60
2018-09-22T19:04:50.083Z,12.50
2018-09-22T19:07:18.497Z,12.50
2018-09-22T19:09:46.870Z,12.50
2018-09-22T19:12:15.352Z,12.50
2018-09-22T19:14:53.974Z,12.50
2018-09-22T19:17:28.297Z,12.40
2018-09-22T19:20:01.232Z,12.40
2018-09-22T19:23:05.677Z,12.40
2018-09-22T19:25:40.391Z,12.40
2018-09-22T19:28:13.508Z,12.40
2018-09-22T19:30:47.099Z,12.40
2018-09-22T19:33:23.948Z,12.40
2018-09-22T19:35:55.866Z,12.40
2018-09-22T19:38:29.636Z,12.40
2018-09-22T19:41:04.424Z,12.40
2018-09-22T19:43:41.768Z,12.40
2018-09-22T19:46:14.139Z,12.40
2018-09-22T19:49:02.270Z,12.40
2018-09-22T19:51:35.298Z,12.40
2018-09-22T19:54:04.533Z,12.40
2018-09-22T19:56:32.948Z,12.40
2018-09-22T19:59:01.376Z,12.40
2018-09-22T20:01:29.849Z,12.40
2018-09-22T20:03:58.376Z,12.40
2018-09-22T20:06:26.837Z,12.40
2018-09-22T20:08:55.645Z,12.30
2018-09-22T20:11:24.199Z,12.30
2018-09-22T20:13:52.603Z,12.30
2018-09-22T20:16:21.374Z,12.30
2018-09-22T20:18:49.956Z,12.30
2018-09-22T20:21:18.558Z,12.30
2018-09-22T20:23:47.054Z,12.30
2018-09-22T20:26:15.727Z,12.30
2018-09-22T20:28:45.534Z,12.30
2018-09-22T20:31:15.966Z,12.30
2018-09-22T20:34:08.273Z,12.30
2018-09-22T20:36:36.783Z,12.30
2018-09-22T20:39:08.076Z,12.30
2018-09-22T20:41:36.841Z,12.30
2018-09-22T20:44:05.689Z,12.20
2018-09-22T20:46:34.085Z,12.20
2018-09-22T20:49:02.720Z,12.10
2018-09-22T20:51:31.690Z,12.20
2018-09-22T20:54:00.319Z,12.20
2018-09-22T20:56:28.900Z,12.20
2018-09-22T20:58:57.293Z,12.20
2018-09-22T21:01:25.833Z,12.20
2018-09-22T21:03:54.620Z,12.20
2018-09-22T21:06:23.339Z,12.20
2018-09-22T21:08:51.999Z,12.20
2018-09-22T21:11:20.698Z,12.20
2018-09-22T21:13:49.321Z,12.10
2018-09-22T21:16:17.784Z,12.10
2018-09-22T21:18:46.563Z,12.10
2018-09-22T21:21:15.177Z,12.10
2018-09-22T21:23:43.600Z,12.10
2018-09-22T21:26:12.126Z,12.10
2018-09-22T21:28:40.571Z,12.10
2018-09-22T21:31:09.118Z,12.10
2018-09-22T21:33:37.593Z,12.10
2018-09-22T21:36:06.036Z,12.10
2018-09-22T21:38:34.546Z,12.10
2018-09-22T21:41:03.140Z,12.10
2018-09-22T21:43:31.568Z,12.10
2018-09-22T21:45:59.982Z,12.10
2018-09-22T21:48:28.324Z,12.00
2018-09-22T21:50:57.434Z,12.00
2018-09-22T21:53:25.949Z,12.00
2018-09-22T21:55:54.325Z,12.10
2018-09-22T21:58:22.794Z,12.10
2018-09-22T22:00:52.073Z,12.10
2018-09-22T22:03:22.806Z,12.00
2018-09-22T22:05:51.201Z,12.00
2018-09-22T22:08:19.545Z,11.90
2018-09-22T22:10:47.879Z,12.00
2018-09-22T22:13:16.294Z,12.10
2018-09-22T22:15:44.736Z,12.10
2018-09-22T22:18:13.306Z,12.10
2018-09-22T22:20:41.802Z,12.10
2018-09-22T22:23:10.796Z,12.10
2018-09-22T22:25:39.230Z,12.10
2018-09-22T22:28:07.835Z,12.00
2018-09-22T22:30:36.320Z,12.00
2018-09-22T22:33:04.751Z,12.00
2018-09-22T22:35:33.278Z,12.00
2018-09-22T22:38:01.636Z,12.00
2018-09-22T22:40:30.141Z,11.90
2018-09-22T22:42:58.544Z,11.90
2018-09-22T22:45:26.962Z,11.90
2018-09-22T22:47:55.389Z,11.90
2018-09-22T22:50:23.710Z,11.90
2018-09-22T22:52:52.193Z,11.80
2018-09-22T22:55:20.560Z,11.90
2018-09-22T22:57:48.949Z,11.90
2018-09-22T23:00:17.334Z,11.90
2018-09-22T23:02:45.662Z,11.90
2018-09-22T23:05:14.037Z,11.90
2018-09-22T23:07:42.421Z,11.90
2018-09-22T23:10:10.841Z,11.80
2018-09-22T23:12:39.237Z,11.80
2018-09-22T23:15:07.598Z,11.70
2018-09-22T23:17:35.895Z,11.60
2018-09-22T23:20:05.576Z,11.60
2018-09-22T23:22:34.047Z,11.50
2018-09-22T23:25:02.404Z,11.40
2018-09-22T23:27:30.848Z,11.40
2018-09-22T23:29:59.341Z,11.30
2018-09-22T23:32:27.686Z,11.30
2018-09-22T23:34:56.068Z,11.20
2018-09-22T23:37:24.559Z,11.20
2018-09-22T23:39:52.891Z,11.20
2018-09-22T23:42:21.387Z,11.20
2018-09-22T23:44:50.399Z,11.20
2018-09-22T23:47:18.886Z,11.10
2018-09-22T23:49:47.234Z,11.10
2018-09-22T23:52:15.576Z,11.20
2018-09-22T23:54:44.046Z,11.20
2018-09-22T23:57:12.515Z,11.20
2018-09-22T23:59:41.157Z,11.20
