createdAt,value
2022-11-07T00:00:22.541Z,21.11
2022-11-07T00:01:23.243Z,21.11
2022-11-07T00:02:23.903Z,21.07
2022-11-07T00:03:24.539Z,21.09
2022-11-07T00:04:25.132Z,21.03
2022-11-07T00:05:25.783Z,21.03
2022-11-07T00:06:26.384Z,21.06
2022-11-07T00:07:27.036Z,21.07
2022-11-07T00:08:27.638Z,21.11
2022-11-07T00:09:28.236Z,21.07
2022-11-07T00:10:28.834Z,20.96
2022-11-07T00:11:29.435Z,21.05
2022-11-07T00:12:30.036Z,20.97
2022-11-07T00:13:31.556Z,20.99
2022-11-07T00:14:32.158Z,21.06
2022-11-07T00:15:32.755Z,20.97
2022-11-07T00:16:33.353Z,20.99
2022-11-07T00:17:33.955Z,20.93
2022-11-07T00:18:34.555Z,20.96
2022-11-07T00:19:35.158Z,21.02
2022-11-07T00:20:35.758Z,20.99
2022-11-07T00:21:36.359Z,20.97
2022-11-07T00:22:36.956Z,20.97
2022-11-07T00:23:37.555Z,20.96
2022-11-07T00:24:38.157Z,20.99
2022-11-07T00:25:38.821Z,20.84
2022-11-07T00:26:39.419Z,20.93
2022-11-07T00:27:40.125Z,20.82
2022-11-07T00:28:40.765Z,20.88
2022-11-07T00:29:41.435Z,20.85
2022-11-07T00:30:42.880Z,20.87
2022-11-07T00:31:43.480Z,20.85
2022-11-07T00:32:44.127Z,20.93
2022-11-07T00:33:44.726Z,20.85
2022-11-07T00:34:45.325Z,20.90
2022-11-07T00:35:45.922Z,20.82
2022-11-07T00:36:46.532Z,20.82
2022-11-07T00:37:47.337Z,20.78
2022-11-07T00:38:47.940Z,20.78
2022-11-07T00:39:48.542Z,20.75
2022-11-07T00:40:49.138Z,20.82
2022-11-07T00:41:49.742Z,20.81
2022-11-07T00:42:50.345Z,20.82
2022-11-07T00:43:50.948Z,20.77
2022-11-07T00:44:51.601Z,20.81
2022-11-07T00:45:52.201Z,20.78
2022-11-07T00:46:52.799Z,20.82
2022-11-07T00:47:53.402Z,20.74
2022-11-07T00:48:54.003Z,20.78
2022-11-07T00:49:54.599Z,20.74
2022-11-07T00:50:55.202Z,20.82
2022-11-07T00:51:55.853Z,20.77
2022-11-07T00:52:56.454Z,20.82
2022-11-07T00:53:57.055Z,20.72
2022-11-07T00:54:57.648Z,20.78
2022-11-07T00:55:58.318Z,20.70
2022-11-07T00:56:58.913Z,20.75
2022-11-07T00:58:00.362Z,20.70
2022-11-07T00:59:00.970Z,20.69
2022-11-07T01:00:01.563Z,20.77
2022-11-07T01:01:02.156Z,20.72
2022-11-07T01:02:02.878Z,20.70
2022-11-07T01:03:03.514Z,20.66
2022-11-07T01:04:04.111Z,20.67
2022-11-07T01:05:04.708Z,20.69
2022-11-07T01:06:05.308Z,20.65
2022-11-07T01:07:05.905Z,20.58
2022-11-07T01:08:06.505Z,20.65
2022-11-07T01:09:07.102Z,20.70
2022-11-07T01:10:07.700Z,20.66
2022-11-07T01:11:08.297Z,20.62
2022-11-07T01:12:08.897Z,20.65
2022-11-07T01:13:09.497Z,20.63
2022-11-07T01:14:10.103Z,20.60
2022-11-07T01:15:10.698Z,20.65
2022-11-07T01:16:11.298Z,20.67
2022-11-07T01:17:11.896Z,20.65
2022-11-07T01:18:12.497Z,20.63
2022-11-07T01:19:13.096Z,20.66
2022-11-07T01:20:13.692Z,20.65
2022-11-07T01:21:16.663Z,20.70
2022-11-07T01:22:15.882Z,20.62
2022-11-07T01:23:16.784Z,20.63
2022-11-07T01:24:17.550Z,20.58
2022-11-07T01:25:18.148Z,20.63
2022-11-07T01:26:18.813Z,20.60
2022-11-07T01:27:19.414Z,20.60
2022-11-07T01:28:20.016Z,20.65
2022-11-07T01:29:20.616Z,20.62
2022-11-07T01:30:21.224Z,20.62
2022-11-07T01:31:21.820Z,20.62
2022-11-07T01:32:22.472Z,20.56
2022-11-07T01:33:23.071Z,20.56
2022-11-07T01:34:23.676Z,20.59
2022-11-07T01:35:24.274Z,20.56
2022-11-07T01:36:24.925Z,20.63
2022-11-07T01:37:25.525Z,20.56
2022-11-07T01:38:26.125Z,20.58
2022-11-07T01:39:26.725Z,20.63
2022-11-07T01:40:27.335Z,20.59
2022-11-07T01:41:27.926Z,20.63
2022-11-07T01:42:28.527Z,20.55
2022-11-07T01:43:29.123Z,20.60
2022-11-07T01:44:29.724Z,20.60
2022-11-07T01:45:30.323Z,20.62
2022-11-07T01:46:31.073Z,20.56
2022-11-07T01:47:31.672Z,20.63
2022-11-07T01:48:32.274Z,20.52
2022-11-07T01:49:33.672Z,20.58
2022-11-07T01:50:34.317Z,20.55
2022-11-07T01:51:34.916Z,20.51
2022-11-07T01:52:35.514Z,20.43
2022-11-07T01:53:36.112Z,20.50
2022-11-07T01:54:36.713Z,20.50
2022-11-07T01:55:37.311Z,20.43
2022-11-07T01:56:37.909Z,20.51
2022-11-07T01:57:38.505Z,20.56
2022-11-07T01:58:39.106Z,20.59
2022-11-07T01:59:39.754Z,20.44
2022-11-07T02:00:40.352Z,20.41
2022-11-07T02:01:41.138Z,20.50
2022-11-07T02:02:41.916Z,20.51
2022-11-07T02:03:42.586Z,20.50
2022-11-07T02:04:43.186Z,20.48
2022-11-07T02:05:43.780Z,20.52
2022-11-07T02:06:45.232Z,20.50
2022-11-07T02:07:45.830Z,20.47
2022-11-07T02:08:46.431Z,20.47
2022-11-07T02:09:47.030Z,20.48
2022-11-07T02:10:47.631Z,20.51
2022-11-07T02:11:48.232Z,20.43
2022-11-07T02:12:48.833Z,20.47
2022-11-07T02:13:49.503Z,20.41
2022-11-07T02:14:50.103Z,20.52
2022-11-07T02:15:50.699Z,20.44
2022-11-07T02:16:51.296Z,20.44
2022-11-07T02:17:51.895Z,20.43
2022-11-07T02:18:52.494Z,20.41
2022-11-07T02:19:53.093Z,20.47
2022-11-07T02:20:53.692Z,20.44
2022-11-07T02:21:54.289Z,20.48
2022-11-07T02:22:54.888Z,20.47
2022-11-07T02:23:55.486Z,20.47
2022-11-07T02:24:56.088Z,20.47
2022-11-07T02:25:56.686Z,20.44
2022-11-07T02:26:57.290Z,20.43
2022-11-07T02:27:57.886Z,20.41
2022-11-07T02:28:58.485Z,20.50
2022-11-07T02:29:59.085Z,20.47
2022-11-07T02:30:59.688Z,20.41
2022-11-07T02:32:00.288Z,20.51
2022-11-07T02:33:00.886Z,20.41
2022-11-07T02:34:01.487Z,20.47
2022-11-07T02:35:02.089Z,20.40
2022-11-07T02:36:02.737Z,20.44
2022-11-07T02:37:03.335Z,20.41
2022-11-07T02:38:03.935Z,20.44
2022-11-07T02:39:04.535Z,20.47
2022-11-07T02:40:05.187Z,20.43
2022-11-07T02:41:05.782Z,20.40
2022-11-07T02:42:06.382Z,20.39
2022-11-07T02:43:06.981Z,20.43
2022-11-07T02:44:07.578Z,20.39
2022-11-07T02:45:08.177Z,20.43
2022-11-07T02:46:08.779Z,20.36
2022-11-07T02:47:09.430Z,20.40
2022-11-07T02:48:10.050Z,20.40
2022-11-07T02:49:10.653Z,20.39
2022-11-07T02:50:11.310Z,20.39
2022-11-07T02:51:11.892Z,20.28
2022-11-07T02:52:12.489Z,20.36
2022-11-07T02:53:13.535Z,20.40
2022-11-07T02:54:15.233Z,20.39
2022-11-07T02:55:15.834Z,20.39
2022-11-07T02:56:16.431Z,20.39
2022-11-07T02:57:17.036Z,20.34
2022-11-07T02:58:17.635Z,20.40
2022-11-07T02:59:20.726Z,20.31
2022-11-07T03:00:19.825Z,20.39
2022-11-07T03:01:20.631Z,20.32
2022-11-07T03:02:21.383Z,20.34
2022-11-07T03:03:22.039Z,20.40
2022-11-07T03:04:22.641Z,20.37
2022-11-07T03:05:23.241Z,20.32
2022-11-07T03:06:23.839Z,20.34
2022-11-07T03:07:24.441Z,20.36
2022-11-07T03:08:25.090Z,20.36
2022-11-07T03:09:25.690Z,20.39
2022-11-07T03:10:26.290Z,20.32
2022-11-07T03:11:26.958Z,20.32
2022-11-07T03:12:27.559Z,20.37
2022-11-07T03:13:28.162Z,20.39
2022-11-07T03:14:28.826Z,20.29
2022-11-07T03:15:29.433Z,20.25
2022-11-07T03:16:30.031Z,20.37
2022-11-07T03:17:30.632Z,20.26
2022-11-07T03:18:31.233Z,20.29
2022-11-07T03:19:31.831Z,20.32
2022-11-07T03:20:32.430Z,20.32
2022-11-07T03:21:33.027Z,20.31
2022-11-07T03:22:33.623Z,20.36
2022-11-07T03:23:34.225Z,20.26
2022-11-07T03:24:34.825Z,20.39
2022-11-07T03:25:35.420Z,20.34
2022-11-07T03:26:36.017Z,20.32
2022-11-07T03:27:36.623Z,20.31
2022-11-07T03:28:37.218Z,20.29
2022-11-07T03:29:37.817Z,20.32
2022-11-07T03:30:38.417Z,20.28
2022-11-07T03:31:39.061Z,20.28
2022-11-07T03:32:39.638Z,20.31
2022-11-07T03:33:40.233Z,20.28
2022-11-07T03:34:40.833Z,20.31
2022-11-07T03:35:41.436Z,20.29
2022-11-07T03:36:42.030Z,20.31
2022-11-07T03:37:42.632Z,20.32
2022-11-07T03:38:43.236Z,20.29
2022-11-07T03:39:44.755Z,20.26
2022-11-07T03:40:45.356Z,20.29
2022-11-07T03:41:45.956Z,20.26
2022-11-07T03:42:46.557Z,20.36
2022-11-07T03:43:47.205Z,20.37
2022-11-07T03:44:47.808Z,20.31
2022-11-07T03:45:48.406Z,20.29
2022-11-07T03:46:49.008Z,20.31
2022-11-07T03:47:49.675Z,20.26
2022-11-07T03:48:50.276Z,20.26
2022-11-07T03:49:50.879Z,20.37
2022-11-07T03:50:51.553Z,20.31
2022-11-07T03:51:52.148Z,20.37
2022-11-07T03:52:52.741Z,20.29
2022-11-07T03:53:53.338Z,20.34
2022-11-07T03:54:53.938Z,20.32
2022-11-07T03:55:54.587Z,20.34
2022-11-07T03:56:55.186Z,20.31
2022-11-07T03:57:55.792Z,20.31
2022-11-07T03:58:56.385Z,20.28
2022-11-07T03:59:56.981Z,20.37
2022-11-07T04:00:57.578Z,20.25
2022-11-07T04:01:59.231Z,20.34
2022-11-07T04:02:59.819Z,20.34
2022-11-07T04:04:00.448Z,20.31
2022-11-07T04:05:01.048Z,20.29
2022-11-07T04:06:01.699Z,20.32
2022-11-07T04:07:02.296Z,20.28
2022-11-07T04:08:02.892Z,20.31
2022-11-07T04:09:03.497Z,20.29
2022-11-07T04:10:04.248Z,20.34
2022-11-07T04:11:04.850Z,20.26
2022-11-07T04:12:05.518Z,20.28
2022-11-07T04:13:06.119Z,20.24
2022-11-07T04:14:06.720Z,20.26
2022-11-07T04:15:07.318Z,20.26
2022-11-07T04:16:07.923Z,20.31
2022-11-07T04:17:08.524Z,20.31
2022-11-07T04:18:09.255Z,20.29
2022-11-07T04:19:09.822Z,20.28
2022-11-07T04:20:10.414Z,20.25
2022-11-07T04:21:11.017Z,20.29
2022-11-07T04:22:11.617Z,20.29
2022-11-07T04:23:12.604Z,20.24
2022-11-07T04:24:13.395Z,20.31
2022-11-07T04:25:13.991Z,20.28
2022-11-07T04:26:14.590Z,20.28
2022-11-07T04:27:15.189Z,20.21
2022-11-07T04:28:15.787Z,20.25
2022-11-07T04:29:16.386Z,20.25
2022-11-07T04:30:16.983Z,20.18
2022-11-07T04:31:17.595Z,20.36
2022-11-07T04:32:18.183Z,20.28
2022-11-07T04:33:18.781Z,20.26
2022-11-07T04:34:19.379Z,20.22
2022-11-07T04:35:19.982Z,20.19
2022-11-07T04:36:20.579Z,20.22
2022-11-07T04:37:21.179Z,20.25
2022-11-07T04:38:21.778Z,20.24
2022-11-07T04:39:22.374Z,20.22
2022-11-07T04:40:23.026Z,20.21
2022-11-07T04:41:23.626Z,20.31
2022-11-07T04:42:24.223Z,20.21
2022-11-07T04:43:24.825Z,20.22
2022-11-07T04:44:25.424Z,20.21
2022-11-07T04:45:26.023Z,20.21
2022-11-07T04:46:26.621Z,20.19
2022-11-07T04:47:27.222Z,20.21
2022-11-07T04:48:27.972Z,20.25
2022-11-07T04:49:28.575Z,20.22
2022-11-07T04:50:29.176Z,20.18
2022-11-07T04:51:29.779Z,20.22
2022-11-07T04:52:30.379Z,20.25
2022-11-07T04:53:30.999Z,20.25
2022-11-07T04:54:31.599Z,20.28
2022-11-07T04:55:32.223Z,20.28
2022-11-07T04:56:34.585Z,20.22
2022-11-07T04:57:34.390Z,20.18
2022-11-07T04:58:34.986Z,20.21
2022-11-07T04:59:35.584Z,20.19
2022-11-07T05:00:36.248Z,20.19
2022-11-07T05:01:36.977Z,20.18
2022-11-07T05:02:37.620Z,20.19
2022-11-07T05:03:41.765Z,20.28
2022-11-07T05:04:40.605Z,20.21
2022-11-07T05:05:41.202Z,20.21
2022-11-07T05:06:41.804Z,20.22
2022-11-07T05:07:42.405Z,20.24
2022-11-07T05:08:43.001Z,20.16
2022-11-07T05:09:43.748Z,20.18
2022-11-07T05:10:44.343Z,20.21
2022-11-07T05:11:45.790Z,20.22
2022-11-07T05:12:46.388Z,20.19
2022-11-07T05:13:46.992Z,20.16
2022-11-07T05:14:47.591Z,20.18
2022-11-07T05:15:48.190Z,20.16
2022-11-07T05:16:48.789Z,20.16
2022-11-07T05:17:49.389Z,20.22
2022-11-07T05:18:50.838Z,20.18
2022-11-07T05:19:51.439Z,20.18
2022-11-07T05:20:52.047Z,20.18
2022-11-07T05:21:52.711Z,20.09
2022-11-07T05:22:56.252Z,20.16
2022-11-07T05:23:54.899Z,20.19
2022-11-07T05:24:55.500Z,20.19
2022-11-07T05:25:56.098Z,20.16
2022-11-07T05:26:56.697Z,20.10
2022-11-07T05:27:57.296Z,20.16
2022-11-07T05:28:57.894Z,20.16
2022-11-07T05:29:58.492Z,20.22
2022-11-07T05:30:59.092Z,20.16
2022-11-07T05:31:59.695Z,20.18
2022-11-07T05:33:00.312Z,20.13
2022-11-07T05:34:01.053Z,20.13
2022-11-07T05:35:01.644Z,20.16
2022-11-07T05:36:02.244Z,20.18
2022-11-07T05:37:02.841Z,20.14
2022-11-07T05:38:03.437Z,20.19
2022-11-07T05:39:04.045Z,20.21
2022-11-07T05:40:04.639Z,20.13
2022-11-07T05:41:05.244Z,20.19
2022-11-07T05:42:05.839Z,20.18
2022-11-07T05:43:06.439Z,20.19
2022-11-07T05:44:07.041Z,20.16
2022-11-07T05:45:07.640Z,20.19
2022-11-07T05:46:08.286Z,20.16
2022-11-07T05:47:08.883Z,20.21
2022-11-07T05:48:09.479Z,20.19
2022-11-07T05:49:10.077Z,20.18
2022-11-07T05:50:10.674Z,20.18
2022-11-07T05:51:11.273Z,20.16
2022-11-07T05:52:11.871Z,20.11
2022-11-07T05:53:12.817Z,20.13
2022-11-07T05:54:13.129Z,20.22
2022-11-07T05:55:13.727Z,20.18
2022-11-07T05:56:14.323Z,20.14
2022-11-07T05:57:14.975Z,20.16
2022-11-07T05:58:15.570Z,20.14
2022-11-07T05:59:16.168Z,20.14
2022-11-07T06:00:16.767Z,20.16
2022-11-07T06:01:17.366Z,20.14
2022-11-07T06:02:18.049Z,20.19
2022-11-07T06:03:19.346Z,20.21
2022-11-07T06:04:20.103Z,20.19
2022-11-07T06:05:24.168Z,20.18
2022-11-07T06:06:22.360Z,20.19
2022-11-07T06:07:22.959Z,20.14
2022-11-07T06:08:23.559Z,20.19
2022-11-07T06:09:24.159Z,20.18
2022-11-07T06:10:24.760Z,20.19
2022-11-07T06:11:25.360Z,20.13
2022-11-07T06:12:25.959Z,20.16
2022-11-07T06:13:26.558Z,20.18
2022-11-07T06:14:27.223Z,20.21
2022-11-07T06:15:27.879Z,20.18
2022-11-07T06:16:28.476Z,20.18
2022-11-07T06:17:29.078Z,20.18
2022-11-07T06:18:29.726Z,20.14
2022-11-07T06:19:30.330Z,20.18
2022-11-07T06:20:30.925Z,20.21
2022-11-07T06:21:31.529Z,20.13
2022-11-07T06:22:32.123Z,20.18
2022-11-07T06:23:32.720Z,20.16
2022-11-07T06:24:33.316Z,20.19
2022-11-07T06:25:33.913Z,20.11
2022-11-07T06:26:35.359Z,20.14
2022-11-07T06:27:35.955Z,20.16
2022-11-07T06:28:36.563Z,20.19
2022-11-07T06:29:37.151Z,20.16
2022-11-07T06:30:37.849Z,20.09
2022-11-07T06:31:38.469Z,20.11
2022-11-07T06:32:39.095Z,20.04
2022-11-07T06:33:39.691Z,20.19
2022-11-07T06:34:40.292Z,20.16
2022-11-07T06:35:40.941Z,20.10
2022-11-07T06:36:41.593Z,20.04
2022-11-07T06:37:42.193Z,20.14
2022-11-07T06:38:42.789Z,20.11
2022-11-07T06:39:43.436Z,20.14
2022-11-07T06:40:44.040Z,20.07
2022-11-07T06:41:44.634Z,20.16
2022-11-07T06:42:45.234Z,20.16
2022-11-07T06:43:45.832Z,20.14
2022-11-07T06:44:46.432Z,20.13
2022-11-07T06:45:47.032Z,20.14
2022-11-07T06:46:47.634Z,20.09
2022-11-07T06:47:48.236Z,20.14
2022-11-07T06:48:48.839Z,20.11
2022-11-07T06:49:49.438Z,20.04
2022-11-07T06:50:50.104Z,20.14
2022-11-07T06:51:50.701Z,20.14
2022-11-07T06:52:51.297Z,20.13
2022-11-07T06:53:51.895Z,20.06
2022-11-07T06:54:52.491Z,20.21
2022-11-07T06:55:53.087Z,20.18
2022-11-07T06:56:53.687Z,20.13
2022-11-07T06:57:54.288Z,20.06
2022-11-07T06:58:54.888Z,20.03
2022-11-07T06:59:55.485Z,20.14
2022-11-07T07:00:56.129Z,20.14
2022-11-07T07:01:56.777Z,20.07
2022-11-07T07:02:59.030Z,20.16
2022-11-07T07:03:58.963Z,20.16
2022-11-07T07:04:59.562Z,20.06
2022-11-07T07:06:00.160Z,20.09
2022-11-07T07:07:00.763Z,20.13
2022-11-07T07:08:01.363Z,20.16
2022-11-07T07:09:01.963Z,20.10
2022-11-07T07:10:02.567Z,20.04
2022-11-07T07:11:03.163Z,20.04
2022-11-07T07:12:03.760Z,20.11
2022-11-07T07:13:04.359Z,20.13
2022-11-07T07:14:10.226Z,20.13
2022-11-07T07:15:06.554Z,20.00
2022-11-07T07:16:07.155Z,20.11
2022-11-07T07:17:07.807Z,20.00
2022-11-07T07:18:08.407Z,20.07
2022-11-07T07:19:09.009Z,20.00
2022-11-07T07:20:09.691Z,20.03
2022-11-07T07:21:10.278Z,20.18
2022-11-07T07:22:10.872Z,20.09
2022-11-07T07:23:11.469Z,20.14
2022-11-07T07:24:12.071Z,20.06
2022-11-07T07:25:12.679Z,19.99
2022-11-07T07:26:13.261Z,20.10
2022-11-07T07:27:13.858Z,20.04
2022-11-07T07:28:14.459Z,20.06
2022-11-07T07:29:15.055Z,20.00
2022-11-07T07:30:15.654Z,20.03
2022-11-07T07:31:16.253Z,20.03
2022-11-07T07:32:16.849Z,19.99
2022-11-07T07:33:18.131Z,20.06
2022-11-07T07:34:19.042Z,20.06
2022-11-07T07:35:19.732Z,20.02
2022-11-07T07:36:21.080Z,20.03
2022-11-07T07:37:21.846Z,20.03
2022-11-07T07:38:22.492Z,20.02
2022-11-07T07:39:23.094Z,20.13
2022-11-07T07:40:23.694Z,20.07
2022-11-07T07:41:24.293Z,20.07
2022-11-07T07:42:24.943Z,20.06
2022-11-07T07:43:25.543Z,20.03
2022-11-07T07:44:26.146Z,20.09
2022-11-07T07:45:26.744Z,20.03
2022-11-07T07:46:28.193Z,20.04
2022-11-07T07:47:28.793Z,20.03
2022-11-07T07:48:29.393Z,20.02
2022-11-07T07:49:29.993Z,20.00
2022-11-07T07:50:30.677Z,20.13
2022-11-07T07:51:31.255Z,20.10
2022-11-07T07:52:31.923Z,20.04
2022-11-07T07:53:32.524Z,20.07
2022-11-07T07:54:33.138Z,20.10
2022-11-07T07:55:33.722Z,20.03
2022-11-07T07:56:34.320Z,20.07
2022-11-07T07:57:34.920Z,20.03
2022-11-07T07:58:35.516Z,20.09
2022-11-07T07:59:36.113Z,20.07
2022-11-07T08:00:36.770Z,20.06
2022-11-07T08:01:37.565Z,20.03
2022-11-07T08:02:38.318Z,20.04
2022-11-07T08:03:59.561Z,20.03
2022-11-07T08:04:40.539Z,20.03
2022-11-07T08:05:41.216Z,20.11
2022-11-07T08:06:41.795Z,20.07
2022-11-07T08:07:42.392Z,20.04
2022-11-07T08:08:42.991Z,20.07
2022-11-07T08:09:43.591Z,20.03
2022-11-07T08:10:44.195Z,20.11
2022-11-07T08:11:44.797Z,20.06
2022-11-07T08:12:45.399Z,20.13
2022-11-07T08:13:46.071Z,20.04
2022-11-07T08:14:46.668Z,20.09
2022-11-07T08:15:47.266Z,20.00
2022-11-07T08:16:47.868Z,20.07
2022-11-07T08:17:48.516Z,20.04
2022-11-07T08:18:49.117Z,20.09
2022-11-07T08:19:49.716Z,20.09
2022-11-07T08:20:50.395Z,20.09
2022-11-07T08:21:50.975Z,20.07
2022-11-07T08:22:51.578Z,20.06
2022-11-07T08:23:52.180Z,20.09
2022-11-07T08:24:52.782Z,20.06
2022-11-07T08:25:53.384Z,20.07
2022-11-07T08:26:53.986Z,20.04
2022-11-07T08:27:54.582Z,20.04
2022-11-07T08:28:55.196Z,20.07
2022-11-07T08:29:55.847Z,20.07
2022-11-07T08:30:56.494Z,20.04
2022-11-07T08:31:57.113Z,20.07
2022-11-07T08:32:57.714Z,20.07
2022-11-07T08:33:59.205Z,20.09
2022-11-07T08:34:59.842Z,20.14
2022-11-07T08:36:00.459Z,20.07
2022-11-07T08:37:01.050Z,20.02
2022-11-07T08:38:01.646Z,20.00
2022-11-07T08:39:02.244Z,20.07
2022-11-07T08:40:02.840Z,20.03
2022-11-07T08:41:03.440Z,20.03
2022-11-07T08:42:04.040Z,20.11
2022-11-07T08:43:04.636Z,20.09
2022-11-07T08:44:05.234Z,20.07
2022-11-07T08:45:05.838Z,19.99
2022-11-07T08:46:06.486Z,20.03
2022-11-07T08:47:08.605Z,20.02
2022-11-07T08:48:08.729Z,20.03
2022-11-07T08:49:09.404Z,20.03
2022-11-07T08:50:10.071Z,20.04
2022-11-07T08:51:10.707Z,20.04
2022-11-07T08:52:11.340Z,20.06
2022-11-07T08:53:12.008Z,20.00
2022-11-07T08:54:12.610Z,20.09
2022-11-07T08:55:13.212Z,20.03
2022-11-07T08:56:13.815Z,20.07
2022-11-07T08:57:14.424Z,20.00
2022-11-07T08:58:15.136Z,20.04
2022-11-07T08:59:15.782Z,20.06
2022-11-07T09:00:16.373Z,20.07
2022-11-07T09:01:17.174Z,20.06
2022-11-07T09:04:21.020Z,20.10
2022-11-07T09:05:21.665Z,20.06
2022-11-07T09:06:22.265Z,20.02
2022-11-07T09:07:22.859Z,20.03
2022-11-07T09:08:23.456Z,20.06
2022-11-07T09:09:24.057Z,20.04
2022-11-07T09:10:24.655Z,20.13
2022-11-07T09:11:25.255Z,20.04
2022-11-07T09:12:25.853Z,20.04
2022-11-07T09:13:26.452Z,20.07
2022-11-07T09:14:27.049Z,20.02
2022-11-07T09:15:27.645Z,20.07
2022-11-07T09:16:28.250Z,20.09
2022-11-07T09:17:28.844Z,20.06
2022-11-07T09:18:29.445Z,20.09
2022-11-07T09:19:30.046Z,20.03
2022-11-07T09:20:30.646Z,20.06
2022-11-07T09:21:31.262Z,20.03
2022-11-07T09:22:31.958Z,20.04
2022-11-07T09:23:32.560Z,20.03
2022-11-07T09:24:33.161Z,20.07
2022-11-07T09:25:33.763Z,20.07
2022-11-07T09:26:34.365Z,20.09
2022-11-07T09:27:34.971Z,20.03
2022-11-07T09:28:35.569Z,20.04
2022-11-07T09:29:36.170Z,20.04
2022-11-07T09:30:36.773Z,20.04
2022-11-07T09:31:37.375Z,20.03
2022-11-07T09:32:44.943Z,20.03
2022-11-07T09:33:39.525Z,20.07
2022-11-07T09:34:40.125Z,20.13
2022-11-07T09:35:40.722Z,20.02
2022-11-07T09:36:41.370Z,20.10
2022-11-07T09:37:41.974Z,20.03
2022-11-07T09:38:42.569Z,20.03
2022-11-07T09:39:43.233Z,20.02
2022-11-07T09:40:43.831Z,20.02
2022-11-07T09:41:44.427Z,20.06
2022-11-07T09:42:45.028Z,20.07
2022-11-07T09:43:45.624Z,20.09
2022-11-07T09:44:46.226Z,20.10
2022-11-07T09:45:46.820Z,20.03
2022-11-07T09:46:47.419Z,20.11
2022-11-07T09:47:48.017Z,20.04
2022-11-07T09:48:48.622Z,20.07
2022-11-07T09:49:49.228Z,20.10
2022-11-07T09:50:49.822Z,20.10
2022-11-07T09:51:50.472Z,20.09
2022-11-07T09:52:51.068Z,20.10
2022-11-07T09:53:51.672Z,20.10
2022-11-07T09:54:52.337Z,20.03
2022-11-07T09:55:52.939Z,20.04
2022-11-07T09:56:53.537Z,20.10
2022-11-07T09:57:54.183Z,20.13
2022-11-07T09:58:54.805Z,20.03
2022-11-07T09:59:55.410Z,20.13
2022-11-07T10:00:56.025Z,20.10
2022-11-07T10:01:56.683Z,20.03
2022-11-07T10:02:57.287Z,20.07
2022-11-07T10:04:23.448Z,20.04
2022-11-07T10:04:59.505Z,20.09
2022-11-07T10:06:00.105Z,20.07
2022-11-07T10:07:00.704Z,20.06
2022-11-07T10:08:02.153Z,20.04
2022-11-07T10:09:02.750Z,20.03
2022-11-07T10:10:03.356Z,20.02
2022-11-07T10:11:03.958Z,20.04
2022-11-07T10:12:04.556Z,20.04
2022-11-07T10:13:05.157Z,20.09
2022-11-07T10:14:05.758Z,20.02
2022-11-07T10:15:06.359Z,20.09
2022-11-07T10:16:06.965Z,20.06
2022-11-07T10:17:07.561Z,20.04
2022-11-07T10:18:08.165Z,20.03
2022-11-07T10:19:08.764Z,20.13
2022-11-07T10:20:09.364Z,20.04
2022-11-07T10:21:36.571Z,20.10
2022-11-07T10:22:11.507Z,20.04
2022-11-07T10:23:12.165Z,20.03
2022-11-07T10:24:12.754Z,20.10
2022-11-07T10:25:13.352Z,20.10
2022-11-07T10:26:13.952Z,20.11
2022-11-07T10:27:14.603Z,20.02
2022-11-07T10:28:15.201Z,20.06
2022-11-07T10:29:15.800Z,20.06
2022-11-07T10:30:16.402Z,20.03
2022-11-07T10:31:17.002Z,20.07
2022-11-07T10:32:17.599Z,20.02
2022-11-07T10:33:18.453Z,20.00
2022-11-07T10:34:19.175Z,20.07
2022-11-07T10:35:19.775Z,20.07
2022-11-07T10:36:20.377Z,20.02
2022-11-07T10:37:21.033Z,20.03
2022-11-07T10:38:21.633Z,20.04
2022-11-07T10:39:22.227Z,20.03
2022-11-07T10:40:22.830Z,20.04
2022-11-07T10:41:23.430Z,20.09
2022-11-07T10:42:24.101Z,20.09
2022-11-07T10:43:24.699Z,20.06
2022-11-07T10:44:25.409Z,19.99
2022-11-07T10:45:26.046Z,20.09
2022-11-07T10:46:26.714Z,20.04
2022-11-07T10:47:27.314Z,20.13
2022-11-07T10:48:27.914Z,20.07
2022-11-07T10:49:28.519Z,20.02
2022-11-07T10:50:29.114Z,20.03
2022-11-07T10:51:29.717Z,20.14
2022-11-07T10:52:30.318Z,20.11
2022-11-07T10:53:30.983Z,20.03
2022-11-07T10:54:31.586Z,20.09
2022-11-07T10:55:32.186Z,20.00
2022-11-07T10:56:32.787Z,20.06
2022-11-07T10:57:33.540Z,20.03
2022-11-07T10:58:34.135Z,20.00
2022-11-07T10:59:36.574Z,20.06
2022-11-07T11:00:36.362Z,20.00
2022-11-07T11:01:37.154Z,20.07
2022-11-07T11:02:37.677Z,20.06
2022-11-07T11:03:44.220Z,20.13
2022-11-07T11:04:39.867Z,20.04
2022-11-07T11:05:40.464Z,20.03
2022-11-07T11:06:41.063Z,20.07
2022-11-07T11:07:41.667Z,20.14
2022-11-07T11:08:42.263Z,20.04
2022-11-07T11:09:42.870Z,20.00
2022-11-07T11:10:43.523Z,20.11
2022-11-07T11:11:44.195Z,20.09
2022-11-07T11:12:44.798Z,20.13
2022-11-07T11:13:45.398Z,20.13
2022-11-07T11:14:46.003Z,20.02
2022-11-07T11:15:46.604Z,20.11
2022-11-07T11:16:47.261Z,20.10
2022-11-07T11:17:47.892Z,20.00
2022-11-07T11:18:48.496Z,20.03
2022-11-07T11:19:49.098Z,20.13
2022-11-07T11:20:49.701Z,20.04
2022-11-07T11:21:50.372Z,20.00
2022-11-07T11:22:51.021Z,20.16
2022-11-07T11:23:51.622Z,20.16
2022-11-07T11:24:52.376Z,20.07
2022-11-07T11:25:52.971Z,20.04
2022-11-07T11:26:53.572Z,20.13
2022-11-07T11:27:54.220Z,20.04
2022-11-07T11:28:54.824Z,20.04
2022-11-07T11:29:55.419Z,20.04
2022-11-07T11:30:56.019Z,20.06
2022-11-07T11:31:56.623Z,20.03
2022-11-07T11:32:57.219Z,20.14
2022-11-07T11:33:57.817Z,20.16
2022-11-07T11:34:58.417Z,20.14
2022-11-07T11:35:59.014Z,20.14
2022-11-07T11:36:59.614Z,20.04
2022-11-07T11:38:00.265Z,20.16
2022-11-07T11:39:00.869Z,20.07
2022-11-07T11:40:01.463Z,20.16
2022-11-07T11:41:07.606Z,20.11
2022-11-07T11:42:03.659Z,20.21
2022-11-07T11:43:04.262Z,20.13
2022-11-07T11:44:04.861Z,20.18
2022-11-07T11:45:05.465Z,20.21
2022-11-07T11:46:06.062Z,20.16
2022-11-07T11:47:06.694Z,20.21
2022-11-07T11:48:07.295Z,20.19
2022-11-07T11:49:07.896Z,20.18
2022-11-07T11:50:08.496Z,20.13
2022-11-07T11:51:09.097Z,20.18
2022-11-07T11:52:09.700Z,20.21
2022-11-07T11:53:10.304Z,20.18
2022-11-07T11:54:10.904Z,20.16
2022-11-07T11:55:11.556Z,20.18
2022-11-07T11:56:12.165Z,20.25
2022-11-07T11:57:12.769Z,20.14
2022-11-07T11:58:13.370Z,20.19
2022-11-07T11:59:13.972Z,20.22
2022-11-07T12:00:14.602Z,20.14
2022-11-07T12:01:15.244Z,20.14
2022-11-07T12:02:15.915Z,20.19
2022-11-07T12:03:16.868Z,20.18
2022-11-07T12:04:17.799Z,20.19
2022-11-07T12:05:18.400Z,20.16
2022-11-07T12:06:19.000Z,20.14
2022-11-07T12:07:20.405Z,20.18
2022-11-07T12:08:21.001Z,20.18
2022-11-07T12:09:21.602Z,20.18
2022-11-07T12:10:22.207Z,20.19
2022-11-07T12:11:22.803Z,20.14
2022-11-07T12:12:23.407Z,20.19
2022-11-07T12:13:24.058Z,20.16
2022-11-07T12:14:24.655Z,20.18
2022-11-07T12:15:25.253Z,20.19
2022-11-07T12:16:25.852Z,20.14
2022-11-07T12:17:26.452Z,20.18
2022-11-07T12:18:27.049Z,20.18
2022-11-07T12:19:27.652Z,20.19
2022-11-07T12:20:28.249Z,20.18
2022-11-07T12:21:28.846Z,20.21
2022-11-07T12:22:29.445Z,20.16
2022-11-07T12:23:30.045Z,20.14
2022-11-07T12:24:30.647Z,20.21
2022-11-07T12:25:31.249Z,20.19
2022-11-07T12:26:31.898Z,20.13
2022-11-07T12:27:32.499Z,20.16
2022-11-07T12:28:33.164Z,20.19
2022-11-07T12:29:33.812Z,20.07
2022-11-07T12:30:35.260Z,20.21
2022-11-07T12:31:36.011Z,20.18
2022-11-07T12:32:36.614Z,20.07
2022-11-07T12:33:37.213Z,20.16
2022-11-07T12:34:37.815Z,20.09
2022-11-07T12:35:38.466Z,20.14
2022-11-07T12:36:39.066Z,20.07
2022-11-07T12:37:39.667Z,20.06
2022-11-07T12:38:40.273Z,20.14
2022-11-07T12:39:40.867Z,20.16
2022-11-07T12:40:42.319Z,20.13
2022-11-07T12:41:42.919Z,20.14
2022-11-07T12:42:43.523Z,20.14
2022-11-07T12:43:44.154Z,20.03
2022-11-07T12:44:44.835Z,20.04
2022-11-07T12:45:45.436Z,20.09
2022-11-07T12:46:46.030Z,20.18
2022-11-07T12:47:46.631Z,20.18
2022-11-07T12:48:47.294Z,20.14
2022-11-07T12:49:47.898Z,20.18
2022-11-07T12:50:48.496Z,20.02
2022-11-07T12:51:49.096Z,20.11
2022-11-07T12:52:49.698Z,20.14
2022-11-07T12:53:50.379Z,20.09
2022-11-07T12:54:50.971Z,20.16
2022-11-07T12:55:51.556Z,20.14
2022-11-07T12:56:52.159Z,20.18
2022-11-07T12:57:52.755Z,20.11
2022-11-07T12:58:53.370Z,20.13
2022-11-07T12:59:53.968Z,20.07
2022-11-07T13:00:54.578Z,20.18
2022-11-07T13:01:55.295Z,20.16
2022-11-07T13:02:55.932Z,20.14