createdAt,value
2023-05-10T00:03:02.379Z,2.6
2023-05-10T00:06:04.396Z,2.6
2023-05-10T00:13:04.051Z,2.9
2023-05-10T00:23:08.526Z,3.2
2023-05-10T00:27:42.237Z,3.2
2023-05-10T00:33:08.055Z,2.7
2023-05-10T00:43:09.513Z,2.5
2023-05-10T00:53:11.297Z,2.3
2023-05-10T01:03:13.261Z,2
2023-05-10T01:13:14.902Z,1.9
2023-05-10T01:23:16.595Z,2.6
2023-05-10T01:33:19.669Z,2.5
2023-05-10T01:35:58.374Z,2.5
2023-05-10T01:47:40.318Z,2.5
2023-05-10T01:53:21.479Z,2.7
2023-05-10T02:03:23.243Z,2.3
2023-05-10T02:13:24.914Z,2.3
2023-05-10T02:23:26.363Z,2.1
2023-05-10T02:33:28.006Z,1.8
2023-05-10T02:43:29.634Z,2
2023-05-10T02:58:05.018Z,1.9
2023-05-10T03:03:32.816Z,2
2023-05-10T03:13:34.436Z,2.2
2023-05-10T03:23:35.902Z,3.2
2023-05-10T03:33:37.499Z,2.6
2023-05-10T03:43:39.025Z,2.2
2023-05-10T03:44:33.989Z,2.2
2023-05-10T03:53:40.496Z,2
2023-05-10T04:03:42.088Z,2.4
2023-05-10T04:13:43.563Z,3
2023-05-10T04:23:45.230Z,2
2023-05-10T04:33:46.559Z,2.1
2023-05-10T04:43:47.999Z,2.3
2023-05-10T04:49:34.934Z,2.3
2023-05-10T04:57:38.373Z,1.6
2023-05-10T05:03:51.131Z,1.5
2023-05-10T05:13:52.565Z,2
2023-05-10T05:23:54.046Z,2.3
2023-05-10T05:33:55.511Z,2.6
2023-05-10T05:43:56.935Z,2.2
2023-05-10T05:53:58.359Z,1.9
2023-05-10T06:03:59.788Z,2.4
2023-05-10T06:14:01.154Z,2.4
2023-05-10T06:24:02.709Z,2.7
2023-05-10T06:34:03.774Z,3.2
2023-05-10T06:44:05.100Z,2
2023-05-10T06:54:06.368Z,2.3
2023-05-10T07:04:07.842Z,2.4
2023-05-10T07:14:08.904Z,1.8
2023-05-10T07:24:11.636Z,2.9
2023-05-10T07:34:11.480Z,2.1
2023-05-10T07:44:12.654Z,1.7
2023-05-10T07:54:13.896Z,2.3
2023-05-10T08:04:15.105Z,2.4
2023-05-10T08:14:16.418Z,2.2
2023-05-10T08:24:17.399Z,2
2023-05-10T08:34:18.572Z,2
2023-05-10T08:44:19.770Z,1.7
2023-05-10T08:54:20.872Z,1.9
2023-05-10T09:04:22.231Z,2.1
2023-05-10T09:14:23.214Z,1.8
2023-05-10T09:24:24.326Z,1.9
2023-05-10T09:34:25.507Z,2.9
2023-05-10T09:44:26.723Z,2.1
2023-05-10T09:54:27.958Z,2.9
2023-05-10T10:04:29.212Z,2.2
2023-05-10T10:14:31.611Z,2.1
2023-05-10T10:24:31.236Z,2.5
2023-05-10T10:34:32.506Z,2.3
2023-05-10T10:44:33.451Z,2.3
2023-05-10T10:54:34.628Z,2.3
2023-05-10T11:04:35.849Z,2
2023-05-10T11:14:44.660Z,2.5
2023-05-10T11:24:38.055Z,2.6
2023-05-10T11:34:43.713Z,3.2
2023-05-10T11:44:40.600Z,3
2023-05-10T11:54:41.778Z,3.4
2023-05-10T12:04:43.437Z,2.6
2023-05-10T12:14:45.893Z,2.6
2023-05-10T12:24:46.382Z,3.2
2023-05-10T12:34:47.825Z,2.7
2023-05-10T13:42:38.580Z,2.1
2023-05-10T13:45:01.391Z,2.1
2023-05-10T13:53:41.158Z,2.1
2023-05-10T13:55:03.493Z,2.1
2023-05-10T14:05:06.847Z,1.8
2023-05-10T14:15:07.669Z,2.3
2023-05-10T14:25:09.681Z,2
2023-05-10T14:35:13.159Z,1.8
2023-05-10T14:45:13.876Z,1.8
2023-05-10T14:55:18.378Z,1.8
2023-05-10T15:05:19.508Z,1.7
2023-05-10T15:13:06.145Z,1.7
2023-05-10T15:15:20.267Z,1.7
2023-05-10T15:25:22.366Z,1.4
2023-05-10T15:35:24.565Z,1.6
2023-05-10T15:45:27.994Z,1.4
2023-05-10T15:55:28.849Z,1.4
2023-05-10T16:05:31.311Z,1.7
2023-05-10T16:15:33.565Z,1.4
2023-05-10T16:25:35.942Z,1.5
2023-05-10T16:35:38.388Z,1.6
2023-05-10T16:45:40.787Z,1.6
2023-05-10T16:55:43.278Z,1.6
2023-05-10T17:05:45.916Z,1.9
2023-05-10T17:35:18.888Z,1.8
2023-05-10T17:45:59.933Z,1.6
2023-05-10T17:55:58.565Z,1.2
2023-05-10T18:06:00.938Z,1.4
2023-05-10T18:14:18.608Z,1.4
2023-05-10T18:16:03.635Z,1.4
2023-05-10T18:36:08.578Z,1.4
2023-05-10T18:46:11.124Z,1.5
2023-05-10T18:56:13.663Z,1.5
2023-05-10T19:06:16.909Z,2.1
2023-05-10T19:16:20.493Z,1.6
2023-05-10T19:26:21.769Z,1.6
2023-05-10T19:36:24.135Z,1.8
2023-05-10T19:46:26.746Z,1.7
2023-05-10T19:56:29.429Z,2.3
2023-05-10T20:06:31.962Z,1.6
2023-05-10T20:16:34.764Z,1.8
2023-05-10T20:26:37.288Z,1.7
2023-05-10T20:36:39.931Z,1.8
2023-05-10T20:46:43.654Z,1.4
2023-05-10T20:56:46.038Z,2
2023-05-10T21:06:47.934Z,1.9
2023-05-10T21:16:50.215Z,2.1
2023-05-10T21:26:56.931Z,2.1
2023-05-10T21:36:56.563Z,2.2
2023-05-10T21:46:57.839Z,2
2023-05-10T21:57:00.285Z,3.1
2023-05-10T22:07:02.821Z,1.8
2023-05-10T22:17:05.417Z,2.1
2023-05-10T22:27:07.727Z,2.4
2023-05-10T22:37:11.614Z,1.7
2023-05-10T22:47:12.302Z,2
2023-05-10T22:57:14.806Z,2
2023-05-10T23:07:16.829Z,2
2023-05-10T23:17:19.161Z,1.8
2023-05-10T23:27:21.420Z,1.5
2023-05-10T23:37:23.330Z,2.1
2023-05-10T23:47:25.338Z,1.9
2023-05-10T23:57:27.320Z,2
