createdAt,value
2023-06-15T00:01:49.878Z,60.58
2023-06-15T00:04:17.672Z,61.14
2023-06-15T00:06:44.958Z,61.28
2023-06-15T00:09:11.815Z,61.02
2023-06-15T00:11:38.407Z,61.25
2023-06-15T00:14:04.960Z,61.34
2023-06-15T00:16:33.026Z,62.05
2023-06-15T00:19:00.224Z,62.03
2023-06-15T00:21:27.495Z,63.18
2023-06-15T00:23:54.073Z,63.43
2023-06-15T00:26:20.912Z,63.15
2023-06-15T00:28:47.396Z,63.31
2023-06-15T00:31:13.911Z,63.30
2023-06-15T00:33:40.656Z,63.53
2023-06-15T00:36:09.478Z,63.94
2023-06-15T00:38:36.556Z,62.89
2023-06-15T00:41:03.065Z,63.74
2023-06-15T00:43:29.615Z,63.79
2023-06-15T00:45:56.164Z,64.11
2023-06-15T00:48:22.772Z,64.09
2023-06-15T00:50:49.268Z,63.05
2023-06-15T00:53:16.032Z,61.80
2023-06-15T00:55:43.054Z,61.45
2023-06-15T00:58:10.590Z,61.67
2023-06-15T01:00:38.679Z,61.87
2023-06-15T01:03:07.510Z,62.76
2023-06-15T01:05:37.859Z,62.44
2023-06-15T01:08:08.444Z,62.14
2023-06-15T01:10:35.758Z,62.50
2023-06-15T01:13:05.107Z,62.76
2023-06-15T01:15:32.045Z,62.08
2023-06-15T01:17:59.432Z,62.51
2023-06-15T01:20:41.937Z,62.71
2023-06-15T01:23:34.477Z,62.61
2023-06-15T01:26:06.618Z,63.34
2023-06-15T01:28:34.997Z,62.84
2023-06-15T01:31:01.871Z,62.84
2023-06-15T01:33:28.957Z,63.27
2023-06-15T01:35:55.447Z,63.17
2023-06-15T01:38:25.081Z,63.12
2023-06-15T01:40:53.228Z,63.19
2023-06-15T01:43:23.346Z,63.55
2023-06-15T01:45:55.722Z,63.66
2023-06-15T01:48:22.580Z,64.24
2023-06-15T01:50:50.581Z,64.39
2023-06-15T01:53:17.222Z,64.56
2023-06-15T01:55:43.879Z,64.19
2023-06-15T01:58:12.553Z,63.61
2023-06-15T02:00:39.043Z,63.82
2023-06-15T02:03:05.696Z,63.91
2023-06-15T02:05:33.390Z,64.58
2023-06-15T02:08:00.039Z,64.91
2023-06-15T02:10:26.686Z,66.23
2023-06-15T02:12:53.250Z,65.11
2023-06-15T02:15:20.297Z,64.51
2023-06-15T02:17:47.338Z,64.61
2023-06-15T02:20:14.175Z,64.85
2023-06-15T02:22:41.325Z,65.53
2023-06-15T02:25:09.254Z,64.91
2023-06-15T02:27:36.173Z,64.41
2023-06-15T02:30:03.355Z,64.54
2023-06-15T02:32:36.241Z,65.75
2023-06-15T02:35:07.487Z,65.19
2023-06-15T02:37:34.048Z,65.24
2023-06-15T02:40:01.070Z,64.83
2023-06-15T02:42:27.679Z,65.43
2023-06-15T02:44:54.189Z,65.86
2023-06-15T02:47:20.747Z,65.33
2023-06-15T02:49:47.442Z,64.95
2023-06-15T02:52:13.987Z,65.22
2023-06-15T02:54:40.703Z,65.74
2023-06-15T02:57:07.954Z,65.83
2023-06-15T02:59:35.135Z,65.69
2023-06-15T03:02:03.490Z,65.91
2023-06-15T03:04:30.071Z,66.48
2023-06-15T03:06:57.676Z,65.82
2023-06-15T03:09:24.947Z,66.33
2023-06-15T03:11:52.134Z,66.53
2023-06-15T03:14:22.141Z,66.35
2023-06-15T03:16:49.050Z,66.85
2023-06-15T03:19:19.064Z,67.41
2023-06-15T03:21:48.333Z,67.63
2023-06-15T03:24:15.167Z,68.66
2023-06-15T03:26:44.593Z,68.94
2023-06-15T03:29:12.049Z,68.61
2023-06-15T03:31:45.361Z,68.77
2023-06-15T03:34:11.916Z,69.16
2023-06-15T03:36:38.434Z,67.36
2023-06-15T03:39:05.296Z,67.85
2023-06-15T03:41:31.831Z,70.25
2023-06-15T03:43:58.341Z,70.21
2023-06-15T03:46:24.898Z,69.32
2023-06-15T03:48:51.398Z,69.17
2023-06-15T03:51:17.900Z,68.37
2023-06-15T03:53:45.142Z,69.82
2023-06-15T03:56:11.721Z,71.73
2023-06-15T03:58:38.286Z,70.50
2023-06-15T04:01:07.941Z,71.99
2023-06-15T04:03:37.473Z,71.75
2023-06-15T04:06:05.508Z,70.33
2023-06-15T04:08:33.279Z,70.83
2023-06-15T04:11:00.573Z,70.76
2023-06-15T04:13:27.237Z,71.31
2023-06-15T04:15:54.591Z,72.43
2023-06-15T04:18:22.273Z,71.78
2023-06-15T04:20:48.808Z,72.00
2023-06-15T04:23:15.402Z,70.06
2023-06-15T04:25:41.994Z,70.42
2023-06-15T04:28:11.735Z,69.76
2023-06-15T04:30:41.616Z,70.68
2023-06-15T04:33:14.003Z,71.56
2023-06-15T04:35:41.731Z,71.21
2023-06-15T04:38:08.796Z,69.88
2023-06-15T04:40:35.350Z,70.62
2023-06-15T04:43:04.245Z,70.86
2023-06-15T04:45:30.998Z,70.07
2023-06-15T04:47:57.567Z,69.86
2023-06-15T04:50:24.818Z,68.43
2023-06-15T04:52:51.543Z,68.22
2023-06-15T04:55:18.619Z,68.05
2023-06-15T04:57:45.548Z,67.98
2023-06-15T05:00:14.699Z,66.67
2023-06-15T05:02:41.402Z,65.96
2023-06-15T05:05:08.297Z,66.88
2023-06-15T05:07:34.872Z,67.11
2023-06-15T05:10:01.726Z,65.49
2023-06-15T05:12:28.220Z,66.07
2023-06-15T05:14:54.736Z,65.56
2023-06-15T05:17:21.558Z,65.32
2023-06-15T05:19:48.837Z,65.98
2023-06-15T05:22:15.723Z,66.07
2023-06-15T05:24:42.242Z,67.02
2023-06-15T05:27:09.704Z,65.29
2023-06-15T05:29:37.549Z,64.45
2023-06-15T05:32:04.397Z,64.47
2023-06-15T05:34:30.921Z,65.09
2023-06-15T05:36:58.525Z,63.73
2023-06-15T05:39:26.348Z,62.98
2023-06-15T05:41:52.930Z,63.29
2023-06-15T05:44:19.434Z,63.19
2023-06-15T05:46:46.215Z,63.61
2023-06-15T05:49:12.795Z,64.12
2023-06-15T05:51:39.333Z,63.78
2023-06-15T05:54:05.929Z,65.91
2023-06-15T05:56:32.509Z,66.07
2023-06-15T05:58:59.111Z,68.45
2023-06-15T06:01:25.777Z,67.22
2023-06-15T06:03:52.290Z,66.52
2023-06-15T06:06:18.986Z,66.05
2023-06-15T06:08:45.594Z,66.31
2023-06-15T06:11:12.116Z,66.60
2023-06-15T06:13:38.652Z,66.81
2023-06-15T06:16:05.613Z,66.08
2023-06-15T06:18:32.359Z,65.71
2023-06-15T06:20:58.971Z,65.70
2023-06-15T06:23:25.526Z,66.46
2023-06-15T06:25:52.114Z,66.13
2023-06-15T06:28:18.658Z,65.35
2023-06-15T06:30:45.171Z,64.97
2023-06-15T06:33:11.759Z,65.13
2023-06-15T06:35:38.369Z,64.70
2023-06-15T06:38:05.128Z,63.30
2023-06-15T06:40:32.145Z,61.67
2023-06-15T06:42:58.674Z,60.55
2023-06-15T06:45:27.497Z,59.29
2023-06-15T06:47:55.894Z,58.24
2023-06-15T06:50:22.431Z,58.81
2023-06-15T06:52:48.944Z,59.33
2023-06-15T06:55:15.879Z,59.28
2023-06-15T06:57:42.729Z,58.46
2023-06-15T07:00:11.783Z,57.71
2023-06-15T07:02:38.549Z,57.55
2023-06-15T07:05:05.433Z,57.97
2023-06-15T07:07:32.066Z,58.44
2023-06-15T07:09:58.671Z,57.69
2023-06-15T07:12:25.252Z,57.31
2023-06-15T07:14:52.134Z,57.09
2023-06-15T07:17:18.703Z,56.02
2023-06-15T07:19:45.263Z,56.53
2023-06-15T07:22:11.883Z,56.25
2023-06-15T07:24:38.599Z,56.78
2023-06-15T07:27:05.660Z,56.16
2023-06-15T07:29:32.200Z,57.34
2023-06-15T07:31:58.743Z,57.00
2023-06-15T07:34:25.598Z,56.78
2023-06-15T07:36:52.188Z,56.22
2023-06-15T07:39:18.942Z,56.05
2023-06-15T07:41:45.522Z,55.57
2023-06-15T07:44:13.611Z,53.62
2023-06-15T07:46:40.992Z,53.76
2023-06-15T07:49:08.287Z,53.91
2023-06-15T07:51:43.403Z,52.79
2023-06-15T07:54:14.788Z,52.60
2023-06-15T07:56:41.449Z,53.87
2023-06-15T07:59:08.207Z,53.58
2023-06-15T08:01:34.865Z,54.35
2023-06-15T08:04:01.776Z,54.45
2023-06-15T08:06:30.012Z,54.81
2023-06-15T08:08:56.512Z,54.24
2023-06-15T08:11:23.110Z,53.42
2023-06-15T08:13:49.740Z,52.41
2023-06-15T08:16:16.270Z,51.66
2023-06-15T08:18:42.818Z,52.63
2023-06-15T08:21:09.400Z,52.69
2023-06-15T08:23:35.979Z,52.20
2023-06-15T08:26:04.573Z,52.81
2023-06-15T08:28:38.141Z,52.18
2023-06-15T08:31:14.583Z,52.95
2023-06-15T08:33:41.186Z,51.58
2023-06-15T08:36:11.756Z,52.86
2023-06-15T08:38:38.393Z,51.30
2023-06-15T08:41:05.422Z,50.65
2023-06-15T08:43:32.336Z,50.87
2023-06-15T08:45:59.780Z,49.91
2023-06-15T08:48:27.765Z,49.87
2023-06-15T08:50:54.919Z,49.25
2023-06-15T08:53:23.589Z,47.68
2023-06-15T08:55:50.315Z,46.82
2023-06-15T08:58:17.037Z,48.76
2023-06-15T09:00:43.549Z,48.78
2023-06-15T09:03:11.245Z,49.69
2023-06-15T09:05:37.863Z,50.34
2023-06-15T09:08:05.080Z,49.96
2023-06-15T09:10:37.157Z,50.55
2023-06-15T09:13:04.117Z,52.07
2023-06-15T09:15:32.011Z,52.16
2023-06-15T09:18:03.621Z,52.47
2023-06-15T09:20:32.291Z,53.85
2023-06-15T09:23:03.367Z,55.03
2023-06-15T09:25:36.680Z,54.66
2023-06-15T09:28:08.432Z,55.54
2023-06-15T09:30:41.595Z,56.55
2023-06-15T09:33:16.281Z,55.46
2023-06-15T09:36:03.670Z,54.72
2023-06-15T09:38:33.936Z,53.88
2023-06-15T09:41:04.830Z,53.47
2023-06-15T09:43:35.589Z,51.30
2023-06-15T09:46:12.910Z,48.90
2023-06-15T09:48:40.334Z,47.88
2023-06-15T09:51:07.614Z,48.37
2023-06-15T09:53:34.805Z,46.90
2023-06-15T09:56:01.831Z,45.43
2023-06-15T09:58:28.647Z,43.60
2023-06-15T10:01:04.598Z,44.13
2023-06-15T10:03:34.242Z,42.79
2023-06-15T10:06:05.674Z,43.67
2023-06-15T10:08:34.935Z,42.37
2023-06-15T10:11:01.884Z,42.40
2023-06-15T10:13:52.548Z,43.74
2023-06-15T10:16:21.666Z,43.30
2023-06-15T10:18:51.833Z,43.48
2023-06-15T10:21:21.042Z,43.92
2023-06-15T10:23:51.144Z,44.56
2023-06-15T10:26:25.651Z,44.01
2023-06-15T10:29:01.483Z,44.30
2023-06-15T10:32:06.699Z,44.35
2023-06-15T10:34:46.163Z,43.29
2023-06-15T10:37:50.464Z,42.77
2023-06-15T10:40:31.401Z,43.09
2023-06-15T10:43:06.657Z,42.91
2023-06-15T10:45:59.557Z,43.56
2023-06-15T10:48:31.022Z,44.06
2023-06-15T10:51:08.834Z,42.82
2023-06-15T10:53:41.833Z,40.71
2023-06-15T10:56:22.046Z,41.56
2023-06-15T10:59:03.423Z,39.79
2023-06-15T11:01:33.315Z,40.64
2023-06-15T11:04:01.640Z,39.78
2023-06-15T11:06:33.952Z,39.24
2023-06-15T11:09:11.435Z,39.94
2023-06-15T11:11:39.297Z,38.16
2023-06-15T11:14:22.366Z,37.97
2023-06-15T11:17:05.261Z,37.04
2023-06-15T11:19:32.711Z,37.92
2023-06-15T11:22:03.325Z,37.66
2023-06-15T11:24:38.428Z,38.05
2023-06-15T11:27:13.774Z,38.61
2023-06-15T11:29:44.575Z,37.68
2023-06-15T11:32:11.603Z,36.65
2023-06-15T11:34:39.750Z,35.79
2023-06-15T11:37:08.033Z,36.17
2023-06-15T11:39:34.701Z,35.66
2023-06-15T11:42:02.130Z,35.67
2023-06-15T11:44:28.849Z,35.61
2023-06-15T11:47:00.625Z,37.56
2023-06-15T11:49:35.143Z,38.11
2023-06-15T11:52:01.754Z,37.44
2023-06-15T11:54:45.084Z,36.49
2023-06-15T11:57:17.036Z,36.02
2023-06-15T11:59:43.598Z,36.65
2023-06-15T12:02:12.061Z,36.31
2023-06-15T12:04:38.970Z,36.73
2023-06-15T12:07:06.428Z,36.89
2023-06-15T12:09:33.329Z,37.60
2023-06-15T12:11:59.875Z,36.59
2023-06-15T12:14:26.381Z,37.91
2023-06-15T12:16:53.960Z,39.43
2023-06-15T12:19:21.813Z,39.57
2023-06-15T12:21:48.994Z,38.63
2023-06-15T12:24:21.264Z,39.23
2023-06-15T12:26:58.713Z,39.94
2023-06-15T12:29:26.427Z,38.75
2023-06-15T12:31:57.054Z,38.35
2023-06-15T12:34:30.257Z,36.70
2023-06-15T12:36:57.011Z,36.59
2023-06-15T12:39:31.281Z,37.80
2023-06-15T12:42:02.543Z,37.96
2023-06-15T12:44:31.142Z,38.90
2023-06-15T12:46:57.718Z,37.85
2023-06-15T12:49:24.181Z,37.67
2023-06-15T12:51:52.094Z,39.17
2023-06-15T12:54:19.788Z,39.23
2023-06-15T12:56:46.563Z,39.17
2023-06-15T12:59:13.211Z,39.84
2023-06-15T13:01:39.831Z,39.60
2023-06-15T13:04:07.156Z,40.08
2023-06-15T13:06:34.274Z,38.79
2023-06-15T13:09:00.805Z,38.38
2023-06-15T13:11:29.208Z,39.06
2023-06-15T13:13:55.785Z,39.71
2023-06-15T13:16:22.430Z,39.73
2023-06-15T13:18:57.132Z,39.86
2023-06-15T13:21:23.808Z,40.26
2023-06-15T13:23:53.436Z,41.03
2023-06-15T13:26:20.304Z,41.49
2023-06-15T13:28:46.823Z,41.25
2023-06-15T13:31:13.778Z,41.98
2023-06-15T13:33:41.340Z,42.38
2023-06-15T13:36:07.985Z,43.99
2023-06-15T13:38:34.505Z,43.35
2023-06-15T13:41:01.240Z,43.80
2023-06-15T13:43:27.859Z,44.08
2023-06-15T13:45:54.487Z,42.98
2023-06-15T13:48:21.108Z,43.22
2023-06-15T13:50:53.109Z,43.78
2023-06-15T13:53:19.798Z,43.33
2023-06-15T13:55:46.832Z,43.48
2023-06-15T13:58:13.527Z,44.72
2023-06-15T14:00:40.337Z,44.07
2023-06-15T14:03:07.800Z,44.18
2023-06-15T14:05:37.046Z,43.87
2023-06-15T14:08:03.936Z,43.83
2023-06-15T14:10:33.681Z,44.61
2023-06-15T14:13:03.209Z,44.29
2023-06-15T14:15:32.238Z,43.72
2023-06-15T14:17:59.518Z,42.66
2023-06-15T14:20:26.384Z,41.87
2023-06-15T14:22:56.307Z,42.11
2023-06-15T14:25:25.129Z,43.51
2023-06-15T14:27:51.787Z,42.54
2023-06-15T14:30:18.687Z,42.35
2023-06-15T14:32:45.922Z,41.08
2023-06-15T14:35:12.780Z,41.08
2023-06-15T14:37:39.427Z,42.32
2023-06-15T14:40:06.400Z,43.44
2023-06-15T14:42:47.992Z,41.63
2023-06-15T14:45:15.579Z,41.43
2023-06-15T14:47:47.502Z,42.13
2023-06-15T14:50:14.625Z,42.34
2023-06-15T14:52:41.802Z,42.35
2023-06-15T14:55:08.748Z,42.33
2023-06-15T14:57:35.570Z,43.20
2023-06-15T15:00:02.294Z,44.08
2023-06-15T15:02:41.664Z,43.17
2023-06-15T15:05:11.872Z,43.86
2023-06-15T15:07:43.552Z,43.46
2023-06-15T15:10:16.565Z,41.66
2023-06-15T15:12:49.197Z,41.90
2023-06-15T15:15:18.978Z,39.55
2023-06-15T15:17:45.545Z,40.22
2023-06-15T15:20:12.230Z,37.31
2023-06-15T15:22:40.621Z,35.72
2023-06-15T15:25:07.464Z,36.84
2023-06-15T15:27:33.986Z,37.76
2023-06-15T15:30:00.576Z,35.13
2023-06-15T15:32:27.136Z,35.38
2023-06-15T15:34:53.720Z,36.67
2023-06-15T15:37:20.379Z,35.23
2023-06-15T15:39:46.922Z,35.42
2023-06-15T15:42:14.476Z,34.77
2023-06-15T15:44:41.178Z,34.40
2023-06-15T15:47:07.844Z,35.69
2023-06-15T15:49:34.534Z,36.04
2023-06-15T15:52:01.034Z,37.27
2023-06-15T15:54:27.571Z,38.02
2023-06-15T15:56:54.213Z,37.86
2023-06-15T15:59:22.856Z,37.52
2023-06-15T16:01:50.144Z,37.96
2023-06-15T16:04:17.248Z,38.74
2023-06-15T16:06:45.879Z,39.29
2023-06-15T16:09:12.590Z,37.59
2023-06-15T16:11:39.122Z,38.46
2023-06-15T16:14:05.957Z,38.18
2023-06-15T16:16:32.738Z,37.55
2023-06-15T16:18:59.293Z,37.41
2023-06-15T16:21:26.083Z,37.64
2023-06-15T16:23:52.757Z,38.79
2023-06-15T16:26:19.542Z,39.47
2023-06-15T16:28:47.932Z,39.67
2023-06-15T16:31:14.584Z,39.92
2023-06-15T16:33:41.119Z,38.62
2023-06-15T16:36:07.799Z,37.91
2023-06-15T16:38:34.302Z,39.25
2023-06-15T16:41:00.843Z,41.02
2023-06-15T16:43:27.321Z,40.92
2023-06-15T16:45:53.917Z,41.11
2023-06-15T16:48:20.525Z,41.32
2023-06-15T16:50:47.106Z,40.74
2023-06-15T16:53:14.106Z,40.65
2023-06-15T16:55:40.721Z,40.51
2023-06-15T16:58:07.233Z,41.16
2023-06-15T17:00:33.982Z,42.11
2023-06-15T17:03:00.703Z,41.54
2023-06-15T17:05:27.353Z,41.49
2023-06-15T17:07:53.832Z,40.87
2023-06-15T17:10:20.653Z,41.95
2023-06-15T17:12:47.429Z,42.09
2023-06-15T17:15:13.982Z,40.84
2023-06-15T17:17:41.745Z,40.68
2023-06-15T17:20:09.490Z,40.51
2023-06-15T17:22:38.458Z,40.63
2023-06-15T17:25:05.525Z,40.91
2023-06-15T17:27:32.021Z,38.94
2023-06-15T17:29:58.566Z,38.18
2023-06-15T17:32:26.085Z,37.79
2023-06-15T17:34:52.648Z,37.71
2023-06-15T17:37:19.192Z,38.29
2023-06-15T17:39:45.744Z,37.70
2023-06-15T17:42:13.094Z,38.32
2023-06-15T17:44:39.730Z,38.28
2023-06-15T17:47:06.345Z,38.22
2023-06-15T17:49:32.864Z,38.45
2023-06-15T17:51:59.658Z,38.71
2023-06-15T17:54:26.168Z,38.79
2023-06-15T17:56:52.676Z,38.58
2023-06-15T17:59:19.268Z,39.04
2023-06-15T18:01:45.878Z,38.65
2023-06-15T18:04:13.245Z,38.97
2023-06-15T18:06:40.443Z,38.39
2023-06-15T18:09:07.810Z,38.92
2023-06-15T18:11:34.811Z,38.43
2023-06-15T18:14:01.319Z,38.27
2023-06-15T18:16:29.367Z,38.53
2023-06-15T18:18:56.037Z,38.14
2023-06-15T18:21:23.102Z,38.36
2023-06-15T18:23:49.652Z,38.76
2023-06-15T18:26:16.710Z,39.13
2023-06-15T18:28:43.192Z,37.93
2023-06-15T18:31:09.687Z,38.33
2023-06-15T18:33:36.220Z,39.04
2023-06-15T18:36:03.055Z,38.84
2023-06-15T18:38:29.887Z,38.79
2023-06-15T18:40:56.633Z,38.83
2023-06-15T18:43:23.157Z,38.58
2023-06-15T18:45:49.776Z,38.77
2023-06-15T18:48:16.678Z,38.17
2023-06-15T18:50:43.333Z,38.40
2023-06-15T18:53:09.818Z,38.36
2023-06-15T18:55:36.637Z,38.71
2023-06-15T18:58:04.772Z,39.18
2023-06-15T19:00:31.398Z,39.28
2023-06-15T19:02:58.027Z,38.70
2023-06-15T19:05:24.608Z,39.10
2023-06-15T19:07:51.120Z,39.39
2023-06-15T19:10:17.722Z,39.68
2023-06-15T19:12:44.307Z,40.27
2023-06-15T19:15:12.842Z,40.58
2023-06-15T19:17:39.899Z,41.05
2023-06-15T19:20:07.474Z,41.43
2023-06-15T19:22:33.993Z,41.68
2023-06-15T19:25:00.516Z,42.32
2023-06-15T19:27:27.105Z,42.49
2023-06-15T19:29:54.068Z,43.31
2023-06-15T19:32:20.718Z,43.25
2023-06-15T19:34:47.198Z,44.40
2023-06-15T19:37:13.706Z,45.70
2023-06-15T19:39:40.209Z,46.28
2023-06-15T19:42:06.787Z,45.88
2023-06-15T19:44:33.338Z,47.09
2023-06-15T19:46:59.923Z,47.10
2023-06-15T19:49:29.872Z,47.11
2023-06-15T19:51:57.906Z,46.78
2023-06-15T19:54:24.701Z,49.33
2023-06-15T19:56:51.332Z,49.53
2023-06-15T19:59:20.149Z,49.10
2023-06-15T20:01:47.042Z,48.56
2023-06-15T20:04:13.728Z,48.20
2023-06-15T20:06:40.319Z,50.09
2023-06-15T20:09:06.873Z,51.04
2023-06-15T20:11:33.458Z,51.14
2023-06-15T20:14:00.528Z,50.37
2023-06-15T20:16:27.150Z,50.50
2023-06-15T20:18:54.442Z,50.37
2023-06-15T20:21:28.992Z,49.33
2023-06-15T20:23:56.118Z,49.33
2023-06-15T20:26:24.212Z,51.15
2023-06-15T20:28:50.864Z,53.05
2023-06-15T20:31:17.493Z,52.49
2023-06-15T20:33:45.511Z,50.73
2023-06-15T20:36:12.871Z,50.45
2023-06-15T20:38:39.904Z,50.61
2023-06-15T20:41:06.446Z,52.26
2023-06-15T20:43:33.161Z,52.31
2023-06-15T20:46:01.244Z,51.41
2023-06-15T20:48:32.991Z,51.28
2023-06-15T20:51:01.552Z,51.80
2023-06-15T20:53:28.342Z,53.08
2023-06-15T20:55:54.873Z,53.92
2023-06-15T21:00:48.620Z,53.34
2023-06-15T21:03:15.366Z,52.77
2023-06-15T21:05:42.027Z,51.90
2023-06-15T21:08:08.637Z,52.38
2023-06-15T21:10:35.200Z,53.81
2023-06-15T21:13:02.012Z,52.61
2023-06-15T21:15:28.725Z,52.76
2023-06-15T21:17:55.791Z,53.32
2023-06-15T21:20:22.769Z,53.63
2023-06-15T21:22:49.408Z,53.29
2023-06-15T21:25:15.944Z,52.51
2023-06-15T21:27:42.461Z,52.23
2023-06-15T21:30:09.316Z,51.82
2023-06-15T21:32:35.974Z,51.97
2023-06-15T21:35:04.416Z,52.25
2023-06-15T21:37:31.096Z,53.27
2023-06-15T21:39:57.644Z,53.53
2023-06-15T21:42:26.382Z,53.35
2023-06-15T21:44:53.077Z,53.33
2023-06-15T21:47:19.889Z,53.44
2023-06-15T21:49:46.549Z,53.77
2023-06-15T21:52:16.204Z,54.39
2023-06-15T21:54:43.666Z,53.99
2023-06-15T21:57:12.807Z,54.69
2023-06-15T21:59:39.523Z,54.49
2023-06-15T22:02:06.368Z,54.06
2023-06-15T22:04:33.090Z,53.43
2023-06-15T22:06:59.613Z,53.68
2023-06-15T22:09:26.197Z,53.79
2023-06-15T22:11:52.845Z,53.83
2023-06-15T22:14:19.718Z,54.23
2023-06-15T22:16:47.762Z,54.17
2023-06-15T22:19:14.701Z,54.43
2023-06-15T22:21:41.380Z,54.37
2023-06-15T22:24:09.558Z,53.78
2023-06-15T22:26:48.200Z,54.16
2023-06-15T22:29:18.889Z,57.30
2023-06-15T22:31:50.190Z,57.56
2023-06-15T22:34:17.271Z,55.44
2023-06-15T22:36:44.526Z,56.86
2023-06-15T22:39:11.649Z,57.17
2023-06-15T22:41:39.442Z,56.33
2023-06-15T22:44:06.483Z,55.05
2023-06-15T22:46:33.073Z,56.40
2023-06-15T22:48:59.908Z,57.94
2023-06-15T22:51:31.303Z,59.59
2023-06-15T22:53:59.078Z,59.05
2023-06-15T22:56:27.042Z,60.38
2023-06-15T22:58:54.801Z,60.16
2023-06-15T23:01:21.584Z,60.33
2023-06-15T23:03:48.262Z,61.49
2023-06-15T23:06:20.551Z,60.74
2023-06-15T23:08:49.016Z,60.77
2023-06-15T23:11:18.407Z,61.18
2023-06-15T23:13:51.890Z,62.58
2023-06-15T23:16:18.881Z,65.16
2023-06-15T23:18:46.194Z,64.27
2023-06-15T23:21:14.417Z,64.00
2023-06-15T23:23:41.531Z,63.92
2023-06-15T23:26:09.929Z,62.02
2023-06-15T23:28:40.649Z,62.55
2023-06-15T23:31:07.574Z,63.11
2023-06-15T23:33:36.190Z,63.34
2023-06-15T23:36:03.247Z,62.70
2023-06-15T23:38:29.806Z,62.72
2023-06-15T23:40:56.493Z,63.07
2023-06-15T23:43:23.064Z,62.84
2023-06-15T23:45:50.881Z,62.35
2023-06-15T23:48:17.476Z,63.07
2023-06-15T23:50:43.984Z,63.71
2023-06-15T23:53:12.858Z,62.77
2023-06-15T23:55:43.395Z,61.96
2023-06-15T23:58:10.922Z,62.48
