createdAt,value
2023-03-23T00:02:44.425Z,28.77
2023-03-23T00:06:42.548Z,28.77
2023-03-23T00:10:42.746Z,28.77
2023-03-23T00:14:42.934Z,28.73
2023-03-23T00:18:43.136Z,28.76
2023-03-23T00:22:43.359Z,28.73
2023-03-23T00:26:48.035Z,28.74
2023-03-23T00:30:43.535Z,28.74
2023-03-23T00:34:43.479Z,28.74
2023-03-23T00:38:43.624Z,28.73
2023-03-23T00:42:43.855Z,28.73
2023-03-23T00:46:43.814Z,28.74
2023-03-23T00:50:43.766Z,28.72
2023-03-23T00:54:43.731Z,28.73
2023-03-23T00:58:43.679Z,28.74
2023-03-23T01:02:43.645Z,28.72
2023-03-23T01:06:43.619Z,28.70
2023-03-23T01:10:43.583Z,28.70
2023-03-23T01:14:43.527Z,28.72
2023-03-23T01:18:43.484Z,28.73
2023-03-23T01:22:43.467Z,28.69
2023-03-23T01:26:43.625Z,28.70
2023-03-23T01:30:43.863Z,28.70
2023-03-23T01:34:43.817Z,28.72
2023-03-23T01:38:43.783Z,28.70
2023-03-23T01:42:43.750Z,28.70
2023-03-23T01:46:43.706Z,28.69
2023-03-23T01:50:43.687Z,28.70
2023-03-23T01:54:43.624Z,28.72
2023-03-23T01:58:43.598Z,28.70
2023-03-23T02:02:43.573Z,28.70
2023-03-23T02:06:43.523Z,28.70
2023-03-23T02:10:43.529Z,28.70
2023-03-23T02:14:44.477Z,28.67
2023-03-23T02:18:43.500Z,28.69
2023-03-23T02:22:43.465Z,28.67
2023-03-23T02:26:43.426Z,28.69
2023-03-23T02:30:43.373Z,28.69
2023-03-23T02:34:43.356Z,28.67
2023-03-23T02:38:43.304Z,28.69
2023-03-23T02:42:43.264Z,28.69
2023-03-23T02:46:43.240Z,28.70
2023-03-23T02:50:43.187Z,28.69
2023-03-23T02:54:43.164Z,28.67
2023-03-23T02:58:43.110Z,28.69
2023-03-23T03:02:43.087Z,28.64
2023-03-23T03:06:43.073Z,28.66
2023-03-23T03:10:43.008Z,28.64
2023-03-23T03:14:42.985Z,28.67
2023-03-23T03:18:42.922Z,28.66
2023-03-23T03:22:42.899Z,28.64
2023-03-23T03:26:42.938Z,28.64
2023-03-23T03:30:43.155Z,28.64
2023-03-23T03:34:43.119Z,28.64
2023-03-23T03:38:43.059Z,28.64
2023-03-23T03:42:43.042Z,28.66
2023-03-23T03:46:43.003Z,28.64
2023-03-23T03:50:42.951Z,28.69
2023-03-23T03:54:42.928Z,28.64
2023-03-23T03:58:42.897Z,28.63
2023-03-23T04:02:42.853Z,28.64
2023-03-23T04:06:42.795Z,28.64
2023-03-23T04:10:42.826Z,28.66
2023-03-23T04:14:43.058Z,28.64
2023-03-23T04:18:43.264Z,28.64
2023-03-23T04:22:44.249Z,28.64
2023-03-23T04:26:43.181Z,28.64
2023-03-23T04:30:43.393Z,28.64
2023-03-23T04:34:43.360Z,28.64
2023-03-23T04:38:43.306Z,28.63
2023-03-23T04:42:43.264Z,28.62
2023-03-23T04:46:43.250Z,28.63
2023-03-23T04:50:43.200Z,28.64
2023-03-23T04:54:43.151Z,28.63
2023-03-23T04:58:43.137Z,28.66
2023-03-23T05:02:43.078Z,28.62
2023-03-23T05:06:43.140Z,28.63
2023-03-23T05:10:43.087Z,28.62
2023-03-23T05:14:43.255Z,28.64
2023-03-23T05:18:43.264Z,28.60
2023-03-23T05:22:42.987Z,28.64
2023-03-23T05:26:43.255Z,28.60
2023-03-23T05:30:43.251Z,28.60
2023-03-23T05:34:42.895Z,28.63
2023-03-23T05:38:42.828Z,28.62
2023-03-23T05:42:43.268Z,28.60
2023-03-23T05:46:42.893Z,28.64
2023-03-23T05:50:42.855Z,28.62
2023-03-23T05:54:42.816Z,28.62
2023-03-23T05:58:42.785Z,28.63
2023-03-23T06:02:42.730Z,28.64
2023-03-23T06:06:42.719Z,28.67
2023-03-23T06:10:42.780Z,28.69
2023-03-23T06:14:42.765Z,28.70
2023-03-23T06:18:42.587Z,28.74
2023-03-23T06:22:42.571Z,28.74
2023-03-23T06:26:42.524Z,28.73
2023-03-23T06:30:42.545Z,28.76
2023-03-23T06:34:42.737Z,28.87
2023-03-23T06:38:43.292Z,28.66
2023-03-23T06:42:42.921Z,28.36
2023-03-23T06:46:43.118Z,28.11
2023-03-23T06:50:43.283Z,27.95
2023-03-23T06:54:43.471Z,27.74
2023-03-23T06:58:43.566Z,27.78
2023-03-23T07:02:43.665Z,27.91
2023-03-23T07:06:43.821Z,28.04
2023-03-23T07:10:44.309Z,28.16
2023-03-23T07:14:44.305Z,28.29
2023-03-23T07:18:44.365Z,28.42
2023-03-23T07:22:44.057Z,28.52
2023-03-23T07:26:44.189Z,28.62
2023-03-23T07:30:44.815Z,28.70
2023-03-23T07:34:44.360Z,28.72
2023-03-23T07:38:44.820Z,28.80
2023-03-23T07:42:44.326Z,28.86
2023-03-23T07:46:44.308Z,28.89
2023-03-23T07:50:44.345Z,28.93
2023-03-23T07:54:44.161Z,28.99
2023-03-23T07:58:44.120Z,29.04
2023-03-23T08:02:44.088Z,29.09
2023-03-23T08:06:44.033Z,29.11
2023-03-23T08:10:44.002Z,29.14
2023-03-23T08:14:44.200Z,29.14
2023-03-23T08:18:43.952Z,29.16
2023-03-23T08:22:51.385Z,29.17
2023-03-23T08:26:45.339Z,29.13
2023-03-23T08:30:43.828Z,29.20
2023-03-23T08:34:43.853Z,29.23
2023-03-23T08:38:44.330Z,29.27
2023-03-23T08:42:47.300Z,29.28
2023-03-23T08:46:44.860Z,29.30
2023-03-23T08:50:43.808Z,29.28
2023-03-23T08:54:43.760Z,29.33
2023-03-23T08:58:43.836Z,29.35
2023-03-23T09:02:43.835Z,29.37
2023-03-23T09:06:43.673Z,29.40
2023-03-23T09:10:43.614Z,29.44
2023-03-23T09:14:43.592Z,29.44
2023-03-23T09:18:43.574Z,29.48
2023-03-23T09:22:43.861Z,29.50
2023-03-23T09:26:43.576Z,29.47
2023-03-23T09:30:53.079Z,29.44
2023-03-23T09:34:44.737Z,29.35
2023-03-23T09:38:43.674Z,29.28
2023-03-23T09:42:43.971Z,29.23
2023-03-23T09:46:44.092Z,29.25
2023-03-23T09:50:44.383Z,29.34
2023-03-23T09:54:44.385Z,29.37
2023-03-23T09:58:45.861Z,29.41
2023-03-23T10:02:44.201Z,29.45
2023-03-23T10:06:44.164Z,29.53
2023-03-23T10:10:44.132Z,29.58
2023-03-23T10:14:44.422Z,29.67
2023-03-23T10:18:44.387Z,29.71
2023-03-23T10:22:44.005Z,29.77
2023-03-23T10:26:44.390Z,29.79
2023-03-23T10:30:44.393Z,29.81
2023-03-23T10:34:43.878Z,29.79
2023-03-23T10:38:43.918Z,29.82
2023-03-23T10:42:43.940Z,29.85
2023-03-23T10:46:48.177Z,29.89
2023-03-23T10:50:44.115Z,29.88
2023-03-23T10:54:44.124Z,29.89
2023-03-23T10:58:44.245Z,29.81
2023-03-23T11:02:44.316Z,29.74
2023-03-23T11:06:44.414Z,29.68
2023-03-23T11:10:44.488Z,29.44
2023-03-23T11:14:44.631Z,29.40
2023-03-23T11:18:44.728Z,29.37
2023-03-23T11:22:44.929Z,29.37
2023-03-23T11:26:53.497Z,29.35
2023-03-23T11:30:46.446Z,29.33
2023-03-23T11:34:45.131Z,29.34
2023-03-23T11:38:45.434Z,29.30
2023-03-23T11:42:45.423Z,28.82
2023-03-23T11:46:45.462Z,28.42
2023-03-23T11:50:45.578Z,27.92
2023-03-23T11:54:46.009Z,27.95
2023-03-23T11:58:45.967Z,27.88
2023-03-23T12:02:45.969Z,27.54
2023-03-23T12:06:45.938Z,27.25
2023-03-23T12:10:46.123Z,27.13
2023-03-23T12:14:45.969Z,27.17
2023-03-23T12:18:46.005Z,27.30
2023-03-23T12:22:45.438Z,27.60
2023-03-23T12:26:45.386Z,27.83
2023-03-23T12:30:45.363Z,28.04
2023-03-23T12:34:45.307Z,28.23
2023-03-23T12:38:45.313Z,28.43
2023-03-23T12:42:45.267Z,28.60
2023-03-23T12:46:45.206Z,28.73
2023-03-23T12:50:45.290Z,28.84
2023-03-23T12:54:45.371Z,28.93
2023-03-23T12:58:45.460Z,29.00
2023-03-23T13:02:45.564Z,29.09
2023-03-23T13:06:45.669Z,29.09
2023-03-23T13:10:45.747Z,29.14
2023-03-23T13:14:45.822Z,29.20
2023-03-23T13:18:45.880Z,29.21
2023-03-23T13:22:45.959Z,29.20
2023-03-23T13:26:46.001Z,29.24
2023-03-23T13:30:46.517Z,29.18
2023-03-23T13:34:46.172Z,29.14
2023-03-23T13:38:46.298Z,29.04
2023-03-23T13:42:46.432Z,28.96
2023-03-23T13:46:46.560Z,28.93
2023-03-23T13:50:46.703Z,28.92
2023-03-23T13:54:46.856Z,28.90
2023-03-23T13:58:48.741Z,28.87
2023-03-23T14:02:47.002Z,28.86
2023-03-23T14:06:47.003Z,28.84
2023-03-23T14:10:46.894Z,28.86
2023-03-23T14:14:46.860Z,28.84
2023-03-23T14:18:46.799Z,28.86
2023-03-23T14:22:46.757Z,28.84
2023-03-23T14:26:46.741Z,28.80
2023-03-23T14:30:46.698Z,28.59
2023-03-23T14:34:46.655Z,28.28
2023-03-23T14:38:46.999Z,28.15
2023-03-23T14:42:46.577Z,28.15
2023-03-23T14:46:46.615Z,28.22
2023-03-23T14:50:46.989Z,28.34
2023-03-23T14:54:46.993Z,28.41
2023-03-23T14:58:47.010Z,28.51
2023-03-23T15:02:47.091Z,28.58
2023-03-23T15:06:47.207Z,28.66
2023-03-23T15:10:47.387Z,28.69
2023-03-23T15:14:47.535Z,28.73
2023-03-23T15:18:47.703Z,28.77
2023-03-23T15:22:47.839Z,28.82
2023-03-23T15:26:48.006Z,28.83
2023-03-23T15:30:48.133Z,28.83
2023-03-23T15:34:48.261Z,28.83
2023-03-23T15:38:48.403Z,28.86
2023-03-23T15:42:48.508Z,28.84
2023-03-23T15:46:48.614Z,28.83
2023-03-23T15:50:48.746Z,28.86
2023-03-23T15:54:48.860Z,28.86
2023-03-23T15:58:49.018Z,28.83
