createdAt,value
2022-08-04T00:02:32.061Z,1.00
2022-08-04T00:05:05.415Z,0.90
2022-08-04T00:07:44.758Z,0.80
2022-08-04T00:10:19.875Z,0.80
2022-08-04T00:12:53.420Z,0.63
2022-08-04T00:15:25.163Z,0.70
2022-08-04T00:18:02.730Z,0.65
2022-08-04T00:20:31.975Z,0.63
2022-08-04T00:23:01.563Z,0.52
2022-08-04T00:25:30.382Z,0.50
2022-08-04T00:28:02.310Z,0.73
2022-08-04T00:30:31.712Z,0.82
2022-08-04T00:33:01.419Z,0.60
2022-08-04T00:35:34.040Z,0.45
2022-08-04T00:38:02.601Z,0.50
2022-08-04T00:40:50.180Z,0.40
2022-08-04T00:43:32.798Z,0.40
2022-08-04T00:46:33.458Z,0.50
2022-08-04T00:49:24.770Z,0.60
2022-08-04T00:52:32.536Z,0.52
2022-08-04T00:55:14.032Z,0.60
2022-08-04T00:58:00.884Z,0.40
2022-08-04T01:00:34.067Z,0.55
2022-08-04T01:03:35.353Z,0.50
2022-08-04T01:06:13.258Z,0.52
2022-08-04T01:08:56.233Z,0.50
2022-08-04T01:11:57.138Z,0.55
2022-08-04T01:14:44.799Z,0.40
2022-08-04T01:17:29.918Z,0.43
2022-08-04T01:20:07.299Z,0.40
2022-08-04T01:23:15.942Z,0.75
2022-08-04T01:26:43.994Z,0.82
2022-08-04T01:29:10.960Z,0.77
2022-08-04T01:31:56.747Z,0.52
2022-08-04T01:34:28.307Z,0.80
2022-08-04T01:37:01.662Z,0.70
2022-08-04T01:39:42.581Z,0.50
2022-08-04T01:42:31.427Z,0.50
2022-08-04T01:45:03.530Z,0.40
2022-08-04T01:47:44.467Z,0.50
2022-08-04T01:50:14.493Z,0.30
2022-08-04T01:52:54.792Z,0.50
2022-08-04T01:55:23.706Z,0.68
2022-08-04T01:58:21.600Z,0.50
2022-08-04T02:00:58.342Z,0.60
2022-08-04T02:04:18.686Z,0.30
2022-08-04T02:06:44.368Z,0.30
2022-08-04T02:09:23.591Z,0.47
2022-08-04T02:12:05.555Z,0.40
2022-08-04T02:14:52.005Z,0.88
2022-08-04T02:17:29.924Z,0.50
2022-08-04T02:20:12.210Z,0.60
2022-08-04T02:23:02.631Z,0.50
2022-08-04T02:25:38.214Z,0.82
2022-08-04T02:28:31.498Z,0.60
2022-08-04T02:31:23.234Z,0.65
2022-08-04T02:34:09.627Z,0.50
2022-08-04T02:36:44.116Z,0.70
2022-08-04T02:39:13.751Z,0.75
2022-08-04T02:41:42.960Z,0.70
2022-08-04T02:44:11.627Z,0.85
2022-08-04T02:46:40.896Z,0.57
2022-08-04T02:49:12.434Z,0.55
2022-08-04T02:51:51.219Z,0.60
2022-08-04T02:54:31.815Z,0.90
2022-08-04T02:57:04.377Z,0.88
2022-08-04T03:00:01.660Z,0.60
2022-08-04T03:02:55.563Z,0.60
2022-08-04T03:05:29.129Z,0.60
2022-08-04T03:08:33.636Z,0.50
2022-08-04T03:11:42.628Z,0.55
2022-08-04T03:14:40.404Z,0.70
2022-08-04T03:17:59.916Z,0.63
2022-08-04T03:21:16.394Z,0.73
2022-08-04T03:24:37.560Z,0.70
2022-08-04T03:27:49.727Z,0.60
2022-08-04T03:30:39.740Z,0.47
2022-08-04T03:33:46.090Z,0.88
2022-08-04T03:36:55.135Z,0.65
2022-08-04T03:43:04.588Z,0.63
2022-08-04T03:46:12.889Z,0.73
2022-08-04T03:49:08.988Z,0.82
2022-08-04T03:52:05.962Z,0.70
2022-08-04T03:55:06.736Z,0.70
2022-08-04T04:00:52.956Z,1.00
2022-08-04T04:03:42.139Z,1.02
2022-08-04T04:07:10.059Z,1.25
2022-08-04T04:10:28.928Z,1.20
2022-08-04T04:13:25.360Z,1.20
2022-08-04T04:16:42.889Z,0.90
2022-08-04T04:19:44.903Z,0.80
2022-08-04T04:22:26.663Z,1.10
2022-08-04T04:25:07.704Z,0.77
2022-08-04T04:27:44.509Z,0.80
2022-08-04T04:30:21.152Z,0.82
2022-08-04T04:33:09.052Z,0.90
2022-08-04T04:35:42.887Z,0.82
2022-08-04T04:41:23.472Z,0.57
2022-08-04T04:44:32.803Z,0.60
2022-08-04T04:48:07.332Z,0.70
2022-08-04T04:50:16.839Z,0.60
2022-08-04T04:52:50.330Z,0.80
2022-08-04T04:55:22.986Z,0.85
2022-08-04T04:58:02.136Z,1.08
2022-08-04T05:00:48.672Z,0.95
2022-08-04T05:03:46.258Z,0.80
2022-08-04T05:06:36.072Z,0.50
2022-08-04T05:09:19.412Z,0.50
2022-08-04T05:14:22.822Z,0.60
2022-08-04T05:15:19.795Z,0.90
2022-08-04T05:18:10.388Z,0.70
2022-08-04T05:20:44.113Z,1.00
2022-08-04T05:28:56.124Z,0.80
2022-08-04T05:31:35.963Z,0.82
2022-08-04T05:34:12.112Z,0.85
2022-08-04T05:36:49.073Z,1.00
2022-08-04T05:39:22.330Z,1.00
2022-08-04T05:41:55.517Z,1.10
2022-08-04T05:44:30.544Z,0.82
2022-08-04T05:46:59.845Z,1.00
2022-08-04T05:49:31.280Z,1.30
2022-08-04T05:52:08.336Z,1.15
2022-08-04T05:54:43.986Z,0.95
2022-08-04T05:57:13.724Z,1.17
2022-08-04T05:59:53.562Z,1.33
2022-08-04T06:02:22.359Z,1.27
2022-08-04T06:04:54.058Z,1.40
2022-08-04T06:07:22.852Z,1.00
2022-08-04T06:09:51.060Z,1.15
2022-08-04T06:12:22.075Z,1.20
2022-08-04T06:14:59.546Z,0.98
2022-08-04T06:19:56.400Z,1.33
2022-08-04T06:20:27.554Z,1.88
2022-08-04T06:23:19.490Z,1.50
2022-08-04T06:25:58.244Z,1.10
2022-08-04T06:28:27.936Z,1.13
2022-08-04T06:32:29.912Z,1.05
2022-08-04T06:33:54.110Z,0.90
2022-08-04T06:36:30.111Z,0.68
2022-08-04T06:39:00.498Z,0.90
2022-08-04T06:41:38.392Z,1.15
2022-08-04T06:44:29.439Z,0.70
2022-08-04T06:46:59.965Z,0.80
2022-08-04T06:49:55.156Z,1.02
2022-08-04T06:52:36.728Z,0.90
2022-08-04T06:55:05.772Z,1.30
2022-08-04T06:57:35.913Z,1.00
2022-08-04T07:00:08.707Z,0.63
2022-08-04T07:02:42.142Z,1.10
2022-08-04T07:05:20.093Z,0.70
2022-08-04T07:07:56.881Z,1.15
2022-08-04T07:10:26.394Z,0.93
2022-08-04T07:12:57.024Z,0.82
2022-08-04T07:15:25.817Z,0.70
2022-08-04T07:18:00.086Z,0.70
2022-08-04T07:20:33.016Z,0.50
2022-08-04T07:23:05.506Z,0.68
2022-08-04T07:26:11.818Z,0.65
2022-08-04T07:28:43.060Z,0.80
2022-08-04T07:31:33.407Z,0.77
2022-08-04T07:34:31.767Z,0.75
2022-08-04T07:37:09.238Z,0.73
2022-08-04T07:39:48.386Z,1.23
2022-08-04T07:42:21.411Z,0.90
2022-08-04T07:44:49.777Z,0.73
2022-08-04T07:47:31.600Z,0.75
2022-08-04T07:50:10.736Z,0.90
2022-08-04T07:53:22.340Z,0.80
2022-08-04T07:58:11.714Z,0.40
2022-08-04T08:00:40.394Z,0.50
2022-08-04T08:03:09.318Z,0.30
2022-08-04T08:06:17.580Z,0.80
2022-08-04T08:08:42.097Z,0.55
2022-08-04T08:11:10.388Z,0.50
2022-08-04T08:14:03.652Z,0.50
2022-08-04T08:16:35.915Z,0.40
2022-08-04T08:19:05.102Z,0.50
2022-08-04T08:21:36.320Z,0.40
2022-08-04T08:24:30.950Z,0.28
2022-08-04T08:26:59.986Z,0.40
2022-08-04T08:29:29.506Z,0.55
2022-08-04T08:32:02.691Z,0.40
2022-08-04T08:34:34.137Z,0.30
2022-08-04T08:37:18.464Z,0.40
2022-08-04T08:40:00.732Z,0.47
2022-08-04T08:42:56.927Z,0.30
2022-08-04T08:45:58.611Z,0.35
2022-08-04T08:49:09.256Z,0.40
2022-08-04T08:52:05.535Z,0.60
2022-08-04T08:55:02.500Z,0.50
2022-08-04T08:58:04.670Z,0.50
2022-08-04T09:00:51.370Z,0.57
2022-08-04T09:03:48.462Z,0.60
2022-08-04T09:06:49.875Z,0.50
2022-08-04T09:09:58.229Z,0.30
2022-08-04T09:12:36.993Z,0.40
2022-08-04T09:15:13.299Z,0.70
2022-08-04T09:17:57.173Z,0.77
2022-08-04T09:20:32.171Z,0.40
2022-08-04T09:23:17.525Z,0.32
2022-08-04T09:25:52.252Z,0.40
2022-08-04T09:28:51.666Z,0.50
2022-08-04T09:31:25.701Z,0.30
2022-08-04T09:34:02.699Z,0.73
2022-08-04T09:36:47.634Z,0.40
2022-08-04T09:39:27.661Z,0.45
2022-08-04T09:42:20.032Z,0.75
2022-08-04T09:45:06.400Z,0.32
2022-08-04T09:47:47.751Z,0.50
2022-08-04T09:50:50.537Z,0.60
2022-08-04T09:53:47.495Z,0.40
2022-08-04T09:56:23.492Z,0.40
2022-08-04T09:59:06.844Z,0.50
2022-08-04T10:01:39.802Z,0.40
2022-08-04T10:04:13.314Z,0.52
2022-08-04T10:09:59.669Z,0.30
2022-08-04T10:12:36.805Z,0.30
2022-08-04T10:15:35.254Z,0.45
2022-08-04T10:18:29.943Z,0.63
2022-08-04T10:21:27.824Z,0.43
2022-08-04T10:24:29.901Z,0.43
2022-08-04T10:27:10.752Z,0.60
2022-08-04T10:29:45.181Z,0.30
2022-08-04T10:32:19.690Z,0.32
2022-08-04T10:35:09.591Z,0.50
2022-08-04T10:37:59.234Z,0.40
2022-08-04T10:40:47.858Z,0.30
2022-08-04T10:43:34.301Z,0.45
2022-08-04T10:46:44.458Z,0.40
2022-08-04T10:49:30.987Z,0.20
2022-08-04T10:52:09.719Z,0.43
2022-08-04T10:54:47.618Z,1.02
2022-08-04T10:57:22.495Z,0.40
2022-08-04T11:00:00.755Z,0.70
2022-08-04T11:02:48.088Z,0.40
2022-08-04T11:05:28.301Z,0.30
2022-08-04T11:08:21.525Z,0.40
2022-08-04T11:10:56.658Z,0.40
2022-08-04T11:13:36.260Z,0.47
2022-08-04T11:16:07.913Z,0.38
2022-08-04T11:18:49.255Z,0.32
2022-08-04T11:21:21.594Z,0.20
2022-08-04T11:24:06.274Z,0.30
2022-08-04T11:26:46.109Z,0.95
2022-08-04T11:29:42.325Z,0.50
2022-08-04T11:32:31.092Z,0.73
2022-08-04T11:35:03.143Z,0.50
2022-08-04T11:37:46.599Z,0.50
2022-08-04T11:44:01.416Z,0.43
2022-08-04T11:46:19.704Z,0.40
2022-08-04T11:48:57.398Z,0.40
2022-08-04T11:51:32.916Z,0.40
2022-08-04T11:54:05.030Z,0.30
2022-08-04T11:56:36.521Z,0.40
2022-08-04T11:59:08.619Z,0.40
2022-08-04T12:02:21.013Z,0.30
2022-08-04T12:08:01.692Z,0.30
2022-08-04T12:10:42.898Z,0.30
2022-08-04T12:13:36.812Z,0.30
2022-08-04T12:16:30.255Z,0.43
2022-08-04T12:19:01.021Z,0.30
2022-08-04T12:21:43.570Z,0.50
2022-08-04T12:24:22.843Z,0.30
2022-08-04T12:26:57.227Z,0.70
2022-08-04T12:29:29.964Z,0.30
2022-08-04T12:32:04.024Z,0.20
2022-08-04T12:34:36.030Z,0.40
2022-08-04T12:37:08.742Z,0.40
2022-08-04T12:40:30.177Z,0.32
2022-08-04T12:42:55.871Z,0.40
2022-08-04T12:45:30.605Z,0.30
2022-08-04T12:48:00.803Z,0.50
2022-08-04T12:50:36.541Z,0.55
2022-08-04T12:53:13.235Z,0.30
2022-08-04T12:56:01.437Z,0.28
2022-08-04T12:58:42.735Z,0.20
2022-08-04T13:02:08.181Z,0.20
2022-08-04T13:04:17.772Z,0.30
2022-08-04T13:06:55.382Z,0.30
2022-08-04T13:12:32.759Z,0.43
2022-08-04T13:15:18.600Z,0.60
2022-08-04T13:17:52.892Z,0.40
2022-08-04T13:20:30.915Z,0.30
2022-08-04T13:23:10.969Z,0.40
2022-08-04T13:26:42.295Z,0.60
2022-08-04T13:28:45.040Z,0.60
2022-08-04T13:31:18.496Z,0.70
2022-08-04T13:33:55.922Z,0.40
2022-08-04T13:36:27.255Z,0.30
2022-08-04T13:38:59.468Z,0.30
2022-08-04T13:41:31.265Z,0.30
2022-08-04T13:44:17.310Z,0.47
2022-08-04T13:46:51.519Z,0.22
2022-08-04T13:49:42.736Z,0.50
2022-08-04T13:52:11.490Z,0.50
2022-08-04T13:54:43.426Z,0.30
2022-08-04T13:57:15.508Z,0.30
2022-08-04T13:59:47.144Z,0.17
2022-08-04T14:02:31.614Z,0.47
2022-08-04T14:05:18.149Z,0.40
2022-08-04T14:07:48.994Z,0.40
2022-08-04T14:10:17.213Z,0.50
2022-08-04T14:12:49.426Z,0.38
2022-08-04T14:16:02.908Z,0.30
2022-08-04T14:18:28.057Z,0.52
2022-08-04T14:21:07.415Z,0.40
2022-08-04T14:23:50.753Z,0.22
2022-08-04T14:29:27.230Z,0.15
2022-08-04T14:32:29.170Z,0.28
2022-08-04T14:35:12.514Z,0.40
2022-08-04T14:38:03.376Z,0.52
2022-08-04T14:40:35.141Z,0.30
2022-08-04T14:43:08.942Z,0.30
2022-08-04T14:45:54.905Z,0.20
2022-08-04T14:48:25.344Z,0.30
2022-08-04T14:50:59.440Z,0.40
2022-08-04T14:53:30.204Z,0.38
2022-08-04T14:55:59.709Z,0.30
2022-08-04T14:58:35.570Z,0.57
2022-08-04T15:01:23.487Z,0.30
2022-08-04T15:03:53.044Z,0.50
2022-08-04T15:06:33.076Z,0.30
2022-08-04T15:09:06.973Z,0.43
2022-08-04T15:11:43.501Z,0.40
2022-08-04T15:14:38.383Z,0.60
2022-08-04T15:17:31.917Z,0.40
2022-08-04T15:20:40.316Z,0.75
2022-08-04T15:23:11.359Z,0.40
2022-08-04T15:25:45.238Z,0.45
2022-08-04T15:28:26.377Z,0.40
2022-08-04T15:30:55.739Z,0.50
2022-08-04T15:33:42.256Z,0.38
2022-08-04T15:36:38.485Z,0.30
2022-08-04T15:39:32.778Z,0.77
2022-08-04T15:42:21.595Z,0.90
2022-08-04T15:45:21.305Z,0.98
2022-08-04T15:48:33.032Z,1.17
2022-08-04T15:51:08.284Z,0.88
2022-08-04T15:54:27.935Z,1.20
2022-08-04T15:57:39.072Z,1.00
2022-08-04T16:00:14.431Z,0.70
2022-08-04T16:02:44.390Z,1.00
2022-08-04T16:05:39.302Z,1.10
2022-08-04T16:08:26.169Z,0.95
2022-08-04T16:10:55.123Z,1.08
2022-08-04T16:13:25.159Z,0.73
2022-08-04T16:16:03.130Z,0.80
2022-08-04T16:19:08.748Z,0.90
2022-08-04T16:21:56.227Z,0.90
2022-08-04T16:24:30.479Z,0.93
2022-08-04T16:27:02.165Z,0.50
2022-08-04T16:29:42.158Z,0.77
2022-08-04T16:32:11.915Z,0.90
2022-08-04T16:34:55.449Z,0.85
2022-08-04T16:37:43.877Z,1.15
2022-08-04T16:40:52.384Z,0.82
2022-08-04T16:43:23.031Z,0.77
2022-08-04T16:45:59.911Z,1.08
2022-08-04T16:48:30.903Z,0.70
2022-08-04T16:51:07.474Z,0.68
2022-08-04T16:54:03.080Z,0.75
2022-08-04T16:56:35.813Z,0.73
2022-08-04T16:59:10.869Z,0.45
2022-08-04T17:01:48.784Z,1.02
2022-08-04T17:04:17.576Z,0.52
2022-08-04T17:06:47.314Z,0.85
2022-08-04T17:09:22.391Z,0.90
2022-08-04T17:12:07.377Z,0.93
2022-08-04T17:14:35.288Z,0.53
2022-08-04T17:18:03.859Z,0.50
2022-08-04T17:21:01.759Z,0.50
2022-08-04T17:24:12.730Z,0.52
2022-08-04T17:26:40.351Z,0.75
2022-08-04T17:29:21.521Z,0.40
2022-08-04T17:31:55.359Z,0.40
2022-08-04T17:34:35.763Z,0.43
2022-08-04T17:37:36.689Z,1.15
2022-08-04T17:40:10.163Z,0.80
2022-08-04T17:42:41.617Z,0.70
2022-08-04T17:45:41.453Z,0.75
2022-08-04T17:47:59.471Z,0.75
2022-08-04T17:50:44.004Z,0.52
2022-08-04T17:53:13.546Z,0.90
2022-08-04T17:55:49.765Z,0.73
2022-08-04T17:58:21.433Z,0.35
2022-08-04T18:03:51.593Z,0.43
2022-08-04T18:06:41.286Z,0.35
2022-08-04T18:10:01.665Z,0.82
2022-08-04T18:12:30.047Z,0.30
2022-08-04T18:15:02.676Z,0.63
2022-08-04T18:18:20.751Z,0.50
2022-08-04T18:20:27.774Z,0.65
2022-08-04T18:22:55.795Z,0.38
2022-08-04T18:25:50.602Z,0.35
2022-08-04T18:28:17.348Z,0.50
2022-08-04T18:30:55.598Z,0.40
2022-08-04T18:33:39.992Z,0.35
2022-08-04T18:36:33.132Z,0.60
2022-08-04T18:39:13.320Z,0.77
2022-08-04T18:42:01.648Z,0.50
2022-08-04T18:44:57.441Z,0.70
2022-08-04T18:47:31.780Z,0.55
2022-08-04T18:53:36.898Z,0.70
2022-08-04T18:56:19.985Z,0.57
2022-08-04T18:59:02.902Z,0.90
2022-08-04T19:04:37.174Z,0.75
2022-08-04T19:08:02.584Z,0.52
2022-08-04T19:10:06.815Z,0.90
2022-08-04T19:12:54.678Z,0.52
2022-08-04T19:15:50.947Z,0.68
2022-08-04T19:18:19.024Z,0.77
2022-08-04T19:20:48.975Z,0.70
2022-08-04T19:24:28.950Z,0.90
2022-08-04T19:26:27.785Z,0.90
2022-08-04T19:28:56.823Z,0.80
2022-08-04T19:31:34.391Z,0.60
2022-08-04T19:34:10.153Z,0.60
2022-08-04T19:36:46.137Z,0.60
2022-08-04T19:39:14.321Z,0.65
2022-08-04T19:42:05.194Z,0.50
2022-08-04T19:44:31.932Z,0.40
2022-08-04T19:48:16.200Z,0.17
2022-08-04T19:50:04.379Z,0.40
2022-08-04T19:52:38.234Z,0.60
2022-08-04T19:55:10.107Z,0.60
2022-08-04T19:57:49.342Z,0.60
2022-08-04T20:00:34.172Z,0.63
2022-08-04T20:05:55.823Z,0.47
2022-08-04T20:08:25.080Z,0.50
2022-08-04T20:10:56.260Z,0.85
2022-08-04T20:13:37.152Z,0.67
2022-08-04T20:16:28.469Z,0.85
2022-08-04T20:19:03.752Z,0.80
2022-08-04T20:21:53.602Z,1.30
2022-08-04T20:24:40.119Z,1.80
2022-08-04T20:27:21.579Z,1.30
2022-08-04T20:29:55.460Z,0.85
2022-08-04T20:32:30.252Z,1.13
2022-08-04T20:35:01.556Z,1.30
2022-08-04T20:37:55.287Z,1.20
2022-08-04T20:40:29.839Z,0.95
2022-08-04T20:42:58.297Z,0.63
2022-08-04T20:45:56.493Z,0.90
2022-08-04T20:48:25.720Z,0.90
2022-08-04T20:51:00.211Z,0.60
2022-08-04T20:53:32.772Z,0.68
2022-08-04T20:56:30.957Z,0.57
2022-08-04T20:59:07.667Z,0.77
2022-08-04T21:01:53.655Z,1.02
2022-08-04T21:04:45.282Z,0.93
2022-08-04T21:07:27.450Z,1.10
2022-08-04T21:10:04.182Z,1.10
2022-08-04T21:12:40.203Z,1.45
2022-08-04T21:15:13.977Z,1.40
2022-08-04T21:17:58.959Z,0.80
2022-08-04T21:20:44.046Z,0.50
2022-08-04T21:23:18.053Z,0.60
2022-08-04T21:25:51.076Z,0.35
2022-08-04T21:28:23.493Z,1.10
2022-08-04T21:30:55.796Z,1.00
2022-08-04T21:33:50.071Z,1.13
2022-08-04T21:36:29.185Z,0.80
2022-08-04T21:39:11.138Z,0.40
2022-08-04T21:42:27.904Z,0.47
2022-08-04T21:44:53.532Z,0.60
2022-08-04T21:47:37.351Z,0.47
2022-08-04T21:50:19.895Z,0.40
2022-08-04T21:52:57.142Z,0.47
2022-08-04T21:56:04.823Z,0.50
2022-08-04T21:58:34.288Z,0.47
2022-08-04T22:01:50.515Z,0.77
2022-08-04T22:04:15.237Z,0.30
2022-08-04T22:07:02.906Z,0.77
2022-08-04T22:09:40.909Z,0.95
2022-08-04T22:12:21.085Z,0.90
2022-08-04T22:14:59.686Z,0.75
2022-08-04T22:17:40.150Z,0.80
2022-08-04T22:20:27.982Z,0.80
2022-08-04T22:23:06.048Z,0.80
2022-08-04T22:25:42.565Z,0.95
2022-08-04T22:28:18.677Z,0.77
2022-08-04T22:30:51.965Z,1.00
2022-08-04T22:33:54.724Z,0.82
2022-08-04T22:36:38.688Z,0.75
2022-08-04T22:39:07.994Z,0.65
2022-08-04T22:42:03.159Z,1.10
2022-08-04T22:44:33.162Z,1.27
2022-08-04T22:47:02.062Z,1.10
2022-08-04T22:49:32.738Z,0.68
2022-08-04T22:52:26.178Z,1.13
2022-08-04T22:55:00.781Z,0.50
2022-08-04T22:57:43.663Z,0.65
2022-08-04T23:00:19.072Z,0.22
2022-08-04T23:03:01.498Z,0.80
2022-08-04T23:05:35.727Z,0.73
2022-08-04T23:08:05.324Z,0.70
2022-08-04T23:10:34.271Z,0.98
2022-08-04T23:13:04.380Z,0.73
2022-08-04T23:15:39.489Z,0.55
2022-08-04T23:18:10.694Z,0.63
2022-08-04T23:20:55.277Z,1.10
2022-08-04T23:23:26.001Z,0.90
2022-08-04T23:26:07.367Z,0.82
2022-08-04T23:28:36.633Z,1.80
2022-08-04T23:31:06.200Z,1.20
2022-08-04T23:33:51.761Z,0.70
2022-08-04T23:36:29.339Z,1.27
2022-08-04T23:39:04.083Z,0.80
2022-08-04T23:41:50.989Z,1.45
2022-08-04T23:44:29.411Z,1.27
2022-08-04T23:49:44.514Z,0.90
2022-08-04T23:52:23.581Z,0.70
2022-08-04T23:55:00.392Z,1.48
2022-08-04T23:57:31.557Z,1.45
