createdAt,value
2019-02-05T00:00:55.912Z,10.20
2019-02-05T00:01:56.006Z,11.20
2019-02-05T00:02:55.920Z,9.30
2019-02-05T00:03:55.880Z,10.20
2019-02-05T00:04:55.874Z,10.90
2019-02-05T00:05:55.859Z,11.00
2019-02-05T00:06:55.848Z,12.20
2019-02-05T00:07:55.863Z,11.60
2019-02-05T00:08:55.829Z,13.80
2019-02-05T00:09:55.820Z,12.30
2019-02-05T00:10:55.816Z,11.40
2019-02-05T00:11:55.798Z,10.40
2019-02-05T00:12:55.811Z,11.30
2019-02-05T00:13:55.773Z,11.70
2019-02-05T00:14:55.768Z,12.30
2019-02-05T00:15:55.758Z,10.30
2019-02-05T00:16:55.743Z,10.80
2019-02-05T00:17:55.756Z,12.00
2019-02-05T00:18:55.723Z,11.70
2019-02-05T00:19:55.717Z,12.90
2019-02-05T00:20:55.701Z,15.00
2019-02-05T00:21:55.702Z,11.60
2019-02-05T00:22:55.710Z,12.80
2019-02-05T00:23:55.667Z,11.70
2019-02-05T00:24:55.670Z,13.20
2019-02-05T00:26:05.828Z,11.40
2019-02-05T00:26:56.637Z,14.10
2019-02-05T00:27:55.656Z,10.60
2019-02-05T00:28:55.617Z,11.60
2019-02-05T00:29:55.618Z,12.80
2019-02-05T00:30:55.595Z,12.20
2019-02-05T00:31:55.585Z,13.60
2019-02-05T00:32:55.603Z,12.10
2019-02-05T00:33:55.562Z,15.20
2019-02-05T00:34:55.555Z,11.80
2019-02-05T00:35:55.544Z,11.50
2019-02-05T00:36:55.532Z,13.50
2019-02-05T00:37:55.551Z,13.50
2019-02-05T00:38:55.515Z,12.70
2019-02-05T00:39:55.510Z,13.10
2019-02-05T00:40:55.492Z,11.80
2019-02-05T00:41:55.479Z,13.90
2019-02-05T00:42:55.471Z,11.70
2019-02-05T00:43:55.485Z,12.00
2019-02-05T00:44:55.448Z,11.80
2019-02-05T00:45:55.450Z,11.90
2019-02-05T00:46:55.432Z,13.40
2019-02-05T00:47:55.420Z,12.70
2019-02-05T00:48:55.436Z,13.30
2019-02-05T00:49:55.401Z,14.60
2019-02-05T00:50:55.390Z,15.00
2019-02-05T00:51:55.379Z,14.70
2019-02-05T00:52:55.366Z,17.20
2019-02-05T00:53:55.379Z,14.40
2019-02-05T00:54:55.346Z,16.50
2019-02-05T00:55:55.343Z,16.00
2019-02-05T00:56:55.325Z,16.80
2019-02-05T00:57:55.319Z,15.20
2019-02-05T00:58:55.327Z,15.70
2019-02-05T00:59:55.293Z,16.90
2019-02-05T01:00:55.280Z,14.70
2019-02-05T01:01:55.280Z,17.10
2019-02-05T01:02:55.260Z,16.40
2019-02-05T01:03:55.279Z,14.60
2019-02-05T01:04:55.239Z,16.40
2019-02-05T01:05:55.233Z,17.10
2019-02-05T01:06:55.218Z,15.90
2019-02-05T01:07:55.207Z,15.70
2019-02-05T01:08:55.225Z,14.70
2019-02-05T01:09:55.188Z,18.10
2019-02-05T01:10:55.174Z,19.70
2019-02-05T01:11:55.170Z,17.30
2019-02-05T01:12:55.152Z,16.20
2019-02-05T01:13:55.172Z,16.10
2019-02-05T01:14:55.134Z,17.00
2019-02-05T01:15:55.125Z,15.10
2019-02-05T01:16:55.113Z,19.00
2019-02-05T01:17:55.105Z,18.40
2019-02-05T01:18:55.116Z,18.90
2019-02-05T01:19:55.081Z,19.20
2019-02-05T01:20:55.067Z,18.30
2019-02-05T01:21:55.068Z,19.00
2019-02-05T01:22:55.051Z,16.30
2019-02-05T01:23:55.065Z,18.60
2019-02-05T01:24:55.031Z,19.90
2019-02-05T01:25:55.020Z,18.60
2019-02-05T01:26:55.008Z,17.40
2019-02-05T01:27:54.995Z,17.80
2019-02-05T01:28:55.015Z,18.00
2019-02-05T01:29:54.975Z,19.00
2019-02-05T01:30:54.967Z,18.10
2019-02-05T01:31:54.955Z,18.50
2019-02-05T01:32:54.944Z,20.20
2019-02-05T01:33:54.958Z,21.20
2019-02-05T01:34:54.926Z,22.20
2019-02-05T01:35:54.911Z,21.50
2019-02-05T01:36:54.908Z,20.20
2019-02-05T01:37:54.897Z,20.40
2019-02-05T01:38:54.908Z,26.10
2019-02-05T01:39:54.871Z,23.50
2019-02-05T01:40:54.883Z,25.00
2019-02-05T01:41:54.854Z,23.60
2019-02-05T01:42:54.839Z,25.30
2019-02-05T01:43:54.859Z,27.60
2019-02-05T01:44:54.821Z,25.80
2019-02-05T01:45:54.809Z,28.00
2019-02-05T01:46:54.800Z,25.30
2019-02-05T01:47:54.787Z,26.80
2019-02-05T01:48:54.805Z,26.70
2019-02-05T01:49:54.765Z,28.70
2019-02-05T01:50:54.757Z,31.10
2019-02-05T01:51:54.744Z,32.80
2019-02-05T01:52:54.735Z,35.90
2019-02-05T01:53:54.751Z,43.20
2019-02-05T01:54:54.719Z,43.60
2019-02-05T01:55:54.704Z,35.80
2019-02-05T01:56:54.691Z,40.10
2019-02-05T01:57:54.683Z,39.80
2019-02-05T01:58:54.695Z,39.20
2019-02-05T01:59:54.665Z,41.10
2019-02-05T02:00:54.658Z,36.60
2019-02-05T02:01:54.643Z,42.90
2019-02-05T02:02:54.640Z,36.20
2019-02-05T02:03:54.646Z,37.20
2019-02-05T02:04:54.610Z,50.30
2019-02-05T02:05:54.609Z,37.50
2019-02-05T02:06:54.587Z,40.00
2019-02-05T02:07:54.576Z,35.30
2019-02-05T02:08:54.604Z,43.00
2019-02-05T02:09:54.593Z,39.90
2019-02-05T02:10:54.617Z,34.90
2019-02-05T02:11:54.553Z,37.30
2019-02-05T02:12:54.570Z,37.80
2019-02-05T02:13:54.597Z,44.20
2019-02-05T02:14:54.504Z,45.80
2019-02-05T02:15:54.497Z,46.60
2019-02-05T02:16:54.495Z,48.50
2019-02-05T02:17:54.471Z,49.20
2019-02-05T02:18:54.505Z,45.10
2019-02-05T02:19:54.459Z,43.40
2019-02-05T02:20:54.442Z,49.20
2019-02-05T02:21:54.433Z,49.40
2019-02-05T02:22:54.425Z,45.40
2019-02-05T02:23:54.420Z,41.90
2019-02-05T02:24:54.443Z,43.90
2019-02-05T02:25:54.390Z,47.10
2019-02-05T02:26:54.380Z,48.20
2019-02-05T02:27:54.369Z,51.30
2019-02-05T02:28:54.362Z,42.30
2019-02-05T02:29:54.380Z,48.60
2019-02-05T02:30:54.336Z,44.00
2019-02-05T02:31:54.327Z,40.60
2019-02-05T02:32:54.323Z,41.80
2019-02-05T02:33:54.307Z,44.50
2019-02-05T02:34:54.320Z,37.90
2019-02-05T02:36:05.315Z,45.40
2019-02-05T02:36:54.271Z,47.50
2019-02-05T02:37:54.262Z,40.70
2019-02-05T02:38:54.251Z,45.00
2019-02-05T02:39:54.269Z,45.90
2019-02-05T02:40:54.234Z,40.90
2019-02-05T02:41:54.226Z,48.60
2019-02-05T02:42:54.215Z,39.40
2019-02-05T02:43:54.201Z,43.60
2019-02-05T02:44:54.211Z,39.00
2019-02-05T02:45:54.179Z,43.00
2019-02-05T02:46:54.175Z,44.60
2019-02-05T02:47:54.168Z,36.70
2019-02-05T02:48:54.148Z,44.30
2019-02-05T02:49:54.167Z,41.10
2019-02-05T02:50:54.155Z,44.70
2019-02-05T02:51:54.117Z,40.30
2019-02-05T02:52:54.137Z,46.00
2019-02-05T02:53:54.098Z,46.50
2019-02-05T02:54:54.118Z,45.90
2019-02-05T02:55:54.076Z,42.70
2019-02-05T02:57:04.626Z,45.10
2019-02-05T02:57:55.059Z,37.70
2019-02-05T02:58:54.043Z,46.10
2019-02-05T02:59:54.061Z,42.80
2019-02-05T03:00:54.019Z,36.60
2019-02-05T03:01:54.012Z,44.70
2019-02-05T03:02:54.001Z,41.60
2019-02-05T03:03:53.991Z,45.80
2019-02-05T03:04:54.004Z,45.30
2019-02-05T03:05:53.968Z,44.00
2019-02-05T03:06:53.958Z,43.40
2019-02-05T03:07:53.954Z,43.80
2019-02-05T03:08:53.939Z,41.60
2019-02-05T03:09:53.950Z,42.50
2019-02-05T03:10:53.930Z,47.60
2019-02-05T03:11:53.909Z,52.90
2019-02-05T03:12:53.898Z,44.10
2019-02-05T03:13:53.889Z,46.00
2019-02-05T03:14:53.901Z,48.50
2019-02-05T03:15:53.866Z,54.20
2019-02-05T03:16:53.850Z,41.70
2019-02-05T03:17:53.840Z,51.10
2019-02-05T03:18:53.834Z,37.70
2019-02-05T03:19:53.851Z,42.10
2019-02-05T03:20:53.813Z,41.20
2019-02-05T03:21:53.800Z,45.20
2019-02-05T03:22:53.788Z,51.70
2019-02-05T03:23:53.783Z,41.70
2019-02-05T03:24:53.798Z,46.00
2019-02-05T03:25:53.762Z,41.60
2019-02-05T03:26:53.762Z,48.30
2019-02-05T03:27:54.409Z,52.40
2019-02-05T03:28:53.729Z,48.40
2019-02-05T03:29:53.749Z,52.50
2019-02-05T03:30:53.917Z,46.80
2019-02-05T03:31:53.699Z,47.50
2019-02-05T03:32:53.686Z,49.50
2019-02-05T03:33:53.686Z,47.70
2019-02-05T03:34:53.698Z,43.80
2019-02-05T03:35:53.655Z,50.00
2019-02-05T03:36:53.648Z,51.90
2019-02-05T03:37:53.633Z,50.30
2019-02-05T03:38:53.623Z,50.60
2019-02-05T03:39:53.636Z,53.50
2019-02-05T03:40:53.603Z,50.90
2019-02-05T03:41:53.594Z,45.90
2019-02-05T03:42:53.589Z,50.20
2019-02-05T03:43:53.567Z,45.30
2019-02-05T03:44:53.591Z,43.50
2019-02-05T03:45:53.549Z,39.80
2019-02-05T03:46:53.537Z,52.50
2019-02-05T03:47:53.535Z,44.50
2019-02-05T03:48:53.530Z,42.90
2019-02-05T03:49:53.535Z,45.50
2019-02-05T03:50:53.498Z,46.60
2019-02-05T03:51:53.491Z,44.60
2019-02-05T03:52:53.476Z,46.20
2019-02-05T03:53:53.467Z,51.20
2019-02-05T03:54:53.481Z,41.70
2019-02-05T03:55:53.453Z,41.40
2019-02-05T03:56:53.431Z,39.70
2019-02-05T03:57:53.427Z,42.10
2019-02-05T03:58:53.412Z,42.20
2019-02-05T03:59:53.401Z,39.30
2019-02-05T04:00:53.416Z,45.40
2019-02-05T04:01:53.385Z,42.40
2019-02-05T04:02:53.367Z,37.90
2019-02-05T04:03:53.363Z,46.20
2019-02-05T04:04:53.348Z,39.60
2019-02-05T04:05:53.400Z,39.30
2019-02-05T04:06:53.328Z,42.30
2019-02-05T04:07:53.321Z,43.40
2019-02-05T04:08:53.310Z,42.00
2019-02-05T04:09:53.295Z,41.00
2019-02-05T04:10:53.320Z,43.60
2019-02-05T04:11:53.278Z,44.20
2019-02-05T04:12:53.266Z,35.60
2019-02-05T04:13:53.259Z,40.70
2019-02-05T04:14:53.248Z,39.00
2019-02-05T04:15:53.266Z,34.80
2019-02-05T04:16:53.224Z,43.30
2019-02-05T04:17:53.217Z,44.00
2019-02-05T04:18:53.207Z,38.70
2019-02-05T04:19:53.192Z,43.10
2019-02-05T04:20:53.220Z,36.40
2019-02-05T04:21:53.172Z,45.20
2019-02-05T04:22:53.165Z,45.50
2019-02-05T04:23:53.151Z,37.50
2019-02-05T04:24:53.150Z,37.60
2019-02-05T04:25:53.163Z,35.40
2019-02-05T04:26:53.168Z,40.40
2019-02-05T04:27:53.119Z,36.80
2019-02-05T04:28:53.100Z,36.40
2019-02-05T04:29:53.091Z,39.50
2019-02-05T04:30:53.100Z,43.20
2019-02-05T04:31:53.063Z,34.90
2019-02-05T04:32:53.058Z,33.70
2019-02-05T04:33:53.042Z,35.70
2019-02-05T04:34:53.035Z,41.60
2019-02-05T04:35:53.051Z,42.30
2019-02-05T04:36:53.021Z,36.60
2019-02-05T04:37:53.004Z,34.50
2019-02-05T04:38:52.998Z,40.00
2019-02-05T04:39:52.985Z,37.00
2019-02-05T04:40:52.988Z,38.30
2019-02-05T04:41:52.968Z,39.80
2019-02-05T04:42:52.957Z,37.20
2019-02-05T04:43:52.939Z,36.50
2019-02-05T04:44:52.931Z,37.40
2019-02-05T04:45:52.943Z,36.90
2019-02-05T04:46:52.914Z,34.90
2019-02-05T04:47:52.901Z,40.80
2019-02-05T04:48:52.890Z,43.80
2019-02-05T04:49:52.881Z,38.10
2019-02-05T04:50:52.891Z,40.80
2019-02-05T04:51:52.859Z,40.40
2019-02-05T04:52:52.856Z,39.60
2019-02-05T04:53:52.838Z,36.80
2019-02-05T04:54:52.830Z,37.90
2019-02-05T04:55:52.843Z,36.90
2019-02-05T04:56:52.823Z,37.60
2019-02-05T04:57:58.095Z,35.40
2019-02-05T04:58:53.787Z,36.30
2019-02-05T04:59:52.770Z,39.30
2019-02-05T05:00:52.788Z,36.70
2019-02-05T05:01:52.755Z,38.50
2019-02-05T05:02:52.742Z,42.00
2019-02-05T05:03:52.731Z,40.80
2019-02-05T05:04:52.723Z,39.70
2019-02-05T05:05:52.734Z,42.10
2019-02-05T05:06:52.706Z,40.20
2019-02-05T05:07:52.696Z,43.30
2019-02-05T05:08:52.735Z,36.90
2019-02-05T05:09:52.666Z,39.30
2019-02-05T05:10:52.682Z,37.30
2019-02-05T05:11:52.649Z,32.90
2019-02-05T05:12:52.638Z,43.00
2019-02-05T05:13:52.633Z,39.60
2019-02-05T05:14:52.619Z,38.30
2019-02-05T05:15:52.634Z,36.60
2019-02-05T05:16:52.597Z,40.60
2019-02-05T05:17:52.590Z,40.00
2019-02-05T05:18:52.578Z,41.10
2019-02-05T05:19:52.567Z,40.10
2019-02-05T05:20:52.583Z,34.50
2019-02-05T05:21:52.544Z,35.90
2019-02-05T05:22:52.533Z,40.50
2019-02-05T05:23:52.531Z,40.90
2019-02-05T05:24:52.516Z,39.80
2019-02-05T05:25:52.534Z,37.50
2019-02-05T05:26:52.492Z,34.60
2019-02-05T05:27:52.484Z,41.40
2019-02-05T05:28:52.471Z,38.30
2019-02-05T05:29:52.459Z,37.10
2019-02-05T05:30:52.475Z,39.60
2019-02-05T05:31:52.443Z,39.90
2019-02-05T05:32:52.432Z,44.90
2019-02-05T05:33:52.425Z,44.00
2019-02-05T05:34:52.409Z,40.60
2019-02-05T05:35:52.424Z,46.20
2019-02-05T05:36:52.395Z,45.30
2019-02-05T05:37:52.375Z,42.70
2019-02-05T05:38:52.367Z,45.90
2019-02-05T05:39:52.361Z,42.40
2019-02-05T05:40:52.344Z,39.70
2019-02-05T05:41:52.359Z,46.80
2019-02-05T05:42:52.327Z,44.50
2019-02-05T05:43:52.317Z,47.50
2019-02-05T05:44:52.306Z,43.00
2019-02-05T05:45:52.295Z,47.50
2019-02-05T05:46:52.306Z,44.00
2019-02-05T05:47:52.277Z,40.30
2019-02-05T05:48:52.280Z,38.00
2019-02-05T05:49:52.257Z,39.60
2019-02-05T05:50:52.248Z,40.70
2019-02-05T05:51:52.301Z,45.80
2019-02-05T05:52:52.220Z,44.80
2019-02-05T05:53:52.220Z,42.10
2019-02-05T05:54:52.199Z,49.70
2019-02-05T05:55:52.188Z,47.40
2019-02-05T05:56:52.211Z,50.80
2019-02-05T05:57:52.283Z,51.10
2019-02-05T05:58:52.161Z,47.70
2019-02-05T05:59:52.149Z,47.70
2019-02-05T06:00:52.134Z,48.00
2019-02-05T06:01:52.145Z,53.60
2019-02-05T06:02:52.126Z,53.40
2019-02-05T06:03:52.107Z,53.70
2019-02-05T06:04:52.102Z,55.10
2019-02-05T06:05:52.092Z,54.40
2019-02-05T06:06:52.103Z,59.10
2019-02-05T06:07:52.064Z,62.90
2019-02-05T06:08:52.056Z,55.30
2019-02-05T06:09:52.042Z,54.50
2019-02-05T06:10:52.032Z,61.20
2019-02-05T06:11:52.047Z,54.70
2019-02-05T06:12:52.012Z,54.90
2019-02-05T06:13:52.007Z,51.80
2019-02-05T06:14:51.992Z,62.30
2019-02-05T06:15:51.979Z,55.70
2019-02-05T06:16:51.998Z,58.90
2019-02-05T06:17:51.966Z,58.20
2019-02-05T06:18:51.953Z,62.80
2019-02-05T06:19:51.940Z,58.90
2019-02-05T06:20:51.938Z,72.70
2019-02-05T06:21:51.947Z,70.00
2019-02-05T06:22:51.918Z,72.20
2019-02-05T06:23:51.904Z,66.40
2019-02-05T06:24:51.889Z,65.60
2019-02-05T06:25:51.878Z,60.10
2019-02-05T06:26:51.910Z,62.70
2019-02-05T06:27:51.855Z,71.80
2019-02-05T06:28:51.853Z,82.60
2019-02-05T06:29:51.843Z,80.40
2019-02-05T06:30:51.828Z,72.80
2019-02-05T06:31:51.928Z,70.60
2019-02-05T06:32:51.805Z,60.50
2019-02-05T06:33:51.796Z,66.70
2019-02-05T06:34:51.791Z,72.30
2019-02-05T06:35:51.783Z,73.80
2019-02-05T06:36:51.789Z,75.70
2019-02-05T06:37:51.753Z,82.50
2019-02-05T06:38:51.745Z,73.70
2019-02-05T06:39:51.729Z,84.40
2019-02-05T06:40:51.725Z,75.70
2019-02-05T06:41:51.754Z,87.70
2019-02-05T06:42:51.701Z,77.10
2019-02-05T06:43:51.691Z,81.10
2019-02-05T06:44:51.680Z,90.50
2019-02-05T06:45:51.670Z,81.30
2019-02-05T06:46:51.679Z,111.90
2019-02-05T06:47:51.641Z,105.10
2019-02-05T06:48:51.637Z,102.10
2019-02-05T06:49:51.627Z,101.30
2019-02-05T06:50:51.618Z,98.80
2019-02-05T06:51:51.627Z,86.20
2019-02-05T06:52:51.601Z,95.90
2019-02-05T06:53:51.584Z,96.00
2019-02-05T06:54:51.573Z,94.50
2019-02-05T06:55:51.566Z,102.70
2019-02-05T06:56:51.575Z,99.00
2019-02-05T06:57:51.543Z,99.10
2019-02-05T06:58:51.543Z,105.30
2019-02-05T06:59:51.522Z,101.50
2019-02-05T07:00:51.511Z,99.10
2019-02-05T07:01:51.527Z,110.70
2019-02-05T07:02:53.178Z,110.10
2019-02-05T07:03:51.483Z,113.70
2019-02-05T07:04:51.474Z,111.20
2019-02-05T07:05:51.454Z,102.30
2019-02-05T07:06:51.478Z,108.40
2019-02-05T07:07:51.438Z,111.50
2019-02-05T07:08:51.431Z,93.60
2019-02-05T07:09:51.418Z,89.90
2019-02-05T07:10:51.413Z,87.10
2019-02-05T07:11:51.421Z,87.00
2019-02-05T07:12:51.384Z,104.00
2019-02-05T07:13:51.374Z,93.20
2019-02-05T07:14:51.370Z,101.30
2019-02-05T07:15:51.355Z,86.90
2019-02-05T07:16:51.350Z,87.80
2019-02-05T07:17:51.361Z,101.00
2019-02-05T07:18:51.324Z,87.70
2019-02-05T07:19:51.316Z,108.00
2019-02-05T07:20:51.303Z,97.60
2019-02-05T07:21:51.295Z,98.50
2019-02-05T07:22:51.320Z,88.60
2019-02-05T07:23:51.273Z,91.70
2019-02-05T07:24:51.259Z,97.60
2019-02-05T07:25:51.270Z,92.90
2019-02-05T07:26:51.238Z,104.10
2019-02-05T07:27:51.255Z,84.80
2019-02-05T07:28:58.981Z,86.50
2019-02-05T07:29:52.207Z,96.40
2019-02-05T07:30:51.198Z,109.60
2019-02-05T07:31:51.183Z,101.50
2019-02-05T07:32:51.199Z,97.50
2019-02-05T07:33:51.169Z,113.30
2019-02-05T07:34:51.151Z,101.30
2019-02-05T07:35:51.144Z,98.50
2019-02-05T07:36:51.132Z,108.60
2019-02-05T07:37:51.154Z,106.50
2019-02-05T07:38:51.111Z,112.30
2019-02-05T07:39:51.104Z,124.10
2019-02-05T07:40:51.097Z,114.70
2019-02-05T07:41:51.079Z,115.60
2019-02-05T07:42:51.091Z,121.80
2019-02-05T07:43:51.058Z,116.50
2019-02-05T07:44:51.051Z,111.10
2019-02-05T07:45:51.052Z,104.20
2019-02-05T07:46:51.049Z,123.40
2019-02-05T07:47:51.064Z,109.10
2019-02-05T07:48:51.006Z,138.10
2019-02-05T07:49:50.999Z,131.50
2019-02-05T07:50:50.987Z,133.00
2019-02-05T07:51:50.976Z,112.10
2019-02-05T07:52:50.992Z,125.00
2019-02-05T07:53:51.083Z,127.10
2019-02-05T07:54:50.946Z,120.50
2019-02-05T07:55:50.922Z,145.10
2019-02-05T07:56:50.928Z,137.50
2019-02-05T07:57:50.941Z,114.90
2019-02-05T07:58:50.903Z,125.30
2019-02-05T07:59:50.890Z,107.40
2019-02-05T08:00:50.886Z,127.80
2019-02-05T08:01:50.870Z,127.20
2019-02-05T08:02:50.883Z,136.00
2019-02-05T08:03:50.851Z,127.60
2019-02-05T08:04:50.836Z,121.90
2019-02-05T08:05:50.827Z,119.40
2019-02-05T08:06:50.820Z,126.00
2019-02-05T08:07:50.843Z,142.80
2019-02-05T08:08:50.800Z,138.60
2019-02-05T08:09:50.785Z,137.50
2019-02-05T08:10:50.775Z,129.30
2019-02-05T08:11:50.763Z,123.60
2019-02-05T08:12:50.781Z,119.70
2019-02-05T08:13:50.740Z,123.10
2019-02-05T08:14:50.739Z,134.90
2019-02-05T08:15:50.725Z,131.70
2019-02-05T08:16:50.732Z,128.10
2019-02-05T08:17:50.723Z,124.30
2019-02-05T08:18:50.690Z,129.70
2019-02-05T08:19:50.678Z,138.50
2019-02-05T08:20:50.665Z,120.90
2019-02-05T08:21:50.656Z,104.80
2019-02-05T08:22:50.673Z,130.70
2019-02-05T08:23:50.635Z,123.50
2019-02-05T08:24:50.631Z,127.40
2019-02-05T08:25:50.619Z,113.40
2019-02-05T08:26:50.609Z,112.10
2019-02-05T08:27:50.626Z,103.50
2019-02-05T08:28:50.582Z,124.40
2019-02-05T08:29:50.573Z,116.50
2019-02-05T08:30:50.563Z,118.60
2019-02-05T08:31:50.553Z,114.20
2019-02-05T08:32:50.566Z,123.10
2019-02-05T08:33:50.527Z,118.70
2019-02-05T08:34:50.516Z,108.40
2019-02-05T08:35:57.655Z,118.40
2019-02-05T08:36:50.502Z,117.50
2019-02-05T08:37:50.510Z,123.30
2019-02-05T08:38:50.480Z,122.90
2019-02-05T08:39:50.463Z,102.60
2019-02-05T08:40:50.455Z,130.20
2019-02-05T08:41:50.444Z,128.90
2019-02-05T08:42:50.463Z,98.30
2019-02-05T08:43:50.425Z,122.00
2019-02-05T08:44:50.414Z,94.30
2019-02-05T08:45:56.789Z,103.20
2019-02-05T08:46:51.392Z,119.20
2019-02-05T08:47:50.418Z,106.90
2019-02-05T08:48:50.372Z,129.80
2019-02-05T08:49:50.357Z,93.30
2019-02-05T08:50:50.350Z,121.50
2019-02-05T08:51:50.342Z,102.00
2019-02-05T08:52:50.329Z,105.40
2019-02-05T08:53:50.343Z,116.10
2019-02-05T08:54:50.322Z,132.80
2019-02-05T08:55:50.341Z,106.10
2019-02-05T08:56:50.291Z,121.20
2019-02-05T08:57:50.283Z,119.00
2019-02-05T08:58:50.286Z,124.40
2019-02-05T08:59:50.272Z,125.40
2019-02-05T09:00:50.243Z,110.10
2019-02-05T09:01:50.235Z,142.40
2019-02-05T09:02:50.224Z,145.10
2019-02-05T09:03:50.237Z,146.20
2019-02-05T09:04:50.203Z,135.50
2019-02-05T09:05:50.191Z,119.90
2019-02-05T09:06:50.180Z,99.40
2019-02-05T09:07:50.166Z,145.80
2019-02-05T09:08:50.190Z,130.70
2019-02-05T09:09:50.147Z,136.70
2019-02-05T09:10:50.136Z,128.30
2019-02-05T09:11:50.123Z,134.80
2019-02-05T09:12:50.116Z,123.50
2019-02-05T09:13:50.128Z,125.50
2019-02-05T09:14:50.095Z,137.00
2019-02-05T09:15:50.082Z,120.60
2019-02-05T09:16:50.073Z,125.90
2019-02-05T09:17:50.062Z,132.20
2019-02-05T09:18:50.081Z,111.50
2019-02-05T09:19:50.040Z,109.30
2019-02-05T09:20:50.031Z,126.10
2019-02-05T09:21:50.026Z,97.10
2019-02-05T09:22:50.011Z,115.00
2019-02-05T09:23:50.024Z,87.90
2019-02-05T09:24:49.991Z,91.30
2019-02-05T09:25:49.976Z,92.00
2019-02-05T09:26:49.968Z,93.90
2019-02-05T09:27:49.955Z,91.30
2019-02-05T09:28:52.486Z,98.30
2019-02-05T09:29:49.936Z,89.60
2019-02-05T09:30:49.925Z,87.90
2019-02-05T09:31:49.915Z,85.40
2019-02-05T09:32:49.904Z,101.60
2019-02-05T09:33:49.921Z,105.00
2019-02-05T09:34:49.884Z,93.50
2019-02-05T09:35:49.867Z,82.30
2019-02-05T09:36:49.858Z,98.20
2019-02-05T09:37:49.848Z,90.20
2019-02-05T09:38:49.862Z,94.50
2019-02-05T09:39:49.881Z,84.20
2019-02-05T09:40:49.819Z,89.40
2019-02-05T09:41:49.806Z,101.00
2019-02-05T09:42:49.797Z,91.90
2019-02-05T09:43:49.812Z,96.90
2019-02-05T09:44:49.779Z,107.30
2019-02-05T09:45:49.778Z,98.20
2019-02-05T09:46:49.751Z,106.00
2019-02-05T09:47:49.746Z,92.10
2019-02-05T09:48:49.758Z,99.40
2019-02-05T09:49:49.725Z,99.60
2019-02-05T09:50:49.713Z,102.10
2019-02-05T09:51:49.730Z,100.80
2019-02-05T09:52:49.691Z,101.30
2019-02-05T09:53:49.703Z,101.30
2019-02-05T09:54:49.663Z,97.20
2019-02-05T09:55:49.658Z,101.10
2019-02-05T09:56:49.648Z,107.40
2019-02-05T09:57:49.639Z,119.80
2019-02-05T09:58:49.661Z,85.40
2019-02-05T09:59:49.620Z,100.90
2019-02-05T10:00:49.607Z,90.70
2019-02-05T10:01:49.597Z,114.40
2019-02-05T10:02:49.583Z,116.00
2019-02-05T10:03:49.625Z,90.10
2019-02-05T10:04:49.565Z,95.70
2019-02-05T10:05:49.555Z,108.70
2019-02-05T10:06:50.204Z,107.10
2019-02-05T10:07:49.534Z,86.20
2019-02-05T10:08:49.550Z,92.40
2019-02-05T10:09:49.512Z,108.60
2019-02-05T10:10:49.502Z,138.90
2019-02-05T10:11:49.491Z,96.40
2019-02-05T10:12:49.481Z,95.30
2019-02-05T10:13:49.491Z,96.00
2019-02-05T10:14:49.458Z,111.70
2019-02-05T10:15:49.449Z,115.00
2019-02-05T10:16:49.441Z,100.10
2019-02-05T10:17:49.427Z,103.70
2019-02-05T10:18:49.440Z,106.50
2019-02-05T10:19:49.410Z,103.20
2019-02-05T10:20:49.397Z,100.30
2019-02-05T10:21:49.392Z,104.40
2019-02-05T10:22:49.372Z,95.30
2019-02-05T10:23:49.386Z,91.90
2019-02-05T10:24:49.962Z,91.30
2019-02-05T10:25:49.349Z,94.30
2019-02-05T10:26:49.336Z,91.90
2019-02-05T10:27:49.320Z,104.60
2019-02-05T10:28:49.347Z,110.40
2019-02-05T10:29:57.752Z,106.10
2019-02-05T10:30:50.289Z,113.40
2019-02-05T10:31:49.275Z,115.80
2019-02-05T10:32:49.267Z,105.80
2019-02-05T10:33:55.272Z,109.00
2019-02-05T10:34:50.282Z,98.90
2019-02-05T10:35:49.234Z,101.40
2019-02-05T10:36:49.223Z,103.70
2019-02-05T10:37:49.219Z,99.80
2019-02-05T10:38:49.217Z,94.00
2019-02-05T10:39:49.216Z,108.40
2019-02-05T10:40:49.183Z,107.60
2019-02-05T10:41:49.254Z,102.90
2019-02-05T10:42:49.167Z,105.20
2019-02-05T10:43:49.152Z,99.90
2019-02-05T10:44:49.169Z,103.40
2019-02-05T10:45:49.131Z,110.30
2019-02-05T10:46:49.120Z,103.30
2019-02-05T10:47:49.100Z,90.10
2019-02-05T10:48:49.103Z,107.60
2019-02-05T10:49:49.114Z,110.50
2019-02-05T10:50:49.086Z,101.20
2019-02-05T10:51:49.066Z,88.00
2019-02-05T10:52:49.060Z,83.00
2019-02-05T10:53:49.043Z,89.50
2019-02-05T10:54:49.061Z,105.00
2019-02-05T10:55:49.032Z,83.40
2019-02-05T10:56:49.013Z,80.90
2019-02-05T10:57:49.007Z,90.70
2019-02-05T10:58:48.992Z,88.40
2019-02-05T10:59:49.009Z,89.50
2019-02-05T11:00:48.973Z,98.30
2019-02-05T11:01:48.961Z,77.10
2019-02-05T11:02:48.952Z,81.40
2019-02-05T11:03:48.943Z,88.40
2019-02-05T11:04:48.955Z,72.60
2019-02-05T11:05:48.916Z,74.30
2019-02-05T11:06:48.908Z,73.00
2019-02-05T11:07:48.891Z,89.00
2019-02-05T11:08:48.883Z,84.30
2019-02-05T11:09:48.899Z,88.80
2019-02-05T11:10:48.866Z,76.10
2019-02-05T11:11:48.854Z,88.10
2019-02-05T11:12:48.848Z,88.10
2019-02-05T11:13:48.841Z,89.50
2019-02-05T11:14:48.853Z,91.50
2019-02-05T11:15:48.814Z,84.00
2019-02-05T11:16:48.800Z,95.20
2019-02-05T11:17:48.792Z,80.10
2019-02-05T11:18:48.781Z,97.80
2019-02-05T11:19:48.797Z,96.10
2019-02-05T11:20:48.760Z,92.90
2019-02-05T11:21:48.748Z,91.10
2019-02-05T11:22:48.735Z,77.50
2019-02-05T11:23:48.734Z,87.00
2019-02-05T11:24:48.743Z,85.50
2019-02-05T11:25:48.703Z,84.10
2019-02-05T11:26:48.700Z,78.90
2019-02-05T11:27:48.684Z,91.70
2019-02-05T11:28:48.675Z,81.90
2019-02-05T11:29:48.688Z,82.60
2019-02-05T11:30:48.659Z,95.50
2019-02-05T11:31:48.642Z,82.30
2019-02-05T11:32:48.633Z,93.00
2019-02-05T11:33:48.627Z,95.20
2019-02-05T11:34:48.637Z,97.40
2019-02-05T11:35:48.604Z,110.70
2019-02-05T11:36:48.590Z,112.90
2019-02-05T11:37:48.575Z,101.90
2019-02-05T11:38:48.576Z,104.80
2019-02-05T11:39:48.590Z,104.90
2019-02-05T11:40:48.544Z,116.10
2019-02-05T11:41:48.539Z,102.80
2019-02-05T11:42:48.523Z,102.90
2019-02-05T11:43:48.519Z,98.10
2019-02-05T11:44:48.531Z,98.00
2019-02-05T11:45:48.492Z,101.30
2019-02-05T11:46:48.484Z,105.50
2019-02-05T11:47:48.558Z,88.10
2019-02-05T11:48:48.461Z,87.20
2019-02-05T11:49:48.476Z,96.40
2019-02-05T11:50:48.439Z,95.80
2019-02-05T11:51:48.522Z,76.00
2019-02-05T11:52:48.424Z,75.40
2019-02-05T11:53:48.412Z,93.60
2019-02-05T11:54:48.427Z,85.40
2019-02-05T11:55:48.390Z,69.50
2019-02-05T11:56:48.378Z,72.70
2019-02-05T11:57:48.363Z,82.30
2019-02-05T11:58:48.360Z,69.50
2019-02-05T11:59:48.372Z,69.60
2019-02-05T12:00:48.335Z,74.20
2019-02-05T12:01:48.327Z,75.20
2019-02-05T12:02:49.138Z,81.20
2019-02-05T12:03:48.304Z,75.80
2019-02-05T12:04:48.324Z,82.60
2019-02-05T12:05:48.342Z,84.30
2019-02-05T12:06:48.269Z,90.50
2019-02-05T12:07:48.267Z,96.80
2019-02-05T12:08:48.248Z,98.10
2019-02-05T12:09:48.240Z,101.40
2019-02-05T12:10:48.252Z,95.40
2019-02-05T12:11:48.217Z,88.90
2019-02-05T12:12:48.212Z,85.40
2019-02-05T12:13:48.197Z,93.50
2019-02-05T12:14:50.294Z,79.00
2019-02-05T12:15:48.200Z,90.20
2019-02-05T12:16:48.168Z,97.30
2019-02-05T12:17:48.153Z,80.00
2019-02-05T12:18:48.145Z,85.60
2019-02-05T12:19:48.131Z,96.30
2019-02-05T12:20:48.211Z,86.80
2019-02-05T12:21:48.133Z,91.90
2019-02-05T12:22:48.103Z,82.90
2019-02-05T12:23:48.097Z,80.60
2019-02-05T12:24:48.103Z,84.10
2019-02-05T12:25:48.103Z,88.90
2019-02-05T12:26:48.056Z,93.30
2019-02-05T12:27:48.061Z,98.70
2019-02-05T12:28:48.036Z,95.60
2019-02-05T12:29:48.035Z,85.40
2019-02-05T12:30:48.043Z,98.30
2019-02-05T12:31:48.004Z,97.00
2019-02-05T12:32:47.998Z,89.80
2019-02-05T12:33:47.987Z,90.40
2019-02-05T12:34:47.983Z,95.70
2019-02-05T12:35:47.975Z,100.20
2019-02-05T12:36:47.964Z,99.50
2019-02-05T12:37:47.944Z,100.50
2019-02-05T12:38:47.932Z,110.10
2019-02-05T12:39:47.927Z,93.90
2019-02-05T12:40:47.962Z,93.70
2019-02-05T12:41:47.905Z,95.90
2019-02-05T12:42:47.888Z,86.60
2019-02-05T12:43:47.884Z,95.00
2019-02-05T12:44:47.871Z,102.60
2019-02-05T12:45:47.961Z,89.60
2019-02-05T12:46:47.848Z,96.00