createdAt,value
2023-05-01T00:02:03.409Z,6.46
2023-05-01T00:06:06.350Z,6.79
2023-05-01T00:10:09.614Z,6.68
2023-05-01T00:14:12.527Z,7.24
2023-05-01T00:18:16.676Z,6.92
2023-05-01T00:22:19.398Z,6.80
2023-05-01T00:26:22.224Z,6.90
2023-05-01T00:30:25.233Z,6.93
2023-05-01T00:34:30.374Z,6.59
2023-05-01T00:38:33.212Z,6.96
2023-05-01T00:42:37.234Z,6.98
2023-05-01T00:46:39.957Z,6.69
2023-05-01T00:50:44.477Z,6.96
2023-05-01T00:54:52.024Z,6.61
2023-05-01T00:58:55.205Z,6.62
2023-05-01T01:02:58.448Z,6.81
2023-05-01T01:07:09.710Z,6.61
2023-05-01T01:11:16.501Z,6.56
2023-05-01T01:15:25.203Z,6.35
2023-05-01T01:19:58.476Z,6.45
2023-05-01T01:24:18.186Z,6.55
2023-05-01T01:28:56.594Z,7.00
2023-05-01T01:33:26.642Z,7.22
2023-05-01T01:37:35.471Z,7.03
2023-05-01T01:41:40.124Z,7.26
2023-05-01T01:45:44.767Z,7.15
2023-05-01T01:49:51.348Z,7.07
2023-05-01T01:53:58.416Z,6.96
2023-05-01T01:58:02.230Z,7.06
2023-05-01T02:02:06.261Z,7.22
2023-05-01T02:06:10.046Z,7.42
2023-05-01T02:10:15.022Z,7.48
2023-05-01T02:14:20.029Z,7.46
2023-05-01T02:18:23.132Z,7.31
2023-05-01T02:22:26.803Z,7.32
2023-05-01T02:26:31.846Z,7.32
2023-05-01T02:30:34.681Z,7.44
2023-05-01T02:34:37.586Z,7.31
2023-05-01T02:38:40.470Z,7.32
2023-05-01T02:42:44.914Z,7.42
2023-05-01T02:46:48.530Z,7.52
2023-05-01T02:50:51.818Z,7.64
2023-05-01T02:54:54.716Z,7.64
2023-05-01T02:58:59.288Z,7.54
2023-05-01T03:03:02.222Z,7.51
2023-05-01T03:07:05.592Z,7.60
2023-05-01T03:11:08.543Z,7.82
2023-05-01T03:15:13.405Z,7.84
2023-05-01T03:19:16.185Z,7.75
2023-05-01T03:23:19.036Z,7.69
2023-05-01T03:27:21.839Z,7.57
2023-05-01T03:31:26.005Z,7.81
2023-05-01T03:35:29.344Z,7.98
2023-05-01T03:39:32.648Z,7.80
2023-05-01T03:43:35.738Z,7.70
2023-05-01T03:47:40.144Z,7.79
2023-05-01T03:51:42.857Z,7.85
2023-05-01T03:55:45.869Z,7.71
2023-05-01T03:59:48.699Z,7.80
2023-05-01T04:03:53.336Z,7.79
2023-05-01T04:07:56.391Z,7.70
2023-05-01T04:11:59.122Z,7.75
2023-05-01T04:16:02.093Z,7.79
2023-05-01T04:20:07.406Z,7.79
2023-05-01T04:24:10.134Z,7.82
2023-05-01T04:28:13.298Z,7.84
2023-05-01T04:32:17.162Z,7.79
2023-05-01T04:36:21.301Z,7.86
2023-05-01T04:40:24.286Z,7.95
2023-05-01T04:44:27.473Z,8.05
2023-05-01T04:48:30.527Z,8.12
2023-05-01T04:52:35.968Z,8.05
2023-05-01T04:56:38.994Z,8.13
2023-05-01T05:00:41.952Z,8.12
2023-05-01T05:04:44.805Z,8.07
2023-05-01T05:08:51.971Z,8.04
2023-05-01T05:12:54.775Z,8.20
2023-05-01T05:16:57.579Z,8.35
2023-05-01T05:21:04.610Z,8.33
2023-05-01T05:25:10.092Z,8.56
2023-05-01T05:29:12.816Z,8.73
2023-05-01T05:33:15.562Z,8.88
2023-05-01T05:37:18.449Z,9.01
2023-05-01T05:41:22.949Z,9.09
2023-05-01T05:45:25.748Z,9.22
2023-05-01T05:49:28.963Z,9.44
2023-05-01T05:53:32.210Z,9.53
2023-05-01T05:57:37.708Z,9.49
2023-05-01T06:01:42.942Z,9.67
2023-05-01T06:05:45.972Z,9.99
2023-05-01T06:09:48.752Z,10.28
2023-05-01T06:13:53.066Z,10.53
2023-05-01T06:17:56.457Z,10.77
2023-05-01T06:21:59.323Z,11.01
2023-05-01T06:26:02.267Z,11.20
2023-05-01T06:30:07.951Z,11.22
2023-05-01T06:34:10.668Z,11.36
2023-05-01T06:38:13.797Z,11.50
2023-05-01T06:42:16.947Z,11.67
2023-05-01T06:46:21.756Z,11.74
2023-05-01T06:50:24.531Z,11.72
2023-05-01T06:54:27.581Z,12.06
2023-05-01T06:58:30.300Z,11.90
2023-05-01T07:02:35.249Z,12.04
2023-05-01T07:06:38.830Z,12.14
2023-05-01T07:10:42.217Z,12.18
2023-05-01T07:14:45.169Z,12.42
2023-05-01T07:18:49.637Z,12.64
2023-05-01T07:22:52.938Z,12.74
2023-05-01T07:26:56.768Z,12.97
2023-05-01T07:31:01.556Z,12.74
2023-05-01T07:35:07.208Z,12.40
2023-05-01T07:39:09.888Z,13.17
2023-05-01T07:43:12.888Z,13.50
2023-05-01T07:47:15.883Z,13.53
2023-05-01T07:51:20.326Z,13.29
2023-05-01T07:55:23.655Z,13.65
2023-05-01T07:59:26.525Z,13.77
2023-05-01T08:03:30.413Z,14.17
2023-05-01T08:07:34.767Z,13.82
2023-05-01T08:11:37.813Z,13.97
2023-05-01T08:15:42.927Z,14.67
2023-05-01T08:19:46.247Z,14.57
2023-05-01T08:23:51.288Z,14.39
2023-05-01T08:27:54.207Z,14.62
2023-05-01T08:31:57.720Z,15.46
2023-05-01T08:36:00.636Z,15.15
2023-05-01T08:40:08.810Z,15.58
2023-05-01T08:44:12.379Z,16.40
2023-05-01T08:48:18.568Z,15.39
2023-05-01T08:52:21.766Z,15.35
2023-05-01T08:56:26.768Z,15.54
2023-05-01T09:00:29.778Z,15.69
2023-05-01T09:04:33.358Z,15.36
2023-05-01T09:08:36.727Z,15.44
2023-05-01T09:12:41.103Z,16.37
2023-05-01T09:16:43.815Z,15.59
2023-05-01T09:20:46.773Z,16.52
2023-05-01T09:24:49.905Z,16.61
2023-05-01T09:28:58.087Z,15.87
2023-05-01T09:33:11.608Z,17.70
2023-05-01T09:37:16.472Z,17.33
2023-05-01T09:41:20.964Z,17.16
2023-05-01T09:45:26.520Z,18.47
2023-05-01T09:49:45.711Z,18.78
2023-05-01T09:53:48.578Z,17.16
2023-05-01T09:57:51.788Z,18.26
2023-05-01T10:01:56.955Z,17.18
2023-05-01T10:06:02.013Z,19.15
2023-05-01T10:10:18.534Z,18.00
2023-05-01T10:14:24.009Z,19.20
2023-05-01T10:18:28.987Z,17.48
2023-05-01T10:22:31.916Z,18.31
2023-05-01T10:26:35.124Z,18.93
2023-05-01T10:30:39.243Z,19.58
2023-05-01T10:34:48.673Z,19.69
2023-05-01T10:38:51.446Z,19.64
2023-05-01T10:43:25.953Z,19.70
2023-05-01T10:47:47.787Z,19.59
2023-05-01T10:52:03.660Z,18.78
2023-05-01T10:56:06.929Z,16.85
2023-05-01T11:00:14.367Z,17.36
2023-05-01T11:04:51.048Z,18.55
2023-05-01T11:08:56.080Z,19.42
2023-05-01T11:12:58.930Z,18.58
2023-05-01T11:17:01.915Z,18.94
2023-05-01T11:21:04.900Z,18.96
2023-05-01T11:25:21.059Z,18.26
2023-05-01T11:29:24.149Z,17.80
2023-05-01T11:33:27.593Z,17.27
2023-05-01T11:37:41.046Z,16.94
2023-05-01T11:41:45.979Z,16.95
2023-05-01T11:45:54.533Z,16.75
2023-05-01T11:49:57.277Z,16.10
2023-05-01T11:54:01.511Z,16.17
2023-05-01T11:58:06.276Z,16.29
2023-05-01T12:02:19.729Z,16.77
2023-05-01T12:06:22.713Z,17.60
2023-05-01T12:10:25.892Z,18.22
2023-05-01T12:14:30.786Z,19.51
2023-05-01T12:18:33.918Z,20.06
2023-05-01T12:22:36.688Z,18.85
2023-05-01T12:26:40.811Z,18.22
2023-05-01T12:30:45.946Z,17.79
2023-05-01T12:34:48.853Z,20.02
2023-05-01T12:38:57.114Z,20.35
2023-05-01T12:43:00.083Z,21.42
2023-05-01T12:47:08.796Z,20.24
2023-05-01T12:51:19.492Z,19.48
2023-05-01T12:55:22.551Z,20.21
2023-05-01T12:59:27.260Z,20.00
2023-05-01T13:03:32.253Z,19.47
2023-05-01T13:07:36.552Z,18.88
2023-05-01T13:11:39.458Z,17.71
2023-05-01T13:15:42.144Z,17.94
2023-05-01T13:19:46.549Z,17.33
2023-05-01T13:23:54.561Z,17.59
2023-05-01T13:27:57.329Z,16.89
2023-05-01T13:32:00.580Z,17.15
2023-05-01T13:36:14.209Z,17.17
2023-05-01T13:40:25.896Z,16.59
2023-05-01T13:44:29.251Z,16.82
2023-05-01T13:48:32.095Z,16.26
2023-05-01T13:52:42.251Z,15.84
2023-05-01T13:56:44.915Z,15.24
2023-05-01T14:00:47.874Z,14.89
2023-05-01T14:04:51.527Z,14.75
2023-05-01T14:08:59.901Z,14.61
2023-05-01T14:13:05.066Z,14.42
2023-05-01T14:17:08.308Z,14.52
2023-05-01T14:21:11.626Z,14.70
2023-05-01T14:25:35.419Z,14.93
2023-05-01T14:29:43.769Z,14.74
2023-05-01T14:33:47.269Z,15.13
2023-05-01T14:37:50.229Z,15.51
2023-05-01T14:41:58.273Z,16.09
2023-05-01T14:46:01.060Z,16.10
2023-05-01T14:50:04.606Z,16.20
2023-05-01T14:54:11.656Z,16.25
2023-05-01T14:58:17.536Z,16.08
2023-05-01T15:02:20.344Z,16.91
2023-05-01T15:06:24.414Z,17.32
2023-05-01T15:10:28.891Z,17.01
2023-05-01T15:14:32.941Z,16.44
2023-05-01T15:18:36.532Z,15.84
2023-05-01T15:22:40.937Z,15.46
2023-05-01T15:26:44.023Z,15.47
2023-05-01T15:30:48.521Z,15.31
2023-05-01T15:34:56.671Z,15.35
2023-05-01T15:38:59.611Z,15.14
2023-05-01T15:43:02.839Z,14.99
2023-05-01T15:47:06.894Z,15.15
2023-05-01T15:51:09.779Z,15.26
2023-05-01T15:55:13.251Z,15.58
2023-05-01T15:59:16.332Z,15.65
2023-05-01T16:03:21.015Z,15.52
2023-05-01T16:07:23.847Z,15.15
2023-05-01T16:11:26.988Z,15.30
2023-05-01T16:15:32.443Z,15.29
2023-05-01T16:19:37.586Z,15.32
2023-05-01T16:23:40.745Z,15.36
2023-05-01T16:27:44.625Z,15.07
2023-05-01T16:31:48.058Z,15.07
2023-05-01T16:35:52.236Z,15.18
2023-05-01T16:39:54.908Z,15.11
2023-05-01T16:44:00.445Z,15.27
2023-05-01T16:48:03.336Z,15.79
2023-05-01T16:52:10.733Z,15.86
2023-05-01T16:56:13.930Z,15.45
2023-05-01T17:00:17.235Z,14.75
2023-05-01T17:04:20.334Z,14.64
2023-05-01T17:08:26.044Z,14.58
2023-05-01T17:12:29.494Z,14.73
2023-05-01T17:16:40.514Z,14.48
2023-05-01T17:20:43.534Z,14.25
2023-05-01T17:24:47.949Z,14.24
2023-05-01T17:28:50.992Z,14.38
2023-05-01T17:32:54.191Z,14.28
2023-05-01T17:36:57.904Z,14.19
2023-05-01T17:41:03.736Z,14.07
2023-05-01T17:45:07.806Z,13.51
2023-05-01T17:49:10.866Z,13.47
2023-05-01T17:53:13.641Z,13.42
2023-05-01T17:57:17.853Z,13.15
2023-05-01T18:01:20.610Z,13.13
2023-05-01T18:05:23.925Z,13.01
2023-05-01T18:09:26.691Z,13.10
2023-05-01T18:13:37.944Z,12.82
2023-05-01T18:17:41.114Z,13.05
2023-05-01T18:21:44.029Z,12.45
2023-05-01T18:25:47.136Z,12.55
2023-05-01T18:29:51.532Z,12.95
2023-05-01T18:33:55.210Z,12.12
2023-05-01T18:37:57.951Z,12.20
2023-05-01T18:42:01.439Z,11.91
2023-05-01T18:46:06.132Z,11.81
2023-05-01T18:50:10.153Z,11.71
2023-05-01T18:54:13.981Z,12.02
2023-05-01T18:58:17.310Z,11.74
2023-05-01T19:02:21.629Z,11.58
2023-05-01T19:06:24.615Z,11.42
2023-05-01T19:10:28.049Z,11.36
2023-05-01T19:14:30.980Z,11.27
2023-05-01T19:18:37.728Z,11.50
2023-05-01T19:22:40.963Z,11.36
2023-05-01T19:26:43.943Z,10.97
2023-05-01T19:30:46.703Z,10.27
2023-05-01T19:34:51.004Z,10.70
2023-05-01T19:38:54.323Z,10.77
2023-05-01T19:42:57.047Z,10.21
2023-05-01T19:47:00.025Z,9.35
2023-05-01T19:51:04.793Z,9.40
2023-05-01T19:55:08.416Z,9.69
2023-05-01T19:59:11.439Z,9.67
2023-05-01T20:03:15.632Z,9.74
2023-05-01T20:07:20.365Z,9.46
2023-05-01T20:11:23.090Z,9.24
2023-05-01T20:15:25.877Z,9.00
2023-05-01T20:19:28.971Z,9.24
2023-05-01T20:23:33.208Z,8.88
2023-05-01T20:27:35.989Z,8.87
2023-05-01T20:31:38.820Z,8.71
2023-05-01T20:35:41.799Z,8.76
2023-05-01T20:39:46.169Z,8.27
2023-05-01T20:43:49.102Z,8.30
2023-05-01T20:47:51.920Z,8.37
2023-05-01T20:51:56.737Z,8.40
2023-05-01T20:56:00.925Z,8.64
2023-05-01T21:00:04.591Z,8.32
2023-05-01T21:04:08.129Z,8.07
2023-05-01T21:08:11.063Z,8.40
2023-05-01T21:12:16.008Z,7.31
2023-05-01T21:16:20.264Z,7.63
2023-05-01T21:20:31.621Z,7.37
2023-05-01T21:24:35.332Z,7.81
2023-05-01T21:28:40.252Z,7.67
2023-05-01T21:32:43.499Z,7.73
2023-05-01T21:36:46.751Z,7.69
2023-05-01T21:40:49.936Z,7.55
2023-05-01T21:44:54.356Z,7.18
2023-05-01T21:48:57.094Z,7.34
2023-05-01T21:53:00.752Z,7.44
2023-05-01T21:57:05.562Z,7.24
2023-05-01T22:01:10.605Z,7.58
2023-05-01T22:05:15.448Z,6.82
2023-05-01T22:09:18.319Z,7.16
2023-05-01T22:13:21.052Z,6.65
2023-05-01T22:17:26.264Z,6.68
2023-05-01T22:21:30.840Z,6.23
2023-05-01T22:25:33.590Z,6.90
2023-05-01T22:29:36.738Z,6.83
2023-05-01T22:33:40.878Z,6.85
2023-05-01T22:37:43.704Z,6.92
2023-05-01T22:41:46.530Z,6.65
2023-05-01T22:45:49.681Z,5.97
2023-05-01T22:49:53.885Z,6.04
2023-05-01T22:53:57.029Z,6.26
2023-05-01T22:57:59.916Z,6.43
2023-05-01T23:02:03.357Z,6.56
2023-05-01T23:06:08.111Z,6.06
2023-05-01T23:10:11.333Z,6.55
2023-05-01T23:14:14.975Z,6.53
2023-05-01T23:18:22.843Z,5.63
2023-05-01T23:22:27.079Z,5.68
2023-05-01T23:26:30.043Z,5.57
2023-05-01T23:30:33.070Z,5.88
2023-05-01T23:34:35.852Z,5.78
2023-05-01T23:38:40.380Z,5.72
2023-05-01T23:42:43.945Z,5.57
2023-05-01T23:46:46.737Z,5.47
2023-05-01T23:50:49.816Z,5.48
2023-05-01T23:54:54.396Z,5.95
2023-05-01T23:58:57.600Z,5.51
