createdAt,value
2022-09-04T00:00:19.445Z,63.25
2022-09-04T00:02:52.124Z,64.08
2022-09-04T00:05:08.914Z,63.48
2022-09-04T00:07:34.509Z,63.80
2022-09-04T00:10:09.790Z,63.59
2022-09-04T00:12:11.968Z,62.69
2022-09-04T00:14:21.398Z,63.31
2022-09-04T00:17:02.136Z,63.77
2022-09-04T00:19:35.994Z,64.16
2022-09-04T00:21:48.921Z,63.29
2022-09-04T00:23:52.268Z,62.71
2022-09-04T00:26:28.152Z,64.34
2022-09-04T00:28:45.354Z,64.44
2022-09-04T00:30:59.004Z,63.38
2022-09-04T00:33:24.869Z,64.21
2022-09-04T00:35:37.982Z,64.31
2022-09-04T00:38:36.706Z,64.78
2022-09-04T00:40:57.157Z,63.93
2022-09-04T00:43:29.550Z,65.14
2022-09-04T00:46:24.629Z,65.36
2022-09-04T00:49:03.187Z,65.35
2022-09-04T00:51:44.166Z,64.92
2022-09-04T00:54:01.181Z,64.67
2022-09-04T00:56:43.426Z,65.05
2022-09-04T00:59:03.620Z,64.88
2022-09-04T01:01:05.858Z,63.00
2022-09-04T01:03:07.856Z,64.18
2022-09-04T01:05:56.633Z,65.38
2022-09-04T01:08:35.188Z,65.15
2022-09-04T01:11:04.667Z,65.39
2022-09-04T01:13:34.026Z,65.77
2022-09-04T01:16:30.757Z,66.19
2022-09-04T01:18:44.092Z,65.84
2022-09-04T01:21:06.537Z,65.51
2022-09-04T01:23:56.499Z,66.35
2022-09-04T01:26:47.984Z,66.54
2022-09-04T01:29:10.698Z,66.31
2022-09-04T01:31:40.975Z,66.70
2022-09-04T01:34:34.329Z,67.06
2022-09-04T01:37:04.001Z,67.05
2022-09-04T01:39:06.039Z,64.71
2022-09-04T01:41:46.975Z,66.73
2022-09-04T01:43:49.040Z,63.93
2022-09-04T01:46:23.625Z,66.82
2022-09-04T01:48:53.232Z,66.71
2022-09-04T01:50:55.438Z,65.05
2022-09-04T01:53:27.550Z,67.62
2022-09-04T01:55:50.582Z,67.59
2022-09-04T01:57:58.331Z,67.44
2022-09-04T02:00:12.037Z,67.22
2022-09-04T02:02:52.056Z,68.18
2022-09-04T02:05:08.474Z,67.99
2022-09-04T02:07:19.688Z,67.55
2022-09-04T02:09:44.409Z,68.78
2022-09-04T02:11:51.402Z,66.73
2022-09-04T02:14:19.996Z,68.70
2022-09-04T02:16:57.062Z,69.08
2022-09-04T02:19:01.826Z,66.61
2022-09-04T02:21:15.559Z,68.13
2022-09-04T02:23:44.413Z,69.03
2022-09-04T02:25:57.163Z,69.05
2022-09-04T02:28:23.285Z,69.29
2022-09-04T02:30:25.325Z,66.57
2022-09-04T02:32:41.857Z,68.21
2022-09-04T02:35:02.220Z,69.32
2022-09-04T02:37:28.390Z,69.37
2022-09-04T02:39:41.591Z,69.10
2022-09-04T02:42:10.854Z,69.22
2022-09-04T02:44:58.606Z,69.46
2022-09-04T02:47:57.944Z,69.28
2022-09-04T02:50:17.228Z,67.56
2022-09-04T02:53:08.178Z,70.03
2022-09-04T02:55:30.931Z,68.94
2022-09-04T02:58:16.836Z,70.64
2022-09-04T03:00:25.567Z,67.88
2022-09-04T03:02:43.921Z,70.25
2022-09-04T03:05:01.249Z,70.44
2022-09-04T03:07:26.569Z,70.13
2022-09-04T03:09:55.650Z,70.98
2022-09-04T03:12:26.414Z,70.30
2022-09-04T03:14:46.813Z,70.41
2022-09-04T03:17:16.371Z,70.06
2022-09-04T03:19:35.556Z,70.69
2022-09-04T03:21:46.424Z,70.60
2022-09-04T03:24:11.323Z,70.95
2022-09-04T03:26:24.948Z,71.11
2022-09-04T03:29:06.159Z,71.28
2022-09-04T03:32:18.813Z,71.18
2022-09-04T03:34:37.547Z,71.03
2022-09-04T03:36:59.485Z,71.63
2022-09-04T03:39:27.975Z,71.08
2022-09-04T03:42:07.652Z,71.69
2022-09-04T03:44:28.392Z,71.33
2022-09-04T03:47:14.237Z,71.94
2022-09-04T03:49:31.206Z,71.18
2022-09-04T03:51:59.533Z,72.48
2022-09-04T03:54:29.484Z,72.00
2022-09-04T03:57:13.489Z,72.49
2022-09-04T03:59:44.768Z,72.17
2022-09-04T04:01:55.706Z,71.28
2022-09-04T04:04:35.315Z,72.71
2022-09-04T04:07:10.200Z,72.81
2022-09-04T04:09:18.907Z,71.83
2022-09-04T04:11:46.323Z,73.11
2022-09-04T04:14:25.601Z,73.05
2022-09-04T04:17:02.704Z,72.50
2022-09-04T04:19:42.352Z,73.00
2022-09-04T04:22:01.207Z,73.43
2022-09-04T04:24:19.454Z,72.95
2022-09-04T04:26:40.577Z,73.40
2022-09-04T04:29:07.069Z,73.23
2022-09-04T04:31:23.339Z,72.52
2022-09-04T04:33:50.815Z,73.28
2022-09-04T04:36:17.700Z,71.95
2022-09-04T04:38:39.755Z,73.04
2022-09-04T04:41:16.635Z,73.42
2022-09-04T04:43:48.827Z,72.72
2022-09-04T04:46:15.458Z,71.88
2022-09-04T04:48:29.295Z,72.27
2022-09-04T04:51:11.102Z,73.14
2022-09-04T04:53:37.947Z,73.33
2022-09-04T04:56:20.236Z,72.89
2022-09-04T04:58:32.254Z,72.11
2022-09-04T05:01:16.148Z,73.52
2022-09-04T05:03:32.413Z,73.37
2022-09-04T05:06:13.408Z,73.64
2022-09-04T05:08:58.813Z,73.01
2022-09-04T05:11:28.476Z,72.79
2022-09-04T05:13:36.484Z,71.56
2022-09-04T05:16:05.198Z,72.43
2022-09-04T05:18:26.161Z,72.34
2022-09-04T05:20:52.300Z,72.76
2022-09-04T05:23:03.936Z,71.91
2022-09-04T05:25:37.324Z,72.58
2022-09-04T05:28:08.601Z,71.71
2022-09-04T05:30:47.674Z,72.48
2022-09-04T05:33:04.563Z,72.33
2022-09-04T05:35:23.605Z,72.34
2022-09-04T05:38:02.353Z,72.13
2022-09-04T05:40:29.169Z,71.99
2022-09-04T05:42:52.758Z,71.71
2022-09-04T05:45:11.017Z,72.18
2022-09-04T05:47:39.917Z,72.40
2022-09-04T05:50:13.081Z,72.39
2022-09-04T05:52:45.125Z,72.30
2022-09-04T05:55:14.791Z,71.73
2022-09-04T05:57:47.590Z,71.50
2022-09-04T06:00:04.231Z,71.31
2022-09-04T06:02:46.891Z,71.67
2022-09-04T06:05:14.076Z,71.55
2022-09-04T06:08:00.371Z,71.48
2022-09-04T06:10:20.303Z,70.96
2022-09-04T06:12:44.740Z,71.25
2022-09-04T06:15:16.338Z,70.84
2022-09-04T06:18:07.745Z,70.88
2022-09-04T06:20:46.681Z,70.97
2022-09-04T06:23:06.565Z,70.51
2022-09-04T06:25:37.773Z,70.56
2022-09-04T06:28:18.243Z,70.58
2022-09-04T06:30:20.247Z,69.20
2022-09-04T06:32:51.827Z,69.62
2022-09-04T06:35:27.149Z,69.62
2022-09-04T06:38:01.708Z,69.33
2022-09-04T06:40:29.728Z,69.15
2022-09-04T06:42:52.637Z,69.04
2022-09-04T06:45:09.909Z,69.34
2022-09-04T06:47:51.560Z,68.99
2022-09-04T06:50:18.425Z,68.64
2022-09-04T06:52:33.975Z,68.66
2022-09-04T06:55:00.007Z,68.28
2022-09-04T06:57:46.760Z,67.86
2022-09-04T07:00:06.374Z,67.48
2022-09-04T07:02:35.611Z,67.44
2022-09-04T07:05:21.808Z,67.31
2022-09-04T07:07:52.632Z,66.74
2022-09-04T07:10:01.377Z,66.26
2022-09-04T07:12:39.383Z,66.67
2022-09-04T07:15:22.622Z,66.23
2022-09-04T07:17:37.001Z,65.50
2022-09-04T07:20:39.049Z,65.50
2022-09-04T07:22:54.481Z,65.34
2022-09-04T07:25:30.228Z,64.70
2022-09-04T07:28:07.097Z,64.45
2022-09-04T07:30:11.079Z,63.89
2022-09-04T07:32:44.543Z,63.69
2022-09-04T07:35:15.737Z,63.38
2022-09-04T07:37:50.161Z,62.92
2022-09-04T07:40:43.273Z,62.69
2022-09-04T07:43:09.216Z,62.43
2022-09-04T07:45:34.878Z,62.07
2022-09-04T07:47:46.258Z,61.92
2022-09-04T07:50:07.443Z,61.71
2022-09-04T07:52:25.961Z,61.39
2022-09-04T07:54:43.930Z,61.00
2022-09-04T07:57:25.712Z,60.87
2022-09-04T08:00:02.536Z,60.74
2022-09-04T08:02:56.691Z,60.22
2022-09-04T08:05:04.544Z,59.97
2022-09-04T08:07:14.046Z,60.09
2022-09-04T08:10:21.158Z,59.27
2022-09-04T08:12:45.334Z,59.34
2022-09-04T08:15:10.749Z,58.76
2022-09-04T08:17:42.060Z,58.31
2022-09-04T08:20:08.083Z,57.73
2022-09-04T08:22:13.608Z,58.04
2022-09-04T08:24:45.194Z,56.56
2022-09-04T08:27:09.444Z,56.71
2022-09-04T08:29:28.830Z,55.56
2022-09-04T08:32:04.551Z,54.96
2022-09-04T08:34:34.224Z,54.42
2022-09-04T08:36:51.858Z,54.67
2022-09-04T08:39:02.385Z,53.93
2022-09-04T08:41:29.895Z,53.21
2022-09-04T08:44:04.080Z,52.37
2022-09-04T08:47:01.958Z,52.28
2022-09-04T08:49:28.636Z,51.62
2022-09-04T08:51:59.473Z,51.25
2022-09-04T08:54:59.211Z,50.26
2022-09-04T08:57:41.189Z,48.87
2022-09-04T09:00:08.651Z,48.98
2022-09-04T09:02:50.087Z,48.46
2022-09-04T09:05:26.771Z,48.75
2022-09-04T09:07:42.104Z,47.61
2022-09-04T09:10:15.244Z,47.47
2022-09-04T09:12:42.246Z,46.73
2022-09-04T09:15:14.251Z,46.00
2022-09-04T09:17:39.234Z,45.27
2022-09-04T09:20:04.602Z,45.29
2022-09-04T09:22:20.603Z,45.80
2022-09-04T09:24:56.319Z,44.20
2022-09-04T09:27:51.932Z,43.60
2022-09-04T09:30:12.431Z,42.89
2022-09-04T09:32:50.448Z,41.81
2022-09-04T09:35:10.342Z,40.34
2022-09-04T09:37:54.026Z,39.47
2022-09-04T09:40:16.211Z,38.48
2022-09-04T09:42:43.536Z,37.61
2022-09-04T09:45:50.898Z,36.51
2022-09-04T09:48:14.347Z,36.06
2022-09-04T09:50:58.113Z,35.25
2022-09-04T09:53:05.980Z,35.74
2022-09-04T09:55:38.821Z,33.93
2022-09-04T09:57:57.146Z,34.86
2022-09-04T10:00:09.163Z,33.50
2022-09-04T10:02:35.189Z,31.19
2022-09-04T10:04:59.671Z,30.80
2022-09-04T10:07:41.965Z,30.25
2022-09-04T10:10:00.435Z,29.81
2022-09-04T10:12:19.023Z,29.48
2022-09-04T10:14:55.213Z,29.43
2022-09-04T10:17:24.013Z,27.90
2022-09-04T10:19:46.975Z,27.67
2022-09-04T10:22:18.575Z,27.66
2022-09-04T10:24:43.115Z,27.24
2022-09-04T10:27:09.310Z,26.92
2022-09-04T10:29:29.073Z,27.62
2022-09-04T10:32:03.634Z,25.88
2022-09-04T10:34:37.050Z,25.73
2022-09-04T10:37:01.209Z,25.42
2022-09-04T10:40:03.718Z,25.25
2022-09-04T10:42:51.419Z,24.85
2022-09-04T10:45:17.285Z,24.46
2022-09-04T10:47:45.544Z,24.68
2022-09-04T10:50:13.477Z,24.19
2022-09-04T10:52:36.519Z,24.08
2022-09-04T10:55:26.726Z,24.39
2022-09-04T10:57:43.590Z,23.63
2022-09-04T11:00:08.233Z,22.97
2022-09-04T11:02:34.182Z,22.04
2022-09-04T11:04:59.972Z,21.75
2022-09-04T11:07:25.802Z,21.33
2022-09-04T11:10:16.055Z,20.76
2022-09-04T11:12:51.986Z,21.11
2022-09-04T11:15:18.778Z,20.96
2022-09-04T11:17:50.825Z,21.31
2022-09-04T11:20:22.486Z,20.92
2022-09-04T11:22:57.832Z,20.58
2022-09-04T11:25:39.741Z,20.88
2022-09-04T11:28:30.808Z,20.96
2022-09-04T11:31:22.565Z,20.57
2022-09-04T11:33:42.628Z,20.35
2022-09-04T11:36:21.079Z,20.96
2022-09-04T11:38:43.845Z,20.52
2022-09-04T11:41:32.226Z,20.66
2022-09-04T11:44:34.630Z,20.46
2022-09-04T11:47:04.124Z,21.03
2022-09-04T11:49:20.935Z,19.95
2022-09-04T11:52:02.330Z,20.17
2022-09-04T11:54:38.087Z,20.73
2022-09-04T11:57:15.165Z,20.60
2022-09-04T11:59:34.634Z,20.63
2022-09-04T12:02:20.055Z,20.61
2022-09-04T12:04:43.602Z,21.05
2022-09-04T12:07:23.213Z,20.60
2022-09-04T12:10:02.241Z,21.10
2022-09-04T12:12:42.276Z,21.48
2022-09-04T12:15:07.539Z,21.42
2022-09-04T12:17:56.552Z,21.78
2022-09-04T12:20:18.046Z,22.26
2022-09-04T12:22:46.045Z,21.90
2022-09-04T12:25:05.660Z,22.97
2022-09-04T12:27:51.309Z,22.18
2022-09-04T12:30:23.796Z,22.33
2022-09-04T12:33:11.004Z,22.37
2022-09-04T12:35:44.007Z,22.79
2022-09-04T12:38:10.670Z,22.22
2022-09-04T12:41:06.197Z,22.53
2022-09-04T12:43:30.893Z,22.93
2022-09-04T12:46:04.391Z,22.23
2022-09-04T12:48:41.394Z,22.16
2022-09-04T12:51:16.753Z,21.48
2022-09-04T12:53:55.359Z,21.26
2022-09-04T12:56:12.709Z,21.47
2022-09-04T12:58:38.854Z,21.44
2022-09-04T13:01:15.415Z,21.84
2022-09-04T13:03:49.921Z,21.59
2022-09-04T13:06:24.052Z,20.88
2022-09-04T13:09:10.979Z,20.35
2022-09-04T13:11:34.772Z,20.46
2022-09-04T13:14:20.361Z,20.25
2022-09-04T13:16:45.275Z,19.81
2022-09-04T13:19:20.550Z,18.64
2022-09-04T13:22:07.664Z,18.98
2022-09-04T13:24:51.308Z,19.09
2022-09-04T13:27:15.875Z,20.00
2022-09-04T13:29:30.115Z,20.14
2022-09-04T13:32:45.417Z,20.20
2022-09-04T13:35:17.288Z,20.07
2022-09-04T13:37:45.301Z,19.96
2022-09-04T13:40:14.433Z,19.79
2022-09-04T13:42:57.627Z,19.16
2022-09-04T13:45:05.779Z,19.83
2022-09-04T13:47:26.000Z,19.40
2022-09-04T13:49:48.202Z,19.13
2022-09-04T13:52:29.514Z,18.68
2022-09-04T13:54:44.195Z,18.55
2022-09-04T13:57:16.752Z,18.38
2022-09-04T13:59:19.044Z,18.89
2022-09-04T14:01:25.705Z,19.19
2022-09-04T14:03:41.219Z,18.72
2022-09-04T14:05:43.261Z,19.76
2022-09-04T14:07:47.706Z,19.79
2022-09-04T14:09:49.853Z,19.96
2022-09-04T14:12:20.038Z,20.20
2022-09-04T14:15:09.766Z,20.26
2022-09-04T14:17:12.636Z,20.74
2022-09-04T14:19:32.091Z,20.19
2022-09-04T14:22:35.165Z,21.02
2022-09-04T14:24:56.363Z,21.14
2022-09-04T14:27:14.253Z,21.13
2022-09-04T14:29:37.505Z,21.46
2022-09-04T14:32:12.982Z,21.82
2022-09-04T14:34:57.257Z,21.68
2022-09-04T14:37:54.320Z,21.83
2022-09-04T14:40:03.099Z,21.97
2022-09-04T14:42:33.620Z,22.03
2022-09-04T14:45:15.114Z,22.16
2022-09-04T14:47:54.996Z,22.23
2022-09-04T14:49:57.055Z,22.47
2022-09-04T14:52:11.344Z,22.05
2022-09-04T14:54:31.515Z,21.60
2022-09-04T14:56:39.390Z,21.35
2022-09-04T14:59:02.605Z,21.05
2022-09-04T15:01:11.628Z,21.15
2022-09-04T15:03:17.297Z,21.19
2022-09-04T15:05:37.076Z,21.22
2022-09-04T15:07:41.946Z,21.23
2022-09-04T15:09:47.006Z,21.07
2022-09-04T15:12:04.335Z,21.04
2022-09-04T15:14:34.425Z,21.66
2022-09-04T15:16:46.781Z,21.96
2022-09-04T15:19:05.174Z,22.32
2022-09-04T15:22:00.322Z,22.35
2022-09-04T15:24:14.125Z,22.46
2022-09-04T15:26:37.648Z,22.61
2022-09-04T15:28:52.019Z,22.26
2022-09-04T15:31:16.741Z,23.08
2022-09-04T15:33:19.410Z,23.08
2022-09-04T15:35:32.791Z,23.17
2022-09-04T15:37:35.615Z,23.39
2022-09-04T15:40:02.665Z,23.24
2022-09-04T15:42:05.024Z,23.36
2022-09-04T15:44:31.589Z,24.08
2022-09-04T15:46:52.366Z,24.35
2022-09-04T15:49:27.422Z,24.34
2022-09-04T15:52:10.528Z,24.52
2022-09-04T15:54:32.421Z,24.79
2022-09-04T15:57:00.085Z,25.09
2022-09-04T15:59:20.423Z,25.08
2022-09-04T16:02:36.398Z,25.46
2022-09-04T16:05:03.843Z,25.82
2022-09-04T16:07:33.010Z,26.15
2022-09-04T16:09:43.376Z,26.42
2022-09-04T16:12:24.303Z,26.66
2022-09-04T16:14:50.070Z,26.42
2022-09-04T16:17:01.353Z,26.47
2022-09-04T16:19:27.820Z,26.86
2022-09-04T16:21:50.563Z,27.16
2022-09-04T16:23:52.637Z,26.77
2022-09-04T16:25:58.250Z,26.79
2022-09-04T16:28:08.204Z,27.22
2022-09-04T16:30:31.342Z,27.88
2022-09-04T16:32:35.222Z,27.59
2022-09-04T16:35:19.184Z,28.21
2022-09-04T16:37:42.578Z,28.45
2022-09-04T16:40:05.087Z,28.69
2022-09-04T16:42:17.854Z,28.59
2022-09-04T16:44:28.536Z,29.00
2022-09-04T16:46:32.506Z,28.48
2022-09-04T16:48:54.207Z,29.20
2022-09-04T16:51:39.467Z,29.29
2022-09-04T16:53:49.896Z,29.61
2022-09-04T16:56:07.422Z,29.84
2022-09-04T16:58:12.420Z,29.46
2022-09-04T17:00:14.874Z,29.27
2022-09-04T17:02:44.797Z,30.62
2022-09-04T17:05:34.918Z,30.97
2022-09-04T17:08:01.248Z,31.16
2022-09-04T17:10:36.741Z,31.37
2022-09-04T17:12:54.524Z,31.63
2022-09-04T17:15:28.713Z,31.83
2022-09-04T17:17:32.284Z,31.00
2022-09-04T17:19:34.472Z,31.55
2022-09-04T17:28:54.639Z,32.51
2022-09-04T17:29:13.985Z,32.48
2022-09-04T17:29:15.033Z,32.78
2022-09-04T17:30:40.311Z,33.22
2022-09-04T17:37:41.999Z,31.67
2022-09-04T17:40:40.467Z,33.34
2022-09-04T17:40:48.435Z,33.73
2022-09-04T17:41:40.063Z,34.08
2022-09-04T17:43:42.000Z,34.48
2022-09-04T17:45:59.776Z,34.67
2022-09-04T17:48:26.572Z,34.78
2022-09-04T17:50:28.657Z,33.36
2022-09-04T17:52:33.044Z,34.57
2022-09-04T17:54:41.451Z,35.06
2022-09-04T17:56:57.918Z,35.57
2022-09-04T17:59:09.248Z,34.25
2022-09-04T18:01:37.209Z,35.91
2022-09-04T18:04:21.518Z,36.15
2022-09-04T18:06:25.233Z,34.92
2022-09-04T18:08:39.620Z,36.31
2022-09-04T18:10:55.156Z,36.48
2022-09-04T18:13:38.802Z,36.67
2022-09-04T18:15:52.322Z,37.29
2022-09-04T18:18:17.216Z,36.89
2022-09-04T18:20:41.131Z,37.08
2022-09-04T18:23:05.466Z,37.38
2022-09-04T18:25:19.527Z,37.22
2022-09-04T18:28:11.298Z,37.26
2022-09-04T18:37:11.513Z,37.04
2022-09-04T18:37:17.428Z,37.88
2022-09-04T18:37:21.952Z,37.91
2022-09-04T18:38:41.626Z,37.70
2022-09-04T18:45:34.390Z,38.05
2022-09-04T18:50:25.280Z,38.18
2022-09-04T18:50:33.211Z,37.41
2022-09-04T18:50:33.449Z,37.60
2022-09-04T18:53:43.959Z,38.83
2022-09-04T18:56:05.654Z,38.79
2022-09-04T18:58:38.955Z,37.08
2022-09-04T19:00:53.170Z,38.33
2022-09-04T19:03:45.315Z,38.71
2022-09-04T19:05:47.644Z,37.04
2022-09-04T19:07:56.974Z,38.15
2022-09-04T19:10:12.254Z,38.03
2022-09-04T19:12:14.261Z,37.18
2022-09-04T19:14:19.515Z,37.95
2022-09-04T19:16:40.465Z,38.54
2022-09-04T19:18:50.796Z,38.40
2022-09-04T19:21:14.882Z,38.58
2022-09-04T19:23:33.525Z,38.38
2022-09-04T19:25:44.859Z,38.43
2022-09-04T19:28:13.838Z,38.65
2022-09-04T19:30:23.924Z,38.53
2022-09-04T19:32:30.500Z,38.42
2022-09-04T19:34:51.235Z,38.97
2022-09-04T19:36:57.282Z,38.43
2022-09-04T19:45:57.466Z,38.76
2022-09-04T19:46:01.829Z,39.00
2022-09-04T19:46:18.773Z,38.97
2022-09-04T19:48:08.769Z,39.25
2022-09-04T19:53:22.065Z,39.59
2022-09-04T19:53:29.614Z,39.97
2022-09-04T19:55:23.448Z,39.61
2022-09-04T19:58:01.345Z,40.26
2022-09-04T20:00:31.229Z,40.32
2022-09-04T20:02:32.142Z,39.08
2022-09-04T20:04:42.509Z,40.37
2022-09-04T20:06:48.341Z,40.19
2022-09-04T20:09:33.139Z,40.60
2022-09-04T20:11:46.414Z,40.89
2022-09-04T20:13:54.010Z,41.26
2022-09-04T20:16:20.231Z,40.98
2022-09-04T20:18:31.061Z,40.43
2022-09-04T20:21:05.528Z,41.16
2022-09-04T20:23:34.132Z,41.04
2022-09-04T20:25:55.913Z,41.04
2022-09-04T20:28:13.121Z,41.16
2022-09-04T20:30:25.035Z,40.88
2022-09-04T20:32:33.548Z,40.68
2022-09-04T20:34:48.506Z,41.31
2022-09-04T20:37:29.514Z,41.38
2022-09-04T20:39:41.810Z,41.30
2022-09-04T20:42:08.776Z,41.50
2022-09-04T20:46:44.192Z,41.82
2022-09-04T20:52:44.382Z,41.91
2022-09-04T20:52:49.130Z,41.95
2022-09-04T20:52:49.295Z,40.73
2022-09-04T20:55:37.739Z,42.35
2022-09-04T21:02:07.929Z,42.57
2022-09-04T21:03:07.980Z,43.17
2022-09-04T21:04:14.526Z,43.45
2022-09-04T21:06:31.908Z,43.40
2022-09-04T21:09:13.452Z,43.94
2022-09-04T21:11:41.187Z,43.77
2022-09-04T21:13:50.871Z,42.67
2022-09-04T21:16:11.617Z,44.07
2022-09-04T21:18:34.508Z,44.36
2022-09-04T21:21:09.715Z,44.40
2022-09-04T21:24:09.078Z,44.93
2022-09-04T21:26:30.080Z,44.64
2022-09-04T21:28:47.618Z,44.31
2022-09-04T21:31:28.424Z,45.33
2022-09-04T21:33:47.144Z,44.55
2022-09-04T21:36:25.276Z,45.18
2022-09-04T21:38:48.701Z,44.75
2022-09-04T21:41:39.715Z,46.21
2022-09-04T21:44:02.713Z,46.48
2022-09-04T21:46:13.094Z,45.84
2022-09-04T21:48:34.259Z,46.81
2022-09-04T21:51:28.247Z,47.01
2022-09-04T21:53:53.130Z,47.28
2022-09-04T22:02:26.549Z,47.42
2022-09-04T22:02:38.450Z,47.96
2022-09-04T22:02:46.275Z,48.02
2022-09-04T22:05:07.138Z,48.21
2022-09-04T22:11:41.908Z,48.26
2022-09-04T22:13:33.497Z,48.00
2022-09-04T22:13:47.858Z,48.27
2022-09-04T22:16:16.057Z,48.51
2022-09-04T22:18:29.741Z,48.31
2022-09-04T22:21:04.423Z,48.40
2022-09-04T22:23:49.806Z,48.55
2022-09-04T22:26:23.812Z,48.75
2022-09-04T22:28:52.331Z,48.90
2022-09-04T22:31:29.372Z,48.87
2022-09-04T22:34:16.197Z,49.09
2022-09-04T22:37:11.343Z,49.54
2022-09-04T22:39:31.353Z,49.46
2022-09-04T22:42:17.764Z,49.53
2022-09-04T22:44:31.286Z,48.22
2022-09-04T22:46:48.833Z,49.54
2022-09-04T22:49:21.112Z,49.84
2022-09-04T22:52:02.394Z,50.14
2022-09-04T22:54:18.052Z,49.17
2022-09-04T22:57:06.228Z,50.43
2022-09-04T22:59:38.661Z,49.80
2022-09-04T23:02:13.940Z,50.68
2022-09-04T23:04:22.513Z,49.69
2022-09-04T23:10:35.424Z,50.68
2022-09-04T23:13:47.863Z,50.79
2022-09-04T23:13:53.898Z,51.21
2022-09-04T23:15:35.957Z,51.40
2022-09-04T23:20:39.978Z,51.50
2022-09-04T23:26:34.274Z,51.95
2022-09-04T23:26:44.141Z,51.63
2022-09-04T23:27:28.136Z,52.52
2022-09-04T23:29:49.669Z,51.90
2022-09-04T23:32:16.711Z,52.33
2022-09-04T23:34:50.757Z,52.29
2022-09-04T23:37:25.901Z,52.86
2022-09-04T23:40:31.266Z,53.33
2022-09-04T23:42:43.764Z,52.60
2022-09-04T23:45:32.198Z,52.90
2022-09-04T23:48:20.084Z,53.26
2022-09-04T23:50:34.378Z,53.16
2022-09-04T23:53:42.848Z,53.86
2022-09-04T23:56:04.479Z,53.58
2022-09-04T23:59:00.210Z,53.03
