createdAt,value
2023-12-19T00:00:50.440Z,9.50
2023-12-19T00:03:17.110Z,9.50
2023-12-19T00:05:44.851Z,9.50
2023-12-19T00:08:11.952Z,9.50
2023-12-19T00:10:38.617Z,9.60
2023-12-19T00:13:05.686Z,9.50
2023-12-19T00:15:33.412Z,9.50
2023-12-19T00:18:00.245Z,9.50
2023-12-19T00:20:27.454Z,9.50
2023-12-19T00:22:54.546Z,9.60
2023-12-19T00:25:21.386Z,9.60
2023-12-19T00:27:48.301Z,9.50
2023-12-19T00:30:15.108Z,9.50
2023-12-19T00:32:42.297Z,9.50
2023-12-19T00:35:09.910Z,9.50
2023-12-19T00:37:36.756Z,9.60
2023-12-19T00:40:04.797Z,9.60
2023-12-19T00:42:31.719Z,9.60
2023-12-19T00:44:58.401Z,9.60
2023-12-19T00:47:24.979Z,9.60
2023-12-19T00:49:51.756Z,9.60
2023-12-19T00:52:18.383Z,9.60
2023-12-19T00:54:45.138Z,9.60
2023-12-19T00:57:11.832Z,9.60
2023-12-19T00:59:38.414Z,9.60
2023-12-19T01:02:05.033Z,9.60
2023-12-19T01:04:31.806Z,9.60
2023-12-19T01:06:58.755Z,9.60
2023-12-19T01:09:25.507Z,9.60
2023-12-19T01:11:52.249Z,9.60
2023-12-19T01:14:18.961Z,9.60
2023-12-19T01:16:45.596Z,9.60
2023-12-19T01:19:13.005Z,9.60
2023-12-19T01:21:39.916Z,9.60
2023-12-19T01:24:06.898Z,9.60
2023-12-19T01:26:33.972Z,9.60
2023-12-19T01:29:00.607Z,9.60
2023-12-19T01:31:27.413Z,9.60
2023-12-19T01:33:54.353Z,9.60
2023-12-19T01:36:21.569Z,9.60
2023-12-19T01:38:48.488Z,9.60
2023-12-19T01:41:15.334Z,9.60
2023-12-19T01:43:41.972Z,9.60
2023-12-19T01:46:15.043Z,9.60
2023-12-19T01:48:41.855Z,9.60
2023-12-19T01:51:09.509Z,9.60
2023-12-19T01:53:36.566Z,9.70
2023-12-19T01:56:03.495Z,9.60
2023-12-19T01:58:31.261Z,9.60
2023-12-19T02:00:58.849Z,9.70
2023-12-19T02:03:25.732Z,9.60
2023-12-19T02:05:53.946Z,9.70
2023-12-19T02:08:20.805Z,9.70
2023-12-19T02:10:47.867Z,9.60
2023-12-19T02:13:14.856Z,9.60
2023-12-19T02:15:41.705Z,9.70
2023-12-19T02:18:18.355Z,9.70
2023-12-19T02:20:45.310Z,9.70
2023-12-19T02:23:15.350Z,9.70
2023-12-19T02:25:42.348Z,9.70
2023-12-19T02:28:09.461Z,9.70
2023-12-19T02:30:36.300Z,9.70
2023-12-19T02:33:03.400Z,9.70
2023-12-19T02:35:30.018Z,9.70
2023-12-19T02:37:56.696Z,9.70
2023-12-19T02:40:23.787Z,9.70
2023-12-19T02:42:50.587Z,9.70
2023-12-19T02:45:17.265Z,9.70
2023-12-19T02:47:44.034Z,9.70
2023-12-19T02:50:11.031Z,9.70
2023-12-19T02:52:38.704Z,9.70
2023-12-19T02:55:05.845Z,9.70
2023-12-19T02:57:32.434Z,9.70
2023-12-19T02:59:59.239Z,9.70
2023-12-19T03:02:25.860Z,9.80
2023-12-19T03:04:52.582Z,9.70
2023-12-19T03:07:27.218Z,9.70
2023-12-19T03:09:53.845Z,9.70
2023-12-19T03:12:22.725Z,9.70
2023-12-19T03:14:49.492Z,9.70
2023-12-19T03:17:16.295Z,9.70
2023-12-19T03:19:43.236Z,9.80
2023-12-19T03:22:10.027Z,9.80
2023-12-19T03:24:36.795Z,9.80
2023-12-19T03:27:03.788Z,9.80
2023-12-19T03:29:30.399Z,9.80
2023-12-19T03:31:56.978Z,9.80
2023-12-19T03:34:23.703Z,9.80
2023-12-19T03:36:52.057Z,9.80
2023-12-19T03:39:18.675Z,9.80
2023-12-19T03:42:09.995Z,9.80
2023-12-19T03:44:33.157Z,9.80
2023-12-19T03:47:00.043Z,9.80
2023-12-19T03:49:27.690Z,9.80
2023-12-19T03:51:54.904Z,9.80
2023-12-19T03:54:21.921Z,9.80
2023-12-19T03:56:48.609Z,9.80
2023-12-19T03:59:15.292Z,9.80
2023-12-19T04:01:45.770Z,9.80
2023-12-19T04:04:13.075Z,9.90
2023-12-19T04:06:46.289Z,9.90
2023-12-19T04:09:13.140Z,9.90
2023-12-19T04:11:48.070Z,9.90
2023-12-19T04:14:15.319Z,9.80
2023-12-19T04:16:42.215Z,9.90
2023-12-19T04:19:08.943Z,9.90
2023-12-19T04:21:35.884Z,9.90
2023-12-19T04:24:02.568Z,9.90
2023-12-19T04:26:29.128Z,9.90
2023-12-19T04:28:55.861Z,9.90
2023-12-19T04:31:22.654Z,9.90
2023-12-19T04:33:49.603Z,9.90
2023-12-19T04:38:56.336Z,9.90
2023-12-19T04:41:22.965Z,9.90
2023-12-19T04:43:49.672Z,9.90
2023-12-19T04:46:16.290Z,9.90
2023-12-19T04:48:43.759Z,9.90
2023-12-19T04:51:26.188Z,9.90
2023-12-19T04:53:53.020Z,9.90
2023-12-19T04:56:19.618Z,9.90
2023-12-19T04:58:47.476Z,10.00
2023-12-19T05:01:14.712Z,9.90
2023-12-19T05:03:43.044Z,9.90
2023-12-19T05:06:10.152Z,9.90
2023-12-19T05:08:36.824Z,10.00
2023-12-19T05:11:03.513Z,10.00
2023-12-19T05:13:30.490Z,10.00
2023-12-19T05:15:57.169Z,10.00
2023-12-19T05:18:24.094Z,10.00
2023-12-19T05:20:51.018Z,10.00
2023-12-19T05:23:17.815Z,10.00
2023-12-19T05:25:44.625Z,10.00
2023-12-19T05:28:11.324Z,10.00
2023-12-19T05:30:38.026Z,10.00
2023-12-19T05:33:04.727Z,10.00
2023-12-19T05:35:31.760Z,10.00
2023-12-19T05:37:59.132Z,10.10
2023-12-19T05:40:25.717Z,10.00
2023-12-19T05:42:57.573Z,10.00
2023-12-19T05:45:24.379Z,10.10
2023-12-19T05:47:51.317Z,10.00
2023-12-19T05:50:17.960Z,10.10
2023-12-19T05:52:44.943Z,10.00
2023-12-19T05:55:11.741Z,10.10
2023-12-19T05:57:40.781Z,10.10
2023-12-19T06:00:09.980Z,10.10
2023-12-19T06:02:37.389Z,10.10
2023-12-19T06:05:08.336Z,10.10
2023-12-19T06:07:36.113Z,10.10
2023-12-19T06:10:04.085Z,10.10
2023-12-19T06:12:31.801Z,10.10
2023-12-19T06:14:58.378Z,10.10
2023-12-19T06:17:25.076Z,10.10
2023-12-19T06:19:52.130Z,10.10
2023-12-19T06:22:19.124Z,10.10
2023-12-19T06:24:46.554Z,10.10
2023-12-19T06:27:17.228Z,10.10
2023-12-19T06:29:44.783Z,10.10
2023-12-19T06:32:12.617Z,10.10
2023-12-19T06:34:39.621Z,10.10
2023-12-19T06:37:06.652Z,10.10
2023-12-19T06:39:33.408Z,10.10
2023-12-19T06:42:00.126Z,10.10
2023-12-19T06:44:27.235Z,10.10
2023-12-19T06:46:53.808Z,10.20
2023-12-19T06:49:20.887Z,10.10
2023-12-19T06:51:48.149Z,10.10
2023-12-19T06:54:14.876Z,10.10
2023-12-19T06:56:41.571Z,10.20
2023-12-19T06:59:08.352Z,10.10
2023-12-19T07:01:35.324Z,10.20
2023-12-19T07:04:02.607Z,10.20
2023-12-19T07:06:29.363Z,10.20
2023-12-19T07:08:56.638Z,10.20
2023-12-19T07:11:25.552Z,10.20
2023-12-19T07:13:52.225Z,10.20
2023-12-19T07:16:19.610Z,10.20
2023-12-19T07:18:46.938Z,10.20
2023-12-19T07:21:26.210Z,10.20
2023-12-19T07:23:53.487Z,10.20
2023-12-19T07:26:21.197Z,10.20
2023-12-19T07:28:47.802Z,10.20
2023-12-19T07:31:24.615Z,10.20
2023-12-19T07:33:58.472Z,10.20
2023-12-19T07:36:25.595Z,10.20
2023-12-19T07:38:53.075Z,10.20
2023-12-19T07:41:20.206Z,10.20
2023-12-19T07:43:47.181Z,10.20
2023-12-19T07:46:14.583Z,10.20
2023-12-19T07:48:42.065Z,10.20
2023-12-19T07:51:09.383Z,10.30
2023-12-19T07:53:36.103Z,10.20
2023-12-19T07:56:05.641Z,10.20
2023-12-19T07:58:32.346Z,10.20
2023-12-19T08:00:59.199Z,10.20
2023-12-19T08:03:26.445Z,10.30
2023-12-19T08:05:55.604Z,10.30
2023-12-19T08:08:22.489Z,10.30
2023-12-19T08:10:49.764Z,10.20
2023-12-19T08:13:17.263Z,10.30
2023-12-19T08:15:46.361Z,10.30
2023-12-19T08:18:13.103Z,10.30
2023-12-19T08:20:40.192Z,10.30
2023-12-19T08:23:06.994Z,10.30
2023-12-19T08:25:33.832Z,10.30
2023-12-19T08:28:00.707Z,10.30
2023-12-19T08:30:31.755Z,10.30
2023-12-19T08:32:58.781Z,10.30
2023-12-19T08:35:25.685Z,10.30
2023-12-19T08:37:52.952Z,10.30
2023-12-19T08:40:19.989Z,10.30
2023-12-19T08:42:47.148Z,10.30
2023-12-19T08:45:17.517Z,10.30
2023-12-19T08:47:45.495Z,10.30
2023-12-19T08:50:14.148Z,10.30
2023-12-19T08:52:42.678Z,10.30
2023-12-19T08:55:11.433Z,10.30
2023-12-19T08:57:45.263Z,10.40
2023-12-19T09:00:14.302Z,10.30
2023-12-19T09:02:44.558Z,10.30
2023-12-19T09:05:11.910Z,10.40
2023-12-19T09:07:38.744Z,10.40
2023-12-19T09:10:06.811Z,10.40
2023-12-19T09:12:34.591Z,10.30
2023-12-19T09:15:01.597Z,10.40
2023-12-19T09:17:28.317Z,10.40
2023-12-19T09:19:56.350Z,10.40
2023-12-19T09:22:23.438Z,10.40
2023-12-19T09:24:50.076Z,10.40
2023-12-19T09:27:17.370Z,10.40
2023-12-19T09:29:44.103Z,10.40
2023-12-19T09:32:10.900Z,10.40
2023-12-19T09:34:41.596Z,10.40
2023-12-19T09:37:08.523Z,10.40
2023-12-19T09:39:35.378Z,10.40
2023-12-19T09:42:03.076Z,10.40
2023-12-19T09:44:30.129Z,10.40
2023-12-19T09:46:56.868Z,10.40
2023-12-19T09:49:24.547Z,10.40
2023-12-19T09:51:53.749Z,10.40
2023-12-19T09:54:24.137Z,10.40
2023-12-19T09:56:53.366Z,10.40
2023-12-19T09:59:20.504Z,10.40
2023-12-19T10:01:47.630Z,10.50
2023-12-19T10:04:18.460Z,10.40
2023-12-19T10:06:55.657Z,10.50
2023-12-19T10:09:22.930Z,10.40
2023-12-19T10:12:10.787Z,10.40
2023-12-19T10:14:37.578Z,10.40
2023-12-19T10:17:05.584Z,10.40
2023-12-19T10:19:34.446Z,10.40
2023-12-19T10:22:10.962Z,10.40
2023-12-19T10:24:37.730Z,10.50
2023-12-19T10:27:06.910Z,10.40
2023-12-19T10:29:43.575Z,10.40
2023-12-19T10:32:18.444Z,10.40
2023-12-19T10:34:45.671Z,10.50
2023-12-19T10:37:13.206Z,10.50
2023-12-19T10:39:41.486Z,10.50
2023-12-19T10:42:10.783Z,10.50
2023-12-19T10:44:38.747Z,10.50
2023-12-19T10:47:06.633Z,10.50
2023-12-19T10:49:33.799Z,10.50
2023-12-19T10:52:04.128Z,10.50
2023-12-19T10:54:31.254Z,10.50
2023-12-19T10:57:00.222Z,10.50
2023-12-19T10:59:30.679Z,10.50
2023-12-19T11:02:00.754Z,10.50
2023-12-19T11:04:29.395Z,10.50
2023-12-19T11:06:57.236Z,10.60
2023-12-19T11:09:26.448Z,10.50
2023-12-19T11:11:53.504Z,10.60
2023-12-19T11:14:24.101Z,10.60
2023-12-19T11:17:10.440Z,10.60
2023-12-19T11:19:50.985Z,10.60
2023-12-19T11:22:28.480Z,10.60
2023-12-19T11:25:20.482Z,10.60
2023-12-19T11:27:57.063Z,10.60
2023-12-19T11:30:37.856Z,10.60
2023-12-19T11:33:06.071Z,10.60
2023-12-19T11:35:33.203Z,10.60
2023-12-19T11:38:15.426Z,10.60
2023-12-19T11:40:48.952Z,10.60
2023-12-19T11:43:27.915Z,10.70
2023-12-19T11:45:55.042Z,10.70
2023-12-19T11:48:38.056Z,10.70
2023-12-19T11:51:09.373Z,10.70
2023-12-19T11:53:36.553Z,10.70
2023-12-19T11:56:10.014Z,10.70
2023-12-19T11:58:51.136Z,10.70
2023-12-19T12:01:20.389Z,10.70
2023-12-19T12:03:48.393Z,10.70
2023-12-19T12:06:19.167Z,10.70
2023-12-19T12:08:55.293Z,10.70
2023-12-19T12:11:22.065Z,10.70
2023-12-19T12:14:02.603Z,10.70
2023-12-19T12:16:38.943Z,10.80
2023-12-19T12:19:12.338Z,10.80
2023-12-19T12:21:49.340Z,10.80
2023-12-19T12:24:31.790Z,10.80
2023-12-19T12:27:10.786Z,10.80
2023-12-19T12:29:38.490Z,10.80
2023-12-19T12:32:05.536Z,10.80
2023-12-19T12:34:32.628Z,10.80
2023-12-19T12:36:59.528Z,10.80
2023-12-19T12:39:26.380Z,10.80
2023-12-19T12:42:00.809Z,10.80
2023-12-19T12:44:27.467Z,10.80
2023-12-19T12:46:54.154Z,10.80
2023-12-19T12:49:20.993Z,10.80
2023-12-19T12:51:48.326Z,10.80
2023-12-19T12:54:21.836Z,10.90
2023-12-19T12:56:51.097Z,10.80
2023-12-19T12:59:18.426Z,10.90
2023-12-19T13:01:48.642Z,10.80
2023-12-19T13:04:15.816Z,10.90
2023-12-19T13:06:44.045Z,10.90
2023-12-19T13:09:15.143Z,10.90
2023-12-19T13:11:42.621Z,10.90
2023-12-19T13:14:09.451Z,10.90
2023-12-19T13:16:36.146Z,10.90
2023-12-19T13:19:03.004Z,10.90
2023-12-19T13:21:29.902Z,10.90
2023-12-19T13:23:57.552Z,10.90
2023-12-19T13:26:26.677Z,10.90
2023-12-19T13:28:54.007Z,10.90
2023-12-19T13:31:23.927Z,10.90
2023-12-19T13:33:50.952Z,10.90
2023-12-19T13:36:17.749Z,10.90
2023-12-19T13:38:47.509Z,10.90
2023-12-19T13:41:15.395Z,10.90
2023-12-19T13:43:42.389Z,10.90
2023-12-19T13:46:09.819Z,10.90
2023-12-19T13:48:38.332Z,10.90
2023-12-19T13:51:06.703Z,10.90
2023-12-19T13:53:34.290Z,10.90
2023-12-19T13:56:01.161Z,10.90
2023-12-19T13:58:28.941Z,10.90
2023-12-19T14:00:56.940Z,10.90
2023-12-19T14:03:23.890Z,10.90
2023-12-19T14:05:50.626Z,10.90
2023-12-19T14:08:19.502Z,10.90
2023-12-19T14:10:46.432Z,10.90
2023-12-19T14:13:13.363Z,10.90
2023-12-19T14:15:40.492Z,10.90
2023-12-19T14:18:07.377Z,10.90
2023-12-19T14:20:34.151Z,10.90
2023-12-19T14:23:02.362Z,10.90
2023-12-19T14:25:29.280Z,10.90
2023-12-19T14:27:56.128Z,10.90
2023-12-19T14:30:23.019Z,10.90
2023-12-19T14:32:49.830Z,10.90
2023-12-19T14:35:17.337Z,10.90
2023-12-19T14:37:44.545Z,10.90
2023-12-19T14:40:13.085Z,10.90
2023-12-19T14:42:39.831Z,10.90
2023-12-19T14:45:06.922Z,10.90
2023-12-19T14:47:33.722Z,10.90
2023-12-19T14:50:00.788Z,10.90
2023-12-19T14:52:27.526Z,10.90
2023-12-19T14:54:54.324Z,10.90
2023-12-19T14:57:21.112Z,10.90
2023-12-19T14:59:47.839Z,10.90
2023-12-19T15:02:14.492Z,10.90
2023-12-19T15:04:41.258Z,10.90
2023-12-19T15:07:08.134Z,10.90
2023-12-19T15:09:35.107Z,10.90
2023-12-19T15:12:03.331Z,10.90
2023-12-19T15:14:30.060Z,10.90
2023-12-19T15:16:57.301Z,10.90
2023-12-19T15:19:24.093Z,10.90
2023-12-19T15:21:52.261Z,10.90
2023-12-19T15:24:19.511Z,10.90
2023-12-19T15:26:46.150Z,10.90
2023-12-19T15:29:15.660Z,10.90
2023-12-19T15:31:46.335Z,10.90
2023-12-19T15:34:13.760Z,10.90
2023-12-19T15:36:40.819Z,10.90
2023-12-19T15:39:08.185Z,10.90
2023-12-19T15:41:35.270Z,10.90
2023-12-19T15:44:08.641Z,10.90
2023-12-19T15:46:41.184Z,10.90
2023-12-19T15:49:09.411Z,10.90
2023-12-19T15:51:36.263Z,10.90
2023-12-19T15:54:03.819Z,10.90
2023-12-19T15:56:32.562Z,10.90
2023-12-19T15:58:59.919Z,10.90
2023-12-19T16:01:28.320Z,10.90
2023-12-19T16:03:55.844Z,10.90
2023-12-19T16:06:23.119Z,10.90
2023-12-19T16:08:49.875Z,10.90
2023-12-19T16:11:17.351Z,10.90
2023-12-19T16:13:44.502Z,10.90
2023-12-19T16:16:12.417Z,10.90
2023-12-19T16:18:42.674Z,10.90
2023-12-19T16:21:13.042Z,10.90
2023-12-19T16:23:52.836Z,10.90
2023-12-19T16:26:26.474Z,10.90
2023-12-19T16:28:53.095Z,11.00
2023-12-19T16:31:20.334Z,10.90
2023-12-19T16:33:47.626Z,10.90
2023-12-19T16:36:14.840Z,11.00
2023-12-19T16:38:42.081Z,10.90
2023-12-19T16:41:11.940Z,10.90
2023-12-19T16:43:39.033Z,10.90
2023-12-19T16:46:06.594Z,10.90
2023-12-19T16:48:33.608Z,10.90
2023-12-19T16:51:00.738Z,10.90
2023-12-19T16:53:27.874Z,10.90
2023-12-19T16:55:54.617Z,10.90
2023-12-19T16:58:30.006Z,10.90
2023-12-19T17:01:03.085Z,10.90
2023-12-19T17:03:30.012Z,10.90
2023-12-19T17:05:56.766Z,10.90
2023-12-19T17:08:23.610Z,10.90
2023-12-19T17:10:50.344Z,10.90
2023-12-19T17:13:17.180Z,10.90
2023-12-19T17:15:44.497Z,10.90
2023-12-19T17:18:11.643Z,10.90
2023-12-19T17:20:38.348Z,10.90
2023-12-19T17:23:05.126Z,10.90
2023-12-19T17:25:31.926Z,10.90
2023-12-19T17:27:58.707Z,10.90
2023-12-19T17:30:25.481Z,10.90
2023-12-19T17:32:52.308Z,10.90
2023-12-19T17:35:19.164Z,10.90
2023-12-19T17:37:45.944Z,10.90
2023-12-19T17:40:13.618Z,10.90
2023-12-19T17:42:40.324Z,10.90
2023-12-19T17:45:07.360Z,10.90
2023-12-19T17:47:34.217Z,10.90
2023-12-19T17:50:01.200Z,10.90
2023-12-19T17:52:28.855Z,10.90
2023-12-19T17:54:55.552Z,10.90
2023-12-19T17:57:22.378Z,10.90
2023-12-19T17:59:49.059Z,10.90
2023-12-19T18:02:15.731Z,10.90
2023-12-19T18:04:42.679Z,10.90
2023-12-19T18:07:10.291Z,10.90
2023-12-19T18:09:36.965Z,10.90
2023-12-19T18:12:03.708Z,10.90
2023-12-19T18:14:30.401Z,10.90
2023-12-19T18:17:03.904Z,10.90
2023-12-19T18:19:31.289Z,10.90
2023-12-19T18:21:58.157Z,10.90
2023-12-19T18:24:24.941Z,10.90
2023-12-19T18:26:52.077Z,10.90
2023-12-19T18:29:18.790Z,10.90
2023-12-19T18:31:45.710Z,10.90
2023-12-19T18:34:12.509Z,10.80
2023-12-19T18:36:39.398Z,10.80
2023-12-19T18:39:07.102Z,10.80
2023-12-19T18:41:33.792Z,10.90
2023-12-19T18:44:00.428Z,10.90
2023-12-19T18:46:27.425Z,10.80
2023-12-19T18:48:54.466Z,10.80
2023-12-19T18:51:21.220Z,10.80
2023-12-19T18:53:47.903Z,10.80
2023-12-19T18:56:15.147Z,10.80
2023-12-19T18:58:47.188Z,10.80
2023-12-19T19:01:13.925Z,10.90
2023-12-19T19:03:43.849Z,10.80
2023-12-19T19:06:11.469Z,10.80
2023-12-19T19:08:39.393Z,10.80
2023-12-19T19:11:07.737Z,10.80
2023-12-19T19:13:34.410Z,10.80
2023-12-19T19:16:01.204Z,10.80
2023-12-19T19:18:27.914Z,10.80
2023-12-19T19:20:54.726Z,10.80
2023-12-19T19:23:22.116Z,10.80
2023-12-19T19:25:49.025Z,10.90
2023-12-19T19:28:17.727Z,10.80
2023-12-19T19:30:45.058Z,10.80
2023-12-19T19:33:12.165Z,10.80
2023-12-19T19:35:38.915Z,10.80
2023-12-19T19:38:06.640Z,10.80
2023-12-19T19:40:39.118Z,10.80
2023-12-19T19:43:11.137Z,10.80
2023-12-19T19:45:38.243Z,10.80
2023-12-19T19:48:05.288Z,10.80
2023-12-19T19:50:32.062Z,10.80
2023-12-19T19:52:58.949Z,10.80
2023-12-19T19:55:26.486Z,10.80
2023-12-19T19:57:53.782Z,10.80
2023-12-19T20:00:21.687Z,10.80
2023-12-19T20:02:48.522Z,10.80
2023-12-19T20:05:15.307Z,10.80
2023-12-19T20:07:43.049Z,10.80
2023-12-19T20:10:10.028Z,10.80
2023-12-19T20:12:36.896Z,10.80
2023-12-19T20:15:04.177Z,10.90
2023-12-19T20:17:31.075Z,10.90
2023-12-19T20:19:58.191Z,10.80
2023-12-19T20:22:24.959Z,10.80
2023-12-19T20:24:54.178Z,10.80
2023-12-19T20:27:22.652Z,10.80
2023-12-19T20:29:53.693Z,10.80
2023-12-19T20:32:20.470Z,10.80
2023-12-19T20:34:47.251Z,10.90
2023-12-19T20:37:20.327Z,10.80
2023-12-19T20:39:47.111Z,10.80
2023-12-19T20:42:13.928Z,10.80
2023-12-19T20:44:41.185Z,10.80
2023-12-19T20:47:08.108Z,10.80
2023-12-19T20:49:35.188Z,10.80
2023-12-19T20:52:02.521Z,10.80
2023-12-19T20:54:32.960Z,10.80
2023-12-19T20:56:59.853Z,10.80
2023-12-19T20:59:26.570Z,10.80
2023-12-19T21:01:53.327Z,10.80
2023-12-19T21:04:20.235Z,10.80
2023-12-19T21:06:47.066Z,10.70
2023-12-19T21:09:13.862Z,10.80
2023-12-19T21:11:40.620Z,10.70
2023-12-19T21:14:08.196Z,10.70
2023-12-19T21:16:38.395Z,10.70
2023-12-19T21:19:05.959Z,10.70
2023-12-19T21:21:32.703Z,10.70
2023-12-19T21:23:59.360Z,10.70
2023-12-19T21:26:26.952Z,10.70
2023-12-19T21:28:53.669Z,10.70
2023-12-19T21:31:20.554Z,10.70
2023-12-19T21:33:47.621Z,10.60
2023-12-19T21:36:14.529Z,10.60
2023-12-19T21:38:41.309Z,10.60
2023-12-19T21:41:12.682Z,10.60
2023-12-19T21:43:42.555Z,10.60
2023-12-19T21:46:09.422Z,10.60
2023-12-19T21:48:36.210Z,10.60
2023-12-19T21:51:05.826Z,10.60
2023-12-19T21:53:34.146Z,10.60
2023-12-19T21:56:01.012Z,10.50
2023-12-19T21:58:27.939Z,10.50
2023-12-19T22:00:55.712Z,10.50
2023-12-19T22:03:22.506Z,10.50
2023-12-19T22:05:49.257Z,10.40
2023-12-19T22:08:15.917Z,10.50
2023-12-19T22:10:42.681Z,10.40
2023-12-19T22:13:09.527Z,10.40
2023-12-19T22:15:36.786Z,10.40
2023-12-19T22:18:03.715Z,10.40
2023-12-19T22:20:31.048Z,10.40
2023-12-19T22:22:57.868Z,10.30
2023-12-19T22:25:24.699Z,10.30
2023-12-19T22:27:51.465Z,10.30
2023-12-19T22:30:18.288Z,10.30
2023-12-19T22:32:45.053Z,10.20
2023-12-19T22:35:11.921Z,10.20
2023-12-19T22:37:38.900Z,10.20
2023-12-19T22:40:07.650Z,10.20
2023-12-19T22:45:01.040Z,10.20
2023-12-19T22:47:27.805Z,10.10
2023-12-19T22:49:54.624Z,10.10
2023-12-19T22:52:21.464Z,10.10
2023-12-19T22:54:48.214Z,10.10
2023-12-19T22:57:15.001Z,10.00
2023-12-19T22:59:45.049Z,10.00
2023-12-19T23:02:11.807Z,10.00
2023-12-19T23:04:49.969Z,9.90
2023-12-19T23:07:16.977Z,9.90
2023-12-19T23:09:46.746Z,9.90
2023-12-19T23:12:13.768Z,9.90
2023-12-19T23:14:41.735Z,9.80
2023-12-19T23:17:09.095Z,9.80
2023-12-19T23:19:36.207Z,9.80
2023-12-19T23:22:03.105Z,9.80
2023-12-19T23:24:29.791Z,9.70
2023-12-19T23:26:56.500Z,9.70
2023-12-19T23:29:23.217Z,9.60
2023-12-19T23:31:50.029Z,9.60
2023-12-19T23:34:16.948Z,9.60
2023-12-19T23:36:43.888Z,9.60
2023-12-19T23:39:10.662Z,9.60
2023-12-19T23:41:37.499Z,9.60
2023-12-19T23:44:04.314Z,9.50
2023-12-19T23:46:30.947Z,9.50
2023-12-19T23:48:57.732Z,9.50
2023-12-19T23:51:24.488Z,9.50
2023-12-19T23:53:51.132Z,9.40
2023-12-19T23:56:17.925Z,9.50
2023-12-19T23:58:44.612Z,9.40
