createdAt,value
2022-08-20T00:00:07.441Z,100391.56
2022-08-20T00:02:43.583Z,100389.91
2022-08-20T00:05:11.452Z,100395.81
2022-08-20T00:07:38.395Z,100396.78
2022-08-20T00:10:06.927Z,100392.44
2022-08-20T00:12:34.944Z,100393.53
2022-08-20T00:15:02.400Z,100393.78
2022-08-20T00:17:37.396Z,100394.47
2022-08-20T00:20:10.936Z,100400.69
2022-08-20T00:22:38.110Z,100397.81
2022-08-20T00:25:06.566Z,100407.78
2022-08-20T00:27:33.335Z,100404.25
2022-08-20T00:30:00.117Z,100405.28
2022-08-20T00:32:26.912Z,100405.97
2022-08-20T00:34:53.601Z,100409.38
2022-08-20T00:37:20.344Z,100407.63
2022-08-20T00:39:47.073Z,100410.78
2022-08-20T00:42:13.837Z,100412.41
2022-08-20T00:44:47.637Z,100411.31
2022-08-20T00:47:14.407Z,100417.16
2022-08-20T00:49:41.204Z,100413.34
2022-08-20T00:52:13.872Z,100417.69
2022-08-20T00:54:48.368Z,100415.22
2022-08-20T00:57:24.506Z,100420.16
2022-08-20T00:59:52.524Z,100418.97
2022-08-20T01:02:23.055Z,100415.34
2022-08-20T01:04:54.589Z,100415.16
2022-08-20T01:07:35.024Z,100420.41
2022-08-20T01:10:09.297Z,100414.63
2022-08-20T01:12:40.191Z,100418.97
2022-08-20T01:15:13.280Z,100422.50
2022-08-20T01:17:45.749Z,100427.25
2022-08-20T01:20:34.245Z,100428.91
2022-08-20T01:23:34.773Z,100412.16
2022-08-20T01:26:13.488Z,100416.69
2022-08-20T01:28:40.105Z,100413.47
2022-08-20T01:31:16.660Z,100420.34
2022-08-20T01:33:45.317Z,100418.16
2022-08-20T01:36:14.750Z,100429.44
2022-08-20T01:38:53.961Z,100435.09
2022-08-20T01:41:36.672Z,100434.13
2022-08-20T01:44:04.827Z,100430.88
2022-08-20T01:46:43.622Z,100434.00
2022-08-20T01:49:15.651Z,100438.66
2022-08-20T01:51:49.285Z,100428.34
2022-08-20T01:54:16.826Z,100434.63
2022-08-20T01:56:55.442Z,100437.38
2022-08-20T01:59:22.221Z,100447.34
2022-08-20T02:01:49.417Z,100448.81
2022-08-20T02:04:18.053Z,100454.31
2022-08-20T02:06:57.288Z,100453.66
2022-08-20T02:09:30.552Z,100445.41
2022-08-20T02:11:57.806Z,100452.84
2022-08-20T02:14:25.303Z,100450.47
2022-08-20T02:16:55.388Z,100461.91
2022-08-20T02:19:27.487Z,100455.47
2022-08-20T02:21:59.627Z,100456.72
2022-08-20T02:24:26.441Z,100466.09
2022-08-20T02:26:53.355Z,100464.03
2022-08-20T02:29:20.092Z,100464.97
2022-08-20T02:32:32.770Z,100461.75
2022-08-20T02:34:34.884Z,100461.75
2022-08-20T02:37:03.149Z,100460.47
2022-08-20T02:39:29.882Z,100463.84
2022-08-20T02:41:56.636Z,100459.69
2022-08-20T02:44:23.332Z,100463.09
2022-08-20T02:46:50.532Z,100459.91
2022-08-20T02:49:18.308Z,100461.69
2022-08-20T02:51:45.578Z,100470.75
2022-08-20T02:54:13.801Z,100460.94
2022-08-20T02:56:41.685Z,100465.75
2022-08-20T02:59:08.538Z,100463.00
2022-08-20T03:01:38.397Z,100463.53
2022-08-20T03:04:05.775Z,100463.53
2022-08-20T03:06:32.508Z,100458.97
2022-08-20T03:08:59.255Z,100464.59
2022-08-20T03:11:25.997Z,100465.63
2022-08-20T03:13:52.752Z,100462.59
2022-08-20T03:16:20.063Z,100457.06
2022-08-20T03:18:47.885Z,100462.06
2022-08-20T03:21:18.815Z,100468.00
2022-08-20T03:23:45.966Z,100452.16
2022-08-20T03:26:13.167Z,100454.00
2022-08-20T03:28:41.330Z,100456.59
2022-08-20T03:31:08.468Z,100462.91
2022-08-20T03:33:36.300Z,100465.34
2022-08-20T03:36:03.514Z,100460.50
2022-08-20T03:38:33.065Z,100470.81
2022-08-20T03:41:01.973Z,100464.34
2022-08-20T03:43:29.292Z,100463.25
2022-08-20T03:45:55.963Z,100459.03
2022-08-20T03:48:23.011Z,100466.47
2022-08-20T03:50:51.089Z,100466.94
2022-08-20T03:53:18.161Z,100458.88
2022-08-20T03:55:53.900Z,100460.13
2022-08-20T03:58:34.793Z,100463.06
2022-08-20T04:01:05.905Z,100456.34
2022-08-20T04:03:32.787Z,100463.41
2022-08-20T04:05:59.585Z,100459.84
2022-08-20T04:08:29.426Z,100455.84
2022-08-20T04:10:57.705Z,100457.13
2022-08-20T04:13:25.883Z,100454.72
2022-08-20T04:15:55.644Z,100452.31
2022-08-20T04:18:24.289Z,100449.88
2022-08-20T04:20:52.210Z,100453.44
2022-08-20T04:23:21.190Z,100458.91
2022-08-20T04:25:48.335Z,100462.47
2022-08-20T04:28:25.249Z,100462.47
2022-08-20T04:30:52.449Z,100458.78
2022-08-20T04:33:22.716Z,100456.84
2022-08-20T04:36:02.671Z,100461.50
2022-08-20T04:38:50.095Z,100459.41
2022-08-20T04:41:22.735Z,100469.56
2022-08-20T04:43:53.956Z,100468.44
2022-08-20T04:46:23.194Z,100466.66
2022-08-20T04:48:50.581Z,100466.34
2022-08-20T04:51:18.303Z,100472.97
2022-08-20T04:53:51.683Z,100469.22
2022-08-20T04:56:39.567Z,100475.84
2022-08-20T04:59:08.054Z,100475.84
2022-08-20T05:01:35.056Z,100479.38
2022-08-20T05:04:02.082Z,100484.25
2022-08-20T05:06:31.375Z,100485.38
2022-08-20T05:09:00.344Z,100485.22
2022-08-20T05:11:36.049Z,100491.50
2022-08-20T05:14:08.075Z,100489.09
2022-08-20T05:16:39.588Z,100495.84
2022-08-20T05:19:09.044Z,100492.97
2022-08-20T05:21:36.988Z,100490.97
2022-08-20T05:24:04.584Z,100501.13
2022-08-20T05:26:31.211Z,100502.31
2022-08-20T05:28:59.482Z,100507.63
2022-08-20T05:31:31.224Z,100509.56
2022-08-20T05:34:02.050Z,100505.06
2022-08-20T05:36:29.044Z,100506.34
2022-08-20T05:38:55.829Z,100510.03
2022-08-20T05:41:29.110Z,100513.75
2022-08-20T05:44:03.357Z,100519.91
2022-08-20T05:46:31.642Z,100528.13
2022-08-20T05:49:00.636Z,100524.41
2022-08-20T05:51:28.727Z,100533.94
2022-08-20T05:53:59.195Z,100530.69
2022-08-20T05:56:30.447Z,100528.13
2022-08-20T05:59:04.728Z,100534.75
2022-08-20T06:01:33.478Z,100537.97
2022-08-20T06:04:19.655Z,100529.88
2022-08-20T06:06:47.310Z,100535.69
2022-08-20T06:09:16.684Z,100529.72
2022-08-20T06:11:59.489Z,100532.63
2022-08-20T06:14:26.587Z,100533.63
2022-08-20T06:16:57.850Z,100530.38
2022-08-20T06:19:27.002Z,100534.91
2022-08-20T06:21:56.376Z,100531.03
2022-08-20T06:24:23.133Z,100530.88
2022-08-20T06:27:02.570Z,100531.84
2022-08-20T06:29:29.853Z,100534.88
2022-08-20T06:31:56.823Z,100530.19
2022-08-20T06:34:28.392Z,100540.53
2022-08-20T06:36:59.201Z,100538.31
2022-08-20T06:39:28.726Z,100541.00
2022-08-20T06:41:56.135Z,100542.63
2022-08-20T06:44:24.222Z,100539.59
2022-08-20T06:46:50.927Z,100544.13
2022-08-20T06:49:17.616Z,100540.06
2022-08-20T06:51:45.088Z,100548.78
2022-08-20T06:54:17.200Z,100546.50
2022-08-20T06:56:44.136Z,100556.00
2022-08-20T06:59:10.800Z,100552.97
2022-08-20T07:01:37.465Z,100551.03
2022-08-20T07:04:05.514Z,100558.91
2022-08-20T07:06:32.271Z,100556.31
2022-08-20T07:08:58.934Z,100553.09
2022-08-20T07:11:28.687Z,100565.38
2022-08-20T07:13:57.187Z,100562.47
2022-08-20T07:16:24.555Z,100559.91
2022-08-20T07:18:51.485Z,100565.88
2022-08-20T07:21:18.151Z,100559.44
2022-08-20T07:23:45.054Z,100556.19
2022-08-20T07:26:12.911Z,100567.97
2022-08-20T07:28:39.943Z,100563.94
2022-08-20T07:31:25.690Z,100564.72
2022-08-20T07:33:54.046Z,100563.28
2022-08-20T07:36:20.900Z,100566.63
2022-08-20T07:38:50.767Z,100563.91
2022-08-20T07:41:18.075Z,100566.81
2022-08-20T07:43:45.739Z,100567.97
2022-08-20T07:46:16.060Z,100570.53
2022-08-20T07:48:46.795Z,100570.88
2022-08-20T07:51:19.067Z,100573.28
2022-08-20T07:53:47.730Z,100575.88
2022-08-20T07:56:17.138Z,100582.16
2022-08-20T07:58:55.144Z,100576.38
2022-08-20T08:01:29.545Z,100576.53
2022-08-20T08:03:57.637Z,100576.84
2022-08-20T08:06:28.994Z,100577.78
2022-08-20T08:08:59.534Z,100571.03
2022-08-20T08:11:26.430Z,100578.91
2022-08-20T08:13:53.177Z,100581.69
2022-08-20T08:16:20.136Z,100577.50
2022-08-20T08:18:53.151Z,100587.66
2022-08-20T08:21:22.337Z,100580.25
2022-08-20T08:23:50.255Z,100580.06
2022-08-20T08:26:18.945Z,100582.00
2022-08-20T08:28:46.643Z,100579.91
2022-08-20T08:31:14.641Z,100579.09
2022-08-20T08:33:42.249Z,100583.28
2022-08-20T08:36:14.009Z,100582.94
2022-08-20T08:38:44.191Z,100580.56
2022-08-20T08:41:34.079Z,100590.88
2022-08-20T08:44:12.868Z,100585.22
2022-08-20T08:46:43.497Z,100587.47
2022-08-20T08:49:14.305Z,100579.38
2022-08-20T08:51:48.048Z,100582.13
2022-08-20T08:54:18.590Z,100578.44
2022-08-20T08:56:50.363Z,100576.44
2022-08-20T08:59:18.421Z,100578.38
2022-08-20T09:01:54.416Z,100579.34
2022-08-20T09:04:28.439Z,100576.06
2022-08-20T09:06:55.199Z,100576.38
2022-08-20T09:09:32.122Z,100577.41
2022-08-20T09:12:08.635Z,100569.13
2022-08-20T09:14:36.122Z,100571.47
2022-08-20T09:17:03.780Z,100575.09
2022-08-20T09:19:30.424Z,100569.03
2022-08-20T09:21:57.147Z,100578.75
2022-08-20T09:24:24.829Z,100578.56
2022-08-20T09:26:51.507Z,100582.94
2022-08-20T09:29:18.205Z,100576.97
2022-08-20T09:31:45.201Z,100571.47
2022-08-20T09:34:13.648Z,100574.38
2022-08-20T09:36:40.342Z,100574.84
2022-08-20T09:39:07.238Z,100578.47
2022-08-20T09:41:34.568Z,100571.78
2022-08-20T09:44:02.151Z,100566.22
2022-08-20T09:46:28.815Z,100570.91
2022-08-20T09:48:55.533Z,100569.78
2022-08-20T09:51:22.787Z,100570.72
2022-08-20T09:53:50.401Z,100562.31
2022-08-20T09:56:17.446Z,100562.34
2022-08-20T09:58:54.980Z,100558.59
2022-08-20T10:01:23.015Z,100559.63
2022-08-20T10:03:51.036Z,100556.38
2022-08-20T10:06:20.142Z,100557.41
2022-08-20T10:08:48.149Z,100561.06
2022-08-20T10:11:15.987Z,100553.81
2022-08-20T10:13:45.360Z,100556.94
2022-08-20T10:16:12.232Z,100562.94
2022-08-20T10:18:39.247Z,100557.25
2022-08-20T10:21:12.942Z,100565.44
2022-08-20T10:23:40.592Z,100557.84
2022-08-20T10:26:09.065Z,100565.34
2022-08-20T10:28:35.929Z,100563.22
2022-08-20T10:31:04.628Z,100559.19
2022-08-20T10:33:31.546Z,100553.88
2022-08-20T10:36:08.450Z,100547.34
2022-08-20T10:38:35.481Z,100559.66
2022-08-20T10:41:02.370Z,100551.75
2022-08-20T10:43:29.358Z,100554.97
2022-08-20T10:45:56.505Z,100546.03
2022-08-20T10:48:23.299Z,100544.91
2022-08-20T10:50:50.961Z,100541.41
2022-08-20T10:53:18.171Z,100538.00
2022-08-20T10:55:45.348Z,100547.69
2022-08-20T10:58:13.160Z,100535.50
2022-08-20T11:00:41.127Z,100530.28
2022-08-20T11:03:07.935Z,100532.50
2022-08-20T11:05:34.705Z,100531.59
2022-08-20T11:08:03.306Z,100538.53
2022-08-20T11:10:33.939Z,100524.47
2022-08-20T11:13:05.706Z,100526.44
2022-08-20T11:15:35.496Z,100526.13
2022-08-20T11:18:03.253Z,100524.19
2022-08-20T11:20:31.859Z,100537.25
2022-08-20T11:22:59.389Z,100521.19
2022-08-20T11:25:27.108Z,100527.50
2022-08-20T11:27:55.283Z,100526.88
2022-08-20T11:30:32.954Z,100521.22
2022-08-20T11:33:01.012Z,100522.56
2022-08-20T11:35:49.079Z,100522.28
2022-08-20T11:38:17.377Z,100513.84
2022-08-20T11:40:44.287Z,100520.84
2022-08-20T11:43:16.147Z,100522.56
2022-08-20T11:45:46.745Z,100520.91
2022-08-20T11:48:14.701Z,100513.31
2022-08-20T11:50:41.763Z,100526.53
2022-08-20T11:53:08.445Z,100519.06
2022-08-20T11:55:36.081Z,100522.50
2022-08-20T11:58:03.832Z,100508.94
2022-08-20T12:00:33.964Z,100512.97
2022-08-20T12:03:08.660Z,100515.84
2022-08-20T12:05:38.275Z,100508.59
2022-08-20T12:08:06.023Z,100509.19
2022-08-20T12:10:33.400Z,100508.84
2022-08-20T12:13:00.315Z,100519.41
2022-08-20T12:15:29.694Z,100509.09
2022-08-20T12:17:56.597Z,100504.38
2022-08-20T12:20:24.088Z,100508.03
2022-08-20T12:22:50.958Z,100497.38
2022-08-20T12:25:17.875Z,100495.72
2022-08-20T12:27:46.213Z,100499.78
2022-08-20T12:30:19.872Z,100494.25
2022-08-20T12:32:47.309Z,100490.00
2022-08-20T12:35:15.981Z,100500.22
2022-08-20T12:37:43.550Z,100490.53
2022-08-20T12:40:14.352Z,100488.47
2022-08-20T12:42:41.408Z,100487.00
2022-08-20T12:45:09.164Z,100487.56
2022-08-20T12:47:38.910Z,100485.69
2022-08-20T12:50:12.773Z,100488.22
2022-08-20T12:52:40.093Z,100488.38
2022-08-20T12:55:09.285Z,100489.28
2022-08-20T12:58:00.210Z,100488.09
2022-08-20T13:00:34.078Z,100482.41
2022-08-20T13:03:03.323Z,100482.88
2022-08-20T13:05:31.620Z,100483.06
2022-08-20T13:07:58.705Z,100474.44
2022-08-20T13:10:37.801Z,100472.88
2022-08-20T13:13:04.770Z,100470.44
2022-08-20T13:15:32.261Z,100463.22
2022-08-20T13:18:01.927Z,100455.97
2022-08-20T13:20:31.029Z,100459.94
2022-08-20T13:23:02.943Z,100457.53
2022-08-20T13:25:29.807Z,100449.19
2022-08-20T13:27:59.405Z,100444.50
2022-08-20T13:30:27.042Z,100444.53
2022-08-20T13:32:53.957Z,100453.84
2022-08-20T13:35:21.046Z,100446.88
2022-08-20T13:37:49.259Z,100450.63
2022-08-20T13:40:16.674Z,100449.75
2022-08-20T13:42:43.475Z,100454.91
2022-08-20T13:45:10.878Z,100452.75
2022-08-20T13:47:39.327Z,100449.78
2022-08-20T13:50:12.909Z,100441.94
2022-08-20T13:52:40.201Z,100448.06
2022-08-20T13:55:11.429Z,100444.22
2022-08-20T13:57:39.012Z,100444.66
2022-08-20T14:00:09.977Z,100439.91
2022-08-20T14:02:37.979Z,100438.63
2022-08-20T14:05:04.997Z,100431.56
2022-08-20T14:07:32.938Z,100428.88
2022-08-20T14:10:04.614Z,100431.34
2022-08-20T14:12:31.413Z,100435.84
2022-08-20T14:14:58.279Z,100426.72
2022-08-20T14:17:30.909Z,100442.75
2022-08-20T14:20:07.462Z,100430.84
2022-08-20T14:22:36.597Z,100439.22
2022-08-20T14:25:05.585Z,100436.16
2022-08-20T14:27:34.033Z,100438.25
2022-08-20T14:30:02.146Z,100433.66
2022-08-20T14:32:30.412Z,100435.81
2022-08-20T14:34:59.176Z,100436.13
2022-08-20T14:37:52.222Z,100440.66
2022-08-20T14:40:20.512Z,100430.53
2022-08-20T14:42:51.419Z,100429.94
2022-08-20T14:45:19.468Z,100437.78
2022-08-20T14:47:54.066Z,100433.84
2022-08-20T14:50:23.527Z,100435.88
2022-08-20T14:52:50.274Z,100432.72
2022-08-20T14:55:19.689Z,100434.88
2022-08-20T14:57:47.050Z,100445.22
2022-08-20T15:00:18.755Z,100448.56
2022-08-20T15:02:46.778Z,100439.09
2022-08-20T15:05:14.621Z,100437.50
2022-08-20T15:07:44.873Z,100440.34
2022-08-20T15:10:17.616Z,100444.44
2022-08-20T15:12:44.303Z,100438.41
2022-08-20T15:15:15.837Z,100443.97
2022-08-20T15:17:46.382Z,100430.53
2022-08-20T15:20:20.850Z,100437.72
2022-08-20T15:22:49.193Z,100422.66
2022-08-20T15:25:20.388Z,100431.97
2022-08-20T15:27:47.667Z,100419.19
2022-08-20T15:30:18.496Z,100418.81
2022-08-20T15:32:45.765Z,100416.81
2022-08-20T15:35:13.299Z,100419.75
2022-08-20T15:37:44.916Z,100416.88
2022-08-20T15:40:15.980Z,100407.56
2022-08-20T15:42:43.621Z,100409.19
2022-08-20T15:45:21.949Z,100403.47
2022-08-20T15:48:07.044Z,100404.09
2022-08-20T15:50:33.728Z,100402.63
2022-08-20T15:53:19.808Z,100397.66
2022-08-20T15:55:56.354Z,100397.34
2022-08-20T15:58:32.674Z,100408.53
2022-08-20T16:01:23.951Z,100404.25
2022-08-20T16:04:26.795Z,100409.31
2022-08-20T16:07:13.009Z,100406.97
2022-08-20T16:09:51.781Z,100412.03
2022-08-20T16:12:34.955Z,100408.88
2022-08-20T16:15:09.060Z,100413.53
2022-08-20T16:17:51.356Z,100416.00
2022-08-20T16:20:35.891Z,100423.75
2022-08-20T16:23:03.881Z,100420.09
2022-08-20T16:25:39.395Z,100421.16
2022-08-20T16:28:28.790Z,100421.66
2022-08-20T16:31:04.778Z,100432.72
2022-08-20T16:33:39.134Z,100426.69
2022-08-20T16:36:14.730Z,100429.34
2022-08-20T16:38:54.513Z,100422.44
2022-08-20T16:41:28.206Z,100426.03
2022-08-20T16:44:02.358Z,100429.63
2022-08-20T16:46:37.965Z,100422.91
2022-08-20T16:49:13.279Z,100429.28
2022-08-20T16:51:51.804Z,100429.53
2022-08-20T16:54:29.317Z,100427.88
2022-08-20T16:57:01.702Z,100431.72
2022-08-20T16:59:30.636Z,100435.56
2022-08-20T17:02:10.649Z,100433.03
2022-08-20T17:04:58.435Z,100431.78
2022-08-20T17:07:33.313Z,100434.28
2022-08-20T17:10:14.524Z,100433.25
2022-08-20T17:12:41.227Z,100438.63
2022-08-20T17:15:08.426Z,100438.38
2022-08-20T17:17:37.074Z,100437.66
2022-08-20T17:20:20.568Z,100443.94
2022-08-20T17:22:51.229Z,100439.16
2022-08-20T17:25:28.420Z,100437.31
2022-08-20T17:28:00.323Z,100436.84
2022-08-20T17:30:36.629Z,100442.84
2022-08-20T17:33:06.536Z,100443.50
2022-08-20T17:35:35.905Z,100442.94
2022-08-20T17:38:04.141Z,100446.44
2022-08-20T17:40:39.893Z,100449.91
2022-08-20T17:43:09.909Z,100449.63
2022-08-20T17:45:41.289Z,100447.88
2022-08-20T17:48:13.861Z,100448.75
2022-08-20T17:50:42.810Z,100459.34
2022-08-20T17:53:22.984Z,100454.09
2022-08-20T17:55:54.495Z,100460.94
2022-08-20T17:58:29.320Z,100459.72
2022-08-20T18:00:55.970Z,100461.31
2022-08-20T18:03:26.373Z,100463.44
2022-08-20T18:05:58.155Z,100466.09
2022-08-20T18:08:39.524Z,100470.19
2022-08-20T18:11:12.433Z,100467.06
2022-08-20T18:13:45.084Z,100463.84
2022-08-20T18:16:30.320Z,100473.53
2022-08-20T18:19:07.173Z,100479.97
2022-08-20T18:21:55.525Z,100483.91
2022-08-20T18:24:29.888Z,100477.97
2022-08-20T18:27:03.311Z,100482.72
2022-08-20T18:29:41.019Z,100492.69
2022-08-20T18:32:34.481Z,100485.13
2022-08-20T18:35:45.657Z,100501.28
2022-08-20T18:38:28.982Z,100504.63
2022-08-20T18:41:24.104Z,100511.75
2022-08-20T18:44:03.626Z,100512.91
2022-08-20T18:46:30.229Z,100508.44
2022-08-20T18:49:01.648Z,100519.09
2022-08-20T18:51:35.563Z,100518.31
2022-08-20T18:54:02.777Z,100509.94
2022-08-20T18:56:33.183Z,100524.41
2022-08-20T18:59:14.465Z,100523.97
2022-08-20T19:01:41.979Z,100523.28
2022-08-20T19:04:31.893Z,100538.56
2022-08-20T19:07:04.681Z,100536.06
2022-08-20T19:09:56.605Z,100550.75
2022-08-20T19:12:58.592Z,100540.41
2022-08-20T19:15:26.309Z,100554.53
2022-08-20T19:18:11.384Z,100545.22
2022-08-20T19:20:41.849Z,100550.97
2022-08-20T19:23:18.582Z,100559.47
2022-08-20T19:25:58.693Z,100556.84
2022-08-20T19:28:48.315Z,100552.81
2022-08-20T19:31:23.279Z,100556.47
2022-08-20T19:34:02.458Z,100560.16
2022-08-20T19:36:30.266Z,100561.19
2022-08-20T19:39:01.414Z,100565.53
2022-08-20T19:41:31.974Z,100569.34
2022-08-20T19:44:00.636Z,100564.47
2022-08-20T19:46:38.445Z,100564.50
2022-08-20T19:49:23.821Z,100569.56
2022-08-20T19:51:56.215Z,100570.31
2022-08-20T19:54:26.033Z,100570.66
2022-08-20T19:56:57.738Z,100569.03
2022-08-20T19:59:25.708Z,100572.41
2022-08-20T20:02:00.144Z,100570.41
2022-08-20T20:04:29.884Z,100578.69
2022-08-20T20:06:58.272Z,100579.72
2022-08-20T20:09:27.761Z,100581.88
2022-08-20T20:12:04.485Z,100573.50
2022-08-20T20:14:34.225Z,100574.56
2022-08-20T20:17:05.049Z,100583.28
2022-08-20T20:19:44.048Z,100573.72
2022-08-20T20:22:30.262Z,100577.28
2022-08-20T20:25:19.242Z,100580.34
2022-08-20T20:27:51.754Z,100577.72
2022-08-20T20:30:31.530Z,100580.91
2022-08-20T20:33:01.180Z,100582.28
2022-08-20T20:35:35.693Z,100575.84
2022-08-20T20:38:12.983Z,100577.75
2022-08-20T20:40:49.852Z,100580.16
2022-08-20T20:43:36.803Z,100579.03
2022-08-20T20:46:12.645Z,100582.34
2022-08-20T20:48:50.165Z,100582.41
2022-08-20T20:51:30.997Z,100584.34
2022-08-20T20:54:08.489Z,100582.22
2022-08-20T20:56:55.923Z,100588.25
2022-08-20T20:59:22.601Z,100584.09
2022-08-20T21:01:50.699Z,100585.84
2022-08-20T21:04:19.951Z,100594.28
2022-08-20T21:06:47.692Z,100596.06
2022-08-20T21:09:14.829Z,100597.22
2022-08-20T21:11:41.438Z,100601.31
2022-08-20T21:14:08.235Z,100604.06
2022-08-20T21:16:34.962Z,100600.53
2022-08-20T21:19:04.939Z,100610.53
2022-08-20T21:21:31.687Z,100611.03
2022-08-20T21:23:58.290Z,100611.19
2022-08-20T21:26:27.445Z,100614.94
2022-08-20T21:28:54.532Z,100616.03
2022-08-20T21:31:21.318Z,100619.75
2022-08-20T21:33:47.967Z,100614.75
2022-08-20T21:36:14.758Z,100618.94
2022-08-20T21:38:41.487Z,100624.31
2022-08-20T21:41:08.333Z,100615.97
2022-08-20T21:43:35.495Z,100620.41
2022-08-20T21:46:03.484Z,100623.50
2022-08-20T21:48:30.084Z,100620.28
2022-08-20T21:50:56.833Z,100625.59
2022-08-20T21:53:23.595Z,100628.03
2022-08-20T21:55:50.716Z,100629.47
2022-08-20T21:58:19.490Z,100630.47
2022-08-20T22:00:59.702Z,100623.84
2022-08-20T22:03:32.079Z,100624.81
2022-08-20T22:06:00.407Z,100616.72
2022-08-20T22:08:28.557Z,100617.19
2022-08-20T22:10:57.246Z,100618.53
2022-08-20T22:13:28.206Z,100614.81
2022-08-20T22:15:54.893Z,100618.38
2022-08-20T22:18:22.140Z,100621.41
2022-08-20T22:20:49.245Z,100618.34
2022-08-20T22:23:16.019Z,100618.53
2022-08-20T22:25:42.737Z,100620.75
2022-08-20T22:28:09.564Z,100614.53
2022-08-20T22:30:40.458Z,100613.97
2022-08-20T22:33:12.747Z,100619.63
2022-08-20T22:35:46.673Z,100616.25
2022-08-20T22:38:13.728Z,100616.75
2022-08-20T22:40:41.049Z,100619.00
2022-08-20T22:43:07.920Z,100613.56
2022-08-20T22:45:35.612Z,100620.81
2022-08-20T22:48:03.027Z,100619.69
2022-08-20T22:50:30.162Z,100625.66
2022-08-20T22:52:57.361Z,100621.16
2022-08-20T22:55:24.392Z,100628.91
2022-08-20T22:57:51.180Z,100620.84
2022-08-20T23:00:18.902Z,100621.16
2022-08-20T23:02:54.987Z,100623.91
2022-08-20T23:05:24.489Z,100619.75
2022-08-20T23:07:54.332Z,100631.66
2022-08-20T23:10:22.662Z,100632.00
2022-08-20T23:12:49.368Z,100627.94
2022-08-20T23:15:16.150Z,100633.13
2022-08-20T23:17:43.692Z,100627.50
2022-08-20T23:20:13.791Z,100628.94
2022-08-20T23:22:40.553Z,100630.09
2022-08-20T23:25:09.662Z,100627.03
2022-08-20T23:27:50.753Z,100625.06
2022-08-20T23:30:20.308Z,100626.88
2022-08-20T23:32:47.163Z,100618.16
2022-08-20T23:35:14.405Z,100623.97
2022-08-20T23:37:51.629Z,100616.06
2022-08-20T23:40:28.248Z,100615.25
2022-08-20T23:42:56.881Z,100615.22
2022-08-20T23:45:23.973Z,100614.44
2022-08-20T23:47:51.343Z,100616.69
2022-08-20T23:50:21.501Z,100619.78
2022-08-20T23:52:51.695Z,100613.31
2022-08-20T23:55:19.600Z,100610.09
2022-08-20T23:57:46.485Z,100609.13
