createdAt,value
2022-08-06T00:00:06.392Z,0.00
2022-08-06T00:00:56.614Z,0.00
2022-08-06T00:01:55.685Z,0.00
2022-08-06T00:02:55.604Z,0.00
2022-08-06T00:03:55.580Z,0.00
2022-08-06T00:04:55.573Z,0.00
2022-08-06T00:05:55.565Z,0.00
2022-08-06T00:06:55.571Z,0.00
2022-08-06T00:07:55.549Z,0.00
2022-08-06T00:08:55.698Z,0.00
2022-08-06T00:09:57.068Z,0.00
2022-08-06T00:10:56.504Z,0.00
2022-08-06T00:11:59.232Z,0.00
2022-08-06T00:12:55.500Z,0.00
2022-08-06T00:13:55.472Z,0.00
2022-08-06T00:14:55.463Z,0.00
2022-08-06T00:16:10.726Z,0.00
2022-08-06T00:16:56.450Z,0.00
2022-08-06T00:17:55.442Z,0.00
2022-08-06T00:18:55.433Z,0.00
2022-08-06T00:19:58.531Z,0.00
2022-08-06T00:20:56.396Z,0.00
2022-08-06T00:21:55.405Z,0.00
2022-08-06T00:22:55.379Z,0.00
2022-08-06T00:23:55.734Z,0.00
2022-08-06T00:24:55.355Z,0.00
2022-08-06T00:25:55.342Z,0.00
2022-08-06T00:27:05.536Z,0.00
2022-08-06T00:27:56.335Z,0.00
2022-08-06T00:28:55.315Z,0.00
2022-08-06T00:29:55.475Z,0.00
2022-08-06T00:30:55.293Z,0.00
2022-08-06T00:31:55.275Z,0.00
2022-08-06T00:32:55.278Z,0.00
2022-08-06T00:33:57.428Z,0.00
2022-08-06T00:34:55.251Z,0.00
2022-08-06T00:35:55.233Z,0.00
2022-08-06T00:36:55.231Z,0.00
2022-08-06T00:37:58.052Z,0.00
2022-08-06T00:38:55.250Z,0.00
2022-08-06T00:39:55.193Z,0.00
2022-08-06T00:40:58.891Z,0.00
2022-08-06T00:41:55.168Z,0.00
2022-08-06T00:42:55.177Z,0.00
2022-08-06T00:43:55.147Z,0.00
2022-08-06T00:44:55.139Z,0.00
2022-08-06T00:45:55.653Z,0.00
2022-08-06T00:46:55.115Z,0.00
2022-08-06T00:48:02.045Z,0.00
2022-08-06T00:48:56.258Z,0.00
2022-08-06T00:49:55.081Z,0.00
2022-08-06T00:50:55.073Z,0.00
2022-08-06T00:51:55.060Z,0.00
2022-08-06T00:52:55.064Z,0.00
2022-08-06T00:53:58.089Z,0.00
2022-08-06T00:54:55.031Z,0.00
2022-08-06T00:55:59.550Z,0.00
2022-08-06T00:56:56.003Z,0.00
2022-08-06T00:57:55.005Z,0.00
2022-08-06T00:59:01.171Z,0.00
2022-08-06T00:59:55.975Z,0.00
2022-08-06T01:00:54.966Z,0.00
2022-08-06T01:01:54.963Z,0.00
2022-08-06T01:02:55.024Z,0.00
2022-08-06T01:03:54.930Z,0.00
2022-08-06T01:05:07.095Z,0.00
2022-08-06T01:06:41.760Z,0.00
2022-08-06T01:06:58.401Z,0.00
2022-08-06T01:07:54.898Z,0.00
2022-08-06T01:08:54.876Z,0.00
2022-08-06T01:09:58.419Z,0.00
2022-08-06T01:10:54.857Z,0.00
2022-08-06T01:11:59.236Z,0.00
2022-08-06T01:12:55.893Z,0.00
2022-08-06T01:14:03.140Z,0.00
2022-08-06T01:15:02.884Z,0.00
2022-08-06T01:16:08.938Z,0.00
2022-08-06T01:16:55.803Z,0.00
2022-08-06T01:17:56.184Z,0.00
2022-08-06T01:18:59.192Z,0.00
2022-08-06T01:21:57.772Z,0.00
2022-08-06T01:22:00.986Z,0.00
2022-08-06T01:22:28.305Z,0.00
2022-08-06T01:22:55.730Z,0.00
2022-08-06T01:23:54.710Z,0.00
2022-08-06T01:24:54.700Z,0.00
2022-08-06T01:25:54.690Z,0.00
2022-08-06T01:26:55.471Z,0.00
2022-08-06T01:27:54.681Z,0.00
2022-08-06T01:28:54.674Z,0.00
2022-08-06T01:29:54.647Z,0.00
2022-08-06T01:30:54.638Z,0.00
2022-08-06T01:31:54.625Z,0.00
2022-08-06T01:32:54.622Z,0.00
2022-08-06T01:33:54.715Z,0.00
2022-08-06T01:34:54.594Z,0.00
2022-08-06T01:35:55.614Z,0.00
2022-08-06T01:36:54.578Z,0.00
2022-08-06T01:37:54.586Z,0.00
2022-08-06T01:38:59.263Z,0.00
2022-08-06T01:40:02.635Z,0.00
2022-08-06T01:40:55.529Z,0.00
2022-08-06T01:41:58.581Z,0.00
2022-08-06T01:42:54.745Z,0.00
2022-08-06T01:44:06.670Z,0.00
2022-08-06T01:44:55.483Z,0.00
2022-08-06T01:45:55.666Z,0.00
2022-08-06T01:46:54.463Z,0.00
2022-08-06T01:47:55.080Z,0.00
2022-08-06T01:48:54.441Z,0.00
2022-08-06T01:50:00.927Z,0.00
2022-08-06T01:50:55.431Z,0.00
2022-08-06T01:52:14.843Z,0.00
2022-08-06T01:52:56.643Z,0.00
2022-08-06T01:54:07.569Z,0.00
2022-08-06T01:54:55.380Z,0.00
2022-08-06T01:55:58.779Z,0.00
2022-08-06T01:56:55.994Z,0.00
2022-08-06T01:58:18.675Z,0.00
2022-08-06T01:58:55.329Z,0.00
2022-08-06T01:59:56.352Z,0.00
2022-08-06T02:00:54.311Z,0.00
2022-08-06T02:01:55.016Z,0.00
2022-08-06T02:02:54.298Z,0.00
2022-08-06T02:03:58.749Z,0.00
2022-08-06T02:04:55.316Z,0.00
2022-08-06T02:05:54.441Z,0.00
2022-08-06T02:06:54.252Z,0.00
2022-08-06T02:08:38.654Z,0.00
2022-08-06T02:08:55.233Z,0.00
2022-08-06T02:09:54.244Z,0.00
2022-08-06T02:10:54.223Z,0.00
2022-08-06T02:12:03.809Z,0.00
2022-08-06T02:12:55.190Z,0.00
2022-08-06T02:13:55.165Z,0.00
2022-08-06T02:14:54.210Z,0.00
2022-08-06T02:15:58.620Z,0.00
2022-08-06T02:16:55.133Z,0.00
2022-08-06T02:18:06.320Z,0.00
2022-08-06T02:18:55.115Z,0.00
2022-08-06T02:20:05.062Z,0.00
2022-08-06T02:20:55.089Z,0.00
2022-08-06T02:21:57.555Z,0.00
2022-08-06T02:22:54.081Z,0.00
2022-08-06T02:23:54.059Z,0.00
2022-08-06T02:24:54.053Z,0.00
2022-08-06T02:25:54.086Z,0.00
2022-08-06T02:26:54.027Z,0.00
2022-08-06T02:27:58.000Z,0.00
2022-08-06T02:28:55.005Z,0.00
2022-08-06T02:30:06.261Z,0.00
2022-08-06T02:30:55.006Z,0.00
2022-08-06T02:31:53.970Z,0.00
2022-08-06T02:32:53.971Z,0.00
2022-08-06T02:34:03.543Z,0.00
2022-08-06T02:34:54.940Z,0.00
2022-08-06T02:35:53.939Z,0.00
2022-08-06T02:36:54.924Z,0.00
2022-08-06T02:38:01.801Z,0.00
2022-08-06T02:38:55.113Z,0.00
2022-08-06T02:39:53.948Z,0.00
2022-08-06T02:40:53.878Z,0.00
2022-08-06T02:41:55.668Z,0.00
2022-08-06T02:42:53.862Z,0.00
2022-08-06T02:43:53.843Z,0.00
2022-08-06T02:44:53.835Z,0.00
2022-08-06T02:45:58.240Z,0.00
2022-08-06T02:46:56.447Z,0.00
2022-08-06T02:48:01.599Z,0.00
2022-08-06T02:48:54.789Z,0.00
2022-08-06T02:49:57.625Z,0.00
2022-08-06T02:50:53.769Z,0.00
2022-08-06T02:52:11.662Z,0.00
2022-08-06T02:52:57.577Z,0.00
2022-08-06T02:54:04.587Z,0.00
2022-08-06T02:54:54.722Z,0.00
2022-08-06T02:55:53.719Z,0.00
2022-08-06T02:56:53.701Z,0.00
2022-08-06T02:57:53.703Z,0.00
2022-08-06T02:58:58.129Z,0.00
2022-08-06T02:59:55.585Z,0.00
2022-08-06T03:00:53.757Z,0.00
2022-08-06T03:01:53.709Z,0.00
2022-08-06T03:02:53.647Z,0.00
2022-08-06T03:03:54.725Z,0.00
2022-08-06T03:04:57.205Z,0.00
2022-08-06T03:05:55.035Z,4.00
2022-08-06T03:06:53.595Z,4.00
2022-08-06T03:07:53.598Z,0.00
2022-08-06T03:08:53.572Z,0.00
2022-08-06T03:09:53.565Z,4.00
2022-08-06T03:10:53.551Z,4.00
2022-08-06T03:11:53.541Z,0.00
2022-08-06T03:12:53.542Z,4.00
2022-08-06T03:13:53.519Z,8.00
2022-08-06T03:15:03.574Z,4.00
2022-08-06T03:15:59.664Z,4.00
2022-08-06T03:16:57.590Z,4.00
2022-08-06T03:17:53.487Z,8.00
2022-08-06T03:19:53.679Z,8.00
2022-08-06T03:19:58.970Z,12.00
2022-08-06T03:20:54.450Z,12.00
2022-08-06T03:21:56.990Z,12.00
2022-08-06T03:22:53.501Z,12.00
2022-08-06T03:23:53.415Z,16.00
2022-08-06T03:24:53.397Z,20.00
2022-08-06T03:25:53.395Z,20.00
2022-08-06T03:26:53.377Z,24.00
2022-08-06T03:28:02.164Z,24.00
2022-08-06T03:28:54.354Z,28.00
2022-08-06T03:29:58.606Z,28.00
2022-08-06T03:30:55.617Z,36.00
2022-08-06T03:31:58.709Z,36.00
2022-08-06T03:32:55.091Z,40.00
2022-08-06T03:33:54.579Z,40.00
2022-08-06T03:34:53.294Z,44.00
2022-08-06T03:35:54.140Z,48.00
2022-08-06T03:36:53.270Z,52.00
2022-08-06T03:38:00.057Z,56.00
2022-08-06T03:38:54.545Z,60.00
2022-08-06T03:39:53.696Z,68.00
2022-08-06T03:40:53.226Z,72.00
2022-08-06T03:42:06.730Z,80.00
2022-08-06T03:42:54.222Z,84.00
2022-08-06T03:44:02.783Z,92.00
2022-08-06T03:44:54.185Z,100.00
2022-08-06T03:45:55.479Z,104.00
2022-08-06T03:46:53.166Z,112.00
2022-08-06T03:48:07.061Z,120.00
2022-08-06T03:48:54.141Z,128.00
2022-08-06T03:49:53.135Z,136.00
2022-08-06T03:50:53.120Z,140.00
2022-08-06T03:51:54.631Z,144.00
2022-08-06T03:52:53.108Z,152.00
2022-08-06T03:53:53.087Z,168.00
2022-08-06T03:54:53.076Z,180.00
2022-08-06T03:55:53.066Z,196.00
2022-08-06T03:56:53.054Z,216.00
2022-08-06T03:57:53.054Z,236.00
2022-08-06T03:58:53.085Z,256.00
2022-08-06T03:59:58.753Z,272.00
2022-08-06T04:00:55.454Z,292.00
2022-08-06T04:01:53.106Z,308.00
2022-08-06T04:02:53.419Z,308.00
2022-08-06T04:03:54.385Z,328.00
2022-08-06T04:04:52.968Z,332.00
2022-08-06T04:05:53.055Z,336.00
2022-08-06T04:06:52.983Z,356.00
2022-08-06T04:07:55.584Z,372.00
2022-08-06T04:08:52.923Z,400.00
2022-08-06T04:09:59.196Z,444.00
2022-08-06T04:10:57.166Z,436.00
2022-08-06T04:12:37.665Z,476.00
2022-08-06T04:13:08.542Z,500.00
2022-08-06T04:14:06.249Z,516.00
2022-08-06T04:14:53.874Z,520.00
2022-08-06T04:15:52.892Z,520.00
2022-08-06T04:16:52.836Z,548.00
2022-08-06T04:17:52.838Z,588.00
2022-08-06T04:18:52.813Z,612.00
2022-08-06T04:19:52.806Z,632.00
2022-08-06T04:20:53.137Z,660.00
2022-08-06T04:23:00.069Z,696.00
2022-08-06T04:23:00.135Z,720.00
2022-08-06T04:23:53.764Z,712.00
2022-08-06T04:24:54.726Z,684.00
2022-08-06T04:25:52.767Z,676.00
2022-08-06T04:26:52.731Z,672.00
2022-08-06T04:27:53.958Z,672.00
2022-08-06T04:28:58.075Z,692.00
2022-08-06T04:29:59.080Z,728.00
2022-08-06T04:30:53.727Z,832.00
2022-08-06T04:32:11.135Z,916.00
2022-08-06T04:33:00.842Z,932.00
2022-08-06T04:33:53.652Z,936.00
2022-08-06T04:36:03.103Z,964.00
2022-08-06T04:36:05.252Z,976.00
2022-08-06T04:36:53.970Z,960.00
2022-08-06T04:37:54.144Z,980.00
2022-08-06T04:38:52.598Z,1008.00
2022-08-06T04:39:52.737Z,1076.00
2022-08-06T04:40:53.514Z,1108.00
2022-08-06T04:41:56.982Z,1032.00
2022-08-06T04:42:53.568Z,1040.00
2022-08-06T04:43:55.408Z,1224.00
2022-08-06T04:44:59.397Z,1160.00
2022-08-06T04:46:18.025Z,1176.00
2022-08-06T04:46:53.517Z,1180.00
2022-08-06T04:47:52.509Z,1232.00
2022-08-06T04:48:56.944Z,1200.00
2022-08-06T04:50:01.345Z,1172.00
2022-08-06T04:50:54.424Z,1364.00
2022-08-06T04:52:46.039Z,1544.00
2022-08-06T04:52:53.955Z,1380.00
2022-08-06T04:53:56.845Z,1528.00
2022-08-06T04:54:53.436Z,1500.00
2022-08-06T04:56:03.774Z,1800.00
2022-08-06T04:56:53.401Z,1508.00
2022-08-06T04:57:56.829Z,1444.00
2022-08-06T04:58:53.430Z,1644.00
2022-08-06T04:59:52.371Z,2172.00
2022-08-06T05:01:03.195Z,1900.00
2022-08-06T05:02:00.917Z,1636.00
2022-08-06T05:02:53.340Z,1432.00
2022-08-06T05:04:06.620Z,1640.00
2022-08-06T05:04:53.314Z,1368.00
2022-08-06T05:05:52.344Z,1368.00
2022-08-06T05:06:52.355Z,1412.00
2022-08-06T05:07:55.964Z,1392.00
2022-08-06T05:08:53.283Z,1420.00
2022-08-06T05:09:53.891Z,1500.00
2022-08-06T05:10:52.255Z,1712.00
2022-08-06T05:11:58.380Z,1732.00
2022-08-06T05:12:53.297Z,1524.00
2022-08-06T05:13:52.232Z,1452.00
2022-08-06T05:14:53.393Z,1508.00
2022-08-06T05:15:52.200Z,1512.00
2022-08-06T05:16:52.670Z,1556.00
2022-08-06T05:17:52.177Z,1548.00
2022-08-06T05:19:20.479Z,1528.00
2022-08-06T05:19:53.151Z,1728.00
2022-08-06T05:20:52.142Z,1784.00
2022-08-06T05:22:11.097Z,1716.00
2022-08-06T05:22:54.848Z,1568.00
2022-08-06T05:23:53.308Z,1584.00
2022-08-06T05:25:03.131Z,1588.00
2022-08-06T05:25:54.366Z,1448.00
2022-08-06T05:26:52.074Z,1416.00
2022-08-06T05:28:03.954Z,1340.00
2022-08-06T05:28:53.064Z,1328.00
2022-08-06T05:29:54.710Z,1364.00
2022-08-06T05:30:52.033Z,1456.00
2022-08-06T05:31:52.022Z,1584.00
2022-08-06T05:32:53.790Z,1396.00
2022-08-06T05:33:52.011Z,1420.00
2022-08-06T05:34:52.958Z,1784.00
2022-08-06T05:36:01.621Z,1880.00
2022-08-06T05:36:52.963Z,1584.00
2022-08-06T05:38:01.929Z,1640.00
2022-08-06T05:38:59.221Z,1328.00
2022-08-06T05:39:57.986Z,1356.00
2022-08-06T05:40:57.721Z,1596.00
2022-08-06T05:41:52.913Z,1988.00
2022-08-06T05:42:57.574Z,1680.00
2022-08-06T05:43:58.143Z,1976.00
2022-08-06T05:44:53.281Z,2648.00
2022-08-06T05:45:51.880Z,2372.00
2022-08-06T05:46:51.855Z,2804.00
2022-08-06T05:47:55.755Z,2612.00
2022-08-06T05:48:52.196Z,2628.00
2022-08-06T05:49:55.997Z,2336.00
2022-08-06T05:50:52.838Z,2468.00
2022-08-06T05:51:51.803Z,2616.00
2022-08-06T05:52:51.793Z,2544.00
2022-08-06T05:54:03.235Z,2584.00
2022-08-06T05:54:52.770Z,2584.00
2022-08-06T05:55:51.802Z,2444.00
2022-08-06T05:56:53.354Z,2484.00
2022-08-06T05:57:53.823Z,2372.00
2022-08-06T05:58:54.803Z,2528.00
2022-08-06T05:59:57.703Z,2480.00
2022-08-06T06:00:55.334Z,2564.00
2022-08-06T06:01:51.697Z,2560.00
2022-08-06T06:02:51.682Z,2540.00
2022-08-06T06:03:51.767Z,2444.00
2022-08-06T06:06:03.298Z,2320.00
2022-08-06T06:06:05.114Z,2692.00
2022-08-06T06:06:54.743Z,2776.00
2022-08-06T06:08:10.180Z,2784.00
2022-08-06T06:08:55.406Z,2872.00
2022-08-06T06:10:03.822Z,2772.00
2022-08-06T06:10:53.333Z,2920.00
2022-08-06T06:12:01.486Z,2896.00
2022-08-06T06:12:52.766Z,2808.00
2022-08-06T06:13:58.529Z,2944.00
2022-08-06T06:14:52.552Z,3020.00
2022-08-06T06:16:01.108Z,3152.00
2022-08-06T06:16:52.534Z,3184.00
2022-08-06T06:17:51.524Z,3208.00
2022-08-06T06:18:56.033Z,3164.00
2022-08-06T06:19:52.347Z,3052.00
2022-08-06T06:20:58.211Z,2968.00
2022-08-06T06:21:52.476Z,3104.00
2022-08-06T06:22:51.475Z,3056.00
2022-08-06T06:23:54.988Z,4456.00
2022-08-06T06:24:51.444Z,4172.00
2022-08-06T06:25:53.437Z,3424.00
2022-08-06T06:26:51.427Z,3488.00
2022-08-06T06:27:51.414Z,3504.00
2022-08-06T06:28:51.417Z,3580.00
2022-08-06T06:30:06.875Z,3480.00
2022-08-06T06:31:02.251Z,3316.00
2022-08-06T06:32:07.597Z,3436.00
2022-08-06T06:32:52.359Z,3432.00
2022-08-06T06:33:52.163Z,3468.00
2022-08-06T06:34:51.578Z,3464.00
2022-08-06T06:35:55.381Z,3440.00
2022-08-06T06:36:55.080Z,3360.00
2022-08-06T06:37:52.304Z,3452.00
2022-08-06T06:38:51.806Z,3448.00
2022-08-06T06:39:52.317Z,3456.00
2022-08-06T06:40:53.383Z,3400.00
2022-08-06T06:41:53.399Z,3424.00
2022-08-06T06:42:51.253Z,3704.00
2022-08-06T06:43:53.913Z,3432.00
2022-08-06T06:45:08.458Z,3396.00
2022-08-06T06:46:07.355Z,3400.00
2022-08-06T06:46:52.218Z,3824.00
2022-08-06T06:47:53.180Z,3732.00
2022-08-06T06:48:52.201Z,3860.00
2022-08-06T06:50:01.068Z,3632.00
2022-08-06T06:50:52.163Z,3572.00
2022-08-06T06:51:58.083Z,3612.00
2022-08-06T06:52:52.143Z,3680.00
2022-08-06T06:54:07.270Z,3832.00
2022-08-06T06:55:00.079Z,4032.00
2022-08-06T06:55:57.985Z,4084.00
2022-08-06T06:56:52.100Z,5384.00
2022-08-06T06:57:51.754Z,6684.00
2022-08-06T06:58:51.091Z,7600.00
2022-08-06T07:00:04.019Z,9404.00
2022-08-06T07:01:11.833Z,11400.00
2022-08-06T07:01:55.176Z,11108.00
2022-08-06T07:02:51.156Z,10932.00
2022-08-06T07:03:51.046Z,11112.00
2022-08-06T07:04:51.021Z,10528.00
2022-08-06T07:06:05.635Z,10356.00
2022-08-06T07:06:57.337Z,9884.00
2022-08-06T07:07:51.988Z,9692.00
2022-08-06T07:08:50.983Z,9300.00
2022-08-06T07:09:53.544Z,8980.00
2022-08-06T07:10:51.952Z,8728.00
2022-08-06T07:12:02.729Z,8784.00
2022-08-06T07:12:53.611Z,8788.00
2022-08-06T07:13:51.490Z,8008.00
2022-08-06T07:14:58.835Z,6020.00
2022-08-06T07:15:53.807Z,4420.00
2022-08-06T07:16:52.216Z,4248.00
2022-08-06T07:17:50.875Z,4280.00
2022-08-06T07:18:53.299Z,4120.00
2022-08-06T07:19:51.249Z,3912.00
2022-08-06T07:20:50.881Z,3892.00
2022-08-06T07:21:52.496Z,4344.00
2022-08-06T07:24:03.106Z,6512.00
2022-08-06T07:24:07.399Z,7876.00
2022-08-06T07:24:54.561Z,7412.00
2022-08-06T07:25:54.511Z,7500.00
2022-08-06T07:26:51.981Z,8144.00
2022-08-06T07:27:54.743Z,7484.00
2022-08-06T07:28:50.771Z,6120.00
2022-08-06T07:30:00.306Z,5060.00
2022-08-06T07:30:51.777Z,4960.00
2022-08-06T07:31:50.726Z,6244.00
2022-08-06T07:32:50.719Z,6012.00
2022-08-06T07:34:00.860Z,6656.00
2022-08-06T07:34:53.183Z,7112.00
2022-08-06T07:35:50.685Z,8956.00
2022-08-06T07:36:56.902Z,5644.00
2022-08-06T07:37:51.664Z,5792.00
2022-08-06T07:38:50.700Z,7340.00
2022-08-06T07:39:50.785Z,8772.00
2022-08-06T07:40:52.856Z,10528.00
2022-08-06T07:42:11.134Z,11180.00
2022-08-06T07:42:51.660Z,14720.00
2022-08-06T07:43:51.579Z,21280.00
2022-08-06T07:44:56.111Z,22944.00
2022-08-06T07:45:55.587Z,23904.00
2022-08-06T07:46:52.262Z,25280.00
2022-08-06T07:47:54.799Z,26368.00
2022-08-06T07:48:52.651Z,26912.00
2022-08-06T07:50:00.980Z,27904.00
2022-08-06T07:50:51.557Z,28512.00
2022-08-06T07:51:50.518Z,28416.00
2022-08-06T07:52:50.513Z,12876.00
2022-08-06T07:53:56.857Z,30464.00
2022-08-06T07:54:51.487Z,30464.00
2022-08-06T07:55:50.475Z,32864.00
2022-08-06T07:57:01.897Z,32800.00
2022-08-06T07:57:55.377Z,31232.00
2022-08-06T07:58:51.481Z,8788.00
2022-08-06T07:59:55.234Z,32832.00
2022-08-06T08:00:51.425Z,4668.00
2022-08-06T08:01:50.492Z,6288.00
2022-08-06T08:02:50.406Z,30688.00
2022-08-06T08:03:58.596Z,31872.00
2022-08-06T08:04:52.576Z,30976.00
2022-08-06T08:06:00.121Z,8268.00
2022-08-06T08:06:51.367Z,32448.00
2022-08-06T08:07:53.573Z,32128.00
2022-08-06T08:08:51.376Z,7040.00
2022-08-06T08:10:01.587Z,32544.00
2022-08-06T08:10:51.330Z,31648.00
2022-08-06T08:12:17.011Z,31104.00
2022-08-06T08:12:52.602Z,30976.00
2022-08-06T08:13:50.300Z,30880.00
2022-08-06T08:14:51.284Z,31392.00
2022-08-06T08:15:50.271Z,32448.00
2022-08-06T08:16:50.265Z,32192.00
2022-08-06T08:17:56.411Z,13872.00
2022-08-06T08:18:52.181Z,4248.00
2022-08-06T08:19:50.232Z,3640.00
2022-08-06T08:20:51.216Z,3992.00
2022-08-06T08:21:50.211Z,4264.00
2022-08-06T08:22:52.051Z,3976.00
2022-08-06T08:23:50.203Z,3904.00
2022-08-06T08:24:54.183Z,3668.00
2022-08-06T08:25:50.175Z,3704.00
2022-08-06T08:27:04.893Z,5316.00
2022-08-06T08:27:51.151Z,12588.00
2022-08-06T08:28:50.168Z,4560.00
2022-08-06T08:29:51.149Z,33024.00
2022-08-06T08:30:50.507Z,33408.00
2022-08-06T08:31:59.879Z,32544.00
2022-08-06T08:32:51.102Z,31424.00
2022-08-06T08:33:50.089Z,29856.00
2022-08-06T08:34:52.981Z,29312.00
2022-08-06T08:36:00.879Z,31104.00
2022-08-06T08:36:51.058Z,33408.00
2022-08-06T08:37:50.668Z,34112.00
2022-08-06T08:38:51.573Z,10784.00
2022-08-06T08:39:50.287Z,4644.00
2022-08-06T08:40:50.030Z,33888.00
2022-08-06T08:41:50.409Z,34080.00
2022-08-06T08:42:49.999Z,34144.00
2022-08-06T08:44:00.835Z,34976.00
2022-08-06T08:44:53.725Z,34400.00
2022-08-06T08:45:50.159Z,33344.00
2022-08-06T08:46:52.242Z,33664.00
2022-08-06T08:47:53.928Z,33760.00
2022-08-06T08:48:50.935Z,33952.00
2022-08-06T08:49:49.943Z,34336.00
2022-08-06T08:50:49.920Z,34560.00
2022-08-06T08:51:49.912Z,35104.00
2022-08-06T08:52:49.900Z,35232.00
2022-08-06T08:53:49.886Z,36928.00
2022-08-06T08:54:50.571Z,36704.00
2022-08-06T08:57:06.270Z,32128.00
2022-08-06T08:57:10.260Z,35776.00
2022-08-06T08:58:40.974Z,4724.00
2022-08-06T08:59:02.254Z,4060.00
2022-08-06T08:59:59.415Z,37984.00
2022-08-06T09:00:54.512Z,38464.00
2022-08-06T09:01:53.137Z,39136.00
2022-08-06T09:02:50.670Z,40352.00
2022-08-06T09:03:51.462Z,39584.00
2022-08-06T09:04:49.795Z,39296.00
2022-08-06T09:05:49.771Z,40928.00
2022-08-06T09:06:51.834Z,41664.00
2022-08-06T09:08:01.138Z,38752.00
2022-08-06T09:09:01.671Z,38944.00
2022-08-06T09:10:01.157Z,40608.00
2022-08-06T09:10:52.329Z,44000.00
2022-08-06T09:12:05.270Z,44480.00
2022-08-06T09:12:50.701Z,5672.00
2022-08-06T09:13:51.677Z,4496.00
2022-08-06T09:14:49.681Z,4312.00
2022-08-06T09:15:51.516Z,5952.00
2022-08-06T09:16:50.480Z,42496.00
2022-08-06T09:18:25.206Z,42720.00
2022-08-06T09:18:50.686Z,43840.00
2022-08-06T09:19:49.631Z,45088.00
2022-08-06T09:20:49.622Z,47104.00
2022-08-06T09:21:51.072Z,47648.00
2022-08-06T09:22:49.602Z,48256.00
2022-08-06T09:23:58.449Z,48000.00
2022-08-06T09:24:50.604Z,47520.00
2022-08-06T09:25:51.235Z,47712.00
2022-08-06T09:26:54.163Z,48768.00
2022-08-06T09:27:50.658Z,48192.00
2022-08-06T09:28:49.548Z,47584.00
2022-08-06T09:30:04.314Z,48384.00
2022-08-06T09:30:50.526Z,49440.00
2022-08-06T09:31:49.517Z,49440.00
2022-08-06T09:32:54.873Z,47072.00
2022-08-06T09:34:31.720Z,44800.00
2022-08-06T09:34:50.882Z,43136.00
2022-08-06T09:35:49.476Z,42816.00
2022-08-06T09:36:52.396Z,5980.00
2022-08-06T09:37:54.309Z,4428.00
2022-08-06T09:38:50.457Z,5188.00
2022-08-06T09:40:05.190Z,10612.00
2022-08-06T09:40:50.427Z,7612.00
2022-08-06T09:41:49.418Z,5812.00
2022-08-06T09:42:49.421Z,7736.00
2022-08-06T09:44:03.592Z,46208.00
2022-08-06T09:44:50.402Z,48608.00
2022-08-06T09:45:49.380Z,49760.00
2022-08-06T09:46:49.431Z,51520.00
2022-08-06T09:47:58.385Z,51232.00
2022-08-06T09:49:11.773Z,49952.00
2022-08-06T09:50:00.774Z,45472.00
2022-08-06T09:50:51.175Z,48928.00
2022-08-06T09:51:51.242Z,50304.00
2022-08-06T09:52:49.313Z,51392.00
2022-08-06T09:54:03.070Z,51040.00
2022-08-06T09:54:52.938Z,45856.00
2022-08-06T09:55:49.289Z,48064.00
2022-08-06T09:56:49.271Z,49344.00
2022-08-06T09:57:49.267Z,51072.00
2022-08-06T09:58:49.255Z,50464.00
2022-08-06T09:59:50.325Z,49664.00
2022-08-06T10:00:51.099Z,48032.00
2022-08-06T10:01:50.435Z,48480.00
2022-08-06T10:02:51.809Z,49280.00
2022-08-06T10:04:03.172Z,50400.00
2022-08-06T10:04:50.228Z,48320.00
2022-08-06T10:05:50.263Z,45888.00
2022-08-06T10:06:49.174Z,45120.00
2022-08-06T10:07:53.122Z,45088.00
2022-08-06T10:08:51.237Z,46176.00
2022-08-06T10:09:49.158Z,47840.00
2022-08-06T10:10:49.575Z,48480.00
2022-08-06T10:11:49.628Z,48512.00
2022-08-06T10:12:49.115Z,48704.00
2022-08-06T10:13:49.120Z,51232.00
2022-08-06T10:14:49.098Z,47648.00
2022-08-06T10:16:01.423Z,17376.00
2022-08-06T10:16:50.089Z,8764.00
2022-08-06T10:17:52.037Z,53088.00
2022-08-06T10:18:54.751Z,53600.00
2022-08-06T10:19:52.311Z,53408.00
2022-08-06T10:20:49.043Z,53216.00
2022-08-06T10:21:49.034Z,53600.00
2022-08-06T10:22:49.022Z,14808.00
2022-08-06T10:23:51.567Z,15288.00
2022-08-06T10:24:49.995Z,6008.00
2022-08-06T10:25:48.991Z,5224.00
2022-08-06T10:26:48.984Z,4776.00
2022-08-06T10:27:49.080Z,4344.00
2022-08-06T10:28:48.974Z,3972.00
2022-08-06T10:29:48.957Z,3632.00
2022-08-06T10:30:48.973Z,3340.00
2022-08-06T10:31:53.124Z,3192.00
2022-08-06T10:32:49.926Z,2996.00
2022-08-06T10:33:56.290Z,2992.00
2022-08-06T10:34:49.903Z,3244.00
2022-08-06T10:35:49.237Z,4304.00
2022-08-06T10:36:49.156Z,4748.00
2022-08-06T10:37:50.043Z,4756.00
2022-08-06T10:38:52.778Z,4656.00
2022-08-06T10:40:07.210Z,4684.00
2022-08-06T10:40:58.550Z,4520.00
2022-08-06T10:42:00.718Z,4340.00
2022-08-06T10:42:49.822Z,4512.00
2022-08-06T10:43:48.822Z,4856.00
2022-08-06T10:44:48.806Z,4584.00
2022-08-06T10:45:50.799Z,4156.00
2022-08-06T10:46:48.784Z,4336.00
2022-08-06T10:49:01.403Z,4640.00
2022-08-06T10:50:20.422Z,5104.00
2022-08-06T10:50:29.613Z,4664.00
2022-08-06T10:50:56.168Z,4500.00
2022-08-06T10:51:56.043Z,4592.00
2022-08-06T10:52:49.719Z,4952.00
2022-08-06T10:54:01.206Z,4832.00
2022-08-06T10:54:51.191Z,5108.00
2022-08-06T10:55:48.687Z,5656.00
2022-08-06T10:56:48.678Z,5488.00
2022-08-06T10:57:48.666Z,5508.00
2022-08-06T10:58:48.671Z,5436.00
2022-08-06T10:59:53.568Z,5372.00
2022-08-06T11:00:56.271Z,5344.00
2022-08-06T11:01:51.164Z,5456.00
2022-08-06T11:02:56.797Z,4952.00
2022-08-06T11:03:49.654Z,5104.00
2022-08-06T11:04:48.599Z,4860.00
2022-08-06T11:05:54.065Z,4672.00
2022-08-06T11:06:52.859Z,4312.00
2022-08-06T11:08:10.162Z,4168.00
2022-08-06T11:08:56.104Z,4156.00
2022-08-06T11:09:59.751Z,4196.00
2022-08-06T11:10:49.531Z,4052.00
2022-08-06T11:11:50.783Z,3724.00
2022-08-06T11:12:50.815Z,3608.00
2022-08-06T11:13:52.428Z,3488.00
2022-08-06T11:14:50.338Z,3304.00
2022-08-06T11:15:48.481Z,3256.00
2022-08-06T11:16:51.408Z,3812.00
2022-08-06T11:17:48.474Z,4048.00
2022-08-06T11:18:48.458Z,4144.00
2022-08-06T11:19:56.593Z,4308.00
2022-08-06T11:20:49.421Z,4364.00
2022-08-06T11:21:58.642Z,4392.00
2022-08-06T11:22:55.121Z,3952.00
2022-08-06T11:23:59.003Z,3952.00
2022-08-06T11:24:53.112Z,3928.00
2022-08-06T11:25:48.394Z,3748.00
2022-08-06T11:26:48.360Z,3824.00
2022-08-06T11:27:50.387Z,4152.00
2022-08-06T11:28:48.347Z,3988.00
2022-08-06T11:30:03.477Z,4076.00
2022-08-06T11:30:49.322Z,4040.00
2022-08-06T11:31:57.011Z,4412.00
2022-08-06T11:32:49.296Z,4572.00
2022-08-06T11:33:48.297Z,4732.00
2022-08-06T11:34:51.049Z,4688.00
2022-08-06T11:35:52.915Z,4588.00
2022-08-06T11:36:57.372Z,4528.00
2022-08-06T11:38:03.930Z,4448.00
2022-08-06T11:38:53.449Z,4372.00
2022-08-06T11:39:49.288Z,4276.00
2022-08-06T11:40:48.212Z,4308.00
2022-08-06T11:41:55.414Z,4008.00
2022-08-06T11:42:50.427Z,3696.00
2022-08-06T11:43:58.256Z,3996.00
2022-08-06T11:44:49.165Z,4184.00
2022-08-06T11:46:20.086Z,4020.00
2022-08-06T11:46:49.860Z,4328.00
2022-08-06T11:47:48.134Z,4388.00
2022-08-06T11:48:48.125Z,4176.00
2022-08-06T11:49:48.129Z,4144.00
2022-08-06T11:50:48.120Z,4108.00
2022-08-06T11:51:48.095Z,4148.00
2022-08-06T11:52:49.086Z,4124.00
2022-08-06T11:53:53.090Z,3988.00
2022-08-06T11:54:49.071Z,3796.00
2022-08-06T11:55:48.071Z,3652.00
2022-08-06T11:56:48.039Z,3584.00
2022-08-06T11:57:49.094Z,3500.00
2022-08-06T11:58:48.016Z,3544.00
2022-08-06T11:59:48.017Z,3584.00
2022-08-06T12:00:48.042Z,3660.00
2022-08-06T12:01:48.060Z,3868.00
2022-08-06T12:02:47.972Z,3724.00
2022-08-06T12:03:48.966Z,3560.00
2022-08-06T12:04:48.171Z,3788.00
2022-08-06T12:05:57.062Z,4008.00
2022-08-06T12:06:48.927Z,4188.00
2022-08-06T12:07:51.465Z,4192.00
2022-08-06T12:08:47.909Z,4208.00
2022-08-06T12:09:48.681Z,4232.00
2022-08-06T12:10:47.887Z,4172.00
2022-08-06T12:11:48.920Z,4148.00
2022-08-06T12:12:47.885Z,4756.00
2022-08-06T12:13:57.494Z,4844.00
2022-08-06T12:14:50.837Z,4808.00
2022-08-06T12:15:52.591Z,4816.00
2022-08-06T12:16:53.834Z,4764.00
2022-08-06T12:18:19.023Z,4880.00
2022-08-06T12:18:48.815Z,4592.00
2022-08-06T12:20:02.742Z,5072.00
2022-08-06T12:20:49.400Z,5244.00
2022-08-06T12:21:49.344Z,5380.00