createdAt,value
2022-11-13T00:01:49.349Z,100.00
2022-11-13T00:04:35.470Z,100.00
2022-11-13T00:07:21.833Z,100.00
2022-11-13T00:10:07.848Z,100.00
2022-11-13T00:12:54.327Z,100.00
2022-11-13T00:15:40.432Z,100.00
2022-11-13T00:18:27.343Z,100.00
2022-11-13T00:21:18.759Z,100.00
2022-11-13T00:24:04.606Z,100.00
2022-11-13T00:26:50.613Z,100.00
2022-11-13T00:29:36.437Z,100.00
2022-11-13T00:32:22.565Z,100.00
2022-11-13T00:35:08.974Z,100.00
2022-11-13T00:37:54.889Z,100.00
2022-11-13T00:40:41.998Z,100.00
2022-11-13T00:43:27.997Z,100.00
2022-11-13T00:46:14.153Z,100.00
2022-11-13T00:49:00.027Z,100.00
2022-11-13T00:51:46.066Z,100.00
2022-11-13T00:54:32.786Z,100.00
2022-11-13T00:57:19.157Z,100.00
2022-11-13T01:00:05.329Z,100.00
2022-11-13T01:02:51.219Z,100.00
2022-11-13T01:05:39.128Z,100.00
2022-11-13T01:08:25.596Z,100.00
2022-11-13T01:11:16.049Z,100.00
2022-11-13T01:14:01.780Z,100.00
2022-11-13T01:16:49.213Z,100.00
2022-11-13T01:19:35.773Z,100.00
2022-11-13T01:22:21.962Z,100.00
2022-11-13T01:25:10.645Z,100.00
2022-11-13T01:27:57.229Z,100.00
2022-11-13T01:30:51.870Z,100.00
2022-11-13T01:33:38.520Z,100.00
2022-11-13T01:36:25.666Z,100.00
2022-11-13T01:39:13.522Z,100.00
2022-11-13T01:42:00.469Z,100.00
2022-11-13T01:44:46.252Z,100.00
2022-11-13T01:47:32.652Z,100.00
2022-11-13T01:50:20.839Z,100.00
2022-11-13T01:53:06.583Z,100.00
2022-11-13T01:55:52.750Z,100.00
2022-11-13T01:58:38.778Z,100.00
2022-11-13T02:01:25.038Z,100.00
2022-11-13T02:04:11.998Z,100.00
2022-11-13T02:06:59.668Z,100.00
2022-11-13T02:09:47.503Z,100.00
2022-11-13T02:12:36.256Z,100.00
2022-11-13T02:15:24.167Z,100.00
2022-11-13T02:18:12.514Z,100.00
2022-11-13T02:21:13.970Z,100.00
2022-11-13T02:24:01.743Z,100.00
2022-11-13T02:26:48.601Z,100.00
2022-11-13T02:29:34.731Z,100.00
2022-11-13T02:32:21.070Z,100.00
2022-11-13T02:35:06.969Z,100.00
2022-11-13T02:37:54.954Z,100.00
2022-11-13T02:40:40.809Z,100.00
2022-11-13T02:43:27.364Z,100.00
2022-11-13T02:46:13.157Z,100.00
2022-11-13T02:48:59.191Z,100.00
2022-11-13T02:51:45.519Z,100.00
2022-11-13T02:54:31.874Z,100.00
2022-11-13T02:57:17.784Z,100.00
2022-11-13T03:00:07.894Z,100.00
2022-11-13T03:02:57.076Z,100.00
2022-11-13T03:05:43.770Z,100.00
2022-11-13T03:08:32.071Z,100.00
2022-11-13T03:11:18.635Z,100.00
2022-11-13T03:14:04.508Z,100.00
2022-11-13T03:16:50.780Z,100.00
2022-11-13T03:19:36.957Z,100.00
2022-11-13T03:22:23.128Z,100.00
2022-11-13T03:25:10.664Z,100.00
2022-11-13T03:27:57.120Z,100.00
2022-11-13T03:30:43.129Z,100.00
2022-11-13T03:33:29.301Z,100.00
2022-11-13T03:36:15.250Z,100.00
2022-11-13T03:39:01.303Z,100.00
2022-11-13T03:41:47.511Z,100.00
2022-11-13T03:44:33.645Z,100.00
2022-11-13T03:47:19.903Z,100.00
2022-11-13T03:50:06.265Z,100.00
2022-11-13T03:52:52.624Z,100.00
2022-11-13T03:55:39.366Z,100.00
2022-11-13T03:58:25.604Z,100.00
2022-11-13T04:01:11.906Z,100.00
2022-11-13T04:03:57.673Z,100.00
2022-11-13T04:06:43.796Z,100.00
2022-11-13T04:09:29.810Z,100.00
2022-11-13T04:12:15.796Z,100.00
2022-11-13T04:15:03.631Z,100.00
2022-11-13T04:17:49.874Z,100.00
2022-11-13T04:20:36.447Z,100.00
2022-11-13T04:23:22.726Z,100.00
2022-11-13T04:26:08.878Z,100.00
2022-11-13T04:28:55.587Z,100.00
2022-11-13T04:31:42.233Z,100.00
2022-11-13T04:34:28.483Z,100.00
2022-11-13T04:37:14.394Z,100.00
2022-11-13T04:40:00.531Z,100.00
2022-11-13T04:42:49.335Z,100.00
2022-11-13T05:57:58.712Z,100.00
2022-11-13T06:00:46.015Z,100.00
2022-11-13T06:03:32.027Z,100.00
2022-11-13T06:06:19.392Z,100.00
2022-11-13T06:09:08.658Z,100.00
2022-11-13T06:11:54.537Z,100.00
2022-11-13T06:14:40.908Z,100.00
2022-11-13T06:17:26.896Z,100.00
2022-11-13T06:20:12.684Z,100.00
2022-11-13T06:22:59.535Z,100.00
2022-11-13T06:25:45.863Z,100.00
2022-11-13T06:28:32.764Z,100.00
2022-11-13T06:31:22.273Z,100.00
2022-11-13T06:34:08.391Z,100.00
2022-11-13T06:36:54.306Z,100.00
2022-11-13T06:39:40.314Z,100.00
2022-11-13T06:42:27.072Z,100.00
2022-11-13T06:45:13.411Z,100.00
2022-11-13T06:48:00.258Z,100.00
2022-11-13T06:50:48.762Z,100.00
2022-11-13T06:53:34.942Z,100.00
2022-11-13T06:56:21.079Z,100.00
2022-11-13T06:59:08.599Z,100.00
2022-11-13T07:01:54.501Z,100.00
2022-11-13T07:04:40.719Z,100.00
2022-11-13T07:07:27.497Z,100.00
2022-11-13T07:10:13.796Z,100.00
2022-11-13T07:13:00.689Z,100.00
2022-11-13T07:15:47.437Z,100.00
2022-11-13T07:18:34.389Z,100.00
2022-11-13T07:21:21.380Z,100.00
2022-11-13T07:24:11.468Z,100.00
2022-11-13T07:27:00.193Z,100.00
2022-11-13T07:29:46.019Z,100.00
2022-11-13T07:32:32.246Z,100.00
2022-11-13T07:35:18.370Z,100.00
2022-11-13T07:38:04.307Z,100.00
2022-11-13T07:40:50.597Z,100.00
2022-11-13T07:43:36.654Z,100.00
2022-11-13T07:46:22.791Z,100.00
2022-11-13T07:49:08.676Z,100.00
2022-11-13T07:51:54.899Z,100.00
2022-11-13T07:54:42.129Z,100.00
2022-11-13T07:57:28.190Z,100.00
2022-11-13T08:00:14.541Z,100.00
2022-11-13T08:03:27.124Z,100.00
2022-11-13T08:06:13.189Z,100.00
2022-11-13T08:08:59.467Z,100.00
2022-11-13T08:11:45.211Z,100.00
2022-11-13T08:14:31.411Z,100.00
2022-11-13T08:17:19.015Z,100.00
2022-11-13T08:20:05.651Z,100.00
2022-11-13T08:22:51.943Z,100.00
2022-11-13T08:25:38.169Z,100.00
2022-11-13T08:28:24.497Z,100.00
2022-11-13T08:31:11.275Z,100.00
2022-11-13T08:33:57.691Z,100.00
2022-11-13T08:36:43.488Z,100.00
2022-11-13T08:39:29.495Z,100.00
2022-11-13T08:42:15.520Z,100.00
2022-11-13T08:45:01.235Z,100.00
2022-11-13T08:47:48.646Z,100.00
2022-11-13T08:50:34.703Z,100.00
2022-11-13T08:53:20.981Z,100.00
2022-11-13T08:56:07.001Z,100.00
2022-11-13T08:58:52.977Z,100.00
2022-11-13T09:01:39.796Z,100.00
2022-11-13T09:04:26.469Z,100.00
2022-11-13T09:07:12.765Z,100.00
2022-11-13T09:09:58.778Z,100.00
2022-11-13T09:12:45.065Z,100.00
2022-11-13T09:15:31.437Z,100.00
2022-11-13T09:18:17.673Z,100.00
2022-11-13T09:21:03.696Z,100.00
2022-11-13T09:23:49.666Z,100.00
2022-11-13T09:26:36.020Z,100.00
2022-11-13T09:29:24.722Z,100.00
2022-11-13T09:32:11.391Z,100.00
2022-11-13T09:34:57.529Z,100.00
2022-11-13T09:37:43.653Z,100.00
2022-11-13T09:40:31.106Z,100.00
2022-11-13T09:43:23.748Z,100.00
2022-11-13T09:46:28.343Z,100.00
2022-11-13T09:49:24.816Z,100.00
2022-11-13T09:52:12.493Z,100.00
2022-11-13T09:55:00.760Z,100.00
2022-11-13T09:57:58.366Z,100.00
2022-11-13T10:00:44.840Z,100.00
2022-11-13T10:04:04.631Z,100.00
2022-11-13T10:06:47.887Z,100.00
2022-11-13T10:09:35.516Z,100.00
2022-11-13T10:12:22.514Z,100.00
2022-11-13T10:15:08.849Z,100.00
2022-11-13T10:18:14.922Z,100.00
2022-11-13T10:21:09.674Z,100.00
2022-11-13T10:23:56.541Z,100.00
2022-11-13T10:26:43.130Z,99.43
2022-11-13T10:29:29.938Z,95.55
2022-11-13T10:32:29.568Z,89.26
2022-11-13T10:35:28.746Z,87.64
2022-11-13T10:38:32.963Z,79.93
2022-11-13T10:41:20.271Z,78.93
2022-11-13T10:44:22.550Z,79.16
2022-11-13T10:47:36.195Z,81.51
2022-11-13T10:50:27.823Z,80.17
2022-11-13T10:53:14.904Z,79.39
2022-11-13T10:56:00.726Z,81.67
2022-11-13T10:59:01.821Z,78.87
2022-11-13T11:01:53.356Z,74.77
2022-11-13T11:04:39.404Z,72.51
2022-11-13T11:07:26.628Z,71.78
2022-11-13T11:10:28.967Z,76.44
2022-11-13T11:13:21.095Z,75.88
2022-11-13T11:16:07.353Z,73.14
2022-11-13T11:18:54.419Z,75.03
2022-11-13T11:21:44.319Z,71.83
2022-11-13T11:24:32.043Z,71.76
2022-11-13T11:27:23.121Z,75.32
2022-11-13T11:30:14.389Z,74.68
2022-11-13T11:33:05.026Z,71.92
2022-11-13T11:35:54.270Z,69.29
2022-11-13T11:39:06.664Z,70.89
2022-11-13T11:41:57.879Z,71.16
2022-11-13T11:44:51.907Z,74.16
2022-11-13T11:47:38.749Z,76.68
2022-11-13T11:50:34.236Z,76.43
2022-11-13T11:53:26.412Z,75.12
2022-11-13T11:56:15.941Z,74.57
2022-11-13T11:59:02.164Z,75.55
2022-11-13T12:01:53.971Z,77.53
2022-11-13T12:04:47.759Z,79.66
2022-11-13T12:07:36.887Z,79.84
2022-11-13T12:10:42.427Z,80.71
2022-11-13T12:13:43.628Z,81.19
2022-11-13T12:16:34.744Z,83.05
2022-11-13T12:19:31.019Z,84.04
2022-11-13T12:22:20.091Z,86.23
2022-11-13T12:25:09.918Z,86.23
2022-11-13T12:27:59.321Z,86.85
2022-11-13T12:30:57.883Z,86.78
2022-11-13T12:33:44.303Z,88.07
2022-11-13T12:36:30.576Z,88.19
2022-11-13T12:39:22.584Z,89.29
2022-11-13T12:42:12.044Z,88.66
2022-11-13T12:45:01.150Z,88.01
2022-11-13T12:47:52.575Z,88.72
2022-11-13T12:50:38.505Z,89.85
2022-11-13T12:53:26.717Z,90.22
2022-11-13T12:56:18.087Z,90.55
2022-11-13T13:02:16.163Z,91.58
2022-11-13T13:05:07.716Z,93.52
2022-11-13T13:07:53.938Z,96.46
2022-11-13T13:10:52.578Z,97.07
2022-11-13T13:13:45.740Z,96.05
2022-11-13T13:16:32.408Z,94.69
2022-11-13T13:19:26.064Z,95.23
2022-11-13T13:22:23.547Z,95.28
2022-11-13T13:25:27.302Z,95.45
2022-11-13T13:28:18.185Z,96.65
2022-11-13T13:31:16.903Z,96.22
2022-11-13T13:34:18.786Z,95.47
2022-11-13T13:37:17.099Z,96.02
2022-11-13T13:40:22.853Z,96.86
2022-11-13T13:43:29.376Z,97.48
2022-11-13T13:46:16.886Z,97.07
2022-11-13T13:49:09.763Z,98.17
2022-11-13T13:51:55.982Z,99.32
2022-11-13T13:54:42.508Z,100.00
2022-11-13T13:57:28.799Z,100.00
2022-11-13T14:00:15.965Z,100.00
2022-11-13T14:03:02.258Z,100.00
2022-11-13T14:05:48.575Z,100.00
2022-11-13T14:08:34.617Z,100.00
2022-11-13T14:14:35.786Z,100.00
2022-11-13T14:17:24.362Z,100.00
2022-11-13T14:20:11.438Z,100.00
2022-11-13T14:22:57.471Z,100.00
2022-11-13T14:25:45.102Z,100.00
2022-11-13T14:28:32.185Z,100.00
2022-11-13T14:31:18.120Z,100.00
2022-11-13T14:34:10.620Z,100.00
2022-11-13T14:36:56.748Z,100.00
2022-11-13T14:39:44.072Z,100.00
2022-11-13T14:42:37.421Z,100.00
2022-11-13T14:45:30.190Z,100.00
2022-11-13T14:48:20.789Z,100.00
2022-11-13T14:51:07.645Z,100.00
2022-11-13T14:53:58.075Z,100.00
2022-11-13T14:56:44.833Z,100.00
2022-11-13T14:59:30.924Z,100.00
2022-11-13T15:02:17.371Z,100.00
2022-11-13T15:05:03.757Z,100.00
2022-11-13T15:12:15.093Z,100.00
2022-11-13T15:15:01.193Z,100.00
2022-11-13T15:17:48.131Z,100.00
2022-11-13T15:20:36.722Z,100.00
2022-11-13T15:23:22.838Z,100.00
2022-11-13T15:26:10.347Z,100.00
2022-11-13T15:28:56.381Z,100.00
2022-11-13T15:31:43.150Z,100.00
2022-11-13T15:34:29.848Z,100.00
2022-11-13T15:37:16.175Z,100.00
2022-11-13T15:40:03.564Z,100.00
2022-11-13T15:42:49.766Z,100.00
2022-11-13T15:45:44.043Z,100.00
2022-11-13T15:48:30.585Z,100.00
2022-11-13T15:51:18.427Z,100.00
2022-11-13T15:54:15.055Z,100.00
2022-11-13T15:57:01.515Z,100.00
2022-11-13T15:59:47.604Z,100.00
2022-11-13T16:02:35.566Z,100.00
2022-11-13T16:05:25.810Z,100.00
2022-11-13T16:08:12.424Z,100.00
2022-11-13T16:10:58.971Z,100.00
2022-11-13T16:13:46.029Z,100.00
2022-11-13T16:16:34.057Z,100.00
2022-11-13T16:19:22.807Z,100.00
2022-11-13T16:22:13.012Z,100.00
2022-11-13T16:25:00.414Z,100.00
2022-11-13T16:27:46.440Z,100.00
2022-11-13T16:30:32.524Z,100.00
2022-11-13T16:33:18.528Z,100.00
2022-11-13T16:36:08.905Z,100.00
2022-11-13T16:38:57.749Z,100.00
2022-11-13T16:41:44.195Z,100.00
2022-11-13T16:44:30.233Z,100.00
2022-11-13T16:47:25.561Z,100.00
2022-11-13T16:50:17.792Z,100.00
2022-11-13T16:53:03.577Z,100.00
2022-11-13T16:55:49.653Z,100.00
2022-11-13T16:58:36.515Z,100.00
2022-11-13T17:01:22.662Z,100.00
2022-11-13T17:04:12.054Z,100.00
2022-11-13T17:06:58.164Z,100.00
2022-11-13T17:09:44.932Z,100.00
2022-11-13T17:12:31.714Z,100.00
2022-11-13T17:15:18.149Z,100.00
2022-11-13T17:18:04.097Z,100.00
2022-11-13T17:20:51.163Z,100.00
2022-11-13T17:23:38.105Z,100.00
2022-11-13T17:26:24.408Z,100.00
2022-11-13T17:29:10.534Z,100.00
2022-11-13T17:31:56.537Z,100.00
2022-11-13T17:34:43.726Z,100.00
2022-11-13T17:37:30.213Z,100.00
2022-11-13T17:40:18.346Z,100.00
2022-11-13T17:43:04.302Z,100.00
2022-11-13T17:45:51.154Z,100.00
2022-11-13T17:48:37.426Z,100.00
2022-11-13T17:51:23.535Z,100.00
2022-11-13T17:54:09.792Z,100.00
2022-11-13T17:56:56.056Z,100.00
2022-11-13T17:59:42.085Z,100.00
2022-11-13T18:02:28.675Z,100.00
2022-11-13T18:05:16.727Z,100.00
2022-11-13T18:08:03.154Z,100.00
2022-11-13T18:10:49.448Z,100.00
2022-11-13T18:13:36.876Z,100.00
2022-11-13T18:16:24.564Z,100.00
2022-11-13T18:19:11.384Z,100.00
2022-11-13T18:21:58.177Z,100.00
2022-11-13T18:24:44.469Z,100.00
2022-11-13T18:27:31.132Z,100.00
2022-11-13T18:30:17.642Z,100.00
2022-11-13T18:33:03.941Z,100.00
2022-11-13T18:35:50.191Z,100.00
2022-11-13T18:38:36.386Z,100.00
2022-11-13T18:41:23.256Z,100.00
2022-11-13T18:44:09.499Z,100.00
2022-11-13T18:46:55.865Z,100.00
2022-11-13T18:49:41.565Z,100.00
2022-11-13T18:52:28.157Z,100.00
2022-11-13T18:55:15.635Z,100.00
2022-11-13T18:58:03.061Z,100.00
2022-11-13T19:00:49.214Z,100.00
2022-11-13T19:03:35.273Z,100.00
2022-11-13T19:06:21.803Z,100.00
2022-11-13T19:09:10.009Z,100.00
2022-11-13T19:11:56.662Z,100.00
2022-11-13T19:14:46.263Z,100.00
2022-11-13T19:17:34.104Z,100.00
2022-11-13T19:20:20.346Z,100.00
2022-11-13T19:23:09.198Z,100.00
2022-11-13T19:25:55.755Z,100.00
2022-11-13T19:28:41.787Z,100.00
2022-11-13T19:31:27.690Z,100.00
2022-11-13T19:34:14.733Z,100.00
2022-11-13T19:37:00.639Z,100.00
2022-11-13T19:39:48.140Z,100.00
2022-11-13T19:42:39.251Z,100.00
2022-11-13T19:45:27.928Z,100.00
2022-11-13T19:48:17.856Z,100.00
2022-11-13T19:51:10.106Z,100.00
2022-11-13T19:53:56.921Z,100.00
2022-11-13T19:56:42.844Z,100.00
2022-11-13T19:59:28.805Z,100.00
2022-11-13T20:02:15.628Z,100.00
2022-11-13T20:05:02.134Z,100.00
2022-11-13T20:07:49.934Z,100.00
2022-11-13T20:10:36.698Z,100.00
2022-11-13T20:13:23.570Z,100.00
2022-11-13T20:16:11.344Z,100.00
2022-11-13T20:18:58.454Z,100.00
2022-11-13T20:21:44.687Z,100.00
2022-11-13T20:24:31.656Z,100.00
2022-11-13T20:27:19.566Z,100.00
2022-11-13T20:30:06.740Z,100.00
2022-11-13T20:32:53.021Z,100.00
2022-11-13T20:35:41.808Z,100.00
2022-11-13T20:38:28.056Z,100.00
2022-11-13T20:41:14.425Z,100.00
2022-11-13T20:44:03.431Z,100.00
2022-11-13T20:46:49.623Z,100.00
2022-11-13T20:49:37.193Z,100.00
2022-11-13T20:52:23.361Z,100.00
2022-11-13T20:55:09.648Z,100.00
2022-11-13T20:57:56.842Z,100.00
2022-11-13T21:00:43.066Z,100.00
2022-11-13T21:03:29.837Z,100.00
2022-11-13T21:06:17.443Z,100.00
2022-11-13T21:09:05.903Z,100.00
2022-11-13T21:11:51.974Z,100.00
2022-11-13T21:14:38.607Z,100.00
2022-11-13T21:17:24.562Z,100.00
2022-11-13T21:20:14.835Z,100.00
2022-11-13T21:23:01.285Z,100.00
2022-11-13T21:25:47.268Z,100.00
2022-11-13T21:28:34.050Z,100.00
2022-11-13T21:31:20.828Z,100.00
2022-11-13T21:34:09.264Z,100.00
2022-11-13T21:36:55.464Z,100.00
2022-11-13T21:39:42.841Z,100.00
2022-11-13T21:42:28.717Z,100.00
2022-11-13T21:45:14.971Z,100.00
2022-11-13T21:48:01.326Z,100.00
2022-11-13T21:50:48.073Z,100.00
2022-11-13T21:53:36.780Z,100.00
2022-11-13T21:56:23.263Z,100.00
2022-11-13T21:59:10.806Z,100.00
2022-11-13T22:01:58.327Z,100.00
2022-11-13T22:04:44.431Z,100.00
2022-11-13T22:07:30.711Z,100.00
2022-11-13T22:10:19.147Z,100.00
2022-11-13T22:13:05.177Z,100.00
2022-11-13T22:15:52.270Z,100.00
2022-11-13T22:18:38.228Z,100.00
2022-11-13T22:21:26.283Z,100.00
2022-11-13T22:24:12.419Z,100.00
2022-11-13T22:26:59.766Z,100.00
2022-11-13T22:29:47.559Z,100.00
2022-11-13T22:32:34.633Z,100.00
2022-11-13T22:35:20.920Z,100.00
2022-11-13T22:38:08.892Z,100.00
2022-11-13T22:40:55.628Z,100.00
2022-11-13T22:43:42.454Z,100.00
2022-11-13T22:46:30.841Z,100.00
2022-11-13T22:49:19.348Z,100.00
2022-11-13T22:52:05.452Z,100.00
2022-11-13T22:54:51.855Z,100.00
2022-11-13T22:57:38.946Z,100.00
2022-11-13T23:00:25.063Z,100.00
2022-11-13T23:03:11.390Z,100.00
2022-11-13T23:06:00.987Z,100.00
2022-11-13T23:08:47.738Z,100.00
2022-11-13T23:11:40.863Z,100.00
2022-11-13T23:14:27.156Z,100.00
2022-11-13T23:17:14.015Z,100.00
2022-11-13T23:19:59.978Z,100.00
2022-11-13T23:22:48.557Z,100.00
2022-11-13T23:25:36.314Z,100.00
2022-11-13T23:28:22.142Z,100.00
2022-11-13T23:31:08.610Z,100.00
2022-11-13T23:33:55.275Z,100.00
2022-11-13T23:36:41.549Z,100.00
2022-11-13T23:39:28.442Z,100.00
2022-11-13T23:42:18.056Z,100.00
2022-11-13T23:45:10.595Z,100.00
2022-11-13T23:47:56.920Z,100.00
2022-11-13T23:50:43.035Z,100.00
2022-11-13T23:53:28.984Z,100.00
2022-11-13T23:56:15.472Z,100.00
2022-11-13T23:59:01.296Z,100.00
