createdAt,value
2019-03-06T00:00:11.601Z,0.00
2019-03-06T00:01:11.616Z,0.00
2019-03-06T00:02:11.579Z,0.00
2019-03-06T00:03:11.565Z,0.00
2019-03-06T00:04:11.581Z,0.00
2019-03-06T00:05:11.545Z,0.00
2019-03-06T00:06:16.629Z,0.00
2019-03-06T00:07:12.546Z,0.00
2019-03-06T00:08:11.510Z,0.00
2019-03-06T00:09:11.498Z,0.00
2019-03-06T00:10:11.488Z,0.00
2019-03-06T00:11:11.474Z,0.00
2019-03-06T00:12:11.482Z,0.00
2019-03-06T00:13:11.470Z,0.00
2019-03-06T00:14:11.440Z,0.00
2019-03-06T00:15:11.428Z,0.00
2019-03-06T00:16:11.421Z,0.00
2019-03-06T00:17:11.428Z,0.00
2019-03-06T00:18:11.400Z,0.00
2019-03-06T00:19:11.385Z,0.00
2019-03-06T00:20:11.372Z,0.00
2019-03-06T00:21:11.361Z,0.00
2019-03-06T00:22:11.372Z,0.00
2019-03-06T00:23:11.361Z,0.00
2019-03-06T00:24:11.327Z,0.00
2019-03-06T00:25:11.318Z,0.00
2019-03-06T00:26:11.307Z,0.00
2019-03-06T00:27:11.294Z,0.00
2019-03-06T00:28:11.308Z,0.00
2019-03-06T00:29:11.271Z,0.00
2019-03-06T00:30:11.263Z,0.00
2019-03-06T00:31:11.249Z,0.00
2019-03-06T00:32:11.238Z,0.00
2019-03-06T00:33:11.226Z,0.00
2019-03-06T00:34:11.230Z,0.00
2019-03-06T00:35:11.201Z,0.00
2019-03-06T00:36:11.190Z,0.00
2019-03-06T00:37:11.180Z,0.00
2019-03-06T00:38:11.167Z,0.00
2019-03-06T00:39:11.176Z,0.00
2019-03-06T00:40:11.149Z,0.00
2019-03-06T00:41:11.165Z,0.00
2019-03-06T00:42:11.128Z,0.00
2019-03-06T00:43:11.112Z,0.00
2019-03-06T00:44:11.119Z,0.00
2019-03-06T00:45:11.088Z,0.00
2019-03-06T00:46:11.080Z,0.00
2019-03-06T00:47:11.066Z,0.00
2019-03-06T00:48:11.059Z,0.00
2019-03-06T00:49:11.089Z,0.00
2019-03-06T00:50:11.034Z,0.00
2019-03-06T00:51:11.022Z,0.00
2019-03-06T00:52:11.009Z,0.00
2019-03-06T00:53:11.001Z,0.00
2019-03-06T00:54:10.992Z,0.00
2019-03-06T00:55:10.997Z,0.00
2019-03-06T00:56:10.968Z,0.00
2019-03-06T00:57:10.968Z,0.00
2019-03-06T00:58:10.944Z,0.00
2019-03-06T00:59:10.932Z,0.00
2019-03-06T01:00:10.943Z,0.00
2019-03-06T01:01:10.910Z,0.00
2019-03-06T01:02:10.901Z,0.00
2019-03-06T01:03:10.887Z,0.00
2019-03-06T01:04:10.875Z,0.00
2019-03-06T01:05:10.886Z,0.00
2019-03-06T01:06:10.852Z,0.00
2019-03-06T01:07:10.840Z,0.00
2019-03-06T01:08:10.830Z,0.00
2019-03-06T01:09:10.818Z,0.00
2019-03-06T01:10:10.808Z,0.00
2019-03-06T01:11:10.817Z,0.00
2019-03-06T01:12:10.784Z,0.00
2019-03-06T01:13:10.773Z,0.00
2019-03-06T01:14:10.762Z,0.00
2019-03-06T01:15:10.754Z,0.00
2019-03-06T01:16:10.758Z,0.00
2019-03-06T01:17:10.728Z,0.00
2019-03-06T01:18:10.717Z,0.00
2019-03-06T01:19:10.712Z,0.00
2019-03-06T01:20:10.695Z,0.00
2019-03-06T01:21:10.706Z,0.00
2019-03-06T01:22:10.672Z,0.00
2019-03-06T01:23:10.660Z,0.00
2019-03-06T01:24:10.649Z,0.00
2019-03-06T01:25:10.636Z,0.00
2019-03-06T01:26:10.626Z,0.00
2019-03-06T01:27:10.634Z,0.00
2019-03-06T01:28:10.606Z,0.00
2019-03-06T01:29:10.592Z,0.00
2019-03-06T01:30:10.583Z,0.00
2019-03-06T01:31:10.591Z,0.00
2019-03-06T01:32:10.568Z,0.00
2019-03-06T01:33:10.550Z,0.00
2019-03-06T01:34:10.538Z,0.00
2019-03-06T01:35:10.527Z,0.00
2019-03-06T01:36:10.516Z,0.00
2019-03-06T01:37:10.521Z,0.00
2019-03-06T01:38:10.492Z,0.00
2019-03-06T01:39:10.479Z,0.00
2019-03-06T01:40:10.468Z,0.00
2019-03-06T01:41:10.458Z,0.00
2019-03-06T01:42:10.470Z,0.00
2019-03-06T01:43:10.435Z,0.00
2019-03-06T01:44:10.426Z,0.00
2019-03-06T01:45:10.417Z,0.00
2019-03-06T01:46:10.403Z,0.00
2019-03-06T01:47:10.392Z,0.00
2019-03-06T01:48:10.400Z,0.00
2019-03-06T01:49:10.370Z,0.00
2019-03-06T01:50:10.358Z,0.00
2019-03-06T01:51:11.732Z,0.00
2019-03-06T01:52:10.333Z,0.00
2019-03-06T01:53:10.345Z,0.00
2019-03-06T01:54:10.309Z,0.00
2019-03-06T01:55:10.301Z,0.00
2019-03-06T01:56:10.290Z,0.00
2019-03-06T01:57:10.279Z,0.00
2019-03-06T01:58:10.269Z,0.00
2019-03-06T01:59:10.271Z,0.00
2019-03-06T02:00:10.245Z,0.00
2019-03-06T02:01:10.232Z,0.00
2019-03-06T02:02:10.223Z,0.00
2019-03-06T02:03:10.212Z,0.00
2019-03-06T02:04:10.270Z,0.00
2019-03-06T02:05:10.190Z,0.00
2019-03-06T02:06:10.177Z,0.00
2019-03-06T02:07:10.167Z,0.00
2019-03-06T02:08:10.154Z,0.00
2019-03-06T02:09:10.169Z,0.00
2019-03-06T02:10:10.133Z,0.00
2019-03-06T02:11:10.121Z,0.00
2019-03-06T02:12:10.112Z,0.00
2019-03-06T02:13:10.097Z,0.00
2019-03-06T02:14:10.088Z,0.00
2019-03-06T02:15:10.094Z,0.00
2019-03-06T02:16:10.065Z,0.00
2019-03-06T02:17:10.054Z,0.00
2019-03-06T02:18:10.042Z,0.00
2019-03-06T02:19:10.032Z,0.00
2019-03-06T02:20:10.046Z,0.00
2019-03-06T02:21:10.011Z,0.00
2019-03-06T02:22:10.000Z,0.00
2019-03-06T02:23:14.720Z,0.00
2019-03-06T02:24:17.007Z,0.00
2019-03-06T02:25:09.967Z,0.00
2019-03-06T02:26:09.970Z,0.00
2019-03-06T02:27:09.942Z,0.00
2019-03-06T02:28:09.929Z,0.00
2019-03-06T02:29:09.920Z,0.00
2019-03-06T02:30:09.912Z,0.00
2019-03-06T02:31:09.921Z,0.00
2019-03-06T02:32:09.892Z,0.00
2019-03-06T02:33:09.872Z,0.00
2019-03-06T02:34:09.863Z,0.00
2019-03-06T02:35:09.852Z,0.00
2019-03-06T02:36:09.863Z,0.00
2019-03-06T02:37:09.831Z,0.00
2019-03-06T02:38:09.817Z,0.00
2019-03-06T02:39:09.809Z,0.00
2019-03-06T02:40:09.800Z,0.00
2019-03-06T02:41:09.806Z,0.00
2019-03-06T02:42:09.793Z,0.00
2019-03-06T02:43:09.764Z,0.00
2019-03-06T02:44:09.752Z,0.00
2019-03-06T02:45:09.739Z,0.00
2019-03-06T02:46:09.728Z,0.00
2019-03-06T02:47:09.734Z,0.00
2019-03-06T02:48:09.707Z,0.00
2019-03-06T02:49:09.694Z,0.00
2019-03-06T02:50:09.682Z,0.00
2019-03-06T02:51:09.674Z,0.00
2019-03-06T02:52:09.684Z,0.00
2019-03-06T02:53:09.652Z,0.00
2019-03-06T02:54:09.638Z,0.00
2019-03-06T02:55:09.628Z,0.00
2019-03-06T02:56:09.615Z,0.00
2019-03-06T02:57:09.627Z,0.00
2019-03-06T02:58:09.595Z,0.00
2019-03-06T02:59:09.581Z,0.00
2019-03-06T03:00:09.580Z,0.00
2019-03-06T03:01:09.562Z,0.00
2019-03-06T03:02:09.549Z,0.00
2019-03-06T03:03:09.556Z,0.00
2019-03-06T03:04:09.538Z,0.00
2019-03-06T03:05:09.516Z,0.00
2019-03-06T03:06:09.504Z,0.00
2019-03-06T03:07:09.498Z,0.00
2019-03-06T03:08:09.501Z,0.00
2019-03-06T03:09:09.474Z,0.00
2019-03-06T03:10:09.458Z,0.00
2019-03-06T03:11:09.451Z,0.00
2019-03-06T03:12:09.438Z,0.00
2019-03-06T03:13:09.458Z,0.00
2019-03-06T03:14:09.415Z,0.00
2019-03-06T03:15:09.405Z,0.00
2019-03-06T03:16:09.397Z,0.00
2019-03-06T03:17:09.382Z,0.00
2019-03-06T03:18:09.391Z,0.00
2019-03-06T03:19:09.362Z,0.00
2019-03-06T03:20:09.349Z,0.00
2019-03-06T03:21:09.338Z,0.00
2019-03-06T03:22:09.327Z,0.00
2019-03-06T03:23:09.339Z,0.00
2019-03-06T03:24:09.306Z,0.00
2019-03-06T03:25:09.290Z,0.00
2019-03-06T03:26:09.280Z,0.00
2019-03-06T03:27:09.272Z,0.00
2019-03-06T03:28:09.259Z,0.00
2019-03-06T03:29:09.268Z,0.00
2019-03-06T03:30:09.236Z,0.00
2019-03-06T03:31:09.228Z,0.00
2019-03-06T03:32:09.216Z,0.00
2019-03-06T03:33:09.203Z,0.00
2019-03-06T03:34:09.226Z,0.00
2019-03-06T03:35:09.182Z,0.00
2019-03-06T03:36:09.166Z,0.00
2019-03-06T03:37:09.170Z,0.00
2019-03-06T03:38:09.148Z,0.00
2019-03-06T03:39:09.169Z,0.00
2019-03-06T03:40:09.184Z,0.00
2019-03-06T03:41:09.115Z,0.00
2019-03-06T03:42:09.106Z,0.00
2019-03-06T03:43:09.092Z,0.00
2019-03-06T03:44:09.082Z,0.00
2019-03-06T03:45:09.094Z,0.00
2019-03-06T03:46:09.056Z,0.00
2019-03-06T03:47:09.045Z,0.00
2019-03-06T03:48:09.033Z,0.00
2019-03-06T03:49:09.024Z,0.00
2019-03-06T03:50:09.015Z,0.00
2019-03-06T03:51:09.025Z,0.00
2019-03-06T03:52:09.051Z,0.00
2019-03-06T03:53:08.987Z,0.00
2019-03-06T03:54:08.970Z,0.00
2019-03-06T03:55:08.955Z,0.00
2019-03-06T03:56:08.962Z,0.00
2019-03-06T03:57:08.935Z,0.00
2019-03-06T03:58:08.922Z,0.00
2019-03-06T03:59:08.910Z,0.00
2019-03-06T04:00:08.908Z,0.00
2019-03-06T04:01:08.917Z,0.00
2019-03-06T04:02:08.882Z,0.00
2019-03-06T04:03:08.872Z,0.00
2019-03-06T04:04:08.859Z,0.00
2019-03-06T04:05:08.863Z,0.00
2019-03-06T04:06:08.831Z,0.00
2019-03-06T04:07:08.846Z,0.00
2019-03-06T04:08:08.811Z,0.00
2019-03-06T04:09:08.797Z,0.00
2019-03-06T04:10:08.789Z,0.00
2019-03-06T04:11:08.779Z,0.00
2019-03-06T04:12:08.788Z,0.00
2019-03-06T04:13:08.763Z,0.00
2019-03-06T04:14:08.742Z,0.00
2019-03-06T04:15:08.731Z,0.00
2019-03-06T04:16:08.721Z,0.00
2019-03-06T04:17:08.709Z,0.00
2019-03-06T04:18:08.719Z,0.00
2019-03-06T04:19:08.689Z,0.00
2019-03-06T04:20:08.675Z,0.00
2019-03-06T04:21:08.709Z,0.00
2019-03-06T04:22:08.651Z,0.00
2019-03-06T04:23:08.737Z,0.00
2019-03-06T04:24:08.630Z,0.00
2019-03-06T04:25:08.619Z,0.00
2019-03-06T04:26:08.608Z,0.00
2019-03-06T04:27:08.602Z,0.00
2019-03-06T04:28:08.584Z,0.00
2019-03-06T04:29:08.593Z,0.00
2019-03-06T04:30:08.563Z,0.00
2019-03-06T04:31:08.548Z,0.00
2019-03-06T04:32:08.541Z,0.00
2019-03-06T04:33:08.567Z,0.00
2019-03-06T04:34:08.516Z,0.00
2019-03-06T04:35:08.506Z,0.00
2019-03-06T04:36:08.496Z,0.00
2019-03-06T04:37:08.482Z,0.00
2019-03-06T04:38:08.472Z,0.00
2019-03-06T04:39:08.483Z,0.00
2019-03-06T04:40:08.450Z,0.00
2019-03-06T04:41:08.438Z,0.00
2019-03-06T04:42:08.427Z,0.00
2019-03-06T04:43:08.414Z,0.00
2019-03-06T04:44:08.420Z,0.00
2019-03-06T04:45:08.394Z,0.00
2019-03-06T04:46:08.382Z,0.00
2019-03-06T04:47:08.371Z,0.00
2019-03-06T04:48:08.359Z,0.00
2019-03-06T04:49:08.366Z,0.00
2019-03-06T04:50:08.337Z,0.00
2019-03-06T04:51:08.324Z,0.00
2019-03-06T04:52:08.312Z,0.00
2019-03-06T04:53:08.305Z,0.00
2019-03-06T04:54:08.310Z,0.00
2019-03-06T04:55:08.280Z,0.00
2019-03-06T04:56:08.269Z,0.00
2019-03-06T04:57:08.260Z,0.00
2019-03-06T04:58:08.245Z,0.00
2019-03-06T04:59:08.258Z,0.00
2019-03-06T05:00:08.226Z,0.00
2019-03-06T05:01:08.213Z,0.00
2019-03-06T05:02:08.209Z,0.00
2019-03-06T05:03:08.190Z,0.00
2019-03-06T05:04:08.178Z,0.00
2019-03-06T05:05:08.187Z,0.00
2019-03-06T05:06:08.158Z,0.00
2019-03-06T05:07:08.145Z,0.00
2019-03-06T05:08:08.136Z,0.00
2019-03-06T05:09:08.122Z,0.00
2019-03-06T05:10:08.152Z,0.00
2019-03-06T05:11:08.099Z,0.00
2019-03-06T05:12:08.088Z,0.00
2019-03-06T05:13:08.086Z,0.00
2019-03-06T05:14:08.065Z,0.00
2019-03-06T05:15:08.051Z,0.00
2019-03-06T05:16:08.058Z,0.00
2019-03-06T05:17:08.030Z,0.00
2019-03-06T05:18:08.016Z,0.00
2019-03-06T05:19:08.007Z,0.00
2019-03-06T05:20:07.993Z,0.00
2019-03-06T05:21:07.999Z,0.00
2019-03-06T05:22:07.971Z,0.00
2019-03-06T05:23:07.965Z,0.00
2019-03-06T05:24:07.947Z,0.00
2019-03-06T05:25:07.934Z,0.00
2019-03-06T05:26:07.942Z,0.00
2019-03-06T05:27:07.913Z,0.00
2019-03-06T05:28:07.900Z,0.00
2019-03-06T05:29:07.888Z,0.00
2019-03-06T05:30:07.876Z,0.00
2019-03-06T05:31:07.881Z,0.00
2019-03-06T05:32:07.853Z,0.00
2019-03-06T05:33:07.840Z,0.00
2019-03-06T05:34:07.831Z,0.00
2019-03-06T05:35:07.818Z,0.00
2019-03-06T05:36:07.828Z,0.00
2019-03-06T05:37:07.793Z,0.00
2019-03-06T05:38:07.782Z,0.00
2019-03-06T05:39:07.770Z,0.00
2019-03-06T05:40:07.757Z,0.00
2019-03-06T05:41:07.744Z,0.00
2019-03-06T05:42:07.752Z,0.00
2019-03-06T05:43:07.720Z,0.00
2019-03-06T05:44:07.712Z,0.00
2019-03-06T05:45:07.699Z,0.00
2019-03-06T05:46:07.687Z,0.00
2019-03-06T05:47:07.695Z,0.00
2019-03-06T05:48:07.665Z,0.00
2019-03-06T05:49:07.656Z,0.00
2019-03-06T05:50:07.647Z,0.00
2019-03-06T05:51:07.628Z,0.00
2019-03-06T05:52:07.641Z,0.00
2019-03-06T05:53:07.610Z,0.00
2019-03-06T05:54:07.615Z,0.00
2019-03-06T05:55:07.586Z,0.00
2019-03-06T05:56:07.574Z,0.00
2019-03-06T05:57:07.563Z,0.00
2019-03-06T05:58:07.570Z,5.62
2019-03-06T05:59:07.538Z,5.62
2019-03-06T06:00:07.528Z,5.62
2019-03-06T06:01:07.517Z,5.62
2019-03-06T06:02:07.516Z,5.62
2019-03-06T06:03:07.520Z,5.62
2019-03-06T06:04:07.484Z,5.62
2019-03-06T06:05:07.473Z,11.25
2019-03-06T06:06:07.462Z,11.25
2019-03-06T06:07:07.448Z,11.25
2019-03-06T06:08:07.437Z,11.25
2019-03-06T06:09:07.447Z,16.88
2019-03-06T06:10:07.417Z,16.88
2019-03-06T06:11:07.404Z,16.88
2019-03-06T06:12:07.395Z,22.50
2019-03-06T06:13:07.385Z,22.50
2019-03-06T06:14:07.414Z,22.50
2019-03-06T06:15:07.361Z,28.12
2019-03-06T06:16:07.349Z,28.12
2019-03-06T06:17:07.339Z,33.75
2019-03-06T06:18:07.328Z,33.75
2019-03-06T06:19:07.314Z,39.38
2019-03-06T06:20:07.323Z,39.38
2019-03-06T06:21:07.295Z,45.00
2019-03-06T06:22:07.282Z,45.00
2019-03-06T06:23:07.271Z,45.00
2019-03-06T06:24:07.258Z,50.62
2019-03-06T06:25:07.264Z,56.25
2019-03-06T06:26:07.236Z,56.25
2019-03-06T06:27:07.224Z,56.25
2019-03-06T06:28:07.210Z,61.88
2019-03-06T06:29:07.200Z,61.88
2019-03-06T06:30:07.207Z,61.88
2019-03-06T06:31:07.175Z,61.88
2019-03-06T06:32:07.171Z,67.50
2019-03-06T06:33:07.153Z,67.50
2019-03-06T06:34:07.140Z,67.50
2019-03-06T06:35:07.153Z,67.50
2019-03-06T06:36:07.118Z,67.50
2019-03-06T06:37:07.107Z,67.50
2019-03-06T06:38:07.098Z,73.12
2019-03-06T06:39:07.086Z,73.12
2019-03-06T06:40:07.075Z,73.12
2019-03-06T06:41:07.084Z,78.75
2019-03-06T06:42:07.052Z,78.75
2019-03-06T06:43:07.041Z,78.75
2019-03-06T06:44:07.035Z,73.12
2019-03-06T06:45:07.034Z,73.12
2019-03-06T06:46:07.669Z,78.75
2019-03-06T06:47:06.997Z,78.75
2019-03-06T06:48:06.987Z,78.75
2019-03-06T06:49:06.972Z,78.75
2019-03-06T06:50:06.980Z,84.38
2019-03-06T06:51:06.949Z,84.38
2019-03-06T06:52:06.937Z,90.00
2019-03-06T06:53:06.924Z,95.62
2019-03-06T06:54:06.914Z,95.62
2019-03-06T06:55:06.940Z,101.25
2019-03-06T06:56:06.888Z,106.88
2019-03-06T06:57:06.877Z,112.50
2019-03-06T06:58:07.580Z,118.12
2019-03-06T06:59:06.859Z,123.75
2019-03-06T07:00:06.885Z,129.38
2019-03-06T07:01:06.850Z,129.38
2019-03-06T07:02:06.822Z,135.00
2019-03-06T07:03:08.056Z,146.25
2019-03-06T07:04:06.794Z,151.88
2019-03-06T07:05:06.780Z,163.12
2019-03-06T07:06:06.795Z,163.12
2019-03-06T07:07:06.759Z,168.75
2019-03-06T07:08:06.747Z,180.00
2019-03-06T07:09:06.734Z,185.62
2019-03-06T07:10:06.724Z,191.25
2019-03-06T07:11:06.711Z,196.88
2019-03-06T07:12:06.716Z,202.50
2019-03-06T07:13:06.687Z,208.12
2019-03-06T07:14:06.676Z,219.38
2019-03-06T07:15:06.664Z,219.38
2019-03-06T07:16:06.654Z,225.00
2019-03-06T07:17:06.660Z,230.62
2019-03-06T07:18:06.632Z,241.88
2019-03-06T07:19:06.617Z,247.50
2019-03-06T07:20:06.605Z,253.12
2019-03-06T07:21:06.596Z,253.12
2019-03-06T07:22:06.603Z,253.12
2019-03-06T07:23:06.573Z,253.12
2019-03-06T07:24:06.559Z,247.50
2019-03-06T07:25:06.546Z,241.88
2019-03-06T07:26:06.537Z,236.25
2019-03-06T07:27:06.524Z,230.62
2019-03-06T07:28:06.532Z,236.25
2019-03-06T07:29:06.500Z,241.88
2019-03-06T07:30:06.492Z,253.12
2019-03-06T07:31:06.481Z,241.88
2019-03-06T07:32:06.469Z,258.75
2019-03-06T07:33:06.477Z,253.12
2019-03-06T07:34:06.443Z,253.12
2019-03-06T07:35:06.431Z,253.12
2019-03-06T07:36:06.419Z,241.88
2019-03-06T07:37:06.408Z,236.25
2019-03-06T07:38:06.398Z,241.88
2019-03-06T07:39:06.404Z,236.25
2019-03-06T07:40:06.376Z,241.88
2019-03-06T07:41:06.364Z,241.88
2019-03-06T07:42:06.362Z,241.88
2019-03-06T07:43:06.340Z,247.50
2019-03-06T07:44:06.354Z,253.12
2019-03-06T07:45:06.319Z,264.38
2019-03-06T07:46:06.308Z,264.38
2019-03-06T07:47:06.294Z,270.00
2019-03-06T07:48:06.283Z,275.62
2019-03-06T07:49:06.270Z,281.25
2019-03-06T07:50:06.280Z,292.50
2019-03-06T07:51:06.249Z,292.50
2019-03-06T07:52:06.238Z,292.50
2019-03-06T07:53:06.227Z,303.75
2019-03-06T07:54:06.216Z,303.75
2019-03-06T07:55:06.232Z,309.38
2019-03-06T07:56:06.192Z,303.75
2019-03-06T07:57:06.178Z,315.00
2019-03-06T07:58:06.168Z,337.50
2019-03-06T07:59:06.155Z,371.25
2019-03-06T08:00:06.169Z,416.25
2019-03-06T08:01:06.135Z,433.12
2019-03-06T08:02:06.124Z,461.25
2019-03-06T08:03:06.113Z,506.25
2019-03-06T08:04:06.102Z,585.00
2019-03-06T08:05:06.093Z,646.88
2019-03-06T08:06:06.096Z,708.75
2019-03-06T08:07:06.067Z,821.25
2019-03-06T08:08:06.069Z,911.25
2019-03-06T08:09:06.044Z,843.75
2019-03-06T08:10:06.032Z,1006.88
2019-03-06T08:11:06.045Z,990.00
2019-03-06T08:12:06.012Z,871.88
2019-03-06T08:13:05.997Z,894.38
2019-03-06T08:14:05.986Z,984.38
2019-03-06T08:15:05.972Z,871.88
2019-03-06T08:16:05.963Z,860.62
2019-03-06T08:17:05.992Z,787.50
2019-03-06T08:18:05.942Z,815.62
2019-03-06T08:19:05.931Z,843.75
2019-03-06T08:20:05.915Z,877.50
2019-03-06T08:21:05.906Z,916.88
2019-03-06T08:22:05.893Z,793.12
2019-03-06T08:23:05.903Z,658.12
2019-03-06T08:24:12.901Z,635.62
2019-03-06T08:25:05.863Z,646.88
2019-03-06T08:26:05.844Z,731.25
2019-03-06T08:27:05.836Z,731.25
2019-03-06T08:28:05.845Z,742.50
2019-03-06T08:29:05.814Z,714.38
2019-03-06T08:30:05.802Z,708.75
2019-03-06T08:31:05.790Z,675.00
2019-03-06T08:32:05.780Z,680.62
2019-03-06T08:33:05.786Z,686.25
2019-03-06T08:34:05.759Z,703.12
2019-03-06T08:35:05.745Z,759.38
2019-03-06T08:36:05.735Z,770.62
2019-03-06T08:37:05.722Z,793.12
2019-03-06T08:38:05.712Z,838.12
2019-03-06T08:39:05.718Z,905.62
2019-03-06T08:40:05.689Z,978.75
2019-03-06T08:41:06.844Z,1046.25
2019-03-06T08:42:05.669Z,967.50
2019-03-06T08:43:05.653Z,1057.50
2019-03-06T08:44:05.681Z,1164.38
2019-03-06T08:45:05.631Z,1091.25
2019-03-06T08:46:05.620Z,1074.38
2019-03-06T08:47:05.609Z,1012.50
2019-03-06T08:48:05.596Z,990.00
2019-03-06T08:49:05.585Z,956.25
2019-03-06T08:50:05.599Z,894.38
2019-03-06T08:51:05.562Z,911.25
2019-03-06T08:52:05.550Z,967.50
2019-03-06T08:53:05.541Z,1006.88
2019-03-06T08:54:05.528Z,967.50
2019-03-06T08:55:05.515Z,1029.38
2019-03-06T08:56:05.525Z,1119.38
2019-03-06T08:57:05.491Z,1153.12
2019-03-06T08:58:05.485Z,1057.50
2019-03-06T08:59:05.469Z,1040.62
2019-03-06T09:00:05.457Z,1001.25
2019-03-06T09:01:05.470Z,990.00
2019-03-06T09:02:05.436Z,956.25
2019-03-06T09:03:05.422Z,950.62
2019-03-06T09:04:05.420Z,961.88
2019-03-06T09:05:05.401Z,1006.88
2019-03-06T09:06:05.387Z,1130.62
2019-03-06T09:07:05.395Z,1203.75
2019-03-06T09:08:05.365Z,1164.38
2019-03-06T09:09:05.356Z,1164.38
2019-03-06T09:10:05.342Z,1153.12
2019-03-06T09:11:05.329Z,1203.75
2019-03-06T09:12:05.343Z,1226.25
2019-03-06T09:13:05.309Z,1192.50
2019-03-06T09:14:05.296Z,1276.88
2019-03-06T09:15:05.284Z,1434.38
2019-03-06T09:16:05.272Z,1423.12
2019-03-06T09:17:05.259Z,1406.25
2019-03-06T09:18:09.157Z,1485.00
2019-03-06T09:19:05.238Z,1451.25
2019-03-06T09:20:05.228Z,1451.25
2019-03-06T09:21:05.215Z,1485.00
2019-03-06T09:22:05.203Z,1485.00
2019-03-06T09:23:05.210Z,1434.38
2019-03-06T09:24:05.182Z,1344.38
2019-03-06T09:25:05.172Z,1203.75
2019-03-06T09:26:05.159Z,1119.38
2019-03-06T09:27:05.146Z,1006.88
2019-03-06T09:28:05.160Z,1057.50
2019-03-06T09:29:05.123Z,1406.25
2019-03-06T09:30:05.110Z,1451.25
2019-03-06T09:31:05.100Z,1507.50
2019-03-06T09:32:05.089Z,1485.00
2019-03-06T09:33:05.094Z,1501.88
2019-03-06T09:34:05.066Z,1423.12
2019-03-06T09:35:05.054Z,1445.62
2019-03-06T09:36:05.041Z,1400.62
2019-03-06T09:37:05.030Z,1243.12
2019-03-06T09:38:10.933Z,1305.00
2019-03-06T09:39:06.003Z,1288.12
2019-03-06T09:40:06.181Z,1085.62
2019-03-06T09:41:04.984Z,978.75
2019-03-06T09:42:04.970Z,990.00
2019-03-06T09:43:04.960Z,945.00
2019-03-06T09:44:04.965Z,916.88
2019-03-06T09:45:04.982Z,922.50
2019-03-06T09:46:04.925Z,950.62
2019-03-06T09:47:04.912Z,990.00
2019-03-06T09:48:04.903Z,1035.00
2019-03-06T09:49:11.312Z,1068.75
2019-03-06T09:50:05.879Z,1068.75
2019-03-06T09:51:04.872Z,1080.00
2019-03-06T09:52:04.855Z,1091.25
2019-03-06T09:53:04.843Z,1057.50
2019-03-06T09:54:04.836Z,995.62
2019-03-06T09:55:04.841Z,967.50
2019-03-06T09:56:04.813Z,961.88
2019-03-06T09:57:04.796Z,950.62
2019-03-06T09:58:04.785Z,911.25
2019-03-06T09:59:04.775Z,973.12
2019-03-06T10:00:04.781Z,1046.25
2019-03-06T10:01:04.752Z,1141.88
2019-03-06T10:02:07.020Z,1203.75
2019-03-06T10:03:04.729Z,1260.00
2019-03-06T10:04:04.716Z,1361.25
2019-03-06T10:05:04.723Z,1445.62
2019-03-06T10:06:04.706Z,1451.25
2019-03-06T10:07:04.682Z,1552.50
2019-03-06T10:08:04.670Z,1445.62
2019-03-06T10:09:04.662Z,1406.25
2019-03-06T10:10:04.668Z,1406.25
2019-03-06T10:11:04.632Z,1395.00
2019-03-06T10:12:04.621Z,1344.38
2019-03-06T10:13:04.610Z,1383.75
2019-03-06T10:14:04.598Z,1518.75
2019-03-06T10:15:04.590Z,1591.88
2019-03-06T10:16:04.594Z,1681.88
2019-03-06T10:17:04.564Z,1749.38
2019-03-06T10:18:04.552Z,2013.75
2019-03-06T10:19:04.541Z,1749.38
2019-03-06T10:20:04.531Z,1400.62
2019-03-06T10:21:04.538Z,1046.25
2019-03-06T10:22:04.506Z,950.62
2019-03-06T10:23:04.494Z,933.75
2019-03-06T10:24:04.483Z,1006.88
2019-03-06T10:25:04.475Z,1389.38
2019-03-06T10:26:04.481Z,1153.12
2019-03-06T10:27:04.452Z,1130.62
2019-03-06T10:28:06.670Z,1080.00
2019-03-06T10:29:04.428Z,1046.25
2019-03-06T10:30:04.425Z,1096.88
2019-03-06T10:31:04.429Z,1215.00
2019-03-06T10:32:04.402Z,1597.50
2019-03-06T10:33:04.383Z,1400.62
2019-03-06T10:34:04.371Z,1878.75
2019-03-06T10:35:04.359Z,1957.50
2019-03-06T10:36:04.368Z,2160.00
2019-03-06T10:38:04.326Z,1991.25
2019-03-06T10:39:04.316Z,2143.12
2019-03-06T10:40:04.301Z,2199.38
2019-03-06T10:41:04.292Z,1788.75
2019-03-06T10:42:04.304Z,1755.00
2019-03-06T10:43:04.269Z,1912.50
2019-03-06T10:44:04.257Z,1805.62
2019-03-06T10:45:04.245Z,1670.62
2019-03-06T10:46:04.233Z,1530.00
2019-03-06T10:47:04.223Z,1845.00
2019-03-06T10:48:04.230Z,1839.38
2019-03-06T10:49:04.198Z,1805.62
2019-03-06T10:50:04.184Z,1878.75
2019-03-06T10:51:04.175Z,1985.62
2019-03-06T10:52:04.165Z,2092.50
2019-03-06T10:53:04.170Z,2238.75
2019-03-06T10:54:04.144Z,2278.12
2019-03-06T10:55:04.133Z,2188.12
2019-03-06T10:56:04.117Z,2109.38
2019-03-06T10:57:04.104Z,2002.50
2019-03-06T10:58:04.119Z,1929.38
2019-03-06T10:59:04.084Z,1929.38
2019-03-06T11:00:04.070Z,1755.00
2019-03-06T11:01:04.059Z,1642.50
2019-03-06T11:02:04.045Z,1653.75
2019-03-06T11:03:04.034Z,1642.50
2019-03-06T11:04:04.043Z,1704.38
2019-03-06T11:05:04.012Z,1659.38
2019-03-06T11:06:04.002Z,1670.62
2019-03-06T11:07:03.989Z,1653.75
2019-03-06T11:08:03.981Z,1653.75
2019-03-06T11:09:03.988Z,1569.38
2019-03-06T11:10:03.953Z,1614.38
2019-03-06T11:11:03.944Z,1586.25
2019-03-06T11:12:03.930Z,1766.25
2019-03-06T11:13:03.918Z,2041.88
2019-03-06T11:14:06.359Z,2289.38
2019-03-06T11:15:03.936Z,2328.75
2019-03-06T11:16:03.883Z,2250.00
2019-03-06T11:17:03.872Z,2334.38
2019-03-06T11:18:03.860Z,2362.50
2019-03-06T11:19:03.847Z,2373.75
2019-03-06T11:20:03.836Z,2323.12
2019-03-06T11:21:03.843Z,1968.75
2019-03-06T11:22:03.812Z,2025.00
2019-03-06T11:23:03.801Z,1946.25
2019-03-06T11:24:03.791Z,1822.50
2019-03-06T11:25:03.779Z,1811.25
2019-03-06T11:26:03.787Z,1350.00
2019-03-06T11:27:03.755Z,1440.00
2019-03-06T11:28:03.748Z,1305.00
2019-03-06T11:29:03.733Z,1276.88
2019-03-06T11:30:03.721Z,1361.25
2019-03-06T11:31:03.732Z,1288.12
2019-03-06T11:32:03.697Z,1361.25
2019-03-06T11:33:03.687Z,1355.62
2019-03-06T11:34:03.676Z,1305.00
2019-03-06T11:35:03.666Z,1276.88
2019-03-06T11:36:03.652Z,1209.38
2019-03-06T11:37:03.665Z,1175.62
2019-03-06T11:38:03.633Z,1321.88
2019-03-06T11:39:03.619Z,1423.12
2019-03-06T11:40:03.604Z,1721.25
2019-03-06T11:41:05.166Z,1569.38
2019-03-06T11:42:03.587Z,1558.12
2019-03-06T11:43:03.593Z,1378.12
2019-03-06T11:44:03.557Z,1620.00
2019-03-06T11:45:03.551Z,1822.50
2019-03-06T11:46:03.536Z,2047.50
2019-03-06T11:47:03.524Z,2238.75
2019-03-06T11:48:03.533Z,2036.25
2019-03-06T11:49:06.429Z,2013.75
2019-03-06T11:50:03.490Z,1873.12
2019-03-06T11:51:03.478Z,1856.25
2019-03-06T11:52:03.471Z,1929.38
2019-03-06T11:53:03.475Z,2070.00
2019-03-06T11:54:03.443Z,2193.75
2019-03-06T11:55:06.345Z,2266.88
2019-03-06T11:56:03.419Z,2435.62
2019-03-06T11:57:03.409Z,2480.62
2019-03-06T11:58:03.396Z,2418.75
2019-03-06T11:59:03.405Z,2115.00
2019-03-06T12:00:03.378Z,2233.12
2019-03-06T12:01:03.362Z,1760.62
2019-03-06T12:02:03.351Z,1524.38
2019-03-06T12:03:03.368Z,1411.88
2019-03-06T12:04:03.329Z,1400.62
2019-03-06T12:05:03.317Z,1215.00
2019-03-06T12:06:03.308Z,1068.75
2019-03-06T12:07:03.294Z,1006.88
2019-03-06T12:08:03.283Z,905.62
2019-03-06T12:09:03.291Z,860.62
2019-03-06T12:10:03.261Z,888.75
2019-03-06T12:11:03.249Z,950.62
2019-03-06T12:12:03.241Z,1006.88
2019-03-06T12:13:03.225Z,1068.75
2019-03-06T12:14:03.231Z,1192.50
2019-03-06T12:15:03.202Z,1417.50
2019-03-06T12:16:03.188Z,1890.00
2019-03-06T12:17:03.182Z,3178.12
2019-03-06T12:18:03.167Z,2829.38
2019-03-06T12:19:03.179Z,2480.62
2019-03-06T12:20:08.069Z,2160.00
2019-03-06T12:21:04.132Z,1451.25
2019-03-06T12:22:03.120Z,1248.75
2019-03-06T12:23:03.115Z,1136.25
2019-03-06T12:24:03.117Z,1113.75
2019-03-06T12:25:03.086Z,1113.75
2019-03-06T12:26:03.074Z,1063.12
2019-03-06T12:27:03.062Z,1158.75
2019-03-06T12:28:03.052Z,1333.12
2019-03-06T12:29:03.061Z,1783.12
2019-03-06T12:30:03.028Z,1833.75
2019-03-06T12:31:03.026Z,1906.88
2019-03-06T12:32:03.007Z,1732.50
2019-03-06T12:33:02.998Z,1518.75
2019-03-06T12:34:02.983Z,1299.38
2019-03-06T12:35:02.997Z,990.00
2019-03-06T12:36:02.960Z,793.12
2019-03-06T12:37:02.953Z,691.88
2019-03-06T12:38:02.945Z,652.50
2019-03-06T12:39:02.922Z,641.25
2019-03-06T12:40:11.877Z,646.88
2019-03-06T12:41:03.918Z,708.75
2019-03-06T12:42:02.890Z,810.00
2019-03-06T12:43:02.879Z,933.75
2019-03-06T12:44:10.131Z,1006.88
2019-03-06T12:45:03.854Z,984.38
2019-03-06T12:46:02.867Z,939.38
2019-03-06T12:47:02.834Z,888.75