createdAt,value
2018-01-31T01:52:35.124Z,6.10
2018-01-31T01:55:02.960Z,6.20
2018-01-31T01:57:30.614Z,5.93
2018-01-31T01:59:58.912Z,6.60
2018-01-31T02:02:26.835Z,6.53
2018-01-31T02:04:54.901Z,6.53
2018-01-31T02:07:23.820Z,6.30
2018-01-31T02:09:52.447Z,6.70
2018-01-31T02:12:20.144Z,6.05
2018-01-31T02:14:47.905Z,5.80
2018-01-31T02:17:15.656Z,6.35
2018-01-31T02:19:43.193Z,7.27
2018-01-31T02:22:11.544Z,6.47
2018-01-31T02:24:39.130Z,5.70
2018-01-31T02:27:06.692Z,7.00
2018-01-31T02:29:34.215Z,6.10
2018-01-31T02:32:01.746Z,5.93
2018-01-31T02:34:29.554Z,6.07
2018-01-31T02:36:57.236Z,6.40
2018-01-31T02:39:37.511Z,6.47
2018-01-31T02:42:05.093Z,6.30
2018-01-31T02:44:32.594Z,6.33
2018-01-31T02:47:00.178Z,5.97
2018-01-31T02:49:28.471Z,5.90
2018-01-31T02:51:55.987Z,6.20
2018-01-31T02:54:24.638Z,5.73
2018-01-31T02:56:53.344Z,5.95
2018-01-31T02:59:21.059Z,6.03
2018-01-31T03:01:48.568Z,6.30
2018-01-31T03:04:16.153Z,5.63
2018-01-31T03:06:43.658Z,6.37
2018-01-31T03:09:11.196Z,6.00
2018-01-31T03:11:38.700Z,5.55
2018-01-31T03:14:06.221Z,6.17
2018-01-31T03:16:33.730Z,6.50
2018-01-31T03:19:01.250Z,6.43
2018-01-31T03:21:28.748Z,6.23
2018-01-31T03:23:56.354Z,6.40
2018-01-31T03:26:24.646Z,6.07
2018-01-31T03:28:52.162Z,5.80
2018-01-31T03:31:19.672Z,6.37
2018-01-31T03:33:47.190Z,6.30
2018-01-31T03:36:14.692Z,6.20
2018-01-31T03:38:42.240Z,6.50
2018-01-31T03:41:09.741Z,6.20
2018-01-31T03:43:37.358Z,6.23
2018-01-31T03:46:04.861Z,6.43
2018-01-31T03:48:32.376Z,6.50
2018-01-31T03:50:59.895Z,6.15
2018-01-31T03:53:27.606Z,6.97
2018-01-31T03:55:55.124Z,7.17
2018-01-31T03:58:22.634Z,6.70
2018-01-31T04:00:50.150Z,6.73
2018-01-31T04:03:17.647Z,5.60
2018-01-31T04:05:45.171Z,6.37
2018-01-31T04:08:12.766Z,6.50
2018-01-31T04:10:40.385Z,6.37
2018-01-31T04:13:08.191Z,7.17
2018-01-31T04:15:35.709Z,7.00
2018-01-31T04:18:04.759Z,5.80
2018-01-31T04:20:32.308Z,7.10
2018-01-31T04:22:59.858Z,6.90
2018-01-31T04:25:28.141Z,7.03
2018-01-31T04:27:56.409Z,7.20
2018-01-31T04:30:24.704Z,7.20
2018-01-31T04:32:52.350Z,7.10
2018-01-31T04:35:20.642Z,7.13
2018-01-31T04:37:48.146Z,8.10
2018-01-31T04:40:16.459Z,7.97
2018-01-31T04:42:44.770Z,7.30
2018-01-31T04:45:12.296Z,8.80
2018-01-31T04:47:39.880Z,7.90
2018-01-31T04:50:07.399Z,7.87
2018-01-31T04:52:34.907Z,7.53
2018-01-31T04:55:02.420Z,9.00
2018-01-31T04:57:30.020Z,8.00
2018-01-31T04:59:57.576Z,7.67
2018-01-31T05:02:25.129Z,9.10
2018-01-31T05:04:53.407Z,8.43
2018-01-31T05:07:20.974Z,7.90
2018-01-31T05:09:48.479Z,7.63
2018-01-31T05:12:16.094Z,7.80
2018-01-31T05:14:43.645Z,8.00
2018-01-31T05:17:12.157Z,7.87
2018-01-31T05:19:39.923Z,8.13
2018-01-31T05:22:07.476Z,7.80
2018-01-31T05:24:34.977Z,8.00
2018-01-31T05:27:02.506Z,8.67
2018-01-31T05:29:30.018Z,9.60
2018-01-31T05:31:57.554Z,8.73
2018-01-31T05:34:25.057Z,8.07
2018-01-31T05:36:53.346Z,8.40
2018-01-31T05:39:20.905Z,8.97
2018-01-31T05:41:48.460Z,8.40
2018-01-31T05:44:15.975Z,8.23
2018-01-31T05:46:43.691Z,8.50
2018-01-31T05:49:11.228Z,9.57
2018-01-31T05:51:39.747Z,9.10
2018-01-31T05:54:07.301Z,8.67
2018-01-31T05:56:34.811Z,8.40
2018-01-31T05:59:02.417Z,9.10
2018-01-31T06:01:29.974Z,8.90
2018-01-31T06:03:57.545Z,9.87
2018-01-31T06:06:25.103Z,9.30
2018-01-31T06:08:52.768Z,10.10
2018-01-31T06:11:20.642Z,8.47
2018-01-31T06:13:48.983Z,9.10
2018-01-31T06:16:17.311Z,9.37
2018-01-31T06:18:44.831Z,8.40
2018-01-31T06:21:13.118Z,8.27
2018-01-31T06:23:40.639Z,8.30
2018-01-31T06:26:08.161Z,7.80
2018-01-31T06:28:35.700Z,6.53
2018-01-31T06:31:03.213Z,6.17
2018-01-31T06:33:32.098Z,6.13
2018-01-31T06:35:59.592Z,6.33
2018-01-31T06:38:27.894Z,7.03
2018-01-31T06:40:55.395Z,6.50
2018-01-31T06:43:22.986Z,6.10
2018-01-31T06:45:51.305Z,6.50
2018-01-31T06:48:18.989Z,6.07
2018-01-31T06:50:47.358Z,6.50
2018-01-31T06:53:14.876Z,6.53
2018-01-31T06:55:43.147Z,6.10
2018-01-31T06:58:11.800Z,6.10
2018-01-31T07:00:39.615Z,5.73
2018-01-31T07:03:08.132Z,6.60
2018-01-31T07:05:35.672Z,5.20
2018-01-31T07:08:03.232Z,5.93
2018-01-31T07:10:30.753Z,6.17
2018-01-31T07:12:58.350Z,6.60
2018-01-31T07:15:27.665Z,5.63
2018-01-31T07:17:55.223Z,4.93
2018-01-31T07:20:23.694Z,4.77
2018-01-31T07:22:51.722Z,4.57
2018-01-31T07:25:19.261Z,4.40
2018-01-31T07:27:48.584Z,4.73
2018-01-31T07:30:16.124Z,4.10
2018-01-31T07:32:43.642Z,4.17
2018-01-31T07:35:11.241Z,4.30
2018-01-31T07:37:43.982Z,4.60
2018-01-31T07:40:12.320Z,4.37
2018-01-31T07:42:40.308Z,4.20
2018-01-31T07:45:07.826Z,3.50
2018-01-31T07:47:35.318Z,4.17
2018-01-31T07:50:02.939Z,4.50
2018-01-31T07:52:31.882Z,4.30
2018-01-31T07:54:59.436Z,4.33
2018-01-31T07:57:27.715Z,3.97
2018-01-31T07:59:56.222Z,4.03
2018-01-31T08:02:24.489Z,4.40
2018-01-31T08:04:52.909Z,3.70
2018-01-31T08:07:20.451Z,3.70
2018-01-31T08:09:48.115Z,3.80
2018-01-31T08:12:18.890Z,3.30
2018-01-31T08:14:46.423Z,3.10
2018-01-31T08:17:14.012Z,3.77
2018-01-31T08:19:41.525Z,3.50
2018-01-31T08:22:09.807Z,3.50
2018-01-31T08:24:38.074Z,3.37
2018-01-31T08:27:06.377Z,3.30
2018-01-31T08:29:33.991Z,2.93
2018-01-31T08:32:01.740Z,3.00
2018-01-31T08:34:29.276Z,3.80
2018-01-31T08:36:56.823Z,3.20
2018-01-31T08:39:24.335Z,2.60
2018-01-31T08:41:51.863Z,3.30
2018-01-31T08:44:19.416Z,2.53
2018-01-31T08:46:46.974Z,2.97
2018-01-31T08:49:14.515Z,2.50
2018-01-31T08:51:42.043Z,2.40
2018-01-31T08:54:10.376Z,2.60
2018-01-31T08:56:38.032Z,2.27
2018-01-31T08:59:06.483Z,2.27
2018-01-31T09:01:35.160Z,2.17
2018-01-31T09:04:04.292Z,2.40
2018-01-31T09:06:31.852Z,2.50
2018-01-31T09:08:59.500Z,2.00
2018-01-31T09:11:27.085Z,2.23
2018-01-31T09:13:54.645Z,2.30
2018-01-31T09:16:22.202Z,2.30
2018-01-31T09:18:49.893Z,2.30
2018-01-31T09:21:17.406Z,1.83
2018-01-31T09:23:45.863Z,1.97
2018-01-31T09:26:13.371Z,2.03
2018-01-31T09:28:40.891Z,2.10
2018-01-31T09:31:08.398Z,2.50
2018-01-31T09:33:35.919Z,2.20
2018-01-31T09:36:04.946Z,2.40
2018-01-31T09:38:32.485Z,2.17
2018-01-31T09:41:00.065Z,2.17
2018-01-31T09:43:27.594Z,2.30
2018-01-31T09:45:55.871Z,2.10
2018-01-31T09:48:24.174Z,2.40
2018-01-31T09:50:51.726Z,2.10
2018-01-31T09:53:19.403Z,2.50
2018-01-31T09:55:46.923Z,2.10
2018-01-31T09:58:14.819Z,2.13
2018-01-31T10:00:42.804Z,2.10
2018-01-31T10:03:12.012Z,2.23
2018-01-31T10:05:39.524Z,2.27
2018-01-31T10:08:07.805Z,2.23
2018-01-31T10:10:36.105Z,2.20
2018-01-31T10:13:03.610Z,2.10
2018-01-31T10:15:31.226Z,2.00
2018-01-31T10:17:58.740Z,1.90
2018-01-31T10:20:26.366Z,2.30
2018-01-31T10:22:53.868Z,1.90
2018-01-31T10:25:21.400Z,2.00
2018-01-31T10:27:48.952Z,2.20
2018-01-31T10:30:16.487Z,2.13
2018-01-31T10:32:44.033Z,2.20
2018-01-31T10:35:11.571Z,2.03
2018-01-31T10:37:39.192Z,2.27
2018-01-31T10:40:06.764Z,2.23
2018-01-31T10:42:34.328Z,2.27
2018-01-31T10:45:01.879Z,2.63
2018-01-31T10:47:29.540Z,2.00
2018-01-31T10:49:57.146Z,2.30
2018-01-31T10:52:25.445Z,1.70
2018-01-31T10:57:29.011Z,1.87
2018-01-31T10:59:50.513Z,2.10
2018-01-31T11:02:18.070Z,1.63
2018-01-31T11:04:45.760Z,1.90
2018-01-31T11:07:13.391Z,1.77
2018-01-31T11:09:41.466Z,1.90
2018-01-31T11:12:09.034Z,2.10
2018-01-31T11:14:36.682Z,1.93
2018-01-31T11:17:04.359Z,1.60
2018-01-31T11:19:32.133Z,1.60
2018-01-31T11:21:59.671Z,1.87
2018-01-31T11:24:27.440Z,1.90
2018-01-31T11:26:55.011Z,2.03
2018-01-31T11:29:22.543Z,1.90
2018-01-31T11:31:50.992Z,2.03
2018-01-31T11:34:18.765Z,1.47
2018-01-31T11:36:46.376Z,1.77
2018-01-31T11:39:13.940Z,2.00
2018-01-31T11:41:41.584Z,1.97
2018-01-31T11:44:09.268Z,1.80
2018-01-31T11:46:37.735Z,1.80
2018-01-31T11:49:05.819Z,1.80
2018-01-31T11:51:33.591Z,1.53
2018-01-31T11:54:01.137Z,2.00
2018-01-31T11:56:28.669Z,1.60
2018-01-31T11:58:56.972Z,1.80
2018-01-31T12:01:24.589Z,1.80
2018-01-31T12:03:52.208Z,1.77
2018-01-31T12:06:19.758Z,1.80
2018-01-31T12:08:47.305Z,1.80
2018-01-31T12:11:15.599Z,1.73
2018-01-31T12:13:46.988Z,1.47
2018-01-31T12:16:26.283Z,1.77
2018-01-31T12:19:05.812Z,1.80
2018-01-31T12:21:44.351Z,1.50
2018-01-31T12:24:23.691Z,1.83
2018-01-31T12:40:13.412Z,1.73
2018-01-31T12:42:40.821Z,1.40
2018-01-31T12:45:08.057Z,1.80
2018-01-31T12:47:47.504Z,1.70
2018-01-31T12:50:26.954Z,1.90
2018-01-31T12:53:06.364Z,1.57
2018-01-31T12:55:47.474Z,1.83
2018-01-31T12:58:27.041Z,1.90
2018-01-31T13:01:06.352Z,1.60
2018-01-31T13:03:45.923Z,1.67
2018-01-31T13:06:25.328Z,1.80
2018-01-31T13:09:04.860Z,1.60
2018-01-31T13:11:44.398Z,1.73
2018-01-31T13:14:23.995Z,1.50
2018-01-31T13:17:03.502Z,1.40
2018-01-31T13:19:43.132Z,1.87
2018-01-31T13:22:22.611Z,1.60
2018-01-31T13:25:02.231Z,1.70
2018-01-31T13:27:51.282Z,1.93
2018-01-31T13:30:30.663Z,1.63
2018-01-31T13:33:15.932Z,1.50
2018-01-31T13:35:55.402Z,1.80
2018-01-31T13:38:35.574Z,2.40
2018-01-31T13:41:15.861Z,1.50
2018-01-31T13:43:55.404Z,1.40
2018-01-31T13:46:34.883Z,1.40
2018-01-31T13:49:14.326Z,1.77
2018-01-31T13:51:53.813Z,1.40
2018-01-31T13:54:33.450Z,1.63
2018-01-31T13:57:12.714Z,1.30
2018-01-31T13:59:52.122Z,1.50
2018-01-31T14:16:02.271Z,1.83
2018-01-31T14:18:42.544Z,1.63
2018-01-31T14:21:21.919Z,1.20
2018-01-31T14:24:01.354Z,1.20
2018-01-31T14:26:41.158Z,1.50
2018-01-31T14:29:20.717Z,1.60
2018-01-31T14:32:00.117Z,2.27
2018-01-31T14:34:40.202Z,1.40
2018-01-31T14:37:07.976Z,1.40
2018-01-31T14:39:35.827Z,1.20
2018-01-31T14:42:02.924Z,1.23
2018-01-31T14:44:29.960Z,1.30
2018-01-31T14:46:56.995Z,1.30
2018-01-31T14:49:24.047Z,1.27
2018-01-31T14:51:51.305Z,1.50
2018-01-31T14:54:18.326Z,1.17
2018-01-31T14:56:45.366Z,1.20
2018-01-31T14:59:12.645Z,1.40
2018-01-31T15:01:40.534Z,1.40
2018-01-31T15:04:07.662Z,1.33
2018-01-31T15:06:34.700Z,1.20
2018-01-31T15:09:02.048Z,1.50
2018-01-31T15:11:29.077Z,1.23
2018-01-31T15:13:56.880Z,1.20
2018-01-31T15:16:23.913Z,1.53
2018-01-31T15:18:51.082Z,1.27
2018-01-31T15:21:18.105Z,1.57
2018-01-31T15:23:45.384Z,1.20
2018-01-31T15:26:12.536Z,1.30
2018-01-31T15:28:39.598Z,1.50
2018-01-31T15:31:07.150Z,1.80
2018-01-31T15:33:34.628Z,1.50
2018-01-31T15:36:01.711Z,1.37
2018-01-31T15:38:29.696Z,1.50
2018-01-31T15:40:57.521Z,1.30
2018-01-31T15:43:24.652Z,1.50
2018-01-31T15:45:52.202Z,1.90
2018-01-31T15:48:19.254Z,1.20
2018-01-31T15:50:46.303Z,1.40
2018-01-31T15:53:13.436Z,1.33
2018-01-31T15:55:40.451Z,1.33
2018-01-31T15:58:07.526Z,1.53
2018-01-31T16:00:34.580Z,1.47
2018-01-31T16:03:01.612Z,1.80
2018-01-31T16:05:29.535Z,1.50
2018-01-31T16:07:56.556Z,1.50
2018-01-31T16:10:23.611Z,1.50
2018-01-31T16:12:50.660Z,1.40
2018-01-31T16:15:17.711Z,1.50
2018-01-31T16:17:45.242Z,1.80
2018-01-31T16:20:24.702Z,1.93
2018-01-31T16:22:52.213Z,1.60
2018-01-31T16:25:19.746Z,2.00
2018-01-31T16:27:59.165Z,1.90
2018-01-31T16:30:26.719Z,2.40
2018-01-31T16:33:06.168Z,2.23
2018-01-31T16:35:33.693Z,1.97
2018-01-31T16:38:01.964Z,2.20
2018-01-31T16:40:29.499Z,1.80
2018-01-31T16:42:57.121Z,2.30
2018-01-31T16:45:24.671Z,1.80
2018-01-31T16:47:52.242Z,1.77
2018-01-31T16:50:19.833Z,2.00
2018-01-31T16:52:47.765Z,1.70
2018-01-31T16:55:15.277Z,1.63
2018-01-31T16:57:42.931Z,1.70
2018-01-31T17:00:10.514Z,2.00
2018-01-31T17:02:38.034Z,1.90
2018-01-31T17:05:05.539Z,1.97
2018-01-31T17:07:33.579Z,2.13
2018-01-31T17:10:01.109Z,2.10
2018-01-31T17:12:28.631Z,2.13
2018-01-31T17:14:56.224Z,2.60
2018-01-31T17:17:23.793Z,1.90
2018-01-31T17:19:51.364Z,2.17
2018-01-31T17:22:18.962Z,2.23
2018-01-31T17:24:46.480Z,2.30
2018-01-31T17:27:14.016Z,2.40
2018-01-31T17:29:41.922Z,2.43
2018-01-31T17:32:09.510Z,2.10
2018-01-31T17:34:37.089Z,2.00
2018-01-31T17:37:05.433Z,2.13
2018-01-31T17:39:32.943Z,2.10
2018-01-31T17:42:01.453Z,2.57
2018-01-31T17:44:29.010Z,2.03
2018-01-31T17:46:56.579Z,2.43
2018-01-31T17:49:24.218Z,2.23
2018-01-31T17:51:51.813Z,1.90
2018-01-31T17:54:19.334Z,2.50
2018-01-31T17:56:46.955Z,2.03
2018-01-31T17:59:14.498Z,2.20
2018-01-31T18:01:42.019Z,2.37
2018-01-31T18:04:09.571Z,5.03
2018-01-31T18:06:37.887Z,2.43
2018-01-31T18:09:05.430Z,2.20
2018-01-31T18:11:32.961Z,2.13
2018-01-31T18:14:01.281Z,2.33
2018-01-31T18:16:28.824Z,1.90
2018-01-31T18:18:56.634Z,1.70
2018-01-31T18:21:24.156Z,1.37
2018-01-31T18:23:51.672Z,1.40
2018-01-31T18:26:19.191Z,1.40
2018-01-31T18:28:46.748Z,1.63
2018-01-31T18:31:14.288Z,2.00
2018-01-31T18:33:41.827Z,1.30
2018-01-31T18:36:09.416Z,1.60
2018-01-31T18:38:36.958Z,1.70
2018-01-31T18:41:05.236Z,1.87
2018-01-31T18:43:33.519Z,1.93
2018-01-31T18:46:01.937Z,1.60
2018-01-31T18:48:29.449Z,1.33
2018-01-31T18:50:57.832Z,1.57
2018-01-31T18:53:26.135Z,1.50
2018-01-31T18:55:53.718Z,1.33
2018-01-31T18:58:21.257Z,1.43
2018-01-31T19:00:48.788Z,1.47
2018-01-31T19:03:17.062Z,1.57
2018-01-31T19:05:45.387Z,1.30
2018-01-31T19:08:12.953Z,1.20
2018-01-31T19:10:40.596Z,1.60
2018-01-31T19:13:08.115Z,1.33
2018-01-31T19:15:36.454Z,1.70
2018-01-31T19:18:04.007Z,1.60
2018-01-31T19:20:31.807Z,1.10
2018-01-31T19:22:59.562Z,1.60
2018-01-31T19:25:28.220Z,1.67
2018-01-31T19:27:56.593Z,1.20
2018-01-31T19:30:24.874Z,1.50
2018-01-31T19:32:53.771Z,1.53
2018-01-31T19:35:21.364Z,1.23
2018-01-31T19:37:48.967Z,1.55
2018-01-31T19:40:16.471Z,1.40
2018-01-31T19:42:44.291Z,1.47
2018-01-31T19:45:11.977Z,1.60
2018-01-31T19:47:41.486Z,1.27
2018-01-31T19:50:09.048Z,1.50
2018-01-31T19:52:36.572Z,1.30
2018-01-31T19:55:05.031Z,1.40
2018-01-31T19:57:32.627Z,1.45
2018-01-31T20:00:00.725Z,1.40
2018-01-31T20:02:28.592Z,1.77
2018-01-31T20:04:56.360Z,1.40
2018-01-31T20:07:24.039Z,1.70
2018-01-31T20:09:51.572Z,1.70
2018-01-31T20:12:19.099Z,1.73
2018-01-31T20:14:46.687Z,1.50
2018-01-31T20:17:14.217Z,1.60
2018-01-31T20:19:41.743Z,1.80
2018-01-31T20:22:09.391Z,1.43
2018-01-31T20:24:36.946Z,1.70
2018-01-31T20:27:04.471Z,1.80
2018-01-31T20:29:32.787Z,1.57
2018-01-31T20:32:00.292Z,1.77
2018-01-31T20:34:27.823Z,1.50
2018-01-31T20:36:55.335Z,1.50
2018-01-31T20:39:23.651Z,1.53
2018-01-31T20:41:51.820Z,1.20
2018-01-31T20:44:19.417Z,1.60
2018-01-31T20:46:47.035Z,2.00
2018-01-31T20:49:14.611Z,1.67
2018-01-31T20:51:42.573Z,1.43
2018-01-31T20:54:10.347Z,1.70
2018-01-31T20:56:37.888Z,1.57
2018-01-31T20:59:05.449Z,1.33
2018-01-31T21:01:32.990Z,1.60
2018-01-31T21:04:01.305Z,1.67
2018-01-31T21:06:28.816Z,1.60
2018-01-31T21:08:57.289Z,1.90
2018-01-31T21:11:24.815Z,1.70
2018-01-31T21:13:52.388Z,1.70
2018-01-31T21:16:20.200Z,1.43
2018-01-31T21:18:47.785Z,1.80
2018-01-31T21:21:15.295Z,2.43
2018-01-31T21:23:42.914Z,1.80
2018-01-31T21:26:10.425Z,1.60
2018-01-31T21:28:38.728Z,1.90
2018-01-31T21:31:06.255Z,2.03
2018-01-31T21:33:33.972Z,1.43
2018-01-31T21:36:01.501Z,1.90
2018-01-31T21:38:29.299Z,1.93
2018-01-31T21:40:56.880Z,2.05
2018-01-31T21:43:24.418Z,1.60
2018-01-31T21:45:51.980Z,1.60
2018-01-31T21:48:19.523Z,2.37
2018-01-31T21:50:47.068Z,1.80
2018-01-31T21:53:14.672Z,1.97
2018-01-31T21:55:42.433Z,1.80
2018-01-31T21:58:09.950Z,1.80
2018-01-31T22:00:38.245Z,1.97
2018-01-31T22:03:05.763Z,2.40
2018-01-31T22:05:33.387Z,2.00
2018-01-31T22:08:00.908Z,2.20
2018-01-31T22:10:28.702Z,2.00
2018-01-31T22:12:56.210Z,1.90
2018-01-31T22:15:23.823Z,2.40
2018-01-31T22:17:51.377Z,2.20
2018-01-31T22:20:18.951Z,2.47
2018-01-31T22:22:46.535Z,2.33
2018-01-31T22:25:14.281Z,2.78
2018-01-31T22:27:41.820Z,2.83
2018-01-31T22:30:09.463Z,2.78
2018-01-31T22:32:37.792Z,2.92
2018-01-31T22:35:05.332Z,2.87
2018-01-31T22:37:32.982Z,3.25
2018-01-31T22:40:00.568Z,2.90
2018-01-31T22:42:28.230Z,3.73
2018-01-31T22:44:55.780Z,3.87
2018-01-31T22:47:23.344Z,4.10
2018-01-31T22:49:50.853Z,4.10
2018-01-31T22:52:18.459Z,4.37
2018-01-31T22:54:46.241Z,4.50
2018-01-31T22:57:13.833Z,4.50
2018-01-31T22:59:41.338Z,5.33
2018-01-31T23:02:08.921Z,5.87
2018-01-31T23:04:36.434Z,5.80
2018-01-31T23:07:03.970Z,6.23
2018-01-31T23:09:31.481Z,5.43
2018-01-31T23:11:59.011Z,5.30
2018-01-31T23:14:32.324Z,4.80
2018-01-31T23:17:00.743Z,4.10
2018-01-31T23:19:28.297Z,3.30
2018-01-31T23:21:55.860Z,3.25
2018-01-31T23:24:23.392Z,2.70
2018-01-31T23:26:51.696Z,2.37
2018-01-31T23:29:19.252Z,2.47
2018-01-31T23:31:46.782Z,2.30
2018-01-31T23:34:15.083Z,2.27
2018-01-31T23:36:42.655Z,2.43
2018-01-31T23:39:10.192Z,2.00
2018-01-31T23:41:37.773Z,2.17
2018-01-31T23:44:05.326Z,2.30
2018-01-31T23:46:33.038Z,2.57
2018-01-31T23:49:00.559Z,2.33
2018-01-31T23:51:28.135Z,1.83
2018-01-31T23:53:55.671Z,1.80
2018-01-31T23:56:23.203Z,1.70
2018-01-31T23:58:50.799Z,1.97
