createdAt,value
2022-10-13T00:01:16.101Z,99.90
2022-10-13T00:03:47.141Z,99.90
2022-10-13T00:06:16.449Z,99.90
2022-10-13T00:08:43.700Z,99.90
2022-10-13T00:11:26.362Z,99.90
2022-10-13T00:13:57.243Z,99.90
2022-10-13T00:16:24.848Z,99.90
2022-10-13T00:18:52.031Z,99.90
2022-10-13T00:24:37.316Z,99.90
2022-10-13T00:27:04.215Z,99.90
2022-10-13T00:29:31.531Z,99.90
2022-10-13T00:31:58.329Z,99.90
2022-10-13T00:34:25.118Z,99.90
2022-10-13T00:36:52.048Z,99.90
2022-10-13T00:39:21.896Z,99.90
2022-10-13T00:41:48.803Z,99.90
2022-10-13T00:44:53.201Z,99.90
2022-10-13T00:47:24.028Z,99.90
2022-10-13T00:49:52.602Z,99.90
2022-10-13T00:55:20.306Z,99.90
2022-10-13T00:57:54.777Z,99.90
2022-10-13T01:00:25.701Z,99.90
2022-10-13T01:02:52.854Z,99.90
2022-10-13T01:05:21.818Z,99.90
2022-10-13T01:07:50.375Z,99.90
2022-10-13T01:10:28.001Z,99.90
2022-10-13T01:13:25.914Z,99.90
2022-10-13T01:16:02.886Z,99.90
2022-10-13T01:18:51.622Z,99.90
2022-10-13T01:21:36.009Z,99.90
2022-10-13T01:24:28.562Z,99.90
2022-10-13T01:27:20.191Z,99.90
2022-10-13T01:30:05.151Z,99.90
2022-10-13T01:32:56.142Z,99.90
2022-10-13T01:35:45.363Z,99.90
2022-10-13T01:38:43.879Z,99.90
2022-10-13T01:41:21.101Z,99.90
2022-10-13T01:43:57.927Z,99.90
2022-10-13T01:46:32.441Z,99.90
2022-10-13T01:49:04.723Z,99.90
2022-10-13T01:51:33.000Z,99.90
2022-10-13T01:53:59.897Z,99.90
2022-10-13T01:56:26.848Z,99.90
2022-10-13T01:58:56.858Z,99.90
2022-10-13T02:01:42.330Z,99.90
2022-10-13T02:04:26.524Z,99.90
2022-10-13T02:07:08.215Z,99.90
2022-10-13T02:10:08.644Z,99.90
2022-10-13T02:12:48.731Z,99.90
2022-10-13T02:15:21.323Z,99.90
2022-10-13T02:17:48.348Z,99.90
2022-10-13T02:20:19.071Z,99.90
2022-10-13T02:22:48.931Z,99.90
2022-10-13T02:25:16.087Z,99.90
2022-10-13T02:27:42.996Z,99.90
2022-10-13T02:30:10.369Z,99.90
2022-10-13T02:32:37.247Z,99.90
2022-10-13T02:35:04.438Z,99.90
2022-10-13T02:37:31.483Z,99.90
2022-10-13T02:39:58.269Z,99.90
2022-10-13T02:42:25.181Z,99.90
2022-10-13T02:44:52.072Z,99.90
2022-10-13T02:47:19.195Z,99.90
2022-10-13T02:49:46.241Z,99.90
2022-10-13T02:52:13.160Z,99.90
2022-10-13T02:54:40.067Z,99.90
2022-10-13T02:57:06.965Z,99.90
2022-10-13T02:59:33.774Z,99.90
2022-10-13T03:02:00.583Z,99.90
2022-10-13T03:04:27.607Z,99.90
2022-10-13T03:06:54.454Z,99.90
2022-10-13T03:09:21.324Z,99.90
2022-10-13T03:11:48.210Z,99.90
2022-10-13T03:14:14.978Z,99.90
2022-10-13T03:16:41.826Z,99.90
2022-10-13T03:19:08.794Z,99.90
2022-10-13T03:21:35.915Z,99.90
2022-10-13T03:24:02.780Z,99.90
2022-10-13T03:26:29.581Z,99.90
2022-10-13T03:28:56.380Z,99.90
2022-10-13T03:31:23.224Z,99.90
2022-10-13T03:33:51.289Z,99.90
2022-10-13T03:36:18.705Z,99.90
2022-10-13T03:38:45.599Z,99.90
2022-10-13T03:41:15.328Z,99.90
2022-10-13T03:43:43.193Z,99.90
2022-10-13T03:46:16.404Z,99.90
2022-10-13T03:48:44.018Z,99.90
2022-10-13T03:51:16.998Z,99.90
2022-10-13T03:53:44.487Z,99.90
2022-10-13T03:56:14.985Z,99.90
2022-10-13T03:58:45.191Z,99.90
2022-10-13T04:01:14.101Z,99.90
2022-10-13T04:03:40.909Z,99.90
2022-10-13T04:06:07.802Z,99.90
2022-10-13T04:08:34.787Z,99.90
2022-10-13T04:11:04.985Z,99.90
2022-10-13T04:13:35.047Z,99.90
2022-10-13T04:16:07.649Z,99.90
2022-10-13T04:18:34.658Z,99.90
2022-10-13T04:21:10.888Z,99.90
2022-10-13T04:23:46.988Z,99.90
2022-10-13T04:26:20.403Z,99.90
2022-10-13T04:28:50.892Z,99.90
2022-10-13T04:31:18.143Z,99.90
2022-10-13T04:33:45.201Z,99.90
2022-10-13T04:36:14.149Z,99.90
2022-10-13T04:38:42.554Z,99.90
2022-10-13T04:41:14.103Z,99.90
2022-10-13T04:43:41.228Z,99.90
2022-10-13T04:46:13.552Z,99.90
2022-10-13T04:48:41.003Z,99.90
2022-10-13T04:51:13.852Z,99.90
2022-10-13T04:53:41.078Z,99.90
2022-10-13T04:56:11.466Z,99.90
2022-10-13T04:58:39.463Z,99.90
2022-10-13T05:01:07.943Z,99.90
2022-10-13T05:03:35.279Z,99.90
2022-10-13T05:06:02.224Z,99.90
2022-10-13T05:08:29.464Z,99.90
2022-10-13T05:11:01.460Z,99.90
2022-10-13T05:13:37.044Z,99.90
2022-10-13T05:16:11.884Z,99.90
2022-10-13T05:18:39.493Z,99.90
2022-10-13T05:21:14.998Z,99.90
2022-10-13T05:23:42.122Z,99.90
2022-10-13T05:26:11.592Z,99.90
2022-10-13T05:28:39.228Z,99.90
2022-10-13T05:31:26.142Z,99.90
2022-10-13T05:33:53.414Z,99.90
2022-10-13T05:36:32.420Z,99.90
2022-10-13T05:39:01.817Z,99.90
2022-10-13T05:41:29.586Z,99.90
2022-10-13T05:44:08.512Z,99.90
2022-10-13T05:46:35.818Z,99.90
2022-10-13T05:49:02.719Z,99.90
2022-10-13T05:57:17.478Z,99.90
2022-10-13T06:00:04.226Z,99.90
2022-10-13T06:02:53.742Z,99.90
2022-10-13T06:05:26.506Z,99.90
2022-10-13T06:07:58.265Z,99.90
2022-10-13T06:10:25.947Z,99.90
2022-10-13T06:12:53.027Z,99.90
2022-10-13T06:15:22.325Z,99.90
2022-10-13T06:17:51.850Z,99.90
2022-10-13T06:20:28.170Z,99.90
2022-10-13T06:22:56.837Z,99.90
2022-10-13T06:25:26.510Z,99.90
2022-10-13T06:27:58.910Z,99.90
2022-10-13T06:30:26.797Z,99.90
2022-10-13T06:32:55.905Z,99.90
2022-10-13T06:35:23.666Z,99.90
2022-10-13T06:37:51.029Z,99.90
2022-10-13T06:40:26.218Z,99.90
2022-10-13T06:43:02.271Z,99.90
2022-10-13T06:45:29.544Z,99.90
2022-10-13T06:48:09.258Z,99.90
2022-10-13T06:50:42.052Z,99.90
2022-10-13T06:53:09.837Z,99.90
2022-10-13T06:55:36.993Z,99.90
2022-10-13T06:58:03.779Z,99.90
2022-10-13T07:00:30.762Z,99.90
2022-10-13T07:02:57.805Z,99.90
2022-10-13T07:05:36.990Z,99.90
2022-10-13T07:08:04.339Z,99.90
2022-10-13T07:10:31.304Z,99.90
2022-10-13T07:12:58.819Z,99.90
2022-10-13T07:15:25.796Z,99.90
2022-10-13T07:17:54.216Z,99.90
2022-10-13T07:20:23.241Z,99.90
2022-10-13T07:22:55.718Z,99.90
2022-10-13T07:25:22.878Z,99.90
2022-10-13T07:27:52.868Z,99.90
2022-10-13T07:30:23.045Z,99.90
2022-10-13T07:32:50.298Z,99.90
2022-10-13T07:35:17.391Z,99.90
2022-10-13T07:37:44.482Z,99.90
2022-10-13T07:40:14.644Z,99.90
2022-10-13T07:42:41.932Z,99.90
2022-10-13T07:45:09.500Z,99.90
2022-10-13T07:47:36.445Z,99.90
2022-10-13T07:50:15.706Z,99.90
2022-10-13T07:52:42.725Z,99.90
2022-10-13T07:55:13.035Z,99.90
2022-10-13T07:57:40.009Z,99.90
2022-10-13T08:00:16.565Z,99.90
2022-10-13T08:02:43.496Z,99.90
2022-10-13T08:05:10.473Z,99.90
2022-10-13T08:10:22.807Z,99.90
2022-10-13T08:12:49.637Z,99.90
2022-10-13T08:15:16.490Z,99.90
2022-10-13T08:17:43.303Z,99.90
2022-10-13T08:20:12.630Z,99.90
2022-10-13T08:22:39.609Z,99.90
2022-10-13T08:25:07.422Z,99.90
2022-10-13T08:27:50.319Z,99.90
2022-10-13T08:30:19.049Z,99.90
2022-10-13T08:32:46.026Z,99.90
2022-10-13T08:35:12.934Z,99.90
2022-10-13T08:37:39.792Z,99.90
2022-10-13T08:40:07.679Z,99.90
2022-10-13T08:42:34.748Z,99.90
2022-10-13T08:48:03.605Z,99.90
2022-10-13T08:50:33.228Z,99.90
2022-10-13T08:53:30.842Z,99.90
2022-10-13T08:56:25.715Z,99.90
2022-10-13T08:58:54.658Z,99.90
2022-10-13T09:01:30.902Z,99.90
2022-10-13T09:04:25.940Z,99.90
2022-10-13T09:07:10.683Z,99.90
2022-10-13T09:09:40.704Z,99.90
2022-10-13T09:12:07.772Z,99.90
2022-10-13T09:14:37.616Z,99.90
2022-10-13T09:17:21.540Z,99.90
2022-10-13T09:20:20.303Z,99.90
2022-10-13T09:23:05.668Z,99.90
2022-10-13T09:25:50.259Z,99.90
2022-10-13T09:28:34.022Z,99.90
2022-10-13T09:31:27.900Z,99.90
2022-10-13T09:34:12.024Z,99.90
2022-10-13T09:36:39.363Z,99.90
2022-10-13T09:39:17.163Z,99.90
2022-10-13T09:41:45.018Z,99.90
2022-10-13T09:44:32.635Z,99.90
2022-10-13T09:47:03.552Z,99.90
2022-10-13T09:49:42.872Z,99.90
2022-10-13T09:52:21.825Z,99.90
2022-10-13T09:54:56.225Z,99.90
2022-10-13T09:57:44.977Z,99.40
2022-10-13T10:00:27.272Z,98.70
2022-10-13T10:02:57.052Z,96.10
2022-10-13T10:05:26.349Z,95.40
2022-10-13T10:08:28.783Z,94.50
2022-10-13T10:11:18.325Z,94.00
2022-10-13T10:13:45.600Z,92.70
2022-10-13T10:16:40.552Z,91.80
2022-10-13T10:19:22.568Z,92.70
2022-10-13T10:22:12.895Z,92.70
2022-10-13T10:24:55.348Z,91.60
2022-10-13T10:27:32.237Z,91.30
2022-10-13T10:30:04.517Z,91.40
2022-10-13T10:32:34.410Z,90.70
2022-10-13T10:35:16.015Z,90.10
2022-10-13T10:37:57.794Z,89.10
2022-10-13T10:40:47.911Z,88.70
2022-10-13T10:43:32.954Z,86.80
2022-10-13T10:46:00.919Z,85.80
2022-10-13T10:48:39.374Z,83.90
2022-10-13T10:51:08.594Z,82.30
2022-10-13T10:53:43.637Z,83.90
2022-10-13T10:56:39.716Z,84.10
2022-10-13T10:59:29.733Z,81.80
2022-10-13T11:02:06.773Z,82.70
2022-10-13T11:04:44.859Z,81.70
2022-10-13T11:07:22.225Z,80.40
2022-10-13T11:09:49.545Z,78.60
2022-10-13T11:12:20.518Z,77.70
2022-10-13T11:14:48.571Z,76.60
2022-10-13T11:17:41.762Z,76.60
2022-10-13T11:20:20.866Z,75.30
2022-10-13T11:23:00.118Z,76.70
2022-10-13T11:25:45.133Z,76.30
2022-10-13T11:28:21.326Z,76.30
2022-10-13T11:30:57.578Z,76.60
2022-10-13T11:33:39.782Z,76.50
2022-10-13T11:36:31.648Z,74.40
2022-10-13T11:39:22.461Z,74.50
2022-10-13T11:41:56.089Z,74.10
2022-10-13T11:44:37.967Z,72.00
2022-10-13T11:47:33.195Z,69.90
2022-10-13T11:52:50.861Z,67.80
2022-10-13T11:55:45.596Z,65.70
2022-10-13T11:58:25.994Z,64.10
2022-10-13T12:01:06.884Z,64.00
2022-10-13T12:03:34.847Z,62.20
2022-10-13T12:06:04.690Z,62.40
2022-10-13T12:08:36.133Z,61.90
2022-10-13T12:11:07.648Z,60.00
2022-10-13T12:13:37.295Z,59.00
2022-10-13T12:16:06.574Z,59.60
2022-10-13T12:18:34.921Z,59.20
2022-10-13T12:21:10.659Z,59.50
2022-10-13T12:23:37.729Z,61.30
2022-10-13T12:26:05.168Z,64.10
2022-10-13T12:28:56.838Z,63.50
2022-10-13T12:31:49.142Z,64.10
2022-10-13T12:34:37.664Z,63.00
2022-10-13T12:37:23.351Z,63.40
2022-10-13T12:39:53.812Z,64.10
2022-10-13T12:42:29.680Z,64.60
2022-10-13T12:44:58.771Z,65.10
2022-10-13T12:47:49.536Z,65.20
2022-10-13T12:50:32.996Z,66.60
2022-10-13T12:53:09.195Z,66.60
2022-10-13T12:55:51.303Z,69.20
2022-10-13T12:58:44.621Z,71.70
2022-10-13T13:01:16.112Z,75.10
2022-10-13T13:03:50.693Z,78.50
2022-10-13T13:06:36.553Z,80.50
2022-10-13T13:09:12.523Z,82.20
2022-10-13T13:11:45.736Z,82.50
2022-10-13T13:14:44.987Z,83.90
2022-10-13T13:17:38.484Z,84.80
2022-10-13T13:20:39.524Z,85.90
2022-10-13T13:23:06.375Z,86.70
2022-10-13T13:25:33.406Z,87.80
2022-10-13T13:28:06.840Z,88.30
2022-10-13T13:30:39.175Z,89.60
2022-10-13T13:33:06.276Z,90.20
2022-10-13T13:35:34.090Z,90.50
2022-10-13T13:38:01.089Z,90.70
2022-10-13T13:40:28.673Z,91.40
2022-10-13T13:42:55.907Z,91.50
2022-10-13T13:45:25.631Z,92.00
2022-10-13T13:47:54.890Z,92.10
2022-10-13T13:50:28.161Z,92.60
2022-10-13T13:52:57.660Z,92.90
2022-10-13T13:55:25.886Z,93.40
2022-10-13T13:57:53.271Z,93.50
2022-10-13T14:00:21.155Z,94.00
2022-10-13T14:02:53.017Z,94.50
2022-10-13T14:05:20.476Z,94.30
2022-10-13T14:07:47.846Z,94.80
2022-10-13T14:10:17.645Z,94.80
2022-10-13T14:13:03.096Z,95.20
2022-10-13T14:16:38.012Z,95.20
2022-10-13T14:19:13.301Z,95.60
2022-10-13T14:21:45.993Z,95.40
2022-10-13T14:24:15.679Z,95.70
2022-10-13T14:26:43.030Z,96.20
2022-10-13T14:29:10.407Z,96.30
2022-10-13T14:31:39.296Z,96.10
2022-10-13T14:34:06.408Z,96.50
2022-10-13T14:36:33.798Z,96.80
2022-10-13T14:39:00.952Z,97.20
2022-10-13T14:41:31.509Z,97.30
2022-10-13T14:44:01.458Z,97.40
2022-10-13T14:46:28.505Z,97.70
2022-10-13T14:48:57.188Z,97.90
2022-10-13T14:51:24.934Z,98.10
2022-10-13T14:54:01.826Z,98.30
2022-10-13T14:56:30.945Z,98.70
2022-10-13T14:59:01.296Z,99.00
2022-10-13T15:01:33.669Z,99.20
2022-10-13T15:04:01.951Z,99.40
2022-10-13T15:06:29.277Z,99.60
2022-10-13T15:08:57.319Z,99.80
2022-10-13T15:11:25.354Z,99.90
2022-10-13T15:13:52.571Z,99.90
2022-10-13T15:16:44.887Z,99.90
2022-10-13T15:19:11.807Z,99.90
2022-10-13T15:21:38.879Z,99.90
2022-10-13T15:24:05.888Z,99.90
2022-10-13T15:26:33.656Z,99.90
2022-10-13T15:29:00.701Z,99.90
2022-10-13T15:31:27.670Z,99.90
2022-10-13T15:33:54.617Z,99.90
2022-10-13T15:36:22.729Z,99.90
2022-10-13T15:38:50.462Z,99.90
2022-10-13T15:41:17.525Z,99.90
2022-10-13T15:43:44.717Z,99.90
2022-10-13T15:46:21.063Z,99.90
2022-10-13T15:48:49.494Z,99.90
2022-10-13T15:51:19.645Z,99.90
2022-10-13T15:53:47.567Z,99.90
2022-10-13T15:56:15.614Z,99.90
2022-10-13T15:58:55.879Z,99.90
2022-10-13T16:01:23.306Z,99.90
2022-10-13T16:03:55.545Z,99.90
2022-10-13T16:06:22.601Z,99.90
2022-10-13T16:08:50.510Z,99.90
2022-10-13T16:11:23.109Z,99.90
2022-10-13T16:13:52.375Z,99.90
2022-10-13T16:16:19.515Z,99.90
2022-10-13T16:19:27.870Z,99.90
2022-10-13T16:21:54.797Z,99.90
2022-10-13T16:24:23.372Z,99.90
2022-10-13T16:26:50.600Z,99.90
2022-10-13T16:29:17.893Z,99.90
2022-10-13T16:31:45.213Z,99.90
2022-10-13T16:34:12.284Z,99.90
2022-10-13T16:36:59.448Z,99.90
2022-10-13T16:39:26.809Z,99.90
2022-10-13T16:42:11.773Z,99.90
2022-10-13T16:45:03.059Z,99.90
2022-10-13T16:47:30.115Z,99.90
2022-10-13T16:49:57.031Z,99.90
2022-10-13T16:52:23.989Z,99.90
2022-10-13T16:54:51.083Z,99.90
2022-10-13T16:57:18.204Z,99.90
2022-10-13T16:59:45.331Z,99.90
2022-10-13T17:02:14.915Z,99.90
2022-10-13T17:04:42.908Z,99.90
2022-10-13T17:07:18.230Z,99.90
2022-10-13T17:09:45.449Z,99.90
2022-10-13T17:12:12.770Z,99.90
2022-10-13T17:14:39.657Z,99.90
2022-10-13T17:17:06.583Z,99.90
2022-10-13T17:19:33.561Z,99.90
2022-10-13T17:25:51.241Z,99.90
2022-10-13T17:29:04.726Z,99.90
2022-10-13T17:32:07.756Z,99.90
2022-10-13T17:34:36.612Z,99.90
2022-10-13T17:37:04.846Z,99.90
2022-10-13T17:39:31.996Z,99.90
2022-10-13T17:41:59.017Z,99.90
2022-10-13T17:44:26.029Z,99.90
2022-10-13T17:46:53.017Z,99.90
2022-10-13T17:49:19.899Z,99.90
2022-10-13T17:51:49.887Z,99.90
2022-10-13T17:54:17.030Z,99.90
2022-10-13T17:56:45.311Z,99.90
2022-10-13T17:59:13.559Z,99.90
2022-10-13T18:01:42.072Z,99.90
2022-10-13T18:04:14.249Z,99.90
2022-10-13T18:06:43.954Z,99.90
2022-10-13T18:09:17.064Z,99.90
2022-10-13T18:11:49.815Z,99.90
2022-10-13T18:14:22.209Z,99.90
2022-10-13T18:16:51.015Z,99.90
2022-10-13T18:19:18.072Z,99.90
2022-10-13T18:21:45.121Z,99.90
2022-10-13T18:24:12.808Z,99.90
2022-10-13T18:26:40.010Z,99.90
2022-10-13T18:29:10.213Z,99.90
2022-10-13T18:31:39.081Z,99.90
2022-10-13T18:34:08.635Z,99.90
2022-10-13T18:36:37.786Z,99.90
2022-10-13T18:39:06.226Z,99.90
2022-10-13T18:41:34.593Z,99.90
2022-10-13T18:44:03.483Z,99.90
2022-10-13T18:46:30.975Z,99.90
2022-10-13T18:48:58.411Z,99.90
2022-10-13T18:51:25.622Z,99.90
2022-10-13T18:53:52.660Z,99.90
2022-10-13T18:56:22.489Z,99.90
2022-10-13T18:58:50.212Z,99.90
2022-10-13T19:01:19.573Z,99.90
2022-10-13T19:03:47.115Z,99.90
2022-10-13T19:06:15.729Z,99.90
2022-10-13T19:08:43.851Z,99.90
2022-10-13T19:11:16.846Z,99.90
2022-10-13T19:13:44.651Z,99.90
2022-10-13T19:16:13.011Z,99.90
2022-10-13T19:18:40.724Z,99.90
2022-10-13T19:21:08.261Z,99.90
2022-10-13T19:23:35.564Z,99.90
2022-10-13T19:26:15.314Z,99.90
2022-10-13T19:28:43.666Z,99.90
2022-10-13T19:31:15.523Z,99.90
2022-10-13T19:33:44.669Z,99.90
2022-10-13T19:36:20.274Z,99.90
2022-10-13T19:38:47.252Z,99.90
2022-10-13T19:41:14.117Z,99.90
2022-10-13T19:43:40.960Z,99.90
2022-10-13T19:46:08.336Z,99.90
2022-10-13T19:48:35.295Z,99.90
2022-10-13T19:51:04.603Z,99.90
2022-10-13T19:53:31.660Z,99.90
2022-10-13T19:55:58.881Z,99.90
2022-10-13T19:58:34.390Z,99.90
2022-10-13T20:01:08.494Z,99.90
2022-10-13T20:03:35.625Z,99.90
2022-10-13T20:06:06.641Z,99.90
2022-10-13T20:08:33.858Z,99.90
2022-10-13T20:11:08.723Z,99.90
2022-10-13T20:13:45.787Z,99.90
2022-10-13T20:16:30.477Z,99.90
2022-10-13T20:18:59.631Z,99.90
2022-10-13T20:21:28.219Z,99.90
2022-10-13T20:23:56.503Z,99.90
2022-10-13T20:26:27.419Z,99.90
2022-10-13T20:28:59.576Z,99.90
2022-10-13T20:31:32.996Z,99.90
2022-10-13T20:34:06.234Z,99.90
2022-10-13T20:36:37.674Z,99.90
2022-10-13T20:39:09.307Z,99.90
2022-10-13T20:41:36.761Z,99.90
2022-10-13T20:44:04.240Z,99.90
2022-10-13T20:46:31.308Z,99.90
2022-10-13T20:49:10.338Z,99.90
2022-10-13T20:51:45.258Z,99.90
2022-10-13T20:54:14.618Z,99.90
2022-10-13T20:56:45.946Z,99.90
2022-10-13T20:59:18.000Z,99.90
2022-10-13T21:01:45.433Z,99.90
2022-10-13T21:04:12.469Z,99.90
2022-10-13T21:06:40.010Z,99.90
2022-10-13T21:09:13.736Z,99.90
2022-10-13T21:11:40.799Z,99.90
2022-10-13T21:14:09.720Z,99.90
2022-10-13T21:16:37.706Z,99.90
2022-10-13T21:19:05.144Z,99.90
2022-10-13T21:21:34.371Z,99.90
2022-10-13T21:24:05.972Z,99.90
2022-10-13T21:26:44.759Z,99.90
2022-10-13T21:29:20.946Z,99.90
2022-10-13T21:31:48.071Z,99.90
2022-10-13T21:34:15.633Z,99.90
2022-10-13T21:36:54.248Z,99.90
2022-10-13T21:39:21.360Z,99.90
2022-10-13T21:41:48.479Z,99.90
2022-10-13T21:44:15.567Z,99.90
2022-10-13T21:46:42.733Z,99.90
2022-10-13T21:49:09.977Z,99.90
2022-10-13T21:51:39.816Z,99.90
2022-10-13T21:54:12.691Z,99.90
2022-10-13T21:56:41.268Z,99.90
2022-10-13T21:59:14.106Z,99.90
2022-10-13T22:01:41.918Z,99.90
2022-10-13T22:04:13.012Z,99.90
2022-10-13T22:06:43.117Z,99.90
2022-10-13T22:09:10.113Z,99.90
2022-10-13T22:11:38.514Z,99.90
2022-10-13T22:14:07.100Z,99.90
2022-10-13T22:16:38.258Z,99.90
2022-10-13T22:19:05.680Z,99.90
2022-10-13T22:21:36.422Z,99.90
2022-10-13T22:24:07.190Z,99.90
2022-10-13T22:26:37.104Z,99.90
2022-10-13T22:29:05.960Z,99.90
2022-10-13T22:31:34.257Z,99.90
2022-10-13T22:34:02.783Z,99.90
2022-10-13T22:36:33.595Z,99.90
2022-10-13T22:39:03.719Z,99.90
2022-10-13T22:41:32.841Z,99.90
2022-10-13T22:44:01.212Z,99.90
2022-10-13T22:46:33.197Z,99.90
2022-10-13T22:49:01.088Z,99.90
2022-10-13T22:51:31.837Z,99.90
2022-10-13T22:53:59.438Z,99.90
2022-10-13T22:56:30.796Z,99.90
2022-10-13T22:59:04.364Z,99.90
2022-10-13T23:01:32.407Z,99.90
2022-10-13T23:04:00.480Z,99.90
2022-10-13T23:06:33.269Z,99.90
2022-10-13T23:09:06.054Z,99.90
2022-10-13T23:11:33.613Z,99.90
2022-10-13T23:14:01.643Z,99.90
2022-10-13T23:16:29.256Z,99.90
2022-10-13T23:18:56.500Z,99.90
2022-10-13T23:21:26.331Z,99.90
2022-10-13T23:24:05.032Z,99.90
2022-10-13T23:26:33.518Z,99.90
2022-10-13T23:29:00.937Z,99.90
2022-10-13T23:31:28.542Z,99.90
2022-10-13T23:33:56.350Z,99.90
2022-10-13T23:36:27.444Z,99.90
2022-10-13T23:39:05.647Z,99.90
2022-10-13T23:41:33.170Z,99.90
2022-10-13T23:44:00.616Z,99.90
2022-10-13T23:46:27.867Z,99.90
2022-10-13T23:48:55.174Z,99.90
2022-10-13T23:51:24.481Z,99.90
2022-10-13T23:53:52.234Z,99.90
2022-10-13T23:56:19.787Z,99.90
2022-10-13T23:58:47.280Z,99.90
