createdAt,value
2022-12-28T00:01:44.274Z,99.90
2022-12-28T00:04:15.156Z,99.90
2022-12-28T00:06:42.321Z,99.90
2022-12-28T00:09:12.171Z,99.90
2022-12-28T00:11:39.407Z,99.90
2022-12-28T00:14:06.643Z,99.90
2022-12-28T00:16:36.430Z,99.90
2022-12-28T00:19:11.616Z,99.90
2022-12-28T00:21:39.101Z,99.90
2022-12-28T00:24:06.653Z,99.90
2022-12-28T00:26:35.561Z,99.90
2022-12-28T00:29:05.760Z,99.90
2022-12-28T00:31:34.492Z,99.90
2022-12-28T00:34:02.368Z,99.90
2022-12-28T00:37:08.885Z,99.90
2022-12-28T00:39:16.988Z,99.90
2022-12-28T00:41:44.109Z,99.90
2022-12-28T00:44:11.342Z,99.90
2022-12-28T00:46:38.449Z,99.90
2022-12-28T00:49:05.610Z,99.90
2022-12-28T00:51:33.748Z,99.90
2022-12-28T00:54:00.984Z,99.90
2022-12-28T00:56:28.232Z,99.90
2022-12-28T00:58:59.782Z,99.90
2022-12-28T01:01:28.328Z,99.90
2022-12-28T01:03:58.889Z,99.90
2022-12-28T01:06:27.468Z,99.90
2022-12-28T01:08:54.643Z,99.90
2022-12-28T01:11:28.216Z,99.90
2022-12-28T01:13:57.738Z,99.90
2022-12-28T01:16:30.142Z,99.90
2022-12-28T01:19:00.214Z,99.90
2022-12-28T01:21:30.135Z,99.90
2022-12-28T01:23:59.436Z,99.90
2022-12-28T01:26:26.945Z,99.90
2022-12-28T01:28:56.524Z,99.90
2022-12-28T01:31:23.717Z,99.90
2022-12-28T01:33:51.384Z,99.90
2022-12-28T01:36:26.819Z,99.90
2022-12-28T01:38:56.867Z,99.90
2022-12-28T01:41:25.710Z,99.90
2022-12-28T01:44:21.660Z,99.90
2022-12-28T01:47:15.593Z,99.90
2022-12-28T01:49:55.317Z,99.90
2022-12-28T01:52:40.290Z,99.90
2022-12-28T01:55:15.735Z,99.90
2022-12-28T01:57:54.566Z,99.90
2022-12-28T02:00:22.468Z,99.90
2022-12-28T02:03:00.899Z,99.90
2022-12-28T02:05:35.973Z,99.90
2022-12-28T02:08:15.223Z,99.90
2022-12-28T02:10:45.967Z,99.90
2022-12-28T02:13:17.212Z,99.90
2022-12-28T02:15:45.686Z,99.90
2022-12-28T02:18:14.828Z,99.90
2022-12-28T02:21:08.794Z,99.90
2022-12-28T02:24:27.207Z,99.90
2022-12-28T02:27:18.680Z,99.90
2022-12-28T02:33:18.674Z,99.90
2022-12-28T02:35:55.539Z,99.90
2022-12-28T02:38:28.528Z,99.90
2022-12-28T02:41:10.969Z,99.90
2022-12-28T02:43:39.324Z,99.90
2022-12-28T02:46:48.835Z,99.90
2022-12-28T02:50:00.751Z,99.90
2022-12-28T02:53:17.401Z,99.90
2022-12-28T02:56:14.669Z,99.90
2022-12-28T02:59:24.101Z,99.90
2022-12-28T03:02:27.466Z,99.90
2022-12-28T03:05:42.617Z,99.90
2022-12-28T03:08:20.009Z,99.90
2022-12-28T03:11:15.663Z,99.90
2022-12-28T03:14:10.891Z,99.90
2022-12-28T03:17:00.348Z,99.90
2022-12-28T03:20:01.547Z,99.90
2022-12-28T03:22:52.235Z,99.90
2022-12-28T03:25:42.745Z,99.90
2022-12-28T03:28:34.754Z,99.90
2022-12-28T03:31:10.272Z,99.90
2022-12-28T03:33:49.406Z,99.90
2022-12-28T03:36:37.540Z,99.90
2022-12-28T03:39:29.334Z,99.90
2022-12-28T03:42:37.858Z,99.90
2022-12-28T03:45:49.994Z,99.90
2022-12-28T03:48:20.722Z,99.90
2022-12-28T03:50:49.799Z,99.90
2022-12-28T03:53:23.338Z,99.90
2022-12-28T03:56:12.320Z,99.90
2022-12-28T03:58:40.812Z,99.90
2022-12-28T04:01:09.134Z,99.90
2022-12-28T04:03:38.822Z,99.90
2022-12-28T04:06:07.598Z,99.90
2022-12-28T04:08:34.895Z,99.90
2022-12-28T04:11:03.400Z,99.90
2022-12-28T04:13:34.030Z,99.90
2022-12-28T04:16:11.148Z,99.90
2022-12-28T04:18:40.065Z,99.90
2022-12-28T04:21:07.834Z,99.90
2022-12-28T04:23:35.441Z,99.90
2022-12-28T04:26:21.613Z,99.90
2022-12-28T04:28:51.900Z,99.90
2022-12-28T04:31:57.787Z,99.90
2022-12-28T04:34:25.947Z,99.90
2022-12-28T04:37:03.053Z,99.90
2022-12-28T04:39:56.360Z,99.90
2022-12-28T04:42:17.352Z,99.90
2022-12-28T04:44:44.504Z,99.90
2022-12-28T04:47:11.576Z,99.90
2022-12-28T04:49:38.688Z,99.90
2022-12-28T04:52:05.829Z,99.90
2022-12-28T04:54:32.926Z,99.90
2022-12-28T04:57:00.072Z,99.90
2022-12-28T04:59:27.176Z,99.90
2022-12-28T05:01:54.477Z,99.90
2022-12-28T05:04:21.699Z,99.90
2022-12-28T05:06:48.767Z,99.90
2022-12-28T05:09:15.837Z,99.90
2022-12-28T05:11:42.966Z,99.90
2022-12-28T05:14:10.019Z,99.90
2022-12-28T05:16:37.181Z,99.90
2022-12-28T05:19:04.377Z,99.90
2022-12-28T05:21:31.487Z,99.90
2022-12-28T05:23:58.685Z,99.90
2022-12-28T05:26:29.214Z,99.90
2022-12-28T05:28:57.402Z,99.90
2022-12-28T05:31:25.108Z,99.90
2022-12-28T05:33:52.496Z,99.90
2022-12-28T05:36:22.513Z,99.90
2022-12-28T05:38:50.117Z,99.90
2022-12-28T05:41:22.850Z,99.90
2022-12-28T05:43:50.350Z,99.90
2022-12-28T05:46:24.796Z,99.90
2022-12-28T05:48:52.568Z,99.90
2022-12-28T05:51:21.667Z,99.90
2022-12-28T05:53:49.335Z,99.90
2022-12-28T05:56:21.882Z,99.90
2022-12-28T05:59:00.508Z,99.90
2022-12-28T06:01:30.705Z,99.90
2022-12-28T06:04:00.588Z,99.90
2022-12-28T06:06:28.258Z,99.90
2022-12-28T06:08:55.705Z,99.90
2022-12-28T06:11:25.724Z,99.90
2022-12-28T06:13:53.394Z,99.90
2022-12-28T06:16:24.682Z,99.90
2022-12-28T06:18:52.622Z,99.90
2022-12-28T06:21:22.526Z,99.90
2022-12-28T06:23:50.275Z,99.90
2022-12-28T06:26:19.717Z,99.90
2022-12-28T06:28:47.493Z,99.90
2022-12-28T06:31:17.630Z,99.90
2022-12-28T06:33:45.212Z,99.90
2022-12-28T06:36:21.499Z,99.90
2022-12-28T06:38:50.240Z,99.90
2022-12-28T06:41:19.299Z,99.90
2022-12-28T06:43:47.427Z,99.90
2022-12-28T06:46:15.870Z,99.90
2022-12-28T06:48:43.488Z,99.90
2022-12-28T06:51:22.123Z,99.90
2022-12-28T06:53:50.373Z,99.90
2022-12-28T06:56:20.816Z,99.90
2022-12-28T06:58:49.459Z,99.90
2022-12-28T07:01:27.914Z,99.90
2022-12-28T07:03:56.985Z,99.90
2022-12-28T07:06:26.457Z,99.90
2022-12-28T07:08:59.718Z,99.90
2022-12-28T07:11:27.735Z,99.90
2022-12-28T07:13:56.049Z,99.90
2022-12-28T07:16:25.468Z,99.90
2022-12-28T07:18:52.633Z,99.90
2022-12-28T07:21:24.713Z,99.90
2022-12-28T07:23:53.519Z,99.90
2022-12-28T07:26:23.350Z,99.90
2022-12-28T07:28:53.505Z,99.90
2022-12-28T07:31:26.017Z,99.90
2022-12-28T07:33:55.558Z,99.90
2022-12-28T07:36:23.821Z,99.90
2022-12-28T07:38:51.475Z,99.90
2022-12-28T07:41:21.957Z,99.90
2022-12-28T07:43:49.792Z,99.90
2022-12-28T07:46:19.754Z,99.90
2022-12-28T07:48:47.570Z,99.90
2022-12-28T07:51:22.778Z,99.90
2022-12-28T07:53:51.962Z,99.90
2022-12-28T07:56:21.075Z,99.90
2022-12-28T07:59:01.821Z,99.90
2022-12-28T08:01:32.509Z,99.90
2022-12-28T08:04:06.399Z,99.90
2022-12-28T08:06:36.425Z,99.90
2022-12-28T08:09:05.006Z,99.90
2022-12-28T08:11:34.191Z,99.90
2022-12-28T08:14:01.884Z,99.90
2022-12-28T08:16:33.386Z,99.90
2022-12-28T08:19:01.016Z,99.90
2022-12-28T08:21:31.333Z,99.90
2022-12-28T08:23:59.737Z,99.90
2022-12-28T08:26:35.204Z,99.90
2022-12-28T08:29:05.836Z,99.90
2022-12-28T08:31:36.371Z,99.90
2022-12-28T08:34:06.060Z,99.90
2022-12-28T08:36:33.375Z,99.90
2022-12-28T08:39:01.726Z,99.90
2022-12-28T08:41:29.792Z,99.90
2022-12-28T08:43:57.686Z,99.90
2022-12-28T08:46:30.068Z,99.90
2022-12-28T08:48:58.935Z,99.90
2022-12-28T08:51:33.252Z,99.90
2022-12-28T08:54:01.659Z,99.90
2022-12-28T08:56:31.592Z,99.90
2022-12-28T08:58:59.466Z,99.90
2022-12-28T09:01:29.452Z,99.90
2022-12-28T09:03:58.913Z,99.90
2022-12-28T09:06:34.608Z,99.90
2022-12-28T09:09:05.995Z,99.90
2022-12-28T09:11:35.588Z,99.90
2022-12-28T09:14:04.678Z,99.90
2022-12-28T09:16:32.471Z,99.90
2022-12-28T09:19:01.743Z,99.90
2022-12-28T09:21:32.220Z,99.90
2022-12-28T09:23:59.890Z,99.90
2022-12-28T09:26:29.787Z,99.90
2022-12-28T09:29:02.395Z,99.90
2022-12-28T09:31:31.602Z,99.90
2022-12-28T09:34:35.013Z,99.90
2022-12-28T09:44:46.941Z,99.90
2022-12-28T09:47:31.281Z,99.90
2022-12-28T09:50:25.155Z,99.90
2022-12-28T09:53:23.562Z,99.90
2022-12-28T09:56:24.562Z,99.80
2022-12-28T09:58:53.311Z,99.90
2022-12-28T10:01:22.159Z,99.90
2022-12-28T10:03:49.881Z,99.90
2022-12-28T10:37:24.499Z,74.40
2022-12-28T10:39:58.133Z,79.50
2022-12-28T10:42:32.326Z,76.40
2022-12-28T10:45:06.412Z,79.40
2022-12-28T10:47:41.373Z,76.70
2022-12-28T10:50:42.824Z,78.80
2022-12-28T10:53:45.446Z,79.10
2022-12-28T10:56:30.669Z,72.70
2022-12-28T10:59:33.524Z,69.50
2022-12-28T11:02:39.390Z,69.50
2022-12-28T11:05:06.895Z,68.80
2022-12-28T11:07:39.817Z,62.10
2022-12-28T11:10:27.872Z,66.10
2022-12-28T11:12:57.619Z,62.30
2022-12-28T11:15:28.923Z,70.60
2022-12-28T11:25:34.592Z,70.20
2022-12-28T11:44:00.982Z,89.50
2022-12-28T11:46:39.315Z,88.60
2022-12-28T11:49:25.735Z,91.30
2022-12-28T11:52:38.123Z,90.70
2022-12-28T11:55:48.695Z,90.10
2022-12-28T11:59:04.846Z,87.90
2022-12-28T12:01:42.451Z,85.40
2022-12-28T12:23:30.508Z,76.20
2022-12-28T12:26:01.001Z,82.70
2022-12-28T12:28:37.451Z,81.30
2022-12-28T13:47:47.892Z,81.70
2022-12-28T13:55:48.631Z,76.60
2022-12-28T13:58:22.344Z,76.20
2022-12-28T14:00:51.847Z,75.30
2022-12-28T14:05:50.661Z,69.20
2022-12-28T14:08:18.663Z,69.40
2022-12-28T14:10:47.499Z,65.00
2022-12-28T14:13:15.179Z,66.50
2022-12-28T14:15:43.248Z,72.90
2022-12-28T14:18:15.005Z,75.30
2022-12-28T14:21:01.249Z,74.10
2022-12-28T18:10:55.775Z,74.00
2022-12-28T18:13:23.406Z,99.80
2022-12-28T18:15:50.716Z,99.70
2022-12-28T18:18:18.579Z,99.90
2022-12-28T18:20:55.076Z,99.90
2022-12-28T18:23:22.237Z,99.90
2022-12-28T18:25:49.372Z,99.90
2022-12-28T18:28:16.744Z,99.90
2022-12-28T18:30:43.833Z,99.90
2022-12-28T18:33:10.983Z,99.90
2022-12-28T18:35:38.119Z,99.90
2022-12-28T18:38:05.251Z,99.90
2022-12-28T18:40:32.344Z,99.90
2022-12-28T18:42:59.449Z,99.90
2022-12-28T18:45:26.477Z,99.90
2022-12-28T18:47:53.815Z,99.90
2022-12-28T18:50:20.946Z,99.90
2022-12-28T18:52:48.496Z,99.90
2022-12-28T18:55:16.056Z,99.90
2022-12-28T18:57:43.520Z,99.90
2022-12-28T19:00:11.480Z,99.90
2022-12-28T19:02:39.049Z,99.90
2022-12-28T19:05:06.557Z,99.90
2022-12-28T19:07:33.683Z,99.90
2022-12-28T19:10:13.543Z,99.90
2022-12-28T19:12:42.269Z,99.90
2022-12-28T19:15:10.690Z,99.90
2022-12-28T19:17:37.865Z,99.90
2022-12-28T19:20:05.810Z,99.90
2022-12-28T19:22:33.936Z,99.90
2022-12-28T19:25:01.239Z,99.90
2022-12-28T19:27:28.377Z,99.90
2022-12-28T19:29:55.465Z,99.90
2022-12-28T19:32:22.603Z,99.90
2022-12-28T19:34:49.723Z,99.90
2022-12-28T19:37:16.948Z,99.90
2022-12-28T19:39:44.139Z,99.90
2022-12-28T19:42:11.303Z,99.90
2022-12-28T19:44:38.799Z,99.90
2022-12-28T19:47:06.019Z,99.90
2022-12-28T19:49:33.081Z,99.90
2022-12-28T19:52:02.298Z,99.90
2022-12-28T19:54:29.589Z,99.90
2022-12-28T19:56:56.734Z,99.90
2022-12-28T19:59:23.995Z,99.90
2022-12-28T20:01:51.247Z,99.90
2022-12-28T20:04:18.479Z,99.90
2022-12-28T20:06:45.900Z,99.90
2022-12-28T20:09:14.364Z,99.90
2022-12-28T20:11:41.885Z,99.90
2022-12-28T20:14:12.647Z,99.90
2022-12-28T20:16:40.906Z,99.90
2022-12-28T20:19:09.224Z,99.90
2022-12-28T20:21:37.566Z,99.90
2022-12-28T20:24:05.945Z,99.90
2022-12-28T20:26:33.271Z,99.90
2022-12-28T20:29:02.075Z,99.90
2022-12-28T20:31:30.126Z,99.90
2022-12-28T20:33:57.519Z,99.90
2022-12-28T20:36:27.101Z,99.90
2022-12-28T20:38:55.470Z,99.90
2022-12-28T20:41:43.992Z,99.90
2022-12-28T20:44:17.169Z,99.90
2022-12-28T20:46:44.994Z,99.90
2022-12-28T20:49:12.425Z,99.90
2022-12-28T20:51:42.548Z,99.90
2022-12-28T20:54:10.890Z,99.90
2022-12-28T20:56:38.759Z,99.90
2022-12-28T20:59:06.086Z,99.90
2022-12-28T21:01:36.007Z,99.90
2022-12-28T21:04:03.786Z,99.90
2022-12-28T21:06:30.966Z,99.90
2022-12-28T21:08:58.244Z,99.90
2022-12-28T21:11:25.604Z,99.90
2022-12-28T21:13:52.779Z,99.90
2022-12-28T21:16:20.052Z,99.90
2022-12-28T21:18:47.156Z,99.90
2022-12-28T21:21:16.670Z,99.90
2022-12-28T21:23:44.202Z,99.90
2022-12-28T21:26:15.073Z,99.90
2022-12-28T21:28:42.955Z,99.90
2022-12-28T21:31:10.886Z,99.90
2022-12-28T21:33:38.498Z,99.90
2022-12-28T21:36:20.735Z,99.90
2022-12-28T21:38:49.162Z,99.90
2022-12-28T21:41:41.775Z,99.90
2022-12-28T21:44:12.001Z,99.90
2022-12-28T21:46:39.164Z,99.90
2022-12-28T21:49:06.895Z,99.90
2022-12-28T21:51:38.703Z,99.90
2022-12-28T21:54:14.402Z,99.90
2022-12-28T21:56:43.090Z,99.90
2022-12-28T21:59:12.406Z,99.90
2022-12-28T22:01:59.585Z,99.90
2022-12-28T22:04:45.677Z,99.90
2022-12-28T22:07:15.294Z,99.90
2022-12-28T22:10:01.104Z,99.90
2022-12-28T22:12:37.528Z,99.90
2022-12-28T22:15:35.075Z,99.90
2022-12-28T22:18:07.868Z,99.90
2022-12-28T22:20:36.725Z,99.90
2022-12-28T22:23:04.322Z,99.90
2022-12-28T22:25:32.003Z,99.90
2022-12-28T22:27:59.683Z,99.90
2022-12-28T22:30:27.517Z,99.90
2022-12-28T22:32:54.912Z,99.90
2022-12-28T22:35:22.279Z,99.90
2022-12-28T22:37:49.978Z,99.90
2022-12-28T22:40:17.253Z,99.90
2022-12-28T22:42:48.168Z,99.90
2022-12-28T22:45:18.987Z,99.90
2022-12-28T22:47:46.443Z,99.90
2022-12-28T22:50:15.585Z,99.90
2022-12-28T22:52:43.291Z,99.90
2022-12-28T22:55:10.999Z,99.90
2022-12-28T22:57:38.231Z,99.90
2022-12-28T23:00:09.604Z,99.90
2022-12-28T23:02:36.978Z,99.90
2022-12-28T23:05:05.000Z,99.90
2022-12-28T23:07:32.261Z,99.90
2022-12-28T23:09:59.358Z,99.90
2022-12-28T23:12:26.561Z,99.90
2022-12-28T23:15:12.415Z,99.90
2022-12-28T23:17:39.573Z,99.90
2022-12-28T23:20:25.851Z,99.90
2022-12-28T23:23:11.357Z,99.90
2022-12-28T23:25:59.179Z,99.90
2022-12-28T23:28:26.796Z,99.90
2022-12-28T23:30:54.034Z,99.90
2022-12-28T23:33:21.185Z,99.90
2022-12-28T23:35:48.763Z,99.90
2022-12-28T23:38:15.852Z,99.90
2022-12-28T23:40:43.877Z,99.90
2022-12-28T23:43:11.077Z,99.90
2022-12-28T23:45:38.360Z,99.90
2022-12-28T23:48:05.841Z,99.90
2022-12-28T23:50:33.228Z,99.90
2022-12-28T23:53:00.382Z,99.90
2022-12-28T23:55:27.652Z,99.90
2022-12-28T23:57:54.787Z,99.90
