createdAt,value
2016-11-10T00:04:27.874Z,88.1
2016-11-10T00:05:41.861Z,87.92
2016-11-10T00:06:56.052Z,88.1
2016-11-10T00:08:25.726Z,88.01
2016-11-10T00:10:24.183Z,88.77
2016-11-10T00:11:53.506Z,88.29
2016-11-10T00:13:23.125Z,87.92
2016-11-10T00:25:13.405Z,87.82
2016-11-10T00:28:55.002Z,87.63
2016-11-10T00:32:22.724Z,87.35
2016-11-10T00:33:36.583Z,87.35
2016-11-10T00:37:18.974Z,86.21
2016-11-10T00:41:00.786Z,85.36
2016-11-10T00:42:45.043Z,85.36
2016-11-10T00:44:43.450Z,85.36
2016-11-10T00:46:41.778Z,84.98
2016-11-10T00:50:09.619Z,85.26
2016-11-10T00:51:24.103Z,85.26
2016-11-10T00:53:22.966Z,85.02
2016-11-10T00:55:06.653Z,85.3
2016-11-10T00:56:50.282Z,85.59
2016-11-10T00:59:03.262Z,84.83
2016-11-10T01:01:01.453Z,84.83
2016-11-10T01:03:15.307Z,85.59
2016-11-10T01:05:13.536Z,85.26
2016-11-10T01:06:42.036Z,85.3
2016-11-10T01:10:53.758Z,85.68
2016-11-10T01:12:51.719Z,85.36
2016-11-10T01:16:19.162Z,84.64
2016-11-10T01:17:47.825Z,84.55
2016-11-10T01:19:16.522Z,84.5
2016-11-10T01:22:43.706Z,84.64
2016-11-10T01:24:27.092Z,84.55
2016-11-10T01:25:40.989Z,84.45
2016-11-10T01:27:54.266Z,84.64
2016-11-10T01:29:37.709Z,84.17
2016-11-10T01:30:51.925Z,84.07
2016-11-10T01:33:05.036Z,84.45
2016-11-10T01:35:48.045Z,85.02
2016-11-10T01:37:16.688Z,85.3
2016-11-10T01:38:30.860Z,85.3
2016-11-10T01:39:59.783Z,85.26
2016-11-10T01:45:10.636Z,85.93
2016-11-10T01:46:24.664Z,85.55
2016-11-10T01:47:38.776Z,85.55
2016-11-10T01:49:07.811Z,85.17
2016-11-10T01:50:22.280Z,85.78
2016-11-10T01:51:54.434Z,85.45
2016-11-10T01:53:23.025Z,85.55
2016-11-10T01:54:37.190Z,84.69
2016-11-10T01:58:04.253Z,84.03
2016-11-10T01:59:47.708Z,84.03
2016-11-10T02:01:01.815Z,83.84
2016-11-10T02:02:30.653Z,83.94
2016-11-10T02:03:59.588Z,83.78
2016-11-10T02:07:41.456Z,84.41
2016-11-10T02:09:25.114Z,84.12
2016-11-10T02:11:08.553Z,84.07
2016-11-10T02:16:05.096Z,84.69
2016-11-10T02:21:01.156Z,85.07
2016-11-10T02:22:15.092Z,84.69
2016-11-10T02:27:25.989Z,84.74
2016-11-10T02:28:40.003Z,84.5
2016-11-10T02:29:53.630Z,84.5
2016-11-10T02:31:37.150Z,84.69
2016-11-10T02:33:06.064Z,84.22
2016-11-10T02:34:49.564Z,84.12
2016-11-10T02:36:18.189Z,84.22
2016-11-10T02:37:32.264Z,84.12
2016-11-10T02:41:14.512Z,84.59
2016-11-10T02:42:43.157Z,84.5
2016-11-10T02:43:57.302Z,84.59
2016-11-10T02:45:26.190Z,83.94
2016-11-10T02:46:40.060Z,84.31
2016-11-10T02:49:37.901Z,84.69
2016-11-10T02:51:21.560Z,84.59
2016-11-10T02:53:19.715Z,84.12
2016-11-10T02:55:03.472Z,84.07
2016-11-10T02:59:00.368Z,83.74
2016-11-10T03:00:28.960Z,83.55
2016-11-10T03:01:58.318Z,83.65
2016-11-10T03:03:12.192Z,83.46
2016-11-10T03:04:26.061Z,83.08
2016-11-10T03:05:40.009Z,82.98
2016-11-10T03:07:09.221Z,82.79
2016-11-10T03:08:23.427Z,82.6
2016-11-10T03:11:50.763Z,82.42
2016-11-10T03:15:47.110Z,81.47
2016-11-10T03:17:00.932Z,81.47
2016-11-10T03:20:57.891Z,81.94
2016-11-10T03:22:11.764Z,81.85
2016-11-10T03:23:40.957Z,80.62
2016-11-10T03:24:54.772Z,81.75
2016-11-10T03:26:38.196Z,82.32
2016-11-10T03:28:06.802Z,82.89
2016-11-10T03:29:38.219Z,82.42
2016-11-10T03:30:52.052Z,82.51
2016-11-10T03:32:05.861Z,82.32
2016-11-10T03:33:19.702Z,82.13
2016-11-10T03:34:48.879Z,82.32
2016-11-10T03:36:32.250Z,82.13
2016-11-10T03:40:14.426Z,80.62
2016-11-10T03:41:28.253Z,81.85
2016-11-10T03:42:42.088Z,81.85
2016-11-10T03:43:55.930Z,81.09
2016-11-10T03:45:24.633Z,81.75
2016-11-10T03:46:39.072Z,81.85
2016-11-10T03:48:22.451Z,81.85
2016-11-10T03:50:20.630Z,81.27
2016-11-10T03:52:04.591Z,81.94
2016-11-10T03:53:18.485Z,81.75
2016-11-10T03:54:32.634Z,81.85
2016-11-10T03:55:46.469Z,81.66
2016-11-10T03:58:29.310Z,81.18
2016-11-10T03:59:43.393Z,81.09
2016-11-10T04:01:11.976Z,81.05
2016-11-10T04:02:40.571Z,79.85
2016-11-10T04:04:38.731Z,80.9
2016-11-10T04:06:07.897Z,81.05
2016-11-10T04:07:36.517Z,80.8
2016-11-10T04:10:48.544Z,79.85
2016-11-10T04:12:17.722Z,80.29
2016-11-10T04:13:31.577Z,80.29
2016-11-10T04:15:00.179Z,80.1
2016-11-10T04:18:12.875Z,80.38
2016-11-10T04:19:27.031Z,80.43
2016-11-10T04:20:40.853Z,80
2016-11-10T04:22:09.463Z,80.38
2016-11-10T04:23:53.402Z,80.76
2016-11-10T04:25:07.266Z,80.57
2016-11-10T04:27:20.263Z,81.05
2016-11-10T04:31:17.480Z,80.86
2016-11-10T04:32:31.298Z,81.24
2016-11-10T04:35:14.342Z,80.95
2016-11-10T04:36:28.183Z,81.24
2016-11-10T04:37:56.865Z,80.95
2016-11-10T04:41:09.578Z,81.14
2016-11-10T04:42:38.339Z,81.05
2016-11-10T04:43:52.254Z,81.24
2016-11-10T04:45:06.134Z,81.33
2016-11-10T04:48:04.666Z,81.43
2016-11-10T04:51:16.733Z,80.76
2016-11-10T04:52:30.837Z,80.76
2016-11-10T04:54:00.096Z,80.76
2016-11-10T04:56:57.341Z,80.48
2016-11-10T04:58:11.384Z,80.95
2016-11-10T04:59:25.605Z,80.76
2016-11-10T05:00:56.417Z,80.76
2016-11-10T05:02:24.979Z,81.24
2016-11-10T05:04:08.568Z,81.24
2016-11-10T05:05:22.664Z,81.9
2016-11-10T05:07:06.107Z,81.52
2016-11-10T05:09:04.275Z,81.9
2016-11-10T05:10:48.012Z,81.9
2016-11-10T05:12:16.926Z,81.71
2016-11-10T05:14:00.415Z,81.43
2016-11-10T05:15:14.251Z,81.24
2016-11-10T05:16:28.339Z,81.43
2016-11-10T05:17:58.285Z,81.52
2016-11-10T05:19:12.162Z,80.86
2016-11-10T05:20:25.978Z,80.67
2016-11-10T05:23:08.526Z,85.64
2016-11-10T05:24:37.838Z,81.85
2016-11-10T05:26:06.513Z,78.66
2016-11-10T05:29:49.158Z,77.96
2016-11-10T05:31:47.324Z,79
2016-11-10T05:33:30.763Z,79.38
2016-11-10T05:36:28.376Z,79.38
2016-11-10T05:43:22.931Z,79.95
2016-11-10T05:44:51.583Z,79.95
2016-11-10T05:46:20.201Z,79.66
2016-11-10T05:50:17.294Z,80.43
2016-11-10T05:51:45.975Z,80.71
2016-11-10T05:52:59.820Z,80.43
2016-11-10T05:54:14.027Z,80.8
2016-11-10T05:55:43.883Z,80.8
2016-11-10T05:57:27.340Z,81.37
2016-11-10T05:58:41.178Z,81.18
2016-11-10T05:59:55.002Z,81.66
2016-11-10T06:01:09.294Z,82.13
2016-11-10T06:02:38.529Z,82.13
2016-11-10T06:03:52.460Z,81.94
2016-11-10T06:05:21.133Z,82.37
2016-11-10T06:06:35.010Z,81.94
2016-11-10T06:08:19.027Z,81.66
2016-11-10T06:11:31.053Z,80.99
2016-11-10T06:13:29.843Z,81.09
2016-11-10T06:14:43.759Z,81.94
2016-11-10T06:15:57.699Z,81.85
2016-11-10T06:17:11.561Z,81.75
2016-11-10T06:18:25.366Z,82.42
2016-11-10T06:19:40.102Z,82.13
2016-11-10T06:21:08.870Z,81.66
2016-11-10T06:22:23.187Z,81.37
2016-11-10T06:23:36.997Z,81.66
2016-11-10T06:28:03.630Z,81.47
2016-11-10T06:29:32.315Z,81.27
2016-11-10T06:31:15.958Z,81.09
2016-11-10T06:35:12.691Z,80.14
2016-11-10T06:39:12.034Z,80.9
2016-11-10T06:41:24.953Z,80.9
2016-11-10T06:42:39.058Z,80.8
2016-11-10T06:44:52.351Z,81.18
2016-11-10T06:49:18.853Z,81.66
2016-11-10T06:51:02.298Z,81.66
2016-11-10T06:52:30.890Z,82.13
2016-11-10T06:54:14.280Z,82.13
2016-11-10T06:56:13.111Z,82.04
2016-11-10T06:59:24.847Z,81.85
2016-11-10T07:01:37.783Z,81.56
2016-11-10T07:03:21.774Z,81.18
2016-11-10T07:04:35.925Z,81.37
2016-11-10T07:08:32.292Z,81.56
2016-11-10T07:14:12.651Z,81.94
2016-11-10T07:15:26.501Z,81.66
2016-11-10T07:16:55.677Z,82.04
2016-11-10T07:18:24.558Z,81.56
2016-11-10T07:19:53.155Z,81.09
2016-11-10T07:23:06.154Z,81.09
2016-11-10T07:24:20.288Z,81.27
2016-11-10T07:27:17.768Z,80.75
2016-11-10T07:29:01.780Z,81.13
2016-11-10T07:31:29.475Z,80.94
2016-11-10T07:33:27.429Z,80.56
2016-11-10T07:37:53.806Z,80.84
2016-11-10T07:39:22.409Z,80.84
2016-11-10T07:40:51.605Z,80.46
2016-11-10T07:49:43.924Z,80.84
2016-11-10T07:50:57.766Z,80.84
2016-11-10T07:52:11.579Z,81.23
2016-11-10T07:53:55.282Z,81.32
2016-11-10T07:55:09.574Z,81.98
2016-11-10T07:57:08.077Z,82.17
2016-11-10T07:59:06.047Z,82.93
2016-11-10T08:02:18.925Z,80.6
2016-11-10T08:03:47.589Z,79.84
2016-11-10T08:05:30.878Z,79.74
2016-11-10T08:08:58.217Z,79.55
2016-11-10T08:10:26.818Z,79.65
2016-11-10T08:11:56.002Z,79.65
2016-11-10T08:16:07.167Z,80.03
2016-11-10T08:17:50.864Z,80.03
2016-11-10T08:19:04.953Z,79.84
2016-11-10T08:20:18.773Z,80.27
2016-11-10T08:21:32.665Z,80.65
2016-11-10T08:32:25.845Z,80.79
2016-11-10T08:33:39.331Z,80.88
2016-11-10T08:34:53.545Z,80.69
2016-11-10T08:36:07.569Z,80.6
2016-11-10T08:40:04.583Z,80.79
2016-11-10T08:41:18.701Z,81.07
2016-11-10T08:44:01.294Z,80.88
2016-11-10T08:45:15.314Z,80.69
2016-11-10T08:46:44.637Z,80.79
2016-11-10T08:47:58.830Z,80.6
2016-11-10T08:49:12.739Z,80.88
2016-11-10T08:50:56.592Z,80.69
2016-11-10T08:54:38.420Z,80.32
2016-11-10T08:55:52.355Z,80.69
2016-11-10T08:57:06.080Z,80.69
2016-11-10T09:02:02.106Z,80.69
2016-11-10T09:03:15.939Z,80.51
2016-11-10T09:04:59.608Z,80.41
2016-11-10T09:06:13.757Z,80.03
2016-11-10T09:07:28.003Z,80.41
2016-11-10T09:08:44.006Z,80.51
2016-11-10T09:09:58.272Z,79.94
2016-11-10T09:11:12.326Z,80.69
2016-11-10T09:12:26.508Z,80.51
2016-11-10T09:13:40.183Z,80.51
2016-11-10T09:14:54.215Z,80.88
2016-11-10T09:16:08.172Z,80.98
2016-11-10T09:17:21.735Z,80.13
2016-11-10T09:18:35.864Z,80.22
2016-11-10T09:19:49.722Z,80.88
2016-11-10T09:21:03.434Z,80.79
2016-11-10T09:22:17.438Z,81.55
2016-11-10T09:23:31.327Z,82.21
2016-11-10T09:24:45.492Z,81.84
2016-11-10T09:25:59.300Z,82.21
2016-11-10T09:27:13.177Z,82.03
2016-11-10T09:28:27.391Z,81.74
2016-11-10T09:29:41.322Z,81.65
2016-11-10T09:30:55.168Z,81.65
2016-11-10T09:32:09.091Z,81.59
2016-11-10T09:33:23.021Z,82.16
2016-11-10T09:34:37.065Z,81.68
2016-11-10T09:35:50.826Z,81.4
2016-11-10T09:37:04.802Z,81.78
2016-11-10T09:38:18.777Z,81.3
2016-11-10T09:39:32.938Z,81.21
2016-11-10T09:40:47.723Z,81.12
2016-11-10T09:42:01.351Z,81.78
2016-11-10T09:43:15.165Z,81.78
2016-11-10T09:44:29.219Z,81.49
2016-11-10T09:45:43.421Z,81.78
2016-11-10T09:46:57.437Z,82.12
2016-11-10T09:48:11.263Z,82.16
2016-11-10T09:49:25.431Z,81.55
2016-11-10T09:50:42.165Z,81.59
2016-11-10T09:51:55.953Z,81.49
2016-11-10T09:53:10.055Z,82.03
2016-11-10T09:54:23.890Z,82.4
2016-11-10T09:55:37.703Z,82.21
2016-11-10T09:56:51.362Z,82.59
2016-11-10T09:58:20.230Z,82.12
2016-11-10T09:59:34.326Z,82.4
2016-11-10T10:00:48.310Z,82.21
2016-11-10T10:02:02.174Z,82.5
2016-11-10T10:03:16.388Z,82.21
2016-11-10T10:04:30.345Z,82.59
2016-11-10T10:05:44.467Z,82.4
2016-11-10T10:06:58.551Z,82.21
2016-11-10T10:08:12.282Z,82.26
2016-11-10T10:09:26.583Z,82.26
2016-11-10T10:10:40.343Z,82.35
2016-11-10T10:11:54.420Z,82.35
2016-11-10T10:13:07.942Z,82.54
2016-11-10T10:14:22.533Z,82.64
2016-11-10T10:15:37.029Z,82.07
2016-11-10T10:16:51.022Z,82.35
2016-11-10T10:20:03.712Z,82.26
2016-11-10T10:21:17.800Z,82.26
2016-11-10T10:22:46.713Z,82.35
2016-11-10T10:24:01.764Z,81.87
2016-11-10T10:27:58.729Z,82.35
2016-11-10T10:34:09.294Z,83.01
2016-11-10T10:38:36.371Z,81.97
2016-11-10T10:40:19.929Z,82.07
2016-11-10T10:41:49.365Z,81.97
2016-11-10T10:43:32.932Z,81.3
2016-11-10T10:44:46.906Z,80.87
2016-11-10T10:46:15.715Z,81.54
2016-11-10T10:52:25.827Z,82.26
2016-11-10T10:56:08.083Z,82.35
2016-11-10T11:00:19.885Z,83.3
2016-11-10T11:06:30.086Z,82.92
2016-11-10T11:08:13.608Z,82.16
2016-11-10T11:09:27.630Z,82.29
2016-11-10T11:17:07.755Z,81.73
2016-11-10T11:23:32.575Z,81.16
2016-11-10T11:25:30.782Z,80.96
2016-11-10T11:26:45.341Z,81.44
2016-11-10T11:35:55.922Z,81.35
2016-11-10T11:42:21.593Z,81.38
2016-11-10T11:44:05.170Z,81.67
2016-11-10T11:46:18.267Z,81.77
2016-11-10T11:47:32.747Z,81.77
2016-11-10T11:50:45.280Z,81.48
2016-11-10T11:54:27.556Z,80.63
2016-11-10T11:56:10.945Z,80.53
2016-11-10T11:59:38.050Z,80.72
2016-11-10T12:01:22.050Z,80.05
2016-11-10T12:07:31.309Z,79.11
2016-11-10T12:09:15.330Z,78.96
2016-11-10T12:10:44.399Z,78.57
2016-11-10T12:14:41.943Z,76.39
2016-11-10T12:16:10.884Z,75.72
2016-11-10T12:20:38.010Z,75.91
2016-11-10T12:22:06.981Z,75.05
2016-11-10T12:23:50.491Z,75.81
2016-11-10T12:27:32.723Z,75.53
2016-11-10T12:29:01.549Z,74.67
2016-11-10T12:30:15.530Z,73.72
2016-11-10T12:34:57.347Z,72.96
2016-11-10T12:36:26.173Z,72.33
2016-11-10T12:37:39.853Z,71.95
2016-11-10T12:38:53.379Z,71.47
2016-11-10T12:42:35.263Z,71.09
2016-11-10T12:44:18.733Z,71.09
2016-11-10T12:46:16.989Z,69.95
2016-11-10T12:54:25.008Z,69.29
2016-11-10T12:55:38.577Z,69.48
2016-11-10T12:57:08.232Z,69.38
2016-11-10T12:58:36.608Z,69.48
2016-11-10T13:02:03.445Z,69.19
2016-11-10T13:06:14.863Z,69.85
2016-11-10T13:11:39.856Z,69.38
2016-11-10T13:23:28.845Z,68.15
2016-11-10T13:31:53.635Z,67.67
2016-11-10T13:33:37.147Z,68.24
2016-11-10T13:41:15.333Z,68.15
2016-11-10T13:50:08.552Z,68.24
2016-11-10T13:54:19.403Z,69.19
2016-11-10T13:57:46.779Z,69.29
2016-11-10T15:02:03.276Z,73.15
2016-11-10T15:03:17.169Z,72.96
2016-11-10T15:04:45.505Z,73.34
2016-11-10T15:10:56.059Z,75.05
2016-11-10T15:12:24.738Z,75.53
2016-11-10T15:16:21.195Z,75.34
2016-11-10T15:18:04.645Z,75.05
2016-11-10T15:19:18.186Z,75.15
2016-11-10T15:20:32.038Z,74.96
2016-11-10T15:22:15.576Z,75.53
2016-11-10T15:24:13.576Z,75.91
2016-11-10T15:26:12.166Z,75.34
2016-11-10T15:27:58.073Z,76.01
2016-11-10T15:29:59.834Z,76.39
2016-11-10T15:31:28.684Z,76.54
2016-11-10T15:32:59.013Z,76.25
2016-11-10T15:34:15.815Z,76.92
2016-11-10T15:35:31.840Z,76.44
2016-11-10T15:39:19.176Z,77.49
2016-11-10T15:40:50.433Z,77.2
2016-11-10T15:42:04.042Z,77.2
2016-11-10T15:43:32.776Z,77.2
2016-11-10T15:49:48.972Z,78.34
2016-11-10T15:51:02.576Z,77.97
2016-11-10T15:52:16.072Z,77.68
2016-11-10T15:53:30.245Z,77.39
2016-11-10T15:54:44.105Z,77.39
2016-11-10T15:56:20.222Z,77.11
2016-11-10T15:57:39.079Z,77.58
2016-11-10T15:58:54.216Z,77.77
2016-11-10T16:00:10.191Z,77.87
2016-11-10T16:01:24.908Z,77.97
2016-11-10T16:02:40.070Z,77.87
2016-11-10T16:03:54.353Z,77.77
2016-11-10T16:05:08.265Z,77.97
2016-11-10T16:06:22.245Z,78.25
2016-11-10T16:07:36.059Z,77.49
2016-11-10T16:08:50.083Z,77.39
2016-11-10T16:10:06.534Z,77.77
2016-11-10T16:11:25.338Z,77.97
2016-11-10T16:12:38.895Z,77.87
2016-11-10T16:13:52.775Z,78.44
2016-11-10T16:15:06.515Z,78.16
2016-11-10T16:16:20.844Z,78.06
2016-11-10T16:17:34.679Z,78.44
2016-11-10T16:18:48.850Z,78.34
2016-11-10T16:20:04.300Z,78.63
2016-11-10T16:21:20.337Z,79.68
2016-11-10T16:22:38.928Z,79.86
2016-11-10T16:23:57.744Z,80.34
2016-11-10T16:25:13.608Z,80.63
2016-11-10T16:26:31.509Z,80.63
2016-11-10T16:28:03.211Z,79.96
2016-11-10T16:29:17.505Z,80.34
2016-11-10T16:30:31.799Z,80.82
2016-11-10T16:31:46.559Z,80.34
2016-11-10T16:33:15.035Z,80.53
2016-11-10T16:34:29.766Z,79.86
2016-11-10T16:35:43.622Z,79.77
2016-11-10T16:36:57.509Z,79.77
2016-11-10T16:38:11.629Z,80.53
2016-11-10T16:39:25.288Z,80.72
2016-11-10T16:40:39.483Z,80.91
2016-11-10T16:41:53.763Z,80.96
2016-11-10T16:43:07.435Z,81.35
2016-11-10T16:44:21.621Z,81.48
2016-11-10T16:45:35.746Z,81.25
2016-11-10T16:46:49.641Z,81.35
2016-11-10T16:48:03.300Z,81.25
2016-11-10T16:49:17.493Z,81.35
2016-11-10T16:50:32.579Z,81.54
2016-11-10T16:51:46.489Z,81.44
2016-11-10T16:53:01.493Z,80.96
2016-11-10T16:54:15.163Z,80.87
2016-11-10T16:55:28.797Z,80.96
2016-11-10T16:56:42.553Z,80.3
2016-11-10T16:57:56.205Z,80.4
2016-11-10T16:59:10.042Z,80.68
2016-11-10T17:00:23.726Z,80.49
2016-11-10T17:01:38.309Z,80.21
2016-11-10T17:02:52.651Z,80.58
2016-11-10T17:04:07.125Z,80.96
2016-11-10T17:05:21.242Z,80.96
2016-11-10T17:06:35.141Z,80.77
2016-11-10T17:07:51.375Z,80.87
2016-11-10T17:09:04.946Z,80.68
2016-11-10T17:10:19.378Z,80.77
2016-11-10T17:11:34.201Z,81.25
2016-11-10T17:12:48.685Z,80.96
2016-11-10T17:14:02.653Z,81.06
2016-11-10T17:15:16.277Z,80.87
2016-11-10T17:16:31.138Z,80.96
2016-11-10T17:17:45.421Z,80.96
2016-11-10T17:18:59.944Z,81.06
2016-11-10T17:20:14.062Z,80.96
2016-11-10T17:21:27.984Z,81.4
2016-11-10T17:22:41.735Z,81.4
2016-11-10T17:23:56.241Z,81.54
2016-11-10T17:25:11.045Z,81.21
2016-11-10T17:26:25.188Z,82.01
2016-11-10T17:27:38.786Z,81.59
2016-11-10T17:28:52.454Z,81.68
2016-11-10T17:30:06.368Z,81.59
2016-11-10T17:31:20.219Z,81.59
2016-11-10T17:32:34.009Z,81.97
2016-11-10T17:34:02.709Z,82.07
2016-11-10T17:35:16.406Z,82.45
2016-11-10T17:36:30.340Z,82.26
2016-11-10T17:37:44.461Z,82.35
2016-11-10T17:38:58.300Z,82.54
2016-11-10T17:40:11.964Z,82.73
2016-11-10T17:41:25.802Z,82.35
2016-11-10T17:42:39.465Z,82.26
2016-11-10T17:43:53.639Z,82.54
2016-11-10T17:45:07.269Z,82.45
2016-11-10T17:46:21.127Z,82.26
2016-11-10T17:47:35.085Z,82.82
2016-11-10T17:49:04.000Z,82.54
2016-11-10T17:50:18.216Z,82.82
2016-11-10T17:51:32.088Z,82.73
2016-11-10T17:52:46.981Z,82.92
2016-11-10T17:54:00.524Z,83.01
2016-11-10T17:55:14.726Z,83.68
2016-11-10T17:56:28.748Z,83.68
2016-11-10T17:57:42.727Z,83.68
2016-11-10T17:58:57.697Z,83.97
2016-11-10T18:00:11.636Z,83.87
2016-11-10T18:01:25.479Z,83.87
2016-11-10T18:02:39.790Z,83.87
2016-11-10T18:03:53.933Z,83.68
2016-11-10T18:05:09.346Z,83.39
2016-11-10T18:06:23.436Z,83.3
2016-11-10T18:07:37.350Z,83.78
2016-11-10T18:08:51.682Z,83.3
2016-11-10T18:10:20.375Z,83.68
2016-11-10T18:11:34.403Z,84.16
2016-11-10T18:12:48.733Z,84.11
2016-11-10T18:14:03.172Z,84.06
2016-11-10T18:15:17.793Z,83.49
2016-11-10T18:16:32.471Z,83.68
2016-11-10T18:17:46.935Z,84.06
2016-11-10T18:19:01.141Z,84.25
2016-11-10T18:20:16.104Z,84.06
2016-11-10T18:21:30.512Z,84.25
2016-11-10T18:22:45.419Z,83.59
2016-11-10T18:24:00.392Z,83.87
2016-11-10T18:25:16.965Z,83.68
2016-11-10T18:26:31.547Z,83.78
2016-11-10T18:27:45.588Z,83.68
2016-11-10T18:28:59.521Z,84.06
2016-11-10T18:30:13.829Z,84.16
2016-11-10T18:31:29.668Z,83.87
2016-11-10T18:32:44.689Z,83.59
2016-11-10T18:33:58.956Z,83.2
2016-11-10T18:35:12.999Z,83.3
2016-11-10T18:36:27.416Z,83.49
2016-11-10T18:37:43.482Z,83.59
2016-11-10T18:38:58.140Z,83.3
2016-11-10T18:40:12.527Z,83.01
2016-11-10T18:41:26.363Z,82.82
2016-11-10T18:42:41.292Z,82.92
2016-11-10T18:43:55.878Z,83.01
2016-11-10T18:45:10.394Z,83.01
2016-11-10T18:46:24.174Z,83.11
2016-11-10T18:47:38.379Z,83.01
2016-11-10T18:48:52.093Z,82.92
2016-11-10T18:50:05.939Z,82.35
2016-11-10T18:51:20.569Z,82.26
2016-11-10T18:52:34.366Z,82.35
2016-11-10T18:53:48.145Z,82.35
2016-11-10T18:55:02.330Z,82.26
2016-11-10T18:56:16.936Z,82.45
2016-11-10T18:57:32.347Z,82.45
2016-11-10T18:58:49.889Z,82.45
2016-11-10T19:00:05.265Z,82.29
2016-11-10T19:01:19.681Z,82.2
2016-11-10T19:02:33.867Z,82.29
2016-11-10T19:03:48.811Z,82.16
2016-11-10T19:05:03.420Z,82.1
2016-11-10T19:06:17.294Z,81.92
2016-11-10T19:07:32.192Z,82.58
2016-11-10T19:09:01.735Z,82.73
2016-11-10T19:10:15.897Z,82.45
2016-11-10T19:11:30.642Z,82.54
2016-11-10T19:12:44.777Z,82.68
2016-11-10T19:13:58.683Z,82.58
2016-11-10T19:15:13.887Z,83.01
2016-11-10T19:16:28.386Z,82.82
2016-11-10T19:17:42.622Z,83.49
2016-11-10T19:18:56.561Z,83.2
2016-11-10T19:20:14.088Z,83.39
2016-11-10T19:21:28.160Z,84.16
2016-11-10T19:22:43.314Z,83.87
2016-11-10T19:24:11.927Z,83.68
2016-11-10T19:25:25.812Z,83.87
2016-11-10T19:26:39.760Z,84.16
2016-11-10T19:27:53.604Z,83.78
2016-11-10T19:29:08.047Z,84.06
2016-11-10T19:30:21.851Z,83.87
2016-11-10T19:31:36.318Z,83.87
2016-11-10T19:32:50.317Z,83.97
2016-11-10T19:34:04.109Z,83.68
2016-11-10T19:35:18.434Z,83.78
2016-11-10T19:36:32.381Z,83.78
2016-11-10T19:37:46.619Z,84.06
2016-11-10T19:39:15.451Z,84.16
2016-11-10T19:40:29.622Z,83.97
2016-11-10T19:41:44.143Z,84.06
2016-11-10T19:43:00.559Z,84.53
2016-11-10T19:44:14.199Z,84.63
2016-11-10T19:45:28.577Z,84.63
2016-11-10T19:46:42.871Z,84.53
2016-11-10T19:47:58.063Z,84.44
2016-11-10T19:49:12.398Z,84.72
2016-11-10T19:50:26.744Z,84.63
2016-11-10T19:51:40.435Z,84.44
2016-11-10T19:52:54.655Z,84.16
2016-11-10T19:54:08.782Z,84.63
2016-11-10T19:55:23.127Z,84.63
2016-11-10T19:56:37.066Z,84.53
2016-11-10T19:57:51.212Z,84.82
2016-11-10T19:59:05.612Z,84.06
2016-11-10T20:00:20.585Z,84.06
2016-11-10T20:01:34.192Z,84.06
2016-11-10T20:02:47.812Z,84.72
2016-11-10T20:04:01.696Z,83.87
2016-11-10T20:05:15.634Z,83.87
2016-11-10T20:06:29.778Z,83.49
2016-11-10T20:07:43.301Z,84.34
2016-11-10T20:08:57.001Z,84.16
2016-11-10T20:10:11.407Z,83.87
2016-11-10T20:11:24.912Z,84.44
2016-11-10T20:12:38.495Z,84.06
2016-11-10T20:13:52.293Z,84.16
2016-11-10T20:15:06.156Z,83.78
2016-11-10T20:16:19.770Z,84.06
2016-11-10T20:17:33.983Z,83.87
2016-11-10T20:18:47.720Z,83.87
2016-11-10T20:20:01.703Z,83.78
2016-11-10T20:21:15.456Z,83.87
2016-11-10T20:22:29.701Z,83.87
2016-11-10T20:23:43.992Z,83.87
2016-11-10T20:24:58.292Z,83.78
2016-11-10T20:26:11.986Z,83.59
2016-11-10T20:27:26.349Z,84.25
2016-11-10T20:28:40.583Z,83.78
2016-11-10T20:29:54.874Z,83.87
2016-11-10T20:31:23.352Z,83.78
2016-11-10T20:32:37.699Z,84.16
2016-11-10T20:33:52.163Z,83.78
2016-11-10T20:35:06.574Z,83.87
2016-11-10T20:36:20.809Z,84.34
2016-11-10T20:37:35.039Z,84.44
2016-11-10T20:38:49.427Z,84.16
2016-11-10T20:40:03.889Z,84.25
2016-11-10T20:41:18.061Z,84.34
2016-11-10T20:42:31.877Z,83.59
2016-11-10T20:43:45.613Z,84.44
2016-11-10T20:45:14.698Z,83.87
2016-11-10T20:46:28.592Z,84.16
2016-11-10T20:47:42.868Z,83.78
2016-11-10T20:48:56.634Z,83.68
2016-11-10T20:50:10.332Z,83.59
2016-11-10T20:51:24.155Z,84.06
2016-11-10T20:52:38.307Z,83.97
2016-11-10T20:53:52.234Z,83.97
2016-11-10T20:55:06.469Z,83.78
2016-11-10T20:56:21.126Z,84.63
2016-11-10T20:57:34.746Z,84.63
2016-11-10T20:58:48.769Z,84.34
2016-11-10T21:00:04.864Z,84.34
2016-11-10T21:01:19.087Z,84.34
2016-11-10T21:02:33.438Z,84.53
2016-11-10T21:03:47.471Z,84.34
2016-11-10T21:05:01.468Z,84.16
2016-11-10T21:06:15.725Z,84.16
2016-11-10T21:07:30.384Z,84.25
2016-11-10T21:08:45.056Z,84.16
2016-11-10T21:09:59.494Z,84.06
2016-11-10T21:11:14.147Z,83.87
2016-11-10T21:12:28.283Z,83.2
2016-11-10T21:13:43.004Z,83.2
2016-11-10T21:14:57.459Z,83.68
2016-11-10T21:16:12.094Z,83.2
2016-11-10T21:17:27.174Z,83.87
2016-11-10T21:18:42.149Z,83.87
2016-11-10T21:19:56.513Z,83.68
2016-11-10T21:21:10.818Z,83.97
2016-11-10T21:22:24.790Z,83.97
2016-11-10T21:23:38.699Z,83.59
2016-11-10T21:24:53.437Z,83.3
2016-11-10T21:26:08.084Z,82.73
2016-11-10T21:27:23.062Z,83.01
2016-11-10T21:28:37.106Z,83.2
2016-11-10T21:29:51.427Z,82.92
2016-11-10T21:31:06.286Z,82.73
2016-11-10T21:32:20.406Z,83.2
2016-11-10T21:33:34.955Z,83.01
2016-11-10T21:34:49.517Z,83.49
2016-11-10T21:36:03.221Z,82.54
2016-11-10T21:37:17.683Z,82.82
2016-11-10T21:38:31.938Z,82.82
2016-11-10T21:39:46.788Z,82.92
2016-11-10T21:41:00.677Z,83.2
2016-11-10T21:42:14.491Z,82.87
2016-11-10T21:43:28.919Z,82.64
2016-11-10T21:44:43.033Z,82.68
2016-11-10T21:45:58.060Z,82.92
2016-11-10T21:47:12.082Z,83.06
2016-11-10T21:48:26.948Z,82.87
2016-11-10T21:49:41.202Z,82.87
2016-11-10T21:50:55.644Z,83.15
2016-11-10T21:52:09.554Z,82.96
2016-11-10T21:53:24.382Z,82.49
2016-11-10T21:54:38.396Z,82.68
2016-11-10T21:55:53.863Z,81.92
2016-11-10T21:57:22.567Z,82.2
2016-11-10T21:58:36.947Z,82.01
2016-11-10T21:59:50.981Z,81.78
2016-11-10T22:01:05.080Z,81.68
2016-11-10T22:02:19.441Z,81.44
2016-11-10T22:03:33.717Z,82.16
2016-11-10T22:04:48.045Z,82.07
2016-11-10T22:06:02.786Z,82.64
2016-11-10T22:07:17.792Z,83.2
2016-11-10T22:08:32.149Z,83.34
2016-11-10T22:09:46.968Z,82.58
2016-11-10T22:11:02.147Z,81.92
2016-11-10T22:12:31.650Z,82.29
2016-11-10T22:13:45.713Z,82.49
2016-11-10T22:15:00.366Z,82.73
2016-11-10T22:16:14.548Z,82.35
2016-11-10T22:17:30.934Z,83.2
2016-11-10T22:19:00.518Z,83.39
2016-11-10T22:20:15.121Z,83.25
2016-11-10T22:21:30.202Z,83.39
2016-11-10T22:22:45.794Z,83.2
2016-11-10T22:24:00.396Z,82.87
2016-11-10T22:25:14.479Z,83.59
2016-11-10T22:26:29.903Z,83.59
2016-11-10T22:27:43.906Z,83.68
2016-11-10T22:28:58.088Z,83.59
2016-11-10T22:30:12.292Z,83.44
2016-11-10T22:31:26.691Z,82.82
2016-11-10T22:32:41.547Z,83.06
2016-11-10T22:33:55.981Z,83.49
2016-11-10T22:35:09.935Z,83.97
2016-11-10T22:36:23.570Z,83.87
2016-11-10T22:37:37.468Z,83.87
2016-11-10T22:38:52.265Z,84.63
2016-11-10T22:40:06.844Z,84.53
2016-11-10T22:41:21.582Z,84.82
2016-11-10T22:42:35.502Z,84.91
2016-11-10T22:45:18.625Z,85.11
2016-11-10T22:46:32.974Z,85.01
2016-11-10T22:47:47.868Z,85.3
2016-11-10T22:49:01.991Z,85.39
2016-11-10T22:50:16.808Z,85.68
2016-11-10T22:51:30.987Z,85.39
2016-11-10T22:52:45.148Z,85.39
2016-11-10T22:53:59.132Z,85.2
2016-11-10T22:55:13.231Z,85.58
2016-11-10T22:56:27.510Z,85.96
2016-11-10T22:57:41.738Z,85.96
2016-11-10T22:58:56.188Z,86.15
2016-11-10T23:00:10.313Z,86.05
2016-11-10T23:01:24.219Z,86.34
2016-11-10T23:02:38.752Z,86.15
2016-11-10T23:03:53.354Z,87.1
2016-11-10T23:05:07.420Z,87.1
2016-11-10T23:07:50.430Z,87.05
2016-11-10T23:09:04.668Z,86.63
2016-11-10T23:10:18.859Z,86.82
2016-11-10T23:11:33.120Z,87.29
2016-11-10T23:12:47.786Z,87.67
2016-11-10T23:14:01.870Z,87.43
2016-11-10T23:15:16.042Z,87.48
2016-11-10T23:16:30.354Z,88.1
2016-11-10T23:17:44.542Z,87.34
2016-11-10T23:18:58.589Z,87.34
2016-11-10T23:20:13.860Z,87.72
2016-11-10T23:21:28.651Z,87.48
2016-11-10T23:22:43.482Z,87.57
2016-11-10T23:23:57.434Z,87.86
2016-11-10T23:25:26.766Z,87.76
2016-11-10T23:26:41.521Z,87.1
2016-11-10T23:27:56.377Z,87.1
2016-11-10T23:29:11.693Z,87.01
2016-11-10T23:30:26.986Z,87.76
2016-11-10T23:31:41.817Z,87.67
2016-11-10T23:33:26.034Z,87.29