createdAt,value
2018-12-12T00:00:50.431Z,72.82
2018-12-12T00:05:53.653Z,73.23
2018-12-12T00:11:01.978Z,72.83
2018-12-12T00:16:05.186Z,72.87
2018-12-12T00:31:56.601Z,73.19
2018-12-12T00:36:59.927Z,72.93
2018-12-12T00:42:03.274Z,72.76
2018-12-12T00:47:06.760Z,72.86
2018-12-12T00:52:10.136Z,72.51
2018-12-12T00:57:13.180Z,72.91
2018-12-12T01:02:16.387Z,72.82
2018-12-12T01:07:19.349Z,73.38
2018-12-12T01:12:22.408Z,74.14
2018-12-12T01:17:25.384Z,74.25
2018-12-12T01:22:28.433Z,73.74
2018-12-12T01:27:31.443Z,74.07
2018-12-12T01:32:34.449Z,73.97
2018-12-12T01:37:37.561Z,73.73
2018-12-12T01:42:40.612Z,73.55
2018-12-12T01:47:43.622Z,73.56
2018-12-12T01:52:46.581Z,73.43
2018-12-12T01:57:49.574Z,73.42
2018-12-12T02:02:52.593Z,73.69
2018-12-12T02:07:55.591Z,73.54
2018-12-12T02:13:16.097Z,73.64
2018-12-12T02:18:19.098Z,73.52
2018-12-12T02:23:22.221Z,74.08
2018-12-12T02:28:25.338Z,73.61
2018-12-12T02:33:28.458Z,73.91
2018-12-12T02:38:31.638Z,74.00
2018-12-12T02:43:34.715Z,73.98
2018-12-12T02:48:37.690Z,73.40
2018-12-12T02:53:40.665Z,73.38
2018-12-12T02:58:43.644Z,73.38
2018-12-12T03:03:46.674Z,73.50
2018-12-12T03:08:49.667Z,73.32
2018-12-12T03:13:53.233Z,73.71
2018-12-12T03:18:56.440Z,73.64
2018-12-12T03:23:59.516Z,74.25
2018-12-12T03:29:02.504Z,74.12
2018-12-12T03:34:05.514Z,74.10
2018-12-12T03:39:08.786Z,74.21
2018-12-12T03:44:11.773Z,74.25
2018-12-12T03:49:14.765Z,74.29
2018-12-12T03:54:17.819Z,74.22
2018-12-12T03:59:20.796Z,74.25
2018-12-12T04:04:23.794Z,74.67
2018-12-12T04:09:26.787Z,74.23
2018-12-12T04:14:29.885Z,74.54
2018-12-12T04:19:33.113Z,74.37
2018-12-12T04:24:36.456Z,74.67
2018-12-12T04:29:39.467Z,74.82
2018-12-12T04:34:42.452Z,74.62
2018-12-12T04:39:45.480Z,75.30
2018-12-12T04:44:48.494Z,75.14
2018-12-12T04:49:51.502Z,74.64
2018-12-12T04:54:54.492Z,74.58
2018-12-12T04:59:57.580Z,74.69
2018-12-12T05:05:00.724Z,75.03
2018-12-12T05:15:23.953Z,75.17
2018-12-12T05:20:27.546Z,75.53
2018-12-12T05:25:31.657Z,75.92
2018-12-12T05:30:35.058Z,75.45
2018-12-12T05:35:38.488Z,75.52
2018-12-12T05:40:42.002Z,76.22
2018-12-12T05:45:45.561Z,76.44
2018-12-12T05:50:48.582Z,76.42
2018-12-12T05:55:51.621Z,76.61
2018-12-12T06:00:54.637Z,76.80
2018-12-12T06:05:57.692Z,77.56
2018-12-12T06:11:00.889Z,77.69
2018-12-12T06:16:04.221Z,77.62
2018-12-12T06:21:07.236Z,77.72
2018-12-12T06:26:10.245Z,78.11
2018-12-12T06:31:13.248Z,77.55
2018-12-12T06:36:16.252Z,77.61
2018-12-12T06:41:19.249Z,77.31
2018-12-12T06:46:22.260Z,77.96
2018-12-12T06:51:25.330Z,77.39
2018-12-12T06:56:28.294Z,77.28
2018-12-12T07:01:31.307Z,77.55
2018-12-12T07:06:34.311Z,77.67
2018-12-12T07:11:37.445Z,77.44
2018-12-12T07:16:40.453Z,77.90
2018-12-12T07:21:43.444Z,78.10
2018-12-12T07:26:48.827Z,77.80
2018-12-12T07:31:51.950Z,78.16
2018-12-12T07:36:55.312Z,78.07
2018-12-12T07:41:58.301Z,78.21
2018-12-12T07:47:01.429Z,78.33
2018-12-12T07:52:04.556Z,78.00
2018-12-12T08:12:49.416Z,78.21
2018-12-12T08:23:17.024Z,78.38
2018-12-12T08:28:20.031Z,78.21
2018-12-12T08:33:23.186Z,78.44
2018-12-12T08:38:26.211Z,78.55
2018-12-12T08:43:29.194Z,77.99
2018-12-12T08:48:32.181Z,78.22
2018-12-12T08:53:35.156Z,77.86
2018-12-12T08:58:38.133Z,77.95
2018-12-12T09:03:41.134Z,77.11
2018-12-12T09:08:44.105Z,77.85
2018-12-12T09:13:47.079Z,77.73
2018-12-12T09:18:50.081Z,77.79
2018-12-12T09:29:31.819Z,77.85
2018-12-12T09:34:37.705Z,77.46
2018-12-12T09:39:44.482Z,77.17
2018-12-12T09:44:48.565Z,77.07
2018-12-12T09:49:51.925Z,76.95
2018-12-12T09:54:55.161Z,76.22
2018-12-12T10:05:43.492Z,75.92
2018-12-12T10:10:46.575Z,76.27
2018-12-12T10:15:49.648Z,75.97
2018-12-12T10:20:52.637Z,76.17
2018-12-12T10:25:55.615Z,75.62
2018-12-12T10:30:58.665Z,76.37
2018-12-12T10:36:01.673Z,75.88
2018-12-12T10:41:04.689Z,75.38
2018-12-12T10:46:07.801Z,75.54
2018-12-12T10:51:11.110Z,75.17
2018-12-12T10:56:14.248Z,74.83
2018-12-12T11:01:23.035Z,74.60
2018-12-12T11:06:26.081Z,73.76
2018-12-12T11:11:29.108Z,72.50
2018-12-12T11:16:32.112Z,73.16
2018-12-12T11:21:35.366Z,73.22
2018-12-12T11:26:38.351Z,72.11
2018-12-12T11:36:59.668Z,71.41
2018-12-12T11:42:02.888Z,71.75
2018-12-12T11:47:06.186Z,73.47
2018-12-12T11:52:09.600Z,76.09
2018-12-12T11:57:14.890Z,76.79
2018-12-12T12:02:19.272Z,79.37
2018-12-12T12:07:26.013Z,79.19
2018-12-12T12:12:29.239Z,78.41
2018-12-12T12:17:38.906Z,78.79
2018-12-12T12:28:07.793Z,77.58
2018-12-12T12:38:32.057Z,78.03
2018-12-12T12:43:35.198Z,78.70
2018-12-12T12:48:38.241Z,78.80
2018-12-12T12:53:41.289Z,78.83
2018-12-12T12:58:44.314Z,78.92
2018-12-12T13:03:47.298Z,78.58
2018-12-12T13:08:50.290Z,78.56
2018-12-12T13:13:53.389Z,79.12
2018-12-12T13:18:56.397Z,78.38
2018-12-12T13:23:59.394Z,78.33
2018-12-12T13:29:02.605Z,78.63
2018-12-12T13:34:05.772Z,78.45
2018-12-12T13:39:08.948Z,78.33
2018-12-12T13:44:12.025Z,78.86
2018-12-12T13:49:15.129Z,78.62
2018-12-12T13:54:24.661Z,79.17
2018-12-12T13:59:27.624Z,78.17
2018-12-12T14:04:30.626Z,78.21
2018-12-12T14:09:33.607Z,78.47
2018-12-12T14:14:36.603Z,79.77
2018-12-12T14:19:39.602Z,79.79
2018-12-12T14:24:42.612Z,79.52
2018-12-12T14:29:45.614Z,79.24
2018-12-12T14:34:48.613Z,79.33
2018-12-12T14:39:51.635Z,78.44
2018-12-12T14:44:54.650Z,78.63
2018-12-12T14:49:57.636Z,78.62
2018-12-12T14:55:00.618Z,78.89
2018-12-12T15:00:04.794Z,79.16
2018-12-12T15:05:08.081Z,79.19
2018-12-12T15:15:33.537Z,79.36
2018-12-12T15:20:36.544Z,79.56
2018-12-12T15:25:39.529Z,79.69
2018-12-12T15:36:00.821Z,80.73
2018-12-12T15:41:04.293Z,80.88
2018-12-12T15:46:07.630Z,81.39
2018-12-12T15:51:11.005Z,81.07
2018-12-12T15:56:14.289Z,81.53
2018-12-12T16:01:17.558Z,81.08
2018-12-12T16:12:04.686Z,81.84
2018-12-12T16:22:48.162Z,81.56
2018-12-12T16:33:14.287Z,80.87
2018-12-12T16:43:39.186Z,80.51
2018-12-12T16:48:42.276Z,80.13
2018-12-12T16:53:45.296Z,80.71
2018-12-12T16:58:48.384Z,80.96
2018-12-12T17:09:33.125Z,80.78
2018-12-12T17:14:38.183Z,81.81
2018-12-12T17:25:13.519Z,82.39
2018-12-12T17:30:17.032Z,82.35
2018-12-12T17:35:22.627Z,82.46
2018-12-12T17:40:26.134Z,82.78
2018-12-12T17:45:29.159Z,82.36
2018-12-12T17:50:32.196Z,83.21
2018-12-12T17:55:35.260Z,83.09
2018-12-12T18:00:38.338Z,83.26
2018-12-12T18:05:41.450Z,83.71
2018-12-12T18:10:44.435Z,83.50
2018-12-12T18:15:47.433Z,83.78
2018-12-12T18:26:09.858Z,84.26
2018-12-12T18:47:45.300Z,83.42
2018-12-12T18:58:20.274Z,83.51
2018-12-12T19:03:23.885Z,83.73
2018-12-12T19:08:26.909Z,83.90
2018-12-12T19:13:30.458Z,83.61
2018-12-12T19:18:33.531Z,83.69
2018-12-12T19:23:39.318Z,83.90
2018-12-12T19:45:48.097Z,83.43
2018-12-12T19:51:06.294Z,83.38
2018-12-12T19:56:36.656Z,82.66
2018-12-12T20:07:55.183Z,82.45
2018-12-12T20:24:09.369Z,81.70
2018-12-12T20:29:14.297Z,81.10
2018-12-12T20:34:20.296Z,81.43
2018-12-12T20:39:26.193Z,82.10
2018-12-12T20:44:31.050Z,82.07
2018-12-12T20:49:38.798Z,82.37
2018-12-12T20:54:43.015Z,82.46
2018-12-12T20:59:47.278Z,82.25
2018-12-12T21:04:52.087Z,82.17
2018-12-12T21:09:57.029Z,82.11
2018-12-12T21:15:01.818Z,82.65
2018-12-12T21:20:08.798Z,82.34
2018-12-12T21:25:14.069Z,82.88
2018-12-12T21:30:18.765Z,83.39
2018-12-12T21:35:23.239Z,83.80
2018-12-12T21:40:28.317Z,83.66
2018-12-12T21:45:34.599Z,83.48
2018-12-12T21:50:40.398Z,84.44
2018-12-12T21:55:47.448Z,84.32
2018-12-12T22:00:51.677Z,84.35
2018-12-12T22:05:57.169Z,84.24
2018-12-12T22:11:01.738Z,84.25
2018-12-12T22:16:05.973Z,84.14
2018-12-12T22:21:11.197Z,83.70
2018-12-12T22:26:22.299Z,84.03
2018-12-12T22:31:27.068Z,83.92
2018-12-12T22:36:31.284Z,83.75
2018-12-12T22:41:35.661Z,83.08
2018-12-12T22:46:40.473Z,83.20
2018-12-12T22:51:46.132Z,82.67
2018-12-12T22:56:51.324Z,82.68
2018-12-12T23:01:55.880Z,82.94
2018-12-12T23:07:00.976Z,83.17
2018-12-12T23:12:07.782Z,82.42
2018-12-12T23:17:12.742Z,82.31
2018-12-12T23:22:17.633Z,81.59
2018-12-12T23:27:23.274Z,80.75
2018-12-12T23:32:27.783Z,80.90
2018-12-12T23:37:32.780Z,80.24
2018-12-12T23:42:37.273Z,79.44
2018-12-12T23:47:41.783Z,79.53
2018-12-12T23:52:46.754Z,78.77
2018-12-12T23:57:51.792Z,78.69
