createdAt,value
2024-05-09T00:02:26.584Z,21.52
2024-05-09T00:07:29.275Z,21.73
2024-05-09T00:12:31.759Z,21.52
2024-05-09T00:17:34.517Z,21.14
2024-05-09T00:22:37.411Z,21.63
2024-05-09T00:27:39.835Z,21.42
2024-05-09T00:32:42.631Z,21.40
2024-05-09T00:37:45.265Z,21.35
2024-05-09T00:42:48.089Z,21.13
2024-05-09T00:47:51.396Z,21.19
2024-05-09T00:52:54.244Z,21.31
2024-05-09T00:57:56.852Z,21.60
2024-05-09T01:02:59.456Z,21.59
2024-05-09T01:08:02.353Z,21.75
2024-05-09T01:13:05.953Z,21.66
2024-05-09T01:18:12.677Z,21.27
2024-05-09T01:23:16.744Z,21.75
2024-05-09T01:28:19.396Z,21.81
2024-05-09T01:33:22.008Z,21.81
2024-05-09T01:38:24.485Z,21.64
2024-05-09T01:43:26.913Z,21.48
2024-05-09T01:48:29.396Z,21.39
2024-05-09T01:53:31.947Z,21.49
2024-05-09T01:58:34.390Z,21.41
2024-05-09T02:03:36.853Z,21.13
2024-05-09T02:08:39.937Z,21.05
2024-05-09T02:13:42.480Z,21.16
2024-05-09T02:18:44.982Z,21.04
2024-05-09T02:23:47.436Z,20.94
2024-05-09T02:28:49.901Z,20.85
2024-05-09T02:33:52.926Z,20.96
2024-05-09T02:38:55.724Z,21.08
2024-05-09T02:43:58.104Z,20.99
2024-05-09T02:49:00.609Z,20.93
2024-05-09T02:54:03.114Z,20.86
2024-05-09T02:59:05.536Z,21.13
2024-05-09T03:04:08.156Z,21.09
2024-05-09T03:09:10.964Z,20.99
2024-05-09T03:14:17.302Z,21.07
2024-05-09T03:19:19.977Z,21.12
2024-05-09T03:24:22.460Z,21.28
2024-05-09T03:29:25.132Z,21.17
2024-05-09T03:34:27.670Z,21.00
2024-05-09T03:39:30.046Z,21.05
2024-05-09T03:44:32.591Z,21.21
2024-05-09T03:49:35.110Z,21.13
2024-05-09T03:54:44.914Z,21.04
2024-05-09T03:59:47.326Z,21.12
2024-05-09T04:04:49.808Z,21.19
2024-05-09T04:09:52.298Z,21.11
2024-05-09T04:14:54.624Z,20.90
2024-05-09T04:19:57.012Z,21.11
2024-05-09T04:24:59.407Z,21.30
2024-05-09T04:30:02.007Z,21.26
2024-05-09T04:35:04.694Z,21.06
2024-05-09T04:40:11.280Z,20.97
2024-05-09T04:45:16.540Z,21.15
2024-05-09T04:50:28.929Z,21.29
2024-05-09T04:55:36.789Z,21.11
2024-05-09T05:05:45.189Z,21.31
2024-05-09T05:10:49.303Z,21.49
2024-05-09T05:15:56.953Z,21.27
2024-05-09T05:21:00.526Z,21.44
2024-05-09T05:26:03.076Z,21.55
2024-05-09T05:31:05.613Z,21.52
2024-05-09T05:36:08.444Z,21.37
2024-05-09T05:41:11.020Z,21.24
2024-05-09T05:46:13.471Z,21.18
2024-05-09T05:51:16.091Z,21.41
2024-05-09T05:56:18.688Z,21.88
2024-05-09T06:01:21.222Z,21.68
2024-05-09T06:06:23.671Z,21.67
2024-05-09T06:11:26.292Z,21.88
2024-05-09T06:16:28.836Z,22.30
2024-05-09T06:21:31.286Z,22.13
2024-05-09T06:26:33.878Z,21.92
2024-05-09T06:31:43.343Z,22.03
2024-05-09T06:36:45.734Z,22.49
2024-05-09T06:41:48.122Z,22.53
2024-05-09T06:46:50.653Z,22.53
2024-05-09T06:51:53.228Z,22.56
2024-05-09T06:56:55.615Z,22.67
2024-05-09T07:01:58.127Z,22.63
2024-05-09T07:07:00.635Z,22.56
2024-05-09T07:12:04.051Z,22.71
2024-05-09T07:17:06.739Z,22.48
2024-05-09T07:22:09.265Z,22.78
2024-05-09T07:27:11.826Z,23.17
2024-05-09T07:32:14.330Z,23.21
2024-05-09T07:37:16.977Z,23.18
2024-05-09T07:42:19.674Z,23.58
2024-05-09T07:48:56.525Z,23.63
2024-05-09T07:53:34.394Z,23.49
2024-05-09T07:58:07.001Z,23.68
2024-05-09T08:03:10.721Z,23.86
2024-05-09T08:08:13.211Z,23.87
2024-05-09T08:13:15.655Z,23.81
2024-05-09T08:18:18.331Z,24.08
2024-05-09T08:23:20.846Z,24.39
2024-05-09T08:28:23.475Z,24.57
2024-05-09T08:33:26.111Z,24.57
2024-05-09T08:38:28.627Z,24.75
2024-05-09T08:43:31.270Z,24.96
2024-05-09T08:48:37.101Z,25.12
2024-05-09T08:53:39.663Z,25.16
2024-05-09T08:58:43.108Z,25.30
2024-05-09T09:03:46.317Z,25.41
2024-05-09T09:08:49.734Z,25.60
2024-05-09T09:13:52.174Z,25.57
2024-05-09T09:18:58.023Z,25.93
2024-05-09T09:24:00.669Z,26.04
2024-05-09T09:29:03.295Z,26.26
2024-05-09T09:34:09.832Z,26.14
2024-05-09T09:39:17.531Z,26.12
2024-05-09T09:44:20.221Z,26.05
2024-05-09T09:49:24.856Z,25.85
2024-05-09T09:54:30.920Z,26.05
2024-05-09T09:59:36.077Z,26.18
2024-05-09T10:04:38.846Z,26.14
2024-05-09T10:09:43.067Z,26.19
2024-05-09T10:14:49.011Z,26.13
2024-05-09T10:19:51.566Z,25.90
2024-05-09T10:24:55.382Z,26.00
2024-05-09T10:29:59.513Z,25.91
2024-05-09T10:35:12.752Z,25.89
2024-05-09T10:40:26.587Z,26.05
2024-05-09T10:45:36.030Z,26.03
2024-05-09T10:50:43.985Z,25.92
2024-05-09T10:55:57.071Z,25.93
2024-05-09T11:01:01.171Z,25.67
2024-05-09T11:06:05.947Z,25.58
2024-05-09T11:11:09.258Z,25.67
2024-05-09T11:16:21.696Z,25.67
2024-05-09T11:21:24.912Z,25.76
2024-05-09T11:26:29.822Z,25.73
2024-05-09T11:31:32.407Z,25.72
2024-05-09T11:36:35.001Z,25.69
2024-05-09T11:41:38.042Z,25.70
2024-05-09T11:46:40.720Z,25.67
2024-05-09T11:51:43.241Z,25.61
2024-05-09T11:56:45.739Z,25.61
2024-05-09T12:01:48.199Z,25.78
2024-05-09T12:06:50.823Z,25.66
2024-05-09T12:11:53.404Z,25.68
2024-05-09T12:16:55.878Z,25.71
2024-05-09T12:21:58.461Z,25.45
2024-05-09T12:27:00.916Z,25.30
2024-05-09T12:32:03.368Z,25.15
2024-05-09T12:37:05.956Z,25.18
2024-05-09T12:42:09.754Z,25.25
2024-05-09T12:47:13.423Z,25.11
2024-05-09T12:52:15.911Z,25.03
2024-05-09T12:57:18.356Z,25.03
2024-05-09T13:02:21.174Z,24.96
2024-05-09T13:07:24.217Z,24.69
2024-05-09T13:12:27.567Z,24.67
2024-05-09T13:17:30.240Z,24.49
2024-05-09T13:22:32.848Z,24.57
2024-05-09T13:27:35.297Z,24.41
2024-05-09T13:32:37.823Z,24.35
2024-05-09T13:37:40.443Z,24.23
2024-05-09T13:42:43.487Z,24.27
2024-05-09T13:47:47.053Z,23.88
2024-05-09T13:52:49.737Z,23.96
2024-05-09T13:57:52.415Z,23.69
2024-05-09T14:02:55.191Z,24.29
2024-05-09T14:07:58.805Z,24.21
2024-05-09T14:13:01.863Z,23.96
2024-05-09T14:18:04.551Z,23.94
2024-05-09T14:23:07.029Z,24.10
2024-05-09T14:28:10.472Z,24.34
2024-05-09T14:33:13.057Z,24.23
2024-05-09T14:38:15.538Z,23.91
2024-05-09T14:43:18.650Z,24.11
2024-05-09T14:48:21.550Z,24.10
2024-05-09T14:53:24.130Z,24.00
2024-05-09T14:58:26.841Z,23.75
2024-05-09T15:03:29.446Z,23.72
2024-05-09T15:08:32.214Z,23.59
2024-05-09T15:13:34.693Z,23.54
2024-05-09T15:18:38.714Z,23.51
2024-05-09T15:23:42.347Z,23.34
2024-05-09T15:28:44.892Z,23.40
2024-05-09T15:33:47.383Z,23.60
2024-05-09T15:38:50.501Z,23.88
2024-05-09T15:43:52.960Z,23.84
2024-05-09T15:48:55.643Z,23.88
2024-05-09T15:53:58.181Z,23.84
2024-05-09T15:59:01.140Z,23.62
2024-05-09T16:04:03.792Z,23.52
2024-05-09T16:09:06.939Z,23.28
2024-05-09T16:14:09.520Z,23.04
2024-05-09T16:19:12.167Z,23.59
2024-05-09T16:24:14.786Z,23.02
2024-05-09T16:29:17.230Z,23.16
2024-05-09T16:34:19.933Z,22.92
2024-05-09T16:39:24.833Z,23.00
2024-05-09T16:44:27.224Z,23.14
2024-05-09T16:49:30.210Z,23.06
2024-05-09T16:54:32.779Z,22.84
2024-05-09T16:59:35.236Z,22.71
2024-05-09T17:04:37.862Z,22.58
2024-05-09T17:09:40.391Z,22.26
2024-05-09T17:14:42.889Z,22.40
2024-05-09T17:19:47.690Z,22.15
2024-05-09T17:24:50.275Z,22.03
2024-05-09T17:29:53.043Z,22.26
2024-05-09T17:34:55.574Z,22.09
2024-05-09T17:39:58.582Z,22.18
2024-05-09T17:45:01.191Z,22.05
2024-05-09T17:50:11.783Z,22.34
2024-05-09T17:55:19.820Z,22.24
2024-05-09T18:00:32.726Z,22.12
2024-05-09T18:05:41.812Z,22.05
2024-05-09T18:10:45.399Z,22.15
2024-05-09T18:15:47.870Z,22.10
2024-05-09T18:20:50.380Z,21.95
2024-05-09T18:25:54.987Z,22.06
2024-05-09T18:30:57.482Z,22.04
2024-05-09T18:35:59.969Z,21.82
2024-05-09T18:41:02.739Z,21.70
2024-05-09T18:46:05.631Z,21.83
2024-05-09T18:51:08.138Z,22.02
2024-05-09T18:56:10.686Z,21.48
2024-05-09T19:01:13.355Z,21.72
2024-05-09T19:06:15.877Z,21.67
2024-05-09T19:11:18.329Z,21.80
2024-05-09T19:16:20.932Z,21.79
2024-05-09T19:21:23.299Z,21.56
2024-05-09T19:26:26.048Z,21.61
2024-05-09T19:31:29.229Z,21.65
2024-05-09T19:36:32.206Z,21.56
2024-05-09T19:41:34.755Z,21.49
2024-05-09T19:46:38.268Z,21.53
2024-05-09T19:51:41.786Z,21.58
2024-05-09T19:56:47.845Z,21.42
2024-05-09T20:01:54.109Z,21.63
2024-05-09T20:06:56.680Z,21.36
2024-05-09T20:11:59.256Z,21.48
2024-05-09T20:17:01.766Z,21.78
2024-05-09T20:22:04.316Z,21.66
2024-05-09T20:27:06.802Z,21.68
2024-05-09T20:32:09.328Z,21.52
2024-05-09T20:37:11.842Z,21.72
2024-05-09T20:42:14.372Z,21.74
2024-05-09T20:47:16.832Z,21.52
2024-05-09T20:52:19.372Z,21.52
2024-05-09T20:57:23.228Z,21.70
2024-05-09T21:02:25.895Z,21.82
2024-05-09T21:07:28.442Z,21.63
2024-05-09T21:12:30.946Z,21.52
2024-05-09T21:17:33.434Z,21.39
2024-05-09T21:22:35.966Z,21.44
2024-05-09T21:27:38.732Z,21.13
2024-05-09T21:32:41.268Z,21.33
2024-05-09T21:37:43.731Z,21.23
2024-05-09T21:42:46.208Z,21.23
2024-05-09T21:47:48.726Z,21.42
2024-05-09T21:52:51.326Z,21.29
2024-05-09T21:57:53.833Z,21.24
2024-05-09T22:02:56.276Z,21.35
2024-05-09T22:07:58.697Z,21.45
2024-05-09T22:13:01.252Z,21.28
2024-05-09T22:18:04.177Z,21.23
2024-05-09T22:23:07.121Z,21.29
2024-05-09T22:28:10.261Z,21.39
2024-05-09T22:33:13.035Z,21.37
2024-05-09T22:38:15.633Z,21.18
2024-05-09T22:43:23.739Z,21.20
2024-05-09T22:48:27.756Z,21.36
2024-05-09T22:53:30.200Z,21.05
2024-05-09T22:58:32.600Z,21.18
2024-05-09T23:03:35.199Z,21.10
2024-05-09T23:08:37.829Z,21.10
2024-05-09T23:13:40.202Z,21.24
2024-05-09T23:18:42.700Z,21.11
2024-05-09T23:23:45.142Z,20.97
2024-05-09T23:28:48.972Z,20.93
2024-05-09T23:33:51.743Z,21.06
2024-05-09T23:38:54.283Z,20.98
2024-05-09T23:43:56.648Z,20.99
2024-05-09T23:48:59.191Z,20.84
2024-05-09T23:54:01.660Z,21.01
2024-05-09T23:59:04.082Z,20.92
