createdAt,value
2023-10-12T15:23:17.929Z,90.54
2023-10-12T15:25:45.291Z,92.27
2023-10-12T15:28:12.812Z,90.46
2023-10-12T15:30:43.856Z,91.38
2023-10-12T15:33:12.373Z,90.34
2023-10-12T15:35:41.178Z,90.02
2023-10-12T15:38:08.117Z,89.54
2023-10-12T15:40:37.538Z,88.48
2023-10-12T15:43:18.481Z,87.24
2023-10-12T15:45:48.409Z,86.04
2023-10-12T15:48:15.304Z,85.85
2023-10-12T15:50:45.532Z,90.35
2023-10-12T15:53:12.388Z,89.32
2023-10-12T15:56:45.059Z,91.73
2023-10-12T15:59:52.928Z,94.21
2023-10-12T16:10:52.206Z,93.84
2023-10-12T16:13:19.235Z,93.95
2023-10-12T16:15:46.248Z,94.39
2023-10-12T16:18:13.574Z,95.45
2023-10-12T16:20:40.880Z,95.63
2023-10-12T16:23:07.801Z,96.38
2023-10-12T16:25:34.917Z,96.76
2023-10-12T16:28:02.214Z,95.33
2023-10-12T16:30:35.766Z,95.77
2023-10-12T16:33:03.292Z,97.15
2023-10-12T16:35:30.126Z,95.55
2023-10-12T16:38:00.140Z,95.26
2023-10-12T16:40:30.261Z,94.18
2023-10-12T16:42:57.572Z,92.60
2023-10-12T16:45:24.530Z,91.84
2023-10-12T16:47:52.173Z,90.94
2023-10-12T16:50:19.559Z,91.96
2023-10-12T16:52:49.907Z,92.27
2023-10-12T16:55:18.006Z,92.40
2023-10-12T16:57:46.432Z,93.28
2023-10-12T17:00:18.233Z,92.93
2023-10-12T17:02:46.625Z,91.54
2023-10-12T17:05:24.547Z,90.76
2023-10-12T17:07:51.138Z,90.42
2023-10-12T17:10:25.729Z,89.96
2023-10-12T17:12:53.655Z,89.76
2023-10-12T17:15:21.266Z,89.53
2023-10-12T17:17:48.821Z,89.91
2023-10-12T17:20:17.198Z,89.38
2023-10-12T17:22:44.421Z,91.17
2023-10-12T17:25:13.723Z,92.20
2023-10-12T17:27:43.984Z,91.18
2023-10-12T17:30:12.129Z,89.70
2023-10-12T17:32:41.866Z,91.02
2023-10-12T17:35:15.629Z,91.76
2023-10-12T17:37:43.681Z,92.39
2023-10-12T17:40:11.759Z,93.17
2023-10-12T17:42:38.867Z,94.06
2023-10-12T17:45:11.207Z,94.50
2023-10-12T17:47:39.904Z,96.37
2023-10-12T17:50:16.335Z,94.86
2023-10-12T17:52:44.621Z,95.51
2023-10-12T17:55:12.197Z,94.48
2023-10-12T17:57:39.306Z,94.01
2023-10-12T18:00:11.168Z,94.63
2023-10-12T18:02:43.048Z,94.61
2023-10-12T18:05:13.133Z,94.97
2023-10-12T18:07:46.362Z,96.21
2023-10-12T18:10:17.107Z,96.57
2023-10-12T18:12:44.270Z,97.30
2023-10-12T18:15:13.092Z,95.91
2023-10-12T18:17:40.503Z,97.50
2023-10-12T18:20:15.642Z,96.59
2023-10-12T18:22:46.354Z,96.21
2023-10-12T18:25:14.169Z,96.37
2023-10-12T18:27:41.122Z,95.08
2023-10-12T18:30:09.298Z,95.14
2023-10-12T18:32:37.492Z,93.42
2023-10-12T18:35:07.666Z,93.93
2023-10-12T18:37:34.797Z,93.24
2023-10-12T18:40:01.646Z,93.92
2023-10-12T18:42:28.511Z,94.44
2023-10-12T18:45:03.841Z,93.40
2023-10-12T18:47:30.541Z,95.03
2023-10-12T18:50:09.772Z,94.04
2023-10-12T18:52:38.617Z,93.54
2023-10-12T18:55:07.772Z,91.50
2023-10-12T18:57:35.248Z,91.33
2023-10-12T19:00:06.780Z,92.16
2023-10-12T19:02:33.473Z,92.60
2023-10-12T19:05:06.617Z,91.68
2023-10-12T19:07:33.396Z,91.37
2023-10-12T19:10:00.288Z,92.20
2023-10-12T19:12:27.917Z,91.89
2023-10-12T19:14:54.941Z,92.34
2023-10-12T19:17:21.676Z,92.51
2023-10-12T19:19:48.379Z,93.28
2023-10-12T19:22:15.176Z,94.59
2023-10-12T19:24:41.952Z,93.36
2023-10-12T19:27:09.854Z,93.68
2023-10-12T19:29:38.083Z,94.03
2023-10-12T19:32:04.830Z,95.00
2023-10-12T19:34:32.233Z,95.87
2023-10-12T19:36:59.030Z,97.23
2023-10-12T19:39:26.033Z,99.63
2023-10-12T19:41:54.642Z,100.00
2023-10-12T19:44:22.534Z,100.00
2023-10-12T19:46:49.992Z,100.00
2023-10-12T19:49:18.718Z,100.00
2023-10-12T19:51:45.533Z,100.00
2023-10-12T19:54:14.613Z,100.00
2023-10-12T19:56:41.261Z,100.00
2023-10-12T19:59:09.521Z,100.00
2023-10-12T20:01:44.564Z,100.00
2023-10-12T20:04:12.883Z,100.00
2023-10-12T20:06:39.640Z,100.00
2023-10-12T20:09:14.025Z,100.00
2023-10-12T20:11:40.847Z,100.00
2023-10-12T20:14:07.518Z,100.00
2023-10-12T20:16:34.246Z,100.00
2023-10-12T20:19:01.682Z,100.00
2023-10-12T20:21:29.250Z,100.00
2023-10-12T20:23:57.507Z,100.00
2023-10-12T20:26:25.023Z,100.00
2023-10-12T20:28:51.660Z,100.00
2023-10-12T20:31:18.596Z,100.00
2023-10-12T20:33:45.528Z,100.00
2023-10-12T20:36:12.450Z,100.00
2023-10-12T20:38:40.233Z,100.00
2023-10-12T20:41:07.321Z,100.00
2023-10-12T20:43:36.910Z,100.00
2023-10-12T20:46:10.981Z,100.00
2023-10-12T20:48:38.693Z,100.00
2023-10-12T20:51:06.393Z,100.00
2023-10-12T20:53:37.176Z,100.00
2023-10-12T20:56:10.389Z,100.00
2023-10-12T20:58:46.778Z,100.00
2023-10-12T21:01:25.136Z,100.00
2023-10-12T21:03:55.179Z,100.00
2023-10-12T21:06:29.587Z,100.00
2023-10-12T21:09:13.875Z,100.00
2023-10-12T21:11:47.174Z,100.00
2023-10-12T21:14:27.550Z,100.00
2023-10-12T21:16:56.248Z,100.00
2023-10-12T21:19:26.836Z,100.00
2023-10-12T21:22:08.274Z,100.00
