createdAt,value
2018-09-13T00:01:15.974Z,16.40
2018-09-13T00:03:44.777Z,20.73
2018-09-13T00:06:15.320Z,14.40
2018-09-13T00:08:44.929Z,14.67
2018-09-13T00:11:13.903Z,14.97
2018-09-13T00:13:42.563Z,17.00
2018-09-13T00:16:11.261Z,17.80
2018-09-13T00:18:40.257Z,13.87
2018-09-13T00:21:09.009Z,11.00
2018-09-13T00:23:38.038Z,18.30
2018-09-13T00:26:07.329Z,20.70
2018-09-13T00:28:36.562Z,16.40
2018-09-13T00:31:05.381Z,24.53
2018-09-13T00:33:34.109Z,19.23
2018-09-13T00:36:03.049Z,11.77
2018-09-13T00:38:31.705Z,13.90
2018-09-13T00:41:00.341Z,10.87
2018-09-13T00:43:29.090Z,22.53
2018-09-13T00:45:58.117Z,14.37
2018-09-13T00:48:26.916Z,11.43
2018-09-13T00:50:55.641Z,14.00
2018-09-13T00:53:24.292Z,16.30
2018-09-13T00:55:53.058Z,14.53
2018-09-13T00:58:21.695Z,14.50
2018-09-13T01:00:50.694Z,15.90
2018-09-13T01:03:19.382Z,17.70
2018-09-13T01:05:48.193Z,17.17
2018-09-13T01:08:17.213Z,11.67
2018-09-13T01:10:45.855Z,13.53
2018-09-13T01:13:14.787Z,14.80
2018-09-13T01:15:43.405Z,23.07
2018-09-13T01:18:12.097Z,19.23
2018-09-13T01:20:41.158Z,16.23
2018-09-13T01:23:09.894Z,10.60
2018-09-13T01:25:38.586Z,23.73
2018-09-13T01:28:07.389Z,17.43
2018-09-13T01:30:36.960Z,15.13
2018-09-13T01:33:06.232Z,18.30
2018-09-13T01:35:35.793Z,11.80
2018-09-13T01:38:04.510Z,23.90
2018-09-13T01:40:33.171Z,16.00
2018-09-13T01:43:01.842Z,13.60
2018-09-13T01:45:30.563Z,15.33
2018-09-13T01:47:59.509Z,17.33
2018-09-13T01:50:28.921Z,15.80
2018-09-13T01:52:58.392Z,11.80
2018-09-13T01:55:27.825Z,14.33
2018-09-13T01:57:56.634Z,12.53
2018-09-13T02:00:25.451Z,14.63
2018-09-13T02:02:54.130Z,11.50
2018-09-13T02:05:23.376Z,22.13
2018-09-13T02:07:52.531Z,14.00
2018-09-13T02:10:22.126Z,13.37
2018-09-13T02:12:51.553Z,20.80
2018-09-13T02:15:20.809Z,10.20
2018-09-13T02:17:49.974Z,12.67
2018-09-13T02:20:19.574Z,10.47
2018-09-13T02:22:48.905Z,14.37
2018-09-13T02:25:18.499Z,15.93
2018-09-13T02:27:47.223Z,16.50
2018-09-13T02:30:15.894Z,10.63
2018-09-13T02:32:44.623Z,12.60
2018-09-13T02:35:13.530Z,14.73
2018-09-13T02:37:42.190Z,12.20
2018-09-13T02:40:10.954Z,12.30
2018-09-13T02:42:39.860Z,12.10
2018-09-13T02:45:08.915Z,14.43
2018-09-13T02:47:37.609Z,13.57
2018-09-13T02:50:06.309Z,14.13
2018-09-13T02:52:35.336Z,15.33
2018-09-13T02:55:04.159Z,18.40
2018-09-13T02:57:32.909Z,15.43
2018-09-13T03:00:02.138Z,14.93
2018-09-13T03:02:30.785Z,14.37
2018-09-13T03:04:59.437Z,18.90
2018-09-13T03:07:28.185Z,13.97
2018-09-13T03:09:57.014Z,14.60
2018-09-13T03:12:25.772Z,15.63
2018-09-13T03:14:54.554Z,11.83
2018-09-13T03:17:23.281Z,16.53
2018-09-13T03:19:51.959Z,16.97
2018-09-13T03:22:20.611Z,13.03
2018-09-13T03:24:49.526Z,14.50
2018-09-13T03:27:18.374Z,11.03
2018-09-13T03:29:47.146Z,22.07
2018-09-13T03:32:15.814Z,12.23
2018-09-13T03:34:44.450Z,11.70
2018-09-13T03:37:13.313Z,15.07
2018-09-13T03:39:42.110Z,10.13
2018-09-13T03:42:10.810Z,9.93
2018-09-13T03:44:39.428Z,19.70
2018-09-13T03:47:08.061Z,11.10
2018-09-13T03:49:36.783Z,11.27
2018-09-13T03:52:05.702Z,12.23
2018-09-13T03:54:34.488Z,15.47
2018-09-13T03:57:03.290Z,14.13
2018-09-13T03:59:32.081Z,12.83
2018-09-13T04:02:00.854Z,17.90
2018-09-13T04:04:29.521Z,11.40
2018-09-13T04:06:58.748Z,10.27
2018-09-13T04:09:28.121Z,13.57
2018-09-13T04:11:57.365Z,11.10
2018-09-13T04:14:26.749Z,11.27
2018-09-13T04:16:56.505Z,14.67
2018-09-13T04:19:30.759Z,14.60
2018-09-13T04:21:59.769Z,12.03
2018-09-13T04:24:29.191Z,13.53
2018-09-13T04:26:57.937Z,11.67
2018-09-13T04:29:26.773Z,16.23
2018-09-13T04:31:56.612Z,11.17
2018-09-13T04:34:26.420Z,10.63
2018-09-13T04:36:56.043Z,8.63
2018-09-13T04:39:25.276Z,10.40
2018-09-13T04:41:55.061Z,11.70
2018-09-13T04:44:24.095Z,13.53
2018-09-13T04:46:52.853Z,23.00
2018-09-13T04:49:21.885Z,12.23
2018-09-13T04:51:50.949Z,23.93
2018-09-13T04:54:19.615Z,13.70
2018-09-13T04:56:48.805Z,15.83
2018-09-13T04:59:17.493Z,13.27
2018-09-13T05:01:46.542Z,15.30
2018-09-13T05:04:15.437Z,16.33
2018-09-13T05:06:44.243Z,14.93
2018-09-13T05:09:14.574Z,16.13
2018-09-13T05:11:44.068Z,18.83
2018-09-13T05:14:13.282Z,12.80
2018-09-13T05:16:42.051Z,16.90
2018-09-13T05:19:10.777Z,12.60
2018-09-13T05:21:39.714Z,19.43
2018-09-13T05:24:08.617Z,22.33
2018-09-13T05:26:37.373Z,18.00
2018-09-13T05:29:06.207Z,16.00
2018-09-13T05:31:34.943Z,13.63
2018-09-13T05:34:03.671Z,17.23
2018-09-13T05:36:32.411Z,16.27
2018-09-13T05:39:01.238Z,18.73
2018-09-13T05:41:33.026Z,14.60
2018-09-13T05:44:01.738Z,19.63
2018-09-13T05:46:30.681Z,16.70
2018-09-13T05:48:59.766Z,25.80
2018-09-13T05:51:28.481Z,18.27
2018-09-13T05:53:57.252Z,21.13
2018-09-13T05:56:26.024Z,23.70
2018-09-13T05:58:55.253Z,16.27
2018-09-13T06:01:23.973Z,18.87
2018-09-13T06:03:52.699Z,34.63
2018-09-13T06:06:21.435Z,18.53
2018-09-13T06:08:50.698Z,23.30
2018-09-13T06:11:19.605Z,19.50
2018-09-13T06:13:48.493Z,21.67
2018-09-13T06:16:17.210Z,22.93
2018-09-13T06:18:45.915Z,20.57
2018-09-13T06:21:14.925Z,25.03
2018-09-13T06:23:43.627Z,17.13
2018-09-13T06:26:12.426Z,16.17
2018-09-13T06:28:41.333Z,20.40
2018-09-13T06:31:10.163Z,16.23
2018-09-13T06:33:38.896Z,15.70
2018-09-13T06:36:08.045Z,16.07
2018-09-13T06:38:36.741Z,18.80
2018-09-13T06:41:05.726Z,27.83
2018-09-13T06:43:34.459Z,14.80
2018-09-13T06:46:03.129Z,16.00
2018-09-13T06:48:31.874Z,24.73
2018-09-13T06:51:00.622Z,17.40
2018-09-13T06:53:29.418Z,19.90
2018-09-13T06:55:58.106Z,21.17
2018-09-13T06:58:26.764Z,17.23
2018-09-13T07:00:55.592Z,19.57
2018-09-13T07:03:24.365Z,17.03
2018-09-13T07:05:53.110Z,16.87
2018-09-13T07:08:21.847Z,16.67
2018-09-13T07:10:50.645Z,22.13
2018-09-13T07:13:19.624Z,22.93
2018-09-13T07:15:48.531Z,20.50
2018-09-13T07:18:17.293Z,21.27
2018-09-13T07:20:45.970Z,33.33
2018-09-13T07:23:14.608Z,20.40
2018-09-13T07:25:43.408Z,24.37
2018-09-13T07:28:12.122Z,18.40
2018-09-13T07:30:40.777Z,28.40
2018-09-13T07:33:09.780Z,43.80
2018-09-13T07:35:38.472Z,23.00
2018-09-13T07:38:07.427Z,17.17
2018-09-13T07:40:36.185Z,20.13
2018-09-13T07:43:05.008Z,22.17
2018-09-13T07:45:33.737Z,19.10
2018-09-13T07:48:02.413Z,21.80
2018-09-13T07:50:31.290Z,26.70
2018-09-13T07:53:00.098Z,25.43
2018-09-13T07:55:28.812Z,39.33
2018-09-13T07:57:57.774Z,20.40
2018-09-13T08:00:26.498Z,21.70
2018-09-13T08:02:55.210Z,19.93
2018-09-13T08:05:23.973Z,33.50
2018-09-13T08:07:52.795Z,19.77
2018-09-13T08:10:21.526Z,23.03
2018-09-13T08:12:50.229Z,22.10
2018-09-13T08:15:19.178Z,26.83
2018-09-13T08:17:47.926Z,18.80
2018-09-13T08:20:16.685Z,16.87
2018-09-13T08:22:45.361Z,18.70
2018-09-13T08:25:14.119Z,18.00
2018-09-13T08:27:43.000Z,26.23
2018-09-13T08:30:11.793Z,19.63
2018-09-13T08:32:40.490Z,19.13
2018-09-13T08:35:09.336Z,27.17
2018-09-13T08:37:38.083Z,19.73
2018-09-13T08:40:06.893Z,19.57
2018-09-13T08:42:35.565Z,20.13
2018-09-13T08:45:04.358Z,17.30
2018-09-13T08:47:33.200Z,19.97
2018-09-13T08:50:01.773Z,19.80
2018-09-13T08:52:30.487Z,16.40
2018-09-13T08:54:59.196Z,19.80
2018-09-13T08:57:27.966Z,24.27
2018-09-13T08:59:56.726Z,25.33
2018-09-13T09:02:25.402Z,21.93
2018-09-13T09:04:54.092Z,30.60
2018-09-13T09:07:22.792Z,25.23
2018-09-13T09:09:51.466Z,23.07
2018-09-13T09:12:20.195Z,31.23
2018-09-13T09:14:49.201Z,28.80
2018-09-13T09:17:18.090Z,33.50
2018-09-13T09:19:46.781Z,31.17
2018-09-13T09:22:15.527Z,26.23
2018-09-13T09:24:44.220Z,27.17
2018-09-13T09:27:13.025Z,31.30
2018-09-13T09:29:42.201Z,29.43
2018-09-13T09:32:10.904Z,29.10
2018-09-13T09:34:39.608Z,26.03
2018-09-13T09:37:08.424Z,35.93
2018-09-13T09:39:37.128Z,34.77
2018-09-13T09:42:05.822Z,30.60
2018-09-13T09:44:34.514Z,31.53
2018-09-13T09:47:03.214Z,33.00
2018-09-13T09:49:31.882Z,25.37
2018-09-13T09:52:00.789Z,25.07
2018-09-13T09:54:29.664Z,22.87
2018-09-13T09:56:58.894Z,32.03
2018-09-13T09:59:27.901Z,30.30
2018-09-13T10:02:01.863Z,30.53
2018-09-13T10:04:30.547Z,31.27
2018-09-13T10:06:59.425Z,25.23
2018-09-13T10:09:28.120Z,34.30
2018-09-13T10:11:56.886Z,25.80
2018-09-13T10:14:25.599Z,33.03
2018-09-13T10:16:59.447Z,41.97
2018-09-13T10:19:33.519Z,33.90
2018-09-13T10:22:07.382Z,23.03
2018-09-13T10:24:41.409Z,26.10
2018-09-13T10:27:15.398Z,27.37
2018-09-13T10:29:49.493Z,32.47
2018-09-13T10:32:23.350Z,34.43
2018-09-13T10:34:57.287Z,26.63
2018-09-13T10:37:31.394Z,17.20
2018-09-13T10:40:05.381Z,36.10
2018-09-13T10:42:39.341Z,21.97
2018-09-13T10:45:13.486Z,25.30
2018-09-13T10:47:56.482Z,19.97
2018-09-13T10:50:35.510Z,24.43
2018-09-13T10:53:39.210Z,24.57
2018-09-13T10:56:08.565Z,19.90
2018-09-13T10:58:37.293Z,31.93
2018-09-13T11:01:06.357Z,20.67
2018-09-13T11:03:35.108Z,25.03
2018-09-13T11:06:03.889Z,26.43
2018-09-13T11:08:32.663Z,29.83
2018-09-13T11:11:01.589Z,23.27
2018-09-13T11:13:38.232Z,16.73
2018-09-13T11:16:06.917Z,20.17
2018-09-13T11:18:35.780Z,21.83
2018-09-13T11:21:04.478Z,17.70
2018-09-13T11:23:33.125Z,22.03
2018-09-13T11:26:01.837Z,23.97
2018-09-13T11:28:31.143Z,28.40
2018-09-13T11:31:04.399Z,25.63
2018-09-13T11:33:34.549Z,30.10
2018-09-13T11:36:03.621Z,25.60
2018-09-13T11:38:32.472Z,24.50
2018-09-13T11:41:01.336Z,22.40
2018-09-13T11:43:30.182Z,20.47
2018-09-13T11:45:58.973Z,19.63
2018-09-13T11:48:27.970Z,26.00
2018-09-13T11:50:56.770Z,16.90
2018-09-13T11:53:26.021Z,20.83
2018-09-13T11:55:54.725Z,15.33
2018-09-13T11:58:23.813Z,18.20
2018-09-13T12:00:53.067Z,16.37
2018-09-13T12:03:21.821Z,22.17
2018-09-13T12:05:51.063Z,21.00
2018-09-13T12:08:20.291Z,22.53
2018-09-13T12:10:48.977Z,24.70
2018-09-13T12:13:17.745Z,21.33
2018-09-13T12:15:46.485Z,26.20
2018-09-13T12:18:15.199Z,19.27
2018-09-13T12:20:44.412Z,23.37
2018-09-13T12:23:13.528Z,17.90
2018-09-13T12:25:43.046Z,18.87
2018-09-13T12:28:11.730Z,30.60
2018-09-13T12:30:40.727Z,27.70
2018-09-13T12:33:09.454Z,27.83
2018-09-13T12:35:38.370Z,29.20
2018-09-13T12:38:07.820Z,18.30
2018-09-13T12:40:36.787Z,22.00
2018-09-13T12:43:05.554Z,22.83
2018-09-13T12:45:34.528Z,18.53
2018-09-13T12:48:03.333Z,25.87
2018-09-13T12:50:32.052Z,22.60
2018-09-13T12:53:00.859Z,29.33
2018-09-13T12:55:33.831Z,20.40
2018-09-13T12:58:02.748Z,26.70
2018-09-13T13:00:31.678Z,23.13
2018-09-13T13:03:00.314Z,23.13
2018-09-13T13:05:28.978Z,21.60
2018-09-13T13:07:58.033Z,22.00
2018-09-13T13:10:27.352Z,18.07
2018-09-13T13:12:56.036Z,28.00
2018-09-13T13:15:24.758Z,20.07
2018-09-13T13:17:53.490Z,21.53
2018-09-13T13:20:22.404Z,24.33
2018-09-13T13:22:51.273Z,22.07
2018-09-13T13:25:20.257Z,23.13
2018-09-13T13:27:49.106Z,25.47
2018-09-13T13:30:18.055Z,25.90
2018-09-13T13:32:46.773Z,21.93
2018-09-13T13:35:15.659Z,32.93
2018-09-13T13:37:44.383Z,27.60
2018-09-13T13:40:13.196Z,18.80
2018-09-13T13:42:42.002Z,22.33
2018-09-13T13:45:10.882Z,19.70
2018-09-13T13:47:39.724Z,22.27
2018-09-13T13:50:08.664Z,23.53
2018-09-13T13:52:37.463Z,29.13
2018-09-13T13:55:06.325Z,23.03
2018-09-13T13:57:35.042Z,17.60
2018-09-13T14:00:03.887Z,25.50
2018-09-13T14:02:32.626Z,17.60
2018-09-13T14:05:01.414Z,19.17
2018-09-13T14:07:30.387Z,25.87
2018-09-13T14:09:59.145Z,23.50
2018-09-13T14:12:27.881Z,19.23
2018-09-13T14:14:56.776Z,23.97
2018-09-13T14:17:25.564Z,16.70
2018-09-13T14:19:54.223Z,19.67
2018-09-13T14:22:22.977Z,25.67
2018-09-13T14:24:51.671Z,17.80
2018-09-13T14:27:20.341Z,20.73
2018-09-13T14:29:49.136Z,20.57
2018-09-13T14:32:17.801Z,22.67
2018-09-13T14:34:46.517Z,17.30
2018-09-13T14:37:15.247Z,21.00
2018-09-13T14:39:44.060Z,17.23
2018-09-13T14:42:13.009Z,22.77
2018-09-13T14:44:41.666Z,22.33
2018-09-13T14:47:10.524Z,17.67
2018-09-13T14:49:39.186Z,17.70
2018-09-13T14:52:08.193Z,16.30
2018-09-13T14:54:36.871Z,18.40
2018-09-13T14:57:05.609Z,27.63
2018-09-13T14:59:34.267Z,19.93
2018-09-13T15:02:03.019Z,18.37
2018-09-13T15:04:32.391Z,14.60
2018-09-13T15:07:01.393Z,11.50
2018-09-13T15:09:30.340Z,14.67
2018-09-13T15:11:59.058Z,15.20
2018-09-13T15:14:29.310Z,20.43
2018-09-13T15:17:00.045Z,19.03
2018-09-13T15:19:29.877Z,18.80
2018-09-13T15:21:58.554Z,23.43
2018-09-13T15:24:27.455Z,16.57
2018-09-13T15:26:56.206Z,15.00
2018-09-13T15:29:25.186Z,13.83
2018-09-13T15:31:54.041Z,12.90
2018-09-13T15:34:22.751Z,11.37
2018-09-13T15:36:51.409Z,19.93
2018-09-13T15:39:20.209Z,13.83
2018-09-13T15:41:48.957Z,13.40
2018-09-13T15:44:17.865Z,11.97
2018-09-13T15:46:46.628Z,13.43
2018-09-13T15:49:15.317Z,15.60
2018-09-13T15:51:44.085Z,11.23
2018-09-13T15:54:12.724Z,17.63
2018-09-13T15:56:41.489Z,10.87
2018-09-13T15:59:10.226Z,19.00
2018-09-13T16:01:39.221Z,20.17
2018-09-13T16:04:08.006Z,14.93
2018-09-13T16:06:36.743Z,13.70
2018-09-13T16:09:08.051Z,9.63
2018-09-13T16:11:37.131Z,11.63
2018-09-13T16:14:05.913Z,8.73
2018-09-13T16:16:35.131Z,11.20
2018-09-13T16:19:03.981Z,10.00
2018-09-13T16:21:32.793Z,10.87
2018-09-13T16:24:01.470Z,16.13
2018-09-13T16:26:30.267Z,10.33
2018-09-13T16:28:59.277Z,8.27
2018-09-13T16:31:27.994Z,15.73
2018-09-13T16:33:56.790Z,10.50
2018-09-13T16:36:30.740Z,14.23
2018-09-13T16:39:05.351Z,15.40
2018-09-13T16:41:40.881Z,12.40
2018-09-13T16:44:14.221Z,16.63
2018-09-13T16:46:48.053Z,11.70
2018-09-13T16:49:16.878Z,15.20
2018-09-13T16:51:45.625Z,17.63
2018-09-13T16:54:14.413Z,8.00
2018-09-13T16:56:43.294Z,11.30
2018-09-13T16:59:11.990Z,10.87
2018-09-13T17:01:40.899Z,11.17
2018-09-13T17:04:09.601Z,11.00
2018-09-13T17:06:38.505Z,12.57
2018-09-13T17:09:09.643Z,13.63
2018-09-13T17:11:38.362Z,9.50
2018-09-13T17:14:07.170Z,11.67
2018-09-13T17:16:35.874Z,14.93
2018-09-13T17:19:04.675Z,11.10
2018-09-13T17:21:33.401Z,21.07
2018-09-13T17:24:02.130Z,12.57
2018-09-13T17:26:31.531Z,13.27
2018-09-13T17:29:00.817Z,17.77
2018-09-13T17:31:29.685Z,13.20
2018-09-13T17:33:59.164Z,16.33
2018-09-13T17:36:28.422Z,11.80
2018-09-13T17:38:57.066Z,11.40
2018-09-13T17:41:25.787Z,30.00
2018-09-13T17:43:54.749Z,15.13
2018-09-13T17:46:23.687Z,14.30
2018-09-13T17:48:52.362Z,9.70
2018-09-13T17:51:21.037Z,13.77
2018-09-13T17:53:49.955Z,9.50
2018-09-13T17:56:18.818Z,26.77
2018-09-13T17:58:47.854Z,9.80
2018-09-13T18:01:16.533Z,12.10
2018-09-13T18:03:45.544Z,17.00
2018-09-13T18:06:14.314Z,16.03
2018-09-13T18:08:43.070Z,21.57
2018-09-13T18:11:12.057Z,19.77
2018-09-13T18:13:41.093Z,14.77
2018-09-13T18:16:09.857Z,13.10
2018-09-13T18:18:38.883Z,12.70
2018-09-13T18:21:07.842Z,28.97
2018-09-13T18:23:36.599Z,11.90
2018-09-13T18:26:05.306Z,29.43
2018-09-13T18:28:34.230Z,11.33
2018-09-13T18:31:03.723Z,17.80
2018-09-13T18:33:32.396Z,13.30
2018-09-13T18:36:01.218Z,15.73
2018-09-13T18:38:29.930Z,11.97
2018-09-13T18:40:58.890Z,10.60
2018-09-13T18:43:27.619Z,13.70
2018-09-13T18:45:56.406Z,12.17
2018-09-13T18:48:25.115Z,11.57
2018-09-13T18:50:53.827Z,11.00
2018-09-13T18:53:22.514Z,17.47
2018-09-13T18:55:51.262Z,10.97
2018-09-13T18:58:20.045Z,10.90
2018-09-13T19:00:49.174Z,9.07
2018-09-13T19:03:17.861Z,10.57
2018-09-13T19:05:46.690Z,14.03
2018-09-13T19:08:15.584Z,17.90
2018-09-13T19:10:44.265Z,8.50
2018-09-13T19:13:13.055Z,11.17
2018-09-13T19:15:42.100Z,12.87
2018-09-13T19:18:10.812Z,11.20
2018-09-13T19:20:39.493Z,8.87
2018-09-13T19:23:08.205Z,16.40
2018-09-13T19:25:36.950Z,8.90
2018-09-13T19:28:05.885Z,12.70
2018-09-13T19:30:34.535Z,14.43
2018-09-13T19:33:03.303Z,11.53
2018-09-13T19:35:32.549Z,15.03
2018-09-13T19:38:01.210Z,10.37
2018-09-13T19:40:29.962Z,11.93
2018-09-13T19:42:58.699Z,11.33
2018-09-13T19:45:27.366Z,11.00
2018-09-13T19:47:56.196Z,17.70
2018-09-13T19:50:24.977Z,7.90
2018-09-13T19:52:53.799Z,11.53
2018-09-13T19:55:22.546Z,10.13
2018-09-13T19:57:51.227Z,11.57
2018-09-13T20:00:19.931Z,10.47
2018-09-13T20:02:48.688Z,8.83
2018-09-13T20:05:17.539Z,10.10
2018-09-13T20:07:46.336Z,8.47
2018-09-13T20:10:15.090Z,9.90
2018-09-13T20:12:43.765Z,8.77
2018-09-13T20:15:12.534Z,11.13
2018-09-13T20:17:41.367Z,11.03
2018-09-13T20:20:10.037Z,12.20
2018-09-13T20:22:38.791Z,8.40
2018-09-13T20:25:07.903Z,10.63
2018-09-13T20:27:36.928Z,10.23
2018-09-13T20:30:07.063Z,20.73
2018-09-13T20:32:35.705Z,13.97
2018-09-13T20:35:04.506Z,12.93
2018-09-13T20:37:33.249Z,12.93
2018-09-13T20:40:02.083Z,26.60
2018-09-13T20:42:31.291Z,12.90
2018-09-13T20:44:59.965Z,11.50
2018-09-13T20:47:28.766Z,20.67
2018-09-13T20:49:57.552Z,12.53
2018-09-13T20:52:26.301Z,13.00
2018-09-13T20:54:55.018Z,18.57
2018-09-13T20:57:23.917Z,13.97
2018-09-13T20:59:52.913Z,14.43
2018-09-13T21:02:21.654Z,13.90
2018-09-13T21:04:50.366Z,13.83
2018-09-13T21:07:19.230Z,9.77
2018-09-13T21:09:47.930Z,13.37
2018-09-13T21:12:16.610Z,14.17
2018-09-13T21:14:45.319Z,12.53
2018-09-13T21:17:14.018Z,16.87
2018-09-13T21:19:43.039Z,16.57
2018-09-13T21:22:12.193Z,11.20
2018-09-13T21:24:40.838Z,11.23
2018-09-13T21:27:09.662Z,17.37
2018-09-13T21:29:38.372Z,20.43
2018-09-13T21:32:07.082Z,16.97
2018-09-13T21:34:35.749Z,15.50
2018-09-13T21:37:04.432Z,13.70
2018-09-13T21:39:33.141Z,14.63
2018-09-13T21:42:01.862Z,14.03
2018-09-13T21:44:30.800Z,17.67
2018-09-13T21:46:59.473Z,14.80
2018-09-13T21:49:28.161Z,17.30
2018-09-13T21:51:56.883Z,17.73
2018-09-13T21:54:25.526Z,17.77
2018-09-13T21:56:54.252Z,15.47
2018-09-13T21:59:22.893Z,14.73
2018-09-13T22:01:51.618Z,20.57
2018-09-13T22:04:20.306Z,15.97
2018-09-13T22:06:49.097Z,18.53
2018-09-13T22:09:17.906Z,17.50
2018-09-13T22:11:46.668Z,14.90
2018-09-13T22:14:15.341Z,19.43
2018-09-13T22:16:44.062Z,18.67
2018-09-13T22:19:12.911Z,18.63
2018-09-13T22:21:41.855Z,21.83
2018-09-13T22:24:10.513Z,15.93
2018-09-13T22:26:39.192Z,24.63
2018-09-13T22:29:08.064Z,15.67
2018-09-13T22:31:36.682Z,20.20
2018-09-13T22:34:07.511Z,18.10
2018-09-13T22:36:36.934Z,23.07
2018-09-13T22:39:10.110Z,25.80
2018-09-13T22:41:39.302Z,18.40
2018-09-13T22:44:07.969Z,20.50
2018-09-13T22:46:36.631Z,21.73
2018-09-13T22:49:05.413Z,21.43
2018-09-13T22:51:34.180Z,19.83
2018-09-13T22:54:03.301Z,19.33
2018-09-13T22:56:32.249Z,22.73
2018-09-13T22:59:01.081Z,21.00
2018-09-13T23:01:30.068Z,22.50
2018-09-13T23:03:59.051Z,25.03
2018-09-13T23:06:27.833Z,28.70
2018-09-13T23:08:56.961Z,21.73
2018-09-13T23:11:25.729Z,16.90
2018-09-13T23:13:54.622Z,20.80
2018-09-13T23:16:23.433Z,21.03
2018-09-13T23:18:52.305Z,19.03
2018-09-13T23:21:21.143Z,22.30
2018-09-13T23:23:49.852Z,26.20
2018-09-13T23:26:18.485Z,29.00
2018-09-13T23:28:47.557Z,27.03
2018-09-13T23:31:16.298Z,23.73
2018-09-13T23:33:45.082Z,24.33
2018-09-13T23:36:13.767Z,15.90
2018-09-13T23:38:42.466Z,23.13
2018-09-13T23:41:11.406Z,27.40
2018-09-13T23:43:40.481Z,25.50
2018-09-13T23:46:09.172Z,31.27
2018-09-13T23:48:38.079Z,30.17
2018-09-13T23:51:06.761Z,23.77
2018-09-13T23:53:35.652Z,33.43
2018-09-13T23:56:04.823Z,24.23
2018-09-13T23:58:33.651Z,31.83
