createdAt,value
2022-09-22T00:01:59.265Z,1.30
2022-09-22T00:04:46.419Z,1.20
2022-09-22T00:07:33.318Z,1.50
2022-09-22T00:10:21.514Z,1.40
2022-09-22T00:13:08.387Z,1.50
2022-09-22T00:15:55.488Z,1.40
2022-09-22T00:18:42.434Z,1.53
2022-09-22T00:21:30.975Z,1.40
2022-09-22T00:24:20.466Z,1.43
2022-09-22T00:27:09.184Z,1.47
2022-09-22T00:29:56.152Z,1.70
2022-09-22T00:32:43.049Z,1.43
2022-09-22T00:35:29.931Z,2.30
2022-09-22T00:38:16.779Z,2.80
2022-09-22T00:41:04.912Z,2.60
2022-09-22T00:44:26.718Z,1.83
2022-09-22T00:47:29.432Z,2.23
2022-09-22T00:50:22.006Z,2.50
2022-09-22T00:53:14.037Z,2.37
2022-09-22T00:56:11.106Z,2.20
2022-09-22T00:59:08.053Z,2.00
2022-09-22T01:01:55.149Z,1.60
2022-09-22T01:04:42.749Z,1.90
2022-09-22T01:07:31.043Z,2.03
2022-09-22T01:10:17.996Z,2.10
2022-09-22T01:13:32.490Z,1.90
2022-09-22T01:16:42.573Z,2.07
2022-09-22T01:20:15.845Z,1.80
2022-09-22T01:23:24.412Z,2.03
2022-09-22T01:26:48.303Z,1.70
2022-09-22T01:29:37.902Z,1.50
2022-09-22T01:32:32.148Z,1.67
2022-09-22T01:35:44.519Z,1.47
2022-09-22T01:38:58.242Z,1.47
2022-09-22T01:42:02.620Z,1.30
2022-09-22T01:45:04.905Z,1.30
2022-09-22T01:47:58.942Z,1.50
2022-09-22T01:51:10.384Z,1.40
2022-09-22T01:54:04.278Z,1.47
2022-09-22T01:56:57.861Z,1.70
2022-09-22T01:59:50.362Z,1.60
2022-09-22T02:02:54.151Z,1.40
2022-09-22T02:06:10.203Z,1.50
2022-09-22T02:09:03.673Z,1.60
2022-09-22T02:11:50.639Z,1.63
2022-09-22T02:14:37.618Z,1.60
2022-09-22T02:17:24.830Z,1.37
2022-09-22T02:20:11.992Z,1.50
2022-09-22T02:22:58.940Z,1.60
2022-09-22T02:25:46.468Z,1.60
2022-09-22T02:28:37.781Z,1.87
2022-09-22T02:31:26.482Z,1.60
2022-09-22T02:34:13.480Z,1.50
2022-09-22T02:37:29.811Z,1.50
2022-09-22T02:40:32.971Z,1.93
2022-09-22T02:43:45.888Z,1.63
2022-09-22T02:46:40.580Z,1.47
2022-09-22T02:49:28.469Z,1.80
2022-09-22T02:52:18.547Z,1.50
2022-09-22T02:55:07.686Z,1.50
2022-09-22T02:57:54.744Z,1.40
2022-09-22T03:00:41.866Z,1.67
2022-09-22T03:03:28.847Z,1.50
2022-09-22T03:06:15.741Z,1.57
2022-09-22T03:09:02.723Z,1.70
2022-09-22T03:11:49.667Z,1.43
2022-09-22T03:14:36.677Z,1.57
2022-09-22T03:17:23.606Z,1.60
2022-09-22T03:20:11.792Z,1.50
2022-09-22T03:22:58.736Z,1.63
2022-09-22T03:25:45.623Z,1.30
2022-09-22T03:28:32.512Z,1.53
2022-09-22T03:31:19.503Z,1.67
2022-09-22T03:34:06.510Z,1.63
2022-09-22T03:36:53.414Z,1.70
2022-09-22T03:39:40.263Z,1.63
2022-09-22T03:42:27.180Z,1.90
2022-09-22T03:45:14.975Z,1.57
2022-09-22T03:48:02.173Z,1.60
2022-09-22T03:50:49.040Z,1.27
2022-09-22T03:53:36.594Z,1.60
2022-09-22T03:56:23.568Z,1.50
2022-09-22T03:59:11.494Z,1.60
2022-09-22T04:01:58.743Z,1.63
2022-09-22T04:04:45.886Z,1.30
2022-09-22T04:07:32.828Z,1.40
2022-09-22T04:10:20.049Z,1.40
2022-09-22T04:13:06.986Z,1.50
2022-09-22T04:15:53.904Z,1.40
2022-09-22T04:18:40.850Z,1.37
2022-09-22T04:21:28.290Z,1.30
2022-09-22T04:24:15.260Z,1.30
2022-09-22T04:27:19.092Z,1.60
2022-09-22T04:30:07.608Z,1.60
2022-09-22T04:32:54.520Z,1.20
2022-09-22T04:35:41.514Z,1.50
2022-09-22T04:38:28.536Z,1.13
2022-09-22T04:41:15.486Z,1.60
2022-09-22T04:44:02.383Z,1.70
2022-09-22T04:46:50.116Z,1.80
2022-09-22T04:49:37.037Z,1.92
2022-09-22T04:52:24.259Z,1.50
2022-09-22T04:55:11.497Z,1.50
2022-09-22T04:57:58.411Z,1.83
2022-09-22T05:00:45.308Z,1.50
2022-09-22T05:03:32.862Z,1.80
2022-09-22T05:06:20.096Z,1.50
2022-09-22T05:09:07.102Z,1.60
2022-09-22T05:11:58.758Z,1.50
2022-09-22T05:14:46.170Z,1.73
2022-09-22T05:17:33.542Z,1.47
2022-09-22T05:20:21.435Z,1.47
2022-09-22T05:23:08.349Z,1.70
2022-09-22T05:25:55.302Z,1.60
2022-09-22T05:28:42.829Z,1.50
2022-09-22T05:31:29.832Z,1.47
2022-09-22T05:34:17.044Z,1.43
2022-09-22T05:37:03.995Z,1.50
2022-09-22T05:39:50.865Z,1.47
2022-09-22T05:42:44.492Z,1.40
2022-09-22T05:45:31.488Z,1.60
2022-09-22T05:48:18.467Z,1.90
2022-09-22T05:51:05.384Z,1.60
2022-09-22T05:53:52.677Z,1.67
2022-09-22T05:56:39.826Z,1.53
2022-09-22T05:59:26.788Z,1.50
2022-09-22T06:02:25.652Z,1.60
2022-09-22T06:05:16.692Z,1.40
2022-09-22T06:08:06.251Z,1.80
2022-09-22T06:10:53.202Z,1.73
2022-09-22T06:13:40.072Z,1.60
2022-09-22T06:16:26.997Z,1.90
2022-09-22T06:19:14.465Z,1.90
2022-09-22T06:22:02.621Z,1.80
2022-09-22T06:24:49.684Z,1.50
2022-09-22T06:27:36.620Z,1.73
2022-09-22T06:30:23.527Z,1.70
2022-09-22T06:33:11.335Z,1.70
2022-09-22T06:35:58.345Z,1.80
2022-09-22T06:38:45.274Z,1.40
2022-09-22T06:41:33.439Z,1.57
2022-09-22T06:44:21.229Z,1.40
2022-09-22T06:47:12.350Z,1.80
2022-09-22T06:49:59.582Z,1.30
2022-09-22T06:52:46.461Z,1.50
2022-09-22T06:55:34.167Z,1.50
2022-09-22T06:58:22.177Z,1.30
2022-09-22T07:01:10.209Z,1.40
2022-09-22T07:03:57.276Z,1.53
2022-09-22T07:06:45.608Z,1.60
2022-09-22T07:09:32.609Z,1.40
2022-09-22T07:12:21.203Z,1.30
2022-09-22T07:15:08.524Z,1.50
2022-09-22T07:17:55.438Z,1.50
2022-09-22T07:20:45.390Z,1.20
2022-09-22T07:23:35.582Z,1.60
2022-09-22T07:26:28.778Z,1.30
2022-09-22T07:29:16.741Z,1.10
2022-09-22T07:32:04.270Z,1.60
2022-09-22T07:34:52.605Z,1.53
2022-09-22T07:37:41.251Z,1.60
2022-09-22T07:40:28.171Z,1.50
2022-09-22T07:43:15.139Z,1.80
2022-09-22T07:46:02.341Z,1.97
2022-09-22T07:48:49.574Z,1.93
2022-09-22T07:51:37.239Z,2.17
2022-09-22T07:54:25.375Z,2.10
2022-09-22T07:57:12.650Z,2.13
2022-09-22T07:59:59.944Z,2.10
2022-09-22T08:03:01.557Z,2.03
2022-09-22T08:05:49.603Z,2.30
2022-09-22T08:08:42.327Z,2.20
2022-09-22T08:11:29.343Z,2.25
2022-09-22T08:14:17.309Z,2.38
2022-09-22T08:17:05.042Z,2.17
2022-09-22T08:19:52.028Z,2.03
2022-09-22T08:22:38.956Z,1.98
2022-09-22T08:25:25.886Z,2.10
2022-09-22T08:28:12.812Z,2.15
2022-09-22T08:31:00.141Z,2.00
2022-09-22T08:33:49.149Z,1.73
2022-09-22T08:36:37.669Z,2.70
2022-09-22T08:39:24.568Z,2.10
2022-09-22T08:42:22.789Z,2.35
2022-09-22T08:45:33.273Z,1.90
2022-09-22T08:48:44.379Z,2.17
2022-09-22T08:51:53.053Z,2.10
2022-09-22T08:54:39.968Z,2.03
2022-09-22T08:57:49.178Z,2.13
2022-09-22T09:00:42.852Z,2.20
2022-09-22T09:03:36.115Z,2.00
2022-09-22T09:06:29.125Z,1.90
2022-09-22T09:09:38.654Z,2.38
2022-09-22T09:12:35.975Z,2.10
2022-09-22T09:16:00.650Z,2.15
2022-09-22T09:19:13.969Z,2.00
2022-09-22T09:22:09.760Z,2.30
2022-09-22T09:25:24.555Z,2.20
2022-09-22T09:28:28.192Z,2.10
2022-09-22T09:31:35.067Z,2.60
2022-09-22T09:34:28.790Z,2.00
2022-09-22T09:37:17.824Z,2.20
2022-09-22T09:40:07.355Z,2.10
2022-09-22T09:43:03.613Z,2.30
2022-09-22T09:46:24.623Z,1.98
2022-09-22T09:49:20.530Z,2.15
2022-09-22T09:52:11.826Z,1.83
2022-09-22T09:55:01.349Z,1.95
2022-09-22T09:58:10.666Z,2.00
2022-09-22T10:00:59.570Z,2.00
2022-09-22T10:03:51.699Z,2.17
2022-09-22T10:06:38.656Z,2.28
2022-09-22T10:09:28.963Z,2.13
2022-09-22T10:12:31.057Z,2.28
2022-09-22T10:15:26.550Z,2.10
2022-09-22T10:18:25.477Z,1.80
2022-09-22T10:21:23.412Z,1.83
2022-09-22T10:24:30.287Z,1.73
2022-09-22T10:27:21.814Z,1.60
2022-09-22T10:30:11.390Z,1.98
2022-09-22T10:33:13.198Z,1.73
2022-09-22T10:36:11.037Z,1.98
2022-09-22T10:39:00.001Z,1.85
2022-09-22T10:41:48.547Z,1.98
2022-09-22T10:44:39.300Z,1.73
2022-09-22T10:47:32.195Z,1.85
2022-09-22T10:50:53.559Z,1.70
2022-09-22T10:54:07.975Z,2.20
2022-09-22T10:56:58.787Z,1.73
2022-09-22T11:00:04.130Z,1.80
2022-09-22T11:03:20.570Z,2.20
2022-09-22T11:07:06.602Z,2.00
2022-09-22T11:10:22.534Z,2.00
2022-09-22T11:13:15.184Z,1.75
2022-09-22T11:16:32.081Z,1.80
2022-09-22T11:19:27.608Z,1.90
2022-09-22T11:22:44.585Z,1.67
2022-09-22T11:26:16.161Z,1.75
2022-09-22T11:29:30.811Z,1.70
2022-09-22T11:32:29.142Z,1.63
2022-09-22T11:35:35.533Z,1.60
2022-09-22T11:38:54.525Z,1.52
2022-09-22T11:42:01.939Z,1.73
2022-09-22T11:45:17.919Z,1.50
2022-09-22T11:48:16.584Z,1.95
2022-09-22T11:51:23.953Z,1.50
2022-09-22T11:54:27.070Z,1.27
2022-09-22T11:57:17.866Z,1.60
2022-09-22T12:00:17.401Z,1.73
2022-09-22T12:03:13.559Z,1.35
2022-09-22T12:06:05.151Z,1.50
2022-09-22T12:09:02.256Z,1.50
2022-09-22T12:11:50.535Z,1.60
2022-09-22T12:14:38.330Z,1.52
2022-09-22T12:17:36.575Z,1.70
2022-09-22T12:20:33.350Z,1.30
2022-09-22T12:23:34.086Z,1.40
2022-09-22T12:26:31.187Z,1.60
2022-09-22T12:29:30.333Z,1.33
2022-09-22T12:32:28.586Z,1.27
2022-09-22T12:35:27.428Z,1.23
2022-09-22T12:38:17.943Z,1.40
2022-09-22T12:41:06.023Z,1.23
2022-09-22T12:43:53.031Z,1.30
2022-09-22T12:46:42.896Z,1.38
2022-09-22T12:49:30.910Z,1.10
2022-09-22T12:52:44.149Z,1.50
2022-09-22T12:55:38.355Z,1.60
2022-09-22T12:58:31.267Z,1.33
2022-09-22T13:01:32.895Z,1.30
2022-09-22T13:04:20.506Z,1.40
2022-09-22T13:07:39.727Z,1.00
2022-09-22T13:10:27.325Z,1.30
2022-09-22T13:13:32.275Z,1.15
2022-09-22T13:16:19.148Z,1.23
2022-09-22T13:19:09.883Z,1.30
2022-09-22T13:21:56.739Z,1.50
2022-09-22T13:24:43.614Z,1.13
2022-09-22T13:27:30.556Z,1.30
2022-09-22T13:30:17.481Z,1.05
2022-09-22T13:33:04.496Z,1.35
2022-09-22T13:36:06.328Z,1.25
2022-09-22T13:38:56.153Z,1.05
2022-09-22T13:41:48.606Z,1.20
2022-09-22T13:44:40.148Z,1.45
2022-09-22T13:47:27.942Z,1.40
2022-09-22T13:50:21.818Z,1.48
2022-09-22T13:53:09.776Z,1.33
2022-09-22T13:55:57.653Z,1.48
2022-09-22T13:58:46.337Z,1.50
2022-09-22T14:01:33.963Z,1.95
2022-09-22T14:04:24.047Z,1.30
2022-09-22T14:07:12.040Z,1.17
2022-09-22T14:10:01.600Z,1.20
2022-09-22T14:12:48.795Z,1.30
2022-09-22T14:15:43.802Z,1.38
2022-09-22T14:18:31.149Z,1.70
2022-09-22T14:21:19.012Z,1.58
2022-09-22T14:24:06.354Z,1.10
2022-09-22T14:27:04.237Z,1.10
2022-09-22T14:29:53.643Z,1.27
2022-09-22T14:32:46.552Z,1.50
2022-09-22T14:35:37.226Z,1.40
2022-09-22T14:38:24.159Z,1.55
2022-09-22T14:41:26.299Z,1.10
2022-09-22T14:44:26.808Z,1.20
2022-09-22T14:47:29.053Z,1.40
2022-09-22T14:50:45.318Z,1.35
2022-09-22T14:54:01.723Z,1.20
2022-09-22T14:56:48.700Z,1.17
2022-09-22T14:59:56.321Z,1.30
2022-09-22T15:02:49.532Z,1.50
2022-09-22T15:05:37.465Z,1.40
2022-09-22T15:08:28.562Z,1.40
2022-09-22T15:11:16.315Z,1.40
2022-09-22T15:14:32.078Z,1.50
2022-09-22T15:17:57.667Z,1.27
2022-09-22T15:20:49.895Z,1.35
2022-09-22T15:23:46.916Z,1.30
2022-09-22T15:26:33.875Z,1.17
2022-09-22T15:29:20.918Z,1.48
2022-09-22T15:32:07.845Z,1.63
2022-09-22T15:34:54.957Z,1.48
2022-09-22T15:37:44.453Z,1.38
2022-09-22T15:40:31.435Z,1.40
2022-09-22T15:43:20.721Z,1.38
2022-09-22T15:46:29.150Z,1.60
2022-09-22T15:49:22.463Z,1.23
2022-09-22T15:52:10.586Z,1.65
2022-09-22T15:54:57.508Z,1.70
2022-09-22T15:57:47.545Z,1.20
2022-09-22T16:00:36.307Z,1.27
2022-09-22T16:03:23.939Z,1.35
2022-09-22T16:06:15.468Z,1.20
2022-09-22T16:09:02.346Z,1.20
2022-09-22T16:11:49.614Z,1.50
2022-09-22T16:14:36.816Z,1.63
2022-09-22T16:17:24.768Z,1.30
2022-09-22T16:20:15.518Z,1.30
2022-09-22T16:23:03.953Z,1.30
2022-09-22T16:25:53.084Z,1.37
2022-09-22T16:28:40.003Z,1.20
2022-09-22T16:31:27.521Z,1.40
2022-09-22T16:34:14.525Z,1.42
2022-09-22T16:37:03.425Z,1.20
2022-09-22T16:39:50.526Z,1.50
2022-09-22T16:42:39.668Z,1.55
2022-09-22T16:45:45.069Z,1.60
2022-09-22T16:48:32.490Z,1.10
2022-09-22T16:51:20.396Z,1.48
2022-09-22T16:54:10.398Z,2.20
2022-09-22T16:56:57.392Z,1.45
2022-09-22T16:59:44.947Z,1.50
2022-09-22T17:02:32.103Z,1.30
2022-09-22T17:05:19.041Z,1.52
2022-09-22T17:08:06.963Z,1.38
2022-09-22T17:10:54.959Z,1.30
2022-09-22T17:13:45.153Z,1.37
2022-09-22T17:16:34.900Z,1.35
2022-09-22T17:19:23.862Z,1.50
2022-09-22T17:22:10.741Z,1.43
2022-09-22T17:24:58.240Z,1.35
2022-09-22T17:27:45.140Z,1.33
2022-09-22T17:30:32.107Z,1.40
2022-09-22T17:33:18.984Z,2.07
2022-09-22T17:36:06.164Z,1.87
2022-09-22T17:38:55.318Z,2.97
2022-09-22T17:41:46.943Z,3.45
2022-09-22T17:44:35.546Z,4.53
2022-09-22T17:47:41.249Z,3.77
2022-09-22T17:50:46.955Z,4.73
2022-09-22T17:53:52.457Z,5.80
2022-09-22T17:56:39.312Z,5.77
2022-09-22T17:59:29.132Z,4.20
2022-09-22T18:02:18.835Z,3.67
2022-09-22T18:05:08.306Z,3.10
2022-09-22T18:07:58.392Z,2.90
2022-09-22T18:10:46.258Z,2.80
2022-09-22T18:13:37.264Z,2.80
2022-09-22T18:16:30.222Z,2.23
2022-09-22T18:19:17.146Z,2.10
2022-09-22T18:22:08.166Z,2.77
2022-09-22T18:24:56.105Z,2.17
2022-09-22T18:27:44.114Z,2.00
2022-09-22T18:30:31.964Z,2.10
2022-09-22T18:33:18.889Z,1.80
2022-09-22T18:36:06.047Z,2.53
2022-09-22T18:38:54.039Z,1.70
2022-09-22T18:41:41.241Z,2.00
2022-09-22T18:44:29.007Z,2.00
2022-09-22T18:47:20.996Z,1.80
2022-09-22T18:50:08.676Z,1.77
2022-09-22T18:52:56.681Z,1.80
2022-09-22T18:55:43.638Z,1.63
2022-09-22T18:58:32.923Z,2.03
2022-09-22T19:01:20.263Z,1.77
2022-09-22T19:04:12.251Z,1.57
2022-09-22T19:07:17.859Z,1.60
2022-09-22T19:10:05.771Z,1.47
2022-09-22T19:12:54.121Z,1.90
2022-09-22T19:15:42.184Z,1.63
2022-09-22T19:18:29.110Z,1.43
2022-09-22T19:21:16.039Z,1.60
2022-09-22T19:24:06.372Z,1.40
2022-09-22T19:26:55.303Z,1.50
2022-09-22T19:29:42.330Z,1.40
2022-09-22T19:32:29.245Z,1.30
2022-09-22T19:35:16.259Z,1.47
2022-09-22T19:38:03.669Z,1.50
2022-09-22T19:40:50.832Z,1.13
2022-09-22T19:43:37.765Z,1.80
2022-09-22T19:46:24.711Z,1.53
2022-09-22T19:49:12.032Z,1.30
2022-09-22T19:51:58.977Z,1.57
2022-09-22T19:54:45.925Z,1.40
2022-09-22T19:57:33.020Z,1.53
2022-09-22T20:00:26.079Z,1.60
2022-09-22T20:03:13.444Z,1.70
2022-09-22T20:06:00.368Z,1.60
2022-09-22T20:08:47.256Z,2.00
2022-09-22T20:11:40.525Z,1.80
2022-09-22T20:14:31.196Z,2.23
2022-09-22T20:17:18.260Z,1.60
2022-09-22T20:20:05.695Z,1.53
2022-09-22T20:22:59.872Z,1.47
2022-09-22T20:25:50.429Z,1.30
2022-09-22T20:28:39.651Z,1.60
2022-09-22T20:31:27.236Z,1.60
2022-09-22T20:34:15.109Z,1.67
2022-09-22T20:37:04.161Z,1.43
2022-09-22T20:39:51.949Z,1.43
2022-09-22T20:42:38.910Z,1.40
2022-09-22T20:45:26.161Z,1.60
2022-09-22T20:48:18.295Z,1.43
2022-09-22T20:51:05.951Z,1.37
2022-09-22T20:53:52.843Z,1.63
2022-09-22T20:56:42.828Z,1.30
2022-09-22T20:59:29.984Z,1.37
2022-09-22T21:02:17.081Z,1.13
2022-09-22T21:05:04.298Z,1.40
2022-09-22T21:08:11.308Z,1.27
2022-09-22T21:10:58.245Z,1.33
2022-09-22T21:13:45.611Z,1.63
2022-09-22T21:16:35.076Z,1.30
2022-09-22T21:19:22.081Z,1.43
2022-09-22T21:22:09.438Z,1.40
2022-09-22T21:24:56.844Z,2.00
2022-09-22T21:27:45.132Z,1.47
2022-09-22T21:30:32.276Z,1.50
2022-09-22T21:33:19.164Z,1.40
2022-09-22T21:36:08.974Z,1.30
2022-09-22T21:38:57.963Z,1.20
2022-09-22T21:41:44.898Z,1.27
2022-09-22T21:44:31.767Z,1.60
2022-09-22T21:47:19.345Z,1.30
2022-09-22T21:50:06.852Z,1.30
2022-09-22T21:52:53.849Z,1.40
2022-09-22T21:55:40.746Z,1.30
2022-09-22T21:58:33.160Z,1.47
2022-09-22T22:01:29.221Z,1.30
2022-09-22T22:04:17.469Z,1.50
2022-09-22T22:07:04.653Z,1.67
2022-09-22T22:09:51.852Z,1.63
2022-09-22T22:12:39.029Z,1.50
2022-09-22T22:15:26.010Z,1.47
2022-09-22T22:18:12.935Z,1.40
2022-09-22T22:21:20.154Z,1.67
2022-09-22T22:24:17.350Z,1.60
2022-09-22T22:27:07.509Z,1.50
2022-09-22T22:29:54.409Z,1.40
2022-09-22T22:32:42.336Z,1.40
2022-09-22T22:35:29.265Z,1.50
2022-09-22T22:38:16.583Z,1.50
2022-09-22T22:41:09.905Z,1.50
2022-09-22T22:43:57.099Z,1.20
2022-09-22T22:46:45.483Z,1.10
2022-09-22T22:49:32.640Z,1.40
2022-09-22T22:52:19.549Z,1.50
2022-09-22T22:55:09.429Z,1.33
2022-09-22T22:57:57.225Z,1.47
2022-09-22T23:00:44.901Z,1.40
2022-09-22T23:03:31.806Z,1.33
2022-09-22T23:06:24.685Z,1.10
2022-09-22T23:09:14.914Z,1.20
2022-09-22T23:12:01.963Z,1.50
2022-09-22T23:14:48.852Z,1.30
2022-09-22T23:17:36.666Z,1.30
2022-09-22T23:20:24.125Z,1.27
2022-09-22T23:23:11.415Z,1.10
2022-09-22T23:25:58.652Z,1.30
2022-09-22T23:28:45.705Z,1.30
2022-09-22T23:31:32.936Z,1.37
2022-09-22T23:34:20.068Z,1.43
2022-09-22T23:37:07.702Z,1.30
2022-09-22T23:39:55.186Z,1.33
2022-09-22T23:42:44.344Z,1.17
2022-09-22T23:45:31.237Z,1.60
2022-09-22T23:48:20.136Z,1.40
2022-09-22T23:51:07.399Z,1.30
2022-09-22T23:53:54.533Z,1.30
2022-09-22T23:56:41.622Z,1.30
2022-09-22T23:59:28.572Z,1.10
