createdAt,value
2023-02-15T00:00:18.955Z,-62
2023-02-15T00:02:47.226Z,-63
2023-02-15T00:05:16.874Z,-63
2023-02-15T00:07:44.994Z,-65
2023-02-15T00:10:13.318Z,-62
2023-02-15T00:12:41.412Z,-63
2023-02-15T00:15:10.344Z,-61
2023-02-15T00:17:38.433Z,-61
2023-02-15T00:20:08.405Z,-62
2023-02-15T00:22:37.895Z,-62
2023-02-15T00:25:06.977Z,-62
2023-02-15T00:27:35.973Z,-62
2023-02-15T00:30:04.786Z,-63
2023-02-15T00:32:33.093Z,-64
2023-02-15T00:35:01.204Z,-63
2023-02-15T00:37:29.306Z,-63
2023-02-15T00:39:58.960Z,-62
2023-02-15T00:42:27.230Z,-63
2023-02-15T00:44:55.332Z,-63
2023-02-15T00:47:23.437Z,-63
2023-02-15T00:49:51.534Z,-64
2023-02-15T00:52:19.670Z,-62
2023-02-15T00:54:47.781Z,-62
2023-02-15T00:57:17.227Z,-63
2023-02-15T00:59:45.339Z,-63
2023-02-15T01:02:13.503Z,-62
2023-02-15T01:04:41.887Z,-63
2023-02-15T01:07:10.130Z,-63
2023-02-15T01:09:38.222Z,-63
2023-02-15T01:12:06.783Z,-62
2023-02-15T01:14:36.227Z,-63
2023-02-15T01:17:04.372Z,-61
2023-02-15T01:19:32.522Z,-63
2023-02-15T01:22:00.568Z,-63
2023-02-15T01:24:28.688Z,-61
2023-02-15T01:26:56.773Z,-63
2023-02-15T01:29:24.942Z,-62
2023-02-15T01:31:54.547Z,-62
2023-02-15T01:34:22.868Z,-62
2023-02-15T01:36:50.980Z,-63
2023-02-15T01:39:19.112Z,-63
2023-02-15T01:41:47.201Z,-62
2023-02-15T01:44:50.236Z,-62
2023-02-15T01:47:28.819Z,-62
2023-02-15T01:50:09.758Z,-62
2023-02-15T01:52:47.065Z,-63
2023-02-15T01:55:15.917Z,-63
2023-02-15T01:57:47.151Z,-61
2023-02-15T02:00:17.989Z,-62
2023-02-15T02:02:51.777Z,-63
2023-02-15T02:05:20.229Z,-63
2023-02-15T02:07:52.315Z,-64
2023-02-15T02:10:24.594Z,-62
2023-02-15T02:12:58.858Z,-62
2023-02-15T02:15:41.071Z,-63
2023-02-15T02:18:26.544Z,-63
2023-02-15T02:21:39.522Z,-63
2023-02-15T02:24:50.685Z,-62
2023-02-15T02:27:32.263Z,-63
2023-02-15T02:30:37.253Z,-63
2023-02-15T02:33:43.375Z,-64
2023-02-15T02:36:24.799Z,-63
2023-02-15T02:39:13.330Z,-62
2023-02-15T02:41:57.684Z,-62
2023-02-15T02:44:33.649Z,-62
2023-02-15T02:47:09.041Z,-63
2023-02-15T02:49:41.637Z,-64
2023-02-15T02:52:40.121Z,-63
2023-02-15T02:55:15.079Z,-63
2023-02-15T02:57:55.656Z,-63
2023-02-15T03:00:27.578Z,-64
2023-02-15T03:03:06.002Z,-62
2023-02-15T03:05:42.615Z,-63
2023-02-15T03:08:12.896Z,-61
2023-02-15T03:10:43.449Z,-63
2023-02-15T03:13:11.610Z,-63
2023-02-15T03:16:02.494Z,-62
2023-02-15T03:18:37.845Z,-63
2023-02-15T03:21:10.201Z,-62
2023-02-15T03:23:41.213Z,-62
2023-02-15T03:26:12.069Z,-63
2023-02-15T03:28:48.232Z,-63
2023-02-15T03:31:20.446Z,-62
2023-02-15T03:33:57.092Z,-63
2023-02-15T03:36:38.736Z,-63
2023-02-15T03:39:17.231Z,-62
2023-02-15T03:41:56.853Z,-62
2023-02-15T03:44:31.088Z,-64
2023-02-15T03:47:08.083Z,-63
2023-02-15T03:49:46.601Z,-62
2023-02-15T03:52:17.468Z,-62
2023-02-15T03:54:47.407Z,-63
2023-02-15T03:57:40.372Z,-63
2023-02-15T04:00:33.339Z,-63
2023-02-15T04:03:28.231Z,-64
2023-02-15T04:05:56.358Z,-63
2023-02-15T04:08:46.057Z,-63
2023-02-15T04:11:13.293Z,-62
2023-02-15T04:13:41.459Z,-63
2023-02-15T04:16:08.942Z,-62
2023-02-15T04:18:57.966Z,-59
2023-02-15T04:21:45.934Z,-63
2023-02-15T04:24:33.642Z,-63
2023-02-15T04:27:03.236Z,-63
2023-02-15T04:29:33.259Z,-63
2023-02-15T04:32:03.516Z,-62
2023-02-15T04:34:31.679Z,-63
2023-02-15T04:36:59.776Z,-63
2023-02-15T04:39:29.393Z,-63
2023-02-15T04:41:57.491Z,-63
2023-02-15T04:44:25.656Z,-62
2023-02-15T04:46:53.778Z,-63
2023-02-15T04:49:21.858Z,-63
2023-02-15T04:51:49.969Z,-63
2023-02-15T04:54:18.088Z,-63
2023-02-15T04:56:47.547Z,-63
2023-02-15T04:59:16.110Z,-63
2023-02-15T05:01:44.336Z,-64
2023-02-15T05:04:12.768Z,-62
2023-02-15T05:06:40.984Z,-62
2023-02-15T05:09:09.104Z,-63
2023-02-15T05:11:37.208Z,-63
2023-02-15T05:14:07.385Z,-62
2023-02-15T05:16:35.840Z,-63
2023-02-15T05:19:04.127Z,-63
2023-02-15T05:21:33.830Z,-62
2023-02-15T05:24:21.912Z,-63
2023-02-15T05:27:07.323Z,-63
2023-02-15T05:29:36.801Z,-62
2023-02-15T05:32:05.434Z,-63
2023-02-15T05:34:33.755Z,-63
2023-02-15T05:37:01.866Z,-62
2023-02-15T05:39:29.954Z,-62
2023-02-15T05:42:01.285Z,-63
2023-02-15T05:44:29.340Z,-63
2023-02-15T05:46:58.880Z,-62
2023-02-15T05:49:27.071Z,-63
2023-02-15T05:51:55.185Z,-63
2023-02-15T05:54:23.366Z,-63
2023-02-15T05:56:51.777Z,-62
2023-02-15T05:59:19.990Z,-62
2023-02-15T06:01:48.154Z,-62
2023-02-15T06:04:17.650Z,-63
2023-02-15T06:06:45.764Z,-63
2023-02-15T06:09:15.672Z,-63
2023-02-15T06:11:43.822Z,-62
2023-02-15T06:14:11.917Z,-62
2023-02-15T06:16:40.009Z,-62
2023-02-15T06:19:08.174Z,-62
2023-02-15T06:21:37.747Z,-62
2023-02-15T06:24:06.134Z,-64
2023-02-15T06:26:34.240Z,-63
2023-02-15T06:29:02.523Z,-62
2023-02-15T06:31:30.701Z,-63
2023-02-15T06:34:01.924Z,-62
2023-02-15T06:36:30.479Z,-63
2023-02-15T06:39:00.133Z,-62
2023-02-15T06:41:28.358Z,-62
2023-02-15T06:43:56.537Z,-62
2023-02-15T06:46:24.776Z,-64
2023-02-15T06:48:52.906Z,-62
2023-02-15T06:51:21.096Z,-62
2023-02-15T06:53:49.187Z,-62
2023-02-15T06:56:18.704Z,-62
2023-02-15T06:58:47.101Z,-63
2023-02-15T07:01:15.282Z,-63
2023-02-15T07:03:43.768Z,-62
2023-02-15T07:06:12.308Z,-63
2023-02-15T07:08:41.440Z,-62
2023-02-15T07:11:27.024Z,-63
2023-02-15T07:13:56.485Z,-63
2023-02-15T07:16:24.649Z,-63
2023-02-15T07:18:52.775Z,-62
2023-02-15T07:21:21.022Z,-63
2023-02-15T07:23:49.107Z,-62
2023-02-15T07:26:17.198Z,-62
2023-02-15T07:28:45.293Z,-62
2023-02-15T07:31:14.883Z,-62
2023-02-15T07:33:43.338Z,-61
2023-02-15T07:36:13.016Z,-63
2023-02-15T07:38:43.475Z,-63
2023-02-15T07:41:14.981Z,-63
2023-02-15T07:43:45.848Z,-62
2023-02-15T07:46:18.850Z,-64
2023-02-15T07:48:47.449Z,-60
2023-02-15T07:51:16.841Z,-61
2023-02-15T07:53:45.417Z,-61
2023-02-15T07:56:15.938Z,-61
2023-02-15T07:58:53.280Z,-60
2023-02-15T08:01:26.250Z,-60
2023-02-15T08:03:55.351Z,-62
2023-02-15T08:06:25.387Z,-62
2023-02-15T08:08:54.011Z,-62
2023-02-15T08:11:29.929Z,-62
2023-02-15T08:14:01.007Z,-62
2023-02-15T08:16:34.388Z,-62
2023-02-15T08:19:07.145Z,-61
2023-02-15T08:21:38.832Z,-62
2023-02-15T08:24:08.706Z,-63
2023-02-15T08:26:37.428Z,-64
2023-02-15T08:29:05.805Z,-62
2023-02-15T08:31:38.146Z,-63
2023-02-15T08:34:07.550Z,-63
2023-02-15T08:36:36.086Z,-63
2023-02-15T08:39:07.914Z,-63
2023-02-15T08:41:38.260Z,-62
2023-02-15T08:44:09.668Z,-61
2023-02-15T08:46:42.553Z,-62
2023-02-15T08:49:13.549Z,-62
2023-02-15T08:51:42.033Z,-61
2023-02-15T08:54:14.004Z,-61
2023-02-15T08:56:44.676Z,-62
2023-02-15T08:59:18.247Z,-63
2023-02-15T09:01:49.725Z,-64
2023-02-15T09:04:19.324Z,-62
2023-02-15T09:06:49.927Z,-63
2023-02-15T09:09:19.435Z,-62
2023-02-15T09:11:54.130Z,-61
2023-02-15T09:14:25.390Z,-62
2023-02-15T09:16:56.055Z,-63
2023-02-15T09:19:26.366Z,-61
2023-02-15T09:21:55.261Z,-62
2023-02-15T09:24:23.995Z,-62
2023-02-15T09:26:52.199Z,-62
2023-02-15T09:29:26.006Z,-61
2023-02-15T09:31:55.550Z,-62
2023-02-15T09:34:25.297Z,-62
2023-02-15T09:36:54.421Z,-63
2023-02-15T09:39:25.714Z,-64
2023-02-15T09:42:44.633Z,-63
2023-02-15T09:45:28.934Z,-61
2023-02-15T09:48:40.755Z,-62
2023-02-15T09:51:50.564Z,-63
2023-02-15T09:54:52.345Z,-64
2023-02-15T09:57:37.302Z,-62
2023-02-15T10:00:21.274Z,-63
2023-02-15T10:03:21.189Z,-63
2023-02-15T10:06:31.700Z,-65
2023-02-15T10:09:27.419Z,-63
2023-02-15T10:12:21.816Z,-62
2023-02-15T10:15:30.577Z,-64
2023-02-15T10:18:21.705Z,-62
2023-02-15T10:21:05.676Z,-63
2023-02-15T10:24:01.043Z,-62
2023-02-15T10:26:39.460Z,-61
2023-02-15T10:29:18.249Z,-62
2023-02-15T10:31:54.133Z,-63
2023-02-15T10:34:36.762Z,-64
2023-02-15T10:37:36.194Z,-65
2023-02-15T10:40:16.891Z,-64
2023-02-15T10:43:16.346Z,-64
2023-02-15T10:46:03.738Z,-64
2023-02-15T10:49:24.920Z,-68
2023-02-15T10:52:30.244Z,-69
2023-02-15T10:55:12.588Z,-66
2023-02-15T10:57:59.723Z,-65
2023-02-15T11:00:39.995Z,-64
2023-02-15T11:03:34.132Z,-65
2023-02-15T11:06:11.186Z,-63
2023-02-15T11:08:46.042Z,-63
2023-02-15T11:11:23.437Z,-63
2023-02-15T11:13:58.746Z,-63
2023-02-15T11:16:33.089Z,-63
2023-02-15T11:19:10.679Z,-62
2023-02-15T11:21:45.419Z,-62
2023-02-15T11:24:20.905Z,-63
2023-02-15T11:26:59.428Z,-64
2023-02-15T11:29:35.444Z,-63
2023-02-15T11:32:19.835Z,-62
2023-02-15T11:34:55.757Z,-64
2023-02-15T11:37:34.507Z,-64
2023-02-15T11:40:20.335Z,-64
2023-02-15T11:42:51.525Z,-64
2023-02-15T11:45:29.471Z,-64
2023-02-15T11:47:59.216Z,-64
2023-02-15T11:50:31.237Z,-64
2023-02-15T11:53:04.157Z,-64
2023-02-15T11:55:35.891Z,-64
2023-02-15T11:58:39.805Z,-66
2023-02-15T12:01:18.796Z,-65
2023-02-15T12:03:50.789Z,-65
2023-02-15T12:06:26.316Z,-64
2023-02-15T12:09:05.701Z,-65
2023-02-15T12:11:39.697Z,-64
2023-02-15T12:14:10.732Z,-64
2023-02-15T12:16:47.573Z,-65
2023-02-15T12:19:32.537Z,-65
2023-02-15T12:22:04.210Z,-64
2023-02-15T12:24:40.321Z,-65
2023-02-15T12:27:20.152Z,-64
2023-02-15T12:29:53.580Z,-66
2023-02-15T12:32:27.248Z,-65
2023-02-15T12:35:03.836Z,-65
2023-02-15T12:37:35.751Z,-65
2023-02-15T12:40:21.981Z,-65
2023-02-15T12:42:51.517Z,-65
2023-02-15T12:45:27.362Z,-65
2023-02-15T12:48:17.776Z,-67
2023-02-15T12:50:54.962Z,-66
2023-02-15T12:53:32.458Z,-65
2023-02-15T12:56:02.809Z,-64
2023-02-15T12:58:38.205Z,-65
2023-02-15T13:01:20.347Z,-65
2023-02-15T13:04:01.500Z,-67
2023-02-15T13:06:34.045Z,-65
2023-02-15T13:09:21.137Z,-65
2023-02-15T13:12:20.252Z,-68
2023-02-15T13:15:00.244Z,-68
2023-02-15T13:17:32.088Z,-69
2023-02-15T13:20:10.746Z,-64
2023-02-15T13:22:45.246Z,-66
2023-02-15T13:25:21.236Z,-67
2023-02-15T13:27:55.082Z,-66
2023-02-15T13:30:35.840Z,-66
2023-02-15T13:33:08.573Z,-65
2023-02-15T13:35:49.211Z,-63
2023-02-15T13:38:57.583Z,-66
2023-02-15T13:41:36.497Z,-68
2023-02-15T13:44:19.706Z,-67
2023-02-15T13:47:12.909Z,-68
2023-02-15T13:49:58.200Z,-68
2023-02-15T13:52:29.390Z,-70
2023-02-15T13:55:27.247Z,-68
2023-02-15T13:58:48.989Z,-68
2023-02-15T14:01:26.809Z,-64
2023-02-15T14:04:26.619Z,-64
2023-02-15T14:07:31.018Z,-63
2023-02-15T14:10:25.044Z,-64
2023-02-15T14:13:14.583Z,-63
2023-02-15T14:15:51.551Z,-65
2023-02-15T14:18:32.514Z,-65
2023-02-15T14:21:12.537Z,-65
2023-02-15T14:24:10.720Z,-62
2023-02-15T14:26:51.414Z,-61
2023-02-15T14:29:44.481Z,-62
2023-02-15T14:32:25.513Z,-64
2023-02-15T14:34:59.012Z,-62
2023-02-15T14:37:44.614Z,-63
2023-02-15T14:40:45.525Z,-62
2023-02-15T14:43:26.780Z,-62
2023-02-15T14:45:58.116Z,-61
2023-02-15T14:48:33.311Z,-63
2023-02-15T14:51:02.397Z,-62
2023-02-15T14:53:42.896Z,-63
2023-02-15T14:56:26.937Z,-62
2023-02-15T14:59:21.825Z,-65
2023-02-15T15:02:00.547Z,-64
2023-02-15T15:04:35.181Z,-64
2023-02-15T15:07:16.185Z,-65
2023-02-15T15:09:59.903Z,-65
2023-02-15T15:12:42.369Z,-64
2023-02-15T15:15:15.824Z,-64
2023-02-15T15:18:02.045Z,-64
2023-02-15T15:20:51.603Z,-64
2023-02-15T15:23:45.077Z,-64
2023-02-15T15:26:37.759Z,-64
2023-02-15T15:29:08.762Z,-65
2023-02-15T15:31:53.082Z,-63
2023-02-15T15:35:07.427Z,-65
2023-02-15T15:38:30.086Z,-65
2023-02-15T15:41:19.647Z,-64
2023-02-15T15:45:05.182Z,-63
2023-02-15T15:48:07.427Z,-64
2023-02-15T15:50:36.748Z,-65
2023-02-15T15:53:07.205Z,-64
2023-02-15T15:55:36.648Z,-65
2023-02-15T15:58:09.101Z,-65
2023-02-15T16:00:48.472Z,-64
2023-02-15T16:03:22.068Z,-64
2023-02-15T16:05:53.792Z,-63
2023-02-15T16:08:30.580Z,-64
2023-02-15T16:11:00.118Z,-65
2023-02-15T16:13:29.188Z,-64
2023-02-15T16:15:58.750Z,-65
2023-02-15T16:18:29.693Z,-64
2023-02-15T16:21:01.507Z,-63
2023-02-15T16:24:08.822Z,-64
2023-02-15T16:27:21.264Z,-64
2023-02-15T16:29:49.344Z,-64
2023-02-15T16:32:23.171Z,-64
2023-02-15T16:34:59.983Z,-64
2023-02-15T16:37:33.371Z,-65
2023-02-15T16:40:02.214Z,-64
2023-02-15T16:42:30.579Z,-64
2023-02-15T16:45:09.186Z,-64
2023-02-15T16:47:45.711Z,-64
2023-02-15T16:50:22.685Z,-64
2023-02-15T16:52:52.401Z,-64
2023-02-15T16:55:26.271Z,-65
2023-02-15T16:58:01.772Z,-64
2023-02-15T17:00:36.517Z,-65
2023-02-15T17:03:23.912Z,-66
2023-02-15T17:05:55.944Z,-64
2023-02-15T17:08:30.360Z,-64
2023-02-15T17:11:15.794Z,-67
2023-02-15T17:14:16.479Z,-64
2023-02-15T17:16:50.326Z,-64
2023-02-15T17:19:25.257Z,-64
2023-02-15T17:21:57.404Z,-64
2023-02-15T17:24:37.616Z,-64
2023-02-15T17:27:13.955Z,-65
2023-02-15T17:29:49.272Z,-64
2023-02-15T17:32:21.590Z,-64
2023-02-15T17:35:18.286Z,-64
2023-02-15T17:37:49.160Z,-64
2023-02-15T17:40:24.544Z,-63
2023-02-15T17:42:53.275Z,-63
2023-02-15T17:45:23.309Z,-64
2023-02-15T17:47:52.074Z,-63
2023-02-15T17:50:26.703Z,-65
2023-02-15T17:52:57.887Z,-63
2023-02-15T17:55:43.448Z,-64
2023-02-15T17:58:14.880Z,-64
2023-02-15T18:01:04.612Z,-62
2023-02-15T18:04:01.244Z,-62
2023-02-15T18:06:48.406Z,-62
2023-02-15T18:09:37.189Z,-65
2023-02-15T18:12:20.402Z,-65
2023-02-15T18:14:48.575Z,-65
2023-02-15T18:17:19.013Z,-63
2023-02-15T18:19:48.175Z,-64
2023-02-15T18:22:20.166Z,-63
2023-02-15T18:24:50.866Z,-65
2023-02-15T18:27:18.930Z,-64
2023-02-15T18:29:48.517Z,-65
2023-02-15T18:32:23.360Z,-67
2023-02-15T18:34:52.116Z,-67
2023-02-15T18:37:23.504Z,-64
2023-02-15T18:39:54.198Z,-63
2023-02-15T18:42:27.026Z,-64
2023-02-15T18:44:58.879Z,-63
2023-02-15T18:47:27.550Z,-61
2023-02-15T18:49:56.552Z,-65
2023-02-15T18:52:34.298Z,-63
2023-02-15T18:55:07.932Z,-63
2023-02-15T18:57:36.120Z,-62
2023-02-15T19:00:05.842Z,-66
2023-02-15T19:02:33.985Z,-65
2023-02-15T19:05:02.116Z,-61
2023-02-15T19:07:35.857Z,-63
2023-02-15T19:10:09.863Z,-63
2023-02-15T19:12:37.989Z,-64
2023-02-15T19:15:08.219Z,-64
2023-02-15T19:17:36.570Z,-61
2023-02-15T19:20:04.903Z,-63
2023-02-15T19:22:35.071Z,-63
2023-02-15T19:25:07.013Z,-61
2023-02-15T19:27:37.092Z,-63
2023-02-15T19:30:16.271Z,-63
2023-02-15T19:32:44.945Z,-64
2023-02-15T19:35:16.527Z,-64
2023-02-15T19:37:50.832Z,-64
2023-02-15T19:40:24.208Z,-62
2023-02-15T19:42:52.910Z,-63
2023-02-15T19:45:24.249Z,-63
2023-02-15T19:47:53.939Z,-67
2023-02-15T19:50:25.510Z,-63
2023-02-15T19:52:55.189Z,-62
2023-02-15T19:55:26.602Z,-62
2023-02-15T19:57:56.904Z,-65
2023-02-15T20:00:29.135Z,-65
2023-02-15T20:02:59.448Z,-66
2023-02-15T20:05:30.060Z,-65
2023-02-15T20:08:00.019Z,-64
2023-02-15T20:10:31.358Z,-62
2023-02-15T20:13:00.049Z,-63
2023-02-15T20:15:31.336Z,-61
2023-02-15T20:18:03.895Z,-61
2023-02-15T20:20:38.397Z,-62
2023-02-15T20:23:18.186Z,-62
2023-02-15T20:25:46.683Z,-62
2023-02-15T20:28:20.779Z,-61
2023-02-15T20:30:49.888Z,-62
2023-02-15T20:33:19.281Z,-61
2023-02-15T20:35:49.208Z,-62
2023-02-15T20:38:24.755Z,-62
2023-02-15T20:41:12.103Z,-62
2023-02-15T20:43:40.721Z,-62
2023-02-15T20:46:09.133Z,-63
2023-02-15T20:48:37.590Z,-64
2023-02-15T20:51:06.951Z,-64
2023-02-15T20:53:36.510Z,-63
2023-02-15T20:56:04.956Z,-62
2023-02-15T20:58:33.206Z,-63
2023-02-15T21:01:01.618Z,-60
2023-02-15T21:03:32.494Z,-62
2023-02-15T21:06:01.755Z,-62
2023-02-15T21:08:29.886Z,-63
2023-02-15T21:11:01.670Z,-62
2023-02-15T21:13:34.560Z,-63
2023-02-15T21:16:04.205Z,-63
2023-02-15T21:18:34.939Z,-62
2023-02-15T21:21:06.526Z,-62
2023-02-15T21:23:40.430Z,-62
2023-02-15T21:26:19.452Z,-63
2023-02-15T21:28:49.128Z,-63
2023-02-15T21:31:19.744Z,-64
2023-02-15T21:33:47.981Z,-62
2023-02-15T21:36:19.374Z,-63
2023-02-15T21:38:49.631Z,-63
2023-02-15T21:41:40.224Z,-63
2023-02-15T21:44:35.530Z,-63
2023-02-15T21:47:21.230Z,-62
2023-02-15T21:49:49.326Z,-62
2023-02-15T21:52:23.076Z,-62
2023-02-15T21:54:51.169Z,-62
2023-02-15T21:57:22.376Z,-62
2023-02-15T21:59:50.711Z,-61
2023-02-15T22:02:30.320Z,-62
2023-02-15T22:05:00.709Z,-62
2023-02-15T22:07:28.857Z,-62
2023-02-15T22:09:56.962Z,-63
2023-02-15T22:12:26.453Z,-62
2023-02-15T22:14:55.299Z,-62
2023-02-15T22:17:29.317Z,-63
2023-02-15T22:19:58.456Z,-62
2023-02-15T22:22:26.904Z,-63
2023-02-15T22:24:55.029Z,-62
2023-02-15T22:27:29.517Z,-59
2023-02-15T22:29:58.776Z,-59
2023-02-15T22:32:28.367Z,-59
2023-02-15T22:34:56.551Z,-58
2023-02-15T22:37:24.614Z,-58
2023-02-15T22:39:52.697Z,-60
2023-02-15T22:42:26.172Z,-59
2023-02-15T22:44:58.100Z,-58
2023-02-15T22:47:32.056Z,-58
2023-02-15T22:50:00.216Z,-59
2023-02-15T22:52:28.317Z,-59
2023-02-15T22:54:56.472Z,-59
2023-02-15T22:57:32.004Z,-59
2023-02-15T23:00:02.067Z,-59
2023-02-15T23:02:30.239Z,-59
2023-02-15T23:04:58.398Z,-59
2023-02-15T23:07:26.509Z,-60
2023-02-15T23:09:54.633Z,-59
2023-02-15T23:12:28.445Z,-60
2023-02-15T23:14:58.373Z,-58
2023-02-15T23:17:27.916Z,-60
2023-02-15T23:19:56.018Z,-59
2023-02-15T23:22:24.143Z,-61
2023-02-15T23:24:54.316Z,-60
2023-02-15T23:27:40.180Z,-56
2023-02-15T23:30:15.666Z,-58
2023-02-15T23:32:45.162Z,-59
2023-02-15T23:35:16.698Z,-60
2023-02-15T23:37:45.193Z,-57
2023-02-15T23:40:33.841Z,-56
2023-02-15T23:43:01.970Z,-59
2023-02-15T23:45:32.516Z,-57
2023-02-15T23:48:19.731Z,-58
2023-02-15T23:50:47.891Z,-59
2023-02-15T23:53:15.977Z,-58
2023-02-15T23:55:45.742Z,-61
2023-02-15T23:58:20.151Z,-58
