createdAt,value
2024-02-10T00:00:21.814Z,57.53
2024-02-10T00:03:11.278Z,58.14
2024-02-10T00:05:44.345Z,57.73
2024-02-10T00:08:12.958Z,57.05
2024-02-10T00:10:42.911Z,57.36
2024-02-10T00:13:12.422Z,57.56
2024-02-10T00:15:42.137Z,57.20
2024-02-10T00:18:11.877Z,56.28
2024-02-10T00:20:41.336Z,56.14
2024-02-10T00:23:09.470Z,56.49
2024-02-10T00:25:39.467Z,56.45
2024-02-10T00:28:08.941Z,56.98
2024-02-10T00:30:37.799Z,56.97
2024-02-10T00:33:09.344Z,56.22
2024-02-10T00:35:38.076Z,56.97
2024-02-10T00:38:06.656Z,57.13
2024-02-10T00:40:35.071Z,57.25
2024-02-10T00:43:05.675Z,56.96
2024-02-10T00:45:33.837Z,57.18
2024-02-10T00:48:03.752Z,56.03
2024-02-10T00:50:32.066Z,56.47
2024-02-10T00:53:01.159Z,57.82
2024-02-10T00:55:31.961Z,59.35
2024-02-10T00:58:06.032Z,59.28
2024-02-10T01:00:35.590Z,58.58
2024-02-10T01:03:10.396Z,58.16
2024-02-10T01:05:39.480Z,58.94
2024-02-10T01:08:07.973Z,59.68
2024-02-10T01:10:36.892Z,58.56
2024-02-10T01:13:05.442Z,58.91
2024-02-10T01:15:34.568Z,58.74
2024-02-10T01:18:05.152Z,58.69
2024-02-10T01:20:33.588Z,57.92
2024-02-10T01:23:01.959Z,57.87
2024-02-10T01:25:32.130Z,59.46
2024-02-10T01:28:02.834Z,60.17
2024-02-10T01:30:31.419Z,60.13
2024-02-10T01:33:00.486Z,59.45
2024-02-10T01:35:29.300Z,59.16
2024-02-10T01:37:57.761Z,58.35
2024-02-10T01:40:26.627Z,58.46
2024-02-10T01:42:56.671Z,58.53
2024-02-10T01:45:24.931Z,57.95
2024-02-10T01:47:53.588Z,58.52
2024-02-10T01:50:22.118Z,58.55
2024-02-10T01:52:50.937Z,58.74
2024-02-10T01:55:20.306Z,59.95
2024-02-10T01:57:55.937Z,60.15
2024-02-10T02:00:26.980Z,59.14
2024-02-10T02:03:00.892Z,60.53
2024-02-10T02:05:34.456Z,62.93
2024-02-10T02:08:03.935Z,61.26
2024-02-10T02:10:35.465Z,60.84
2024-02-10T02:13:04.700Z,62.00
2024-02-10T02:15:32.952Z,61.84
2024-02-10T02:18:01.777Z,61.62
2024-02-10T02:20:31.007Z,62.25
2024-02-10T02:23:01.901Z,61.94
2024-02-10T02:25:31.598Z,63.09
2024-02-10T02:27:59.958Z,63.78
2024-02-10T02:30:28.948Z,63.51
2024-02-10T02:32:57.725Z,64.20
2024-02-10T02:35:27.375Z,63.38
2024-02-10T02:38:00.449Z,62.42
2024-02-10T02:40:28.963Z,62.09
2024-02-10T02:43:00.873Z,63.41
2024-02-10T02:45:29.342Z,64.19
2024-02-10T02:48:05.170Z,64.07
2024-02-10T02:50:35.956Z,64.18
2024-02-10T02:53:04.592Z,64.70
2024-02-10T02:55:34.319Z,65.10
2024-02-10T02:58:10.524Z,64.45
2024-02-10T03:00:40.269Z,63.57
2024-02-10T03:03:09.034Z,62.94
2024-02-10T03:05:37.846Z,62.67
2024-02-10T03:08:08.572Z,62.25
2024-02-10T03:10:37.558Z,61.73
2024-02-10T03:13:06.148Z,61.41
2024-02-10T03:15:39.477Z,61.20
2024-02-10T03:18:09.537Z,60.92
2024-02-10T03:20:37.861Z,61.29
2024-02-10T03:23:08.592Z,60.64
2024-02-10T03:25:37.330Z,60.98
2024-02-10T03:28:05.932Z,60.51
2024-02-10T03:30:34.812Z,60.96
2024-02-10T03:33:03.893Z,61.15
2024-02-10T03:35:34.388Z,61.26
2024-02-10T03:38:03.406Z,61.23
2024-02-10T03:40:31.918Z,63.31
2024-02-10T03:43:00.287Z,62.54
2024-02-10T03:45:34.953Z,62.14
2024-02-10T03:48:05.196Z,64.39
2024-02-10T03:50:33.757Z,64.49
2024-02-10T03:53:02.212Z,63.24
2024-02-10T03:55:31.565Z,63.21
2024-02-10T03:58:00.886Z,62.48
2024-02-10T04:00:32.493Z,62.34
2024-02-10T04:03:01.068Z,62.47
2024-02-10T04:05:35.743Z,62.36
2024-02-10T04:08:04.421Z,62.48
2024-02-10T04:10:33.028Z,62.37
2024-02-10T04:13:03.802Z,61.75
2024-02-10T04:15:33.374Z,62.54
2024-02-10T04:18:03.456Z,63.98
2024-02-10T04:20:31.935Z,64.74
2024-02-10T04:23:01.224Z,64.17
2024-02-10T04:25:32.557Z,63.28
2024-02-10T04:28:03.970Z,62.79
2024-02-10T04:30:32.937Z,62.54
2024-02-10T04:33:01.395Z,62.09
2024-02-10T04:35:30.111Z,61.80
2024-02-10T04:38:01.876Z,61.76
2024-02-10T04:40:30.987Z,62.05
2024-02-10T04:42:59.373Z,62.07
2024-02-10T04:45:32.383Z,61.45
2024-02-10T04:48:05.633Z,61.45
2024-02-10T04:50:33.860Z,61.41
2024-02-10T04:53:08.451Z,61.73
2024-02-10T04:55:37.974Z,62.12
2024-02-10T04:58:06.132Z,62.69
2024-02-10T05:00:34.553Z,62.93
2024-02-10T05:03:04.264Z,62.71
2024-02-10T05:05:33.710Z,61.78
2024-02-10T05:08:02.481Z,62.45
2024-02-10T05:10:30.929Z,63.72
2024-02-10T05:12:59.432Z,64.16
2024-02-10T05:15:28.321Z,62.73
2024-02-10T05:17:56.515Z,62.77
2024-02-10T05:20:28.500Z,62.73
2024-02-10T05:23:00.506Z,62.18
2024-02-10T05:25:29.826Z,61.87
2024-02-10T05:28:01.832Z,61.35
2024-02-10T05:30:30.731Z,61.28
2024-02-10T05:33:03.630Z,61.33
2024-02-10T05:35:33.521Z,61.72
2024-02-10T05:38:05.888Z,63.01
2024-02-10T05:40:34.559Z,64.21
2024-02-10T05:43:07.442Z,63.69
2024-02-10T05:45:36.876Z,62.81
2024-02-10T05:48:05.755Z,63.06
2024-02-10T05:50:34.541Z,63.44
2024-02-10T05:53:03.162Z,62.40
2024-02-10T05:55:31.609Z,61.80
2024-02-10T05:58:03.904Z,62.10
2024-02-10T06:00:33.874Z,61.94
2024-02-10T06:03:06.142Z,61.83
2024-02-10T06:05:35.077Z,62.46
2024-02-10T06:08:04.934Z,62.36
2024-02-10T06:10:33.682Z,61.74
2024-02-10T06:13:01.880Z,60.79
2024-02-10T06:15:31.496Z,61.15
2024-02-10T06:18:05.264Z,62.89
2024-02-10T06:20:33.873Z,62.63
2024-02-10T06:23:02.592Z,62.59
2024-02-10T06:25:31.293Z,62.15
2024-02-10T06:28:01.990Z,61.81
2024-02-10T06:30:34.879Z,61.58
2024-02-10T06:33:07.159Z,61.53
2024-02-10T06:35:38.047Z,61.24
2024-02-10T06:38:09.442Z,61.11
2024-02-10T06:40:39.908Z,60.76
2024-02-10T06:43:13.370Z,60.49
2024-02-10T06:45:42.311Z,60.97
2024-02-10T06:48:13.464Z,61.94
2024-02-10T06:50:46.577Z,62.54
2024-02-10T06:53:15.995Z,62.03
2024-02-10T06:55:44.208Z,61.71
2024-02-10T06:58:13.178Z,61.99
2024-02-10T07:00:42.157Z,62.59
2024-02-10T07:03:10.867Z,62.14
2024-02-10T07:05:41.258Z,62.80
2024-02-10T07:08:12.771Z,63.00
2024-02-10T07:10:41.652Z,63.54
2024-02-10T07:13:10.132Z,63.39
2024-02-10T07:15:38.633Z,63.01
2024-02-10T07:18:08.835Z,63.48
2024-02-10T07:20:37.406Z,63.93
2024-02-10T07:23:06.458Z,64.83
2024-02-10T07:25:40.439Z,64.86
2024-02-10T07:28:10.811Z,64.59
2024-02-10T07:30:39.207Z,63.86
2024-02-10T07:33:12.215Z,63.72
2024-02-10T07:35:45.133Z,63.11
2024-02-10T07:38:13.601Z,62.85
2024-02-10T07:40:42.268Z,63.09
2024-02-10T07:43:14.953Z,62.50
2024-02-10T07:45:44.503Z,61.23
2024-02-10T07:48:13.345Z,59.95
2024-02-10T07:50:43.265Z,56.36
2024-02-10T07:53:16.131Z,53.82
2024-02-10T07:55:48.541Z,53.10
2024-02-10T07:58:17.854Z,54.39
2024-02-10T08:00:48.538Z,51.35
2024-02-10T08:03:17.265Z,50.94
2024-02-10T08:05:52.808Z,50.74
2024-02-10T08:08:25.612Z,50.93
2024-02-10T08:10:54.671Z,52.24
2024-02-10T08:13:26.292Z,52.32
2024-02-10T08:15:56.396Z,51.90
2024-02-10T08:18:25.597Z,51.57
2024-02-10T08:20:54.531Z,51.39
2024-02-10T08:23:25.120Z,51.44
2024-02-10T08:25:56.352Z,51.32
2024-02-10T08:28:25.146Z,51.12
2024-02-10T08:30:54.832Z,51.22
2024-02-10T08:33:23.117Z,51.34
2024-02-10T08:35:52.246Z,51.12
2024-02-10T08:38:23.167Z,51.23
2024-02-10T08:40:51.645Z,51.57
2024-02-10T08:43:20.275Z,52.05
2024-02-10T08:45:48.675Z,53.50
2024-02-10T08:48:18.455Z,54.24
2024-02-10T08:50:48.967Z,54.79
2024-02-10T08:53:18.430Z,55.77
2024-02-10T08:55:47.111Z,55.60
2024-02-10T08:58:17.199Z,54.42
2024-02-10T09:00:47.366Z,53.31
2024-02-10T09:03:16.486Z,53.54
2024-02-10T09:05:47.111Z,52.83
2024-02-10T09:08:17.901Z,51.41
2024-02-10T09:10:46.902Z,50.57
2024-02-10T09:13:15.259Z,49.86
2024-02-10T09:15:43.543Z,49.36
2024-02-10T09:18:13.308Z,49.06
2024-02-10T09:20:42.051Z,49.48
2024-02-10T09:23:10.516Z,48.76
2024-02-10T09:25:40.003Z,48.67
2024-02-10T09:28:08.725Z,47.71
2024-02-10T09:30:37.337Z,47.13
2024-02-10T09:33:20.106Z,47.04
2024-02-10T09:35:53.354Z,47.06
2024-02-10T09:38:23.876Z,46.43
2024-02-10T09:40:59.297Z,45.87
2024-02-10T09:43:36.761Z,44.97
2024-02-10T09:46:09.853Z,44.53
2024-02-10T09:48:48.529Z,44.10
2024-02-10T09:51:17.947Z,43.57
2024-02-10T09:53:46.201Z,43.10
2024-02-10T09:56:15.770Z,43.08
2024-02-10T09:58:48.097Z,42.60
2024-02-10T10:01:16.664Z,42.42
2024-02-10T10:03:45.018Z,41.81
2024-02-10T10:06:16.404Z,41.22
2024-02-10T10:08:44.615Z,41.86
2024-02-10T10:11:12.887Z,41.02
2024-02-10T10:13:41.397Z,41.05
2024-02-10T10:16:11.726Z,41.33
2024-02-10T10:18:41.376Z,40.81
2024-02-10T10:21:12.467Z,41.09
2024-02-10T10:23:41.038Z,42.54
2024-02-10T10:26:11.364Z,41.96
2024-02-10T10:28:42.944Z,41.50
2024-02-10T10:31:15.695Z,41.39
2024-02-10T10:33:49.635Z,40.33
2024-02-10T10:36:18.638Z,40.31
2024-02-10T10:38:46.960Z,41.13
2024-02-10T10:41:20.402Z,40.85
2024-02-10T10:43:52.278Z,40.80
2024-02-10T10:46:22.352Z,41.93
2024-02-10T10:48:51.148Z,43.15
2024-02-10T10:51:19.830Z,43.53
2024-02-10T10:53:49.606Z,44.13
2024-02-10T10:56:25.232Z,44.56
2024-02-10T10:58:59.481Z,44.89
2024-02-10T11:01:30.524Z,44.52
2024-02-10T11:04:03.640Z,44.47
2024-02-10T11:06:34.694Z,44.15
2024-02-10T11:09:06.064Z,43.03
2024-02-10T11:11:40.523Z,42.26
2024-02-10T11:14:12.041Z,41.61
2024-02-10T11:16:44.440Z,40.73
2024-02-10T11:19:17.412Z,39.96
2024-02-10T11:21:48.068Z,39.18
2024-02-10T11:24:18.347Z,38.71
2024-02-10T11:26:47.671Z,38.24
2024-02-10T11:29:20.440Z,37.86
2024-02-10T11:31:49.881Z,37.02
2024-02-10T11:34:19.521Z,36.38
2024-02-10T11:36:52.382Z,36.56
2024-02-10T11:39:25.713Z,36.31
2024-02-10T11:42:02.142Z,35.71
2024-02-10T11:44:31.493Z,34.99
2024-02-10T11:47:03.750Z,35.59
2024-02-10T11:49:32.709Z,35.06
2024-02-10T11:52:02.592Z,35.56
2024-02-10T11:54:31.661Z,35.00
2024-02-10T11:57:04.487Z,35.26
2024-02-10T11:59:36.904Z,34.71
2024-02-10T12:02:12.726Z,35.30
2024-02-10T12:04:43.327Z,35.10
2024-02-10T12:07:13.824Z,34.95
2024-02-10T12:09:42.260Z,35.06
2024-02-10T12:12:13.915Z,34.47
2024-02-10T12:14:42.357Z,34.20
2024-02-10T12:17:10.590Z,33.82
2024-02-10T12:19:42.137Z,34.36
2024-02-10T12:22:11.511Z,34.67
2024-02-10T12:24:41.755Z,35.01
2024-02-10T12:27:10.330Z,34.97
2024-02-10T12:29:39.839Z,35.41
2024-02-10T12:32:12.468Z,35.16
2024-02-10T12:34:41.430Z,34.52
2024-02-10T12:37:12.637Z,34.76
2024-02-10T12:39:41.146Z,34.17
2024-02-10T12:42:11.369Z,34.00
2024-02-10T12:44:40.165Z,33.57
2024-02-10T12:47:11.224Z,33.34
2024-02-10T12:49:45.145Z,33.45
2024-02-10T12:52:17.879Z,33.41
2024-02-10T12:54:46.036Z,33.33
2024-02-10T12:57:14.392Z,33.12
2024-02-10T12:59:45.133Z,32.91
2024-02-10T13:02:13.553Z,33.00
2024-02-10T13:04:46.652Z,33.31
2024-02-10T13:07:15.902Z,33.49
2024-02-10T13:09:44.778Z,33.67
2024-02-10T13:12:12.927Z,33.99
2024-02-10T13:14:41.805Z,33.89
2024-02-10T13:17:10.382Z,34.56
2024-02-10T13:19:40.273Z,34.81
2024-02-10T13:22:12.655Z,34.82
2024-02-10T13:24:40.995Z,35.09
2024-02-10T13:27:09.428Z,35.63
2024-02-10T13:29:38.653Z,35.92
2024-02-10T13:32:07.079Z,35.92
2024-02-10T13:34:45.196Z,36.04
2024-02-10T13:37:43.557Z,36.35
2024-02-10T13:40:30.632Z,36.44
2024-02-10T13:43:18.996Z,36.39
2024-02-10T13:46:06.450Z,36.23
2024-02-10T13:48:55.150Z,36.47
2024-02-10T13:51:43.606Z,36.55
2024-02-10T13:54:30.492Z,36.51
2024-02-10T13:57:17.777Z,36.32
2024-02-10T13:59:46.101Z,36.22
2024-02-10T14:02:14.443Z,36.28
2024-02-10T14:04:49.102Z,36.33
2024-02-10T14:07:30.733Z,36.25
2024-02-10T14:10:12.502Z,36.60
2024-02-10T14:12:42.174Z,36.88
2024-02-10T14:15:17.741Z,36.93
2024-02-10T14:17:49.431Z,36.91
2024-02-10T14:20:21.001Z,37.04
2024-02-10T14:22:51.193Z,37.21
2024-02-10T14:25:25.496Z,37.47
2024-02-10T14:28:00.040Z,37.72
2024-02-10T14:30:44.164Z,37.74
2024-02-10T14:33:17.407Z,37.85
2024-02-10T14:36:14.941Z,37.96
2024-02-10T14:39:15.623Z,38.16
2024-02-10T14:41:45.100Z,38.80
2024-02-10T14:44:13.718Z,38.92
2024-02-10T14:46:44.767Z,39.16
2024-02-10T14:49:16.900Z,39.25
2024-02-10T14:51:45.531Z,39.42
2024-02-10T14:54:16.335Z,39.47
2024-02-10T14:56:47.520Z,39.75
2024-02-10T14:59:17.002Z,39.89
2024-02-10T15:01:45.324Z,40.11
2024-02-10T15:04:13.446Z,40.21
2024-02-10T15:06:42.443Z,40.08
2024-02-10T15:09:11.464Z,40.42
2024-02-10T15:11:41.169Z,40.79
2024-02-10T15:14:10.699Z,40.72
2024-02-10T15:16:40.944Z,41.01
2024-02-10T15:19:09.067Z,40.79
2024-02-10T15:21:37.537Z,40.91
2024-02-10T15:24:12.081Z,41.41
2024-02-10T15:26:42.812Z,41.76
2024-02-10T15:29:12.426Z,41.45
2024-02-10T15:31:40.885Z,41.55
2024-02-10T15:34:09.198Z,41.82
2024-02-10T15:36:40.218Z,42.02
2024-02-10T15:39:11.560Z,42.14
2024-02-10T15:41:40.489Z,42.29
2024-02-10T15:44:10.286Z,42.61
2024-02-10T15:46:42.351Z,42.87
2024-02-10T15:49:12.052Z,42.89
2024-02-10T15:51:40.668Z,42.95
2024-02-10T15:54:11.579Z,43.10
2024-02-10T15:56:44.818Z,43.23
2024-02-10T15:59:14.752Z,43.17
2024-02-10T16:01:47.545Z,42.75
2024-02-10T16:04:16.424Z,42.32
2024-02-10T16:06:51.089Z,42.57
2024-02-10T16:09:19.334Z,42.75
2024-02-10T16:11:47.660Z,42.50
2024-02-10T16:14:16.088Z,42.64
2024-02-10T16:16:45.318Z,42.97
2024-02-10T16:19:14.661Z,43.18
2024-02-10T16:21:43.924Z,42.75
2024-02-10T16:24:12.413Z,42.87
2024-02-10T16:26:41.777Z,43.01
2024-02-10T16:29:13.142Z,42.92
2024-02-10T16:31:45.245Z,42.74
2024-02-10T16:34:13.551Z,42.85
2024-02-10T16:36:44.059Z,42.96
2024-02-10T16:39:12.429Z,42.71
2024-02-10T16:41:41.177Z,43.08
2024-02-10T16:44:10.877Z,42.76
2024-02-10T16:46:46.487Z,42.59
2024-02-10T16:49:16.307Z,42.96
2024-02-10T16:51:46.042Z,42.74
2024-02-10T16:54:14.430Z,42.77
2024-02-10T16:56:43.135Z,42.70
2024-02-10T16:59:11.818Z,42.78
2024-02-10T17:01:40.176Z,42.96
2024-02-10T17:04:13.363Z,42.71
2024-02-10T17:06:41.850Z,42.55
2024-02-10T17:09:14.244Z,42.93
2024-02-10T17:11:42.598Z,43.33
2024-02-10T17:14:11.013Z,43.16
2024-02-10T17:16:40.502Z,43.15
2024-02-10T17:19:12.174Z,43.27
2024-02-10T17:21:42.461Z,43.50
2024-02-10T17:24:10.881Z,43.38
2024-02-10T17:26:39.439Z,43.52
2024-02-10T17:29:12.107Z,43.93
2024-02-10T17:31:40.997Z,44.80
2024-02-10T17:34:09.410Z,44.90
2024-02-10T17:36:38.300Z,45.93
2024-02-10T17:39:07.668Z,45.36
2024-02-10T17:41:38.354Z,45.24
2024-02-10T17:44:06.933Z,45.44
2024-02-10T17:46:35.982Z,45.46
2024-02-10T17:49:10.998Z,45.97
2024-02-10T17:51:39.328Z,45.39
2024-02-10T17:54:08.367Z,45.65
2024-02-10T17:56:38.197Z,46.30
2024-02-10T17:59:06.721Z,47.25
2024-02-10T18:01:35.412Z,47.70
2024-02-10T18:04:05.668Z,48.08
2024-02-10T18:06:33.973Z,48.00
2024-02-10T18:09:02.457Z,47.70
2024-02-10T18:11:30.672Z,47.53
2024-02-10T18:13:58.826Z,48.15
2024-02-10T18:16:28.421Z,48.26
2024-02-10T18:18:56.980Z,47.83
2024-02-10T18:21:25.739Z,47.52
2024-02-10T18:23:54.473Z,47.02
2024-02-10T18:26:24.772Z,47.33
2024-02-10T18:28:54.303Z,47.35
2024-02-10T18:31:22.586Z,47.68
2024-02-10T18:33:51.170Z,48.03
2024-02-10T18:36:19.589Z,47.80
2024-02-10T18:38:48.591Z,46.92
2024-02-10T18:41:18.080Z,47.61
2024-02-10T18:43:46.993Z,48.70
2024-02-10T18:46:15.536Z,47.78
2024-02-10T18:48:47.954Z,48.17
2024-02-10T18:51:19.051Z,48.71
2024-02-10T18:53:50.611Z,49.29
2024-02-10T18:56:23.325Z,49.11
2024-02-10T18:58:56.278Z,48.96
2024-02-10T19:01:28.141Z,48.93
2024-02-10T19:03:57.982Z,49.27
2024-02-10T19:06:26.875Z,49.76
2024-02-10T19:08:56.277Z,49.69
2024-02-10T19:11:25.548Z,49.46
2024-02-10T19:13:54.279Z,49.22
2024-02-10T19:16:22.772Z,48.95
2024-02-10T19:18:51.876Z,48.77
2024-02-10T19:21:23.461Z,49.08
2024-02-10T19:23:51.862Z,49.04
2024-02-10T19:26:21.137Z,49.06
2024-02-10T19:28:49.898Z,49.10
2024-02-10T19:31:19.770Z,49.57
2024-02-10T19:33:48.885Z,49.46
2024-02-10T19:36:20.546Z,49.70
2024-02-10T19:38:49.095Z,49.66
2024-02-10T19:41:18.447Z,49.74
2024-02-10T19:43:47.061Z,49.62
2024-02-10T19:46:16.311Z,49.95
2024-02-10T19:48:48.855Z,50.11
2024-02-10T19:51:20.651Z,50.30
2024-02-10T19:53:52.300Z,50.30
2024-02-10T19:56:22.181Z,50.28
2024-02-10T19:58:51.955Z,50.41
2024-02-10T20:01:22.134Z,50.21
2024-02-10T20:03:53.299Z,50.32
2024-02-10T20:06:24.781Z,50.17
2024-02-10T20:08:54.365Z,50.06
2024-02-10T20:11:27.162Z,49.96
2024-02-10T20:13:57.195Z,49.70
2024-02-10T20:16:27.265Z,49.52
2024-02-10T20:18:56.399Z,49.41
2024-02-10T20:21:26.126Z,49.38
2024-02-10T20:23:57.641Z,49.62
2024-02-10T20:26:27.282Z,49.31
2024-02-10T20:28:56.178Z,49.47
2024-02-10T20:31:24.528Z,49.78
2024-02-10T20:33:57.179Z,50.00
2024-02-10T20:36:28.257Z,50.29
2024-02-10T20:39:01.742Z,50.27
2024-02-10T20:41:30.041Z,50.16
2024-02-10T20:44:02.591Z,50.32
2024-02-10T20:46:32.335Z,49.63
2024-02-10T20:49:01.348Z,49.61
2024-02-10T20:51:30.580Z,49.84
2024-02-10T20:54:00.462Z,49.96
2024-02-10T20:56:30.075Z,49.61
2024-02-10T20:58:58.519Z,49.55
2024-02-10T21:01:27.509Z,49.60
2024-02-10T21:03:56.122Z,49.69
2024-02-10T21:06:27.996Z,49.87
2024-02-10T21:08:56.956Z,49.66
2024-02-10T21:11:25.265Z,49.52
2024-02-10T21:13:53.606Z,49.45
2024-02-10T21:16:22.927Z,49.46
2024-02-10T21:18:52.999Z,49.38
2024-02-10T21:21:22.064Z,49.49
2024-02-10T21:23:50.876Z,49.30
2024-02-10T21:26:20.832Z,49.38
2024-02-10T21:28:49.355Z,49.51
2024-02-10T21:31:20.849Z,49.34
2024-02-10T21:33:49.290Z,49.02
2024-02-10T21:36:20.324Z,48.95
2024-02-10T21:38:48.990Z,48.97
2024-02-10T21:41:19.232Z,49.01
2024-02-10T21:43:47.592Z,48.99
2024-02-10T21:46:17.083Z,48.46
2024-02-10T21:48:45.449Z,48.52
2024-02-10T21:51:13.923Z,49.13
2024-02-10T21:53:42.685Z,49.45
2024-02-10T21:56:14.562Z,50.56
2024-02-10T21:58:44.013Z,51.39
2024-02-10T22:01:18.823Z,51.86
2024-02-10T22:03:47.640Z,52.70
2024-02-10T22:06:16.371Z,53.31
2024-02-10T22:08:45.216Z,52.92
2024-02-10T22:11:13.559Z,53.64
2024-02-10T22:13:43.160Z,54.67
2024-02-10T22:16:11.583Z,55.11
2024-02-10T22:18:39.781Z,55.00
2024-02-10T22:21:08.194Z,54.68
2024-02-10T22:23:36.815Z,54.31
2024-02-10T22:26:08.928Z,53.06
2024-02-10T22:28:41.390Z,53.68
2024-02-10T22:31:09.843Z,53.12
2024-02-10T22:33:38.101Z,52.90
2024-02-10T22:36:12.246Z,52.49
2024-02-10T22:38:41.339Z,52.06
2024-02-10T22:41:12.847Z,52.72
2024-02-10T22:43:41.322Z,53.31
2024-02-10T22:46:10.148Z,53.38
2024-02-10T22:48:40.673Z,54.42
2024-02-10T22:51:12.263Z,54.86
2024-02-10T22:53:42.590Z,53.71
2024-02-10T22:56:12.612Z,53.60
2024-02-10T22:58:41.039Z,54.06
2024-02-10T23:01:09.705Z,56.46
2024-02-10T23:03:38.156Z,59.21
2024-02-10T23:06:06.634Z,59.30
2024-02-10T23:08:34.988Z,58.29
2024-02-10T23:11:03.641Z,58.37
2024-02-10T23:13:35.516Z,57.86
2024-02-10T23:16:12.144Z,57.13
2024-02-10T23:18:40.778Z,59.01
2024-02-10T23:21:11.139Z,59.66
2024-02-10T23:23:40.257Z,58.62
2024-02-10T23:26:12.321Z,58.31
2024-02-10T23:28:44.495Z,57.77
2024-02-10T23:31:12.872Z,58.97
2024-02-10T23:33:41.458Z,58.27
2024-02-10T23:36:22.703Z,58.89
2024-02-10T23:38:51.821Z,60.21
2024-02-10T23:41:20.384Z,60.84
2024-02-10T23:43:48.696Z,60.48
2024-02-10T23:46:18.350Z,60.19
2024-02-10T23:48:54.222Z,60.51
2024-02-10T23:51:23.539Z,61.18
2024-02-10T23:53:53.719Z,60.02
2024-02-10T23:56:23.122Z,59.62
2024-02-10T23:58:52.025Z,58.97
