createdAt,value
2022-11-30T00:03:02.867Z,27.92
2022-11-30T00:13:06.361Z,25.08
2022-11-30T00:23:08.264Z,22.42
2022-11-30T00:33:11.573Z,24.33
2022-11-30T00:43:13.507Z,23.77
2022-11-30T00:53:17.242Z,21.83
2022-11-30T01:03:19.155Z,22.88
2022-11-30T01:13:22.444Z,21.67
2022-11-30T01:23:24.369Z,23.08
2022-11-30T01:33:27.662Z,21.33
2022-11-30T01:43:43.656Z,21.30
2022-11-30T01:53:47.373Z,22.77
2022-11-30T02:03:55.820Z,24.00
2022-11-30T02:14:12.182Z,24.73
2022-11-30T02:24:34.923Z,23.80
2022-11-30T02:34:40.569Z,21.25
2022-11-30T02:44:45.679Z,19.92
2022-11-30T02:54:49.634Z,21.48
2022-11-30T03:04:51.721Z,19.20
2022-11-30T03:14:55.086Z,18.80
2022-11-30T03:24:56.988Z,17.85
2022-11-30T03:35:00.305Z,18.08
2022-11-30T03:45:02.418Z,18.85
2022-11-30T03:55:07.005Z,16.85
2022-11-30T04:05:09.553Z,18.90
2022-11-30T04:15:12.883Z,18.35
2022-11-30T04:25:14.898Z,19.77
2022-11-30T04:35:18.279Z,20.55
2022-11-30T04:45:20.311Z,17.95
2022-11-30T04:55:23.639Z,20.52
2022-11-30T05:05:25.511Z,20.83
2022-11-30T05:15:28.774Z,18.35
2022-11-30T05:25:30.800Z,19.90
2022-11-30T05:35:34.209Z,19.20
2022-11-30T05:45:36.140Z,16.67
2022-11-30T05:55:39.442Z,18.45
2022-11-30T06:05:41.348Z,17.83
2022-11-30T06:15:44.704Z,15.88
2022-11-30T06:25:46.690Z,18.33
2022-11-30T06:35:49.995Z,13.98
2022-11-30T06:45:51.918Z,15.38
2022-11-30T06:55:55.249Z,15.35
2022-11-30T07:05:57.125Z,15.55
2022-11-30T07:16:03.314Z,15.90
2022-11-30T07:26:07.262Z,15.02
2022-11-30T07:36:10.876Z,17.88
2022-11-30T07:46:14.804Z,16.45
2022-11-30T07:56:19.759Z,14.55
2022-11-30T08:06:23.212Z,12.07
2022-11-30T08:16:28.947Z,12.85
2022-11-30T08:26:32.765Z,13.73
2022-11-30T08:36:36.191Z,12.13
2022-11-30T08:46:53.681Z,12.88
2022-11-30T08:56:57.124Z,11.80
2022-11-30T09:06:59.400Z,10.52
2022-11-30T09:17:03.011Z,8.80
2022-11-30T09:27:04.930Z,8.48
2022-11-30T09:37:08.215Z,9.95
2022-11-30T09:47:33.836Z,9.93
2022-11-30T09:57:45.303Z,11.25
2022-11-30T10:08:02.123Z,14.90
2022-11-30T10:18:12.421Z,13.60
2022-11-30T10:28:45.669Z,11.05
2022-11-30T10:38:45.170Z,11.55
2022-11-30T10:48:51.299Z,11.30
2022-11-30T10:58:59.887Z,10.55
2022-11-30T11:09:24.197Z,11.27
2022-11-30T11:19:33.594Z,10.38
2022-11-30T11:29:36.156Z,11.32
2022-11-30T11:39:39.555Z,12.57
2022-11-30T11:49:41.554Z,10.77
2022-11-30T11:59:51.289Z,9.43
2022-11-30T12:10:02.865Z,9.73
2022-11-30T12:20:16.420Z,11.93
2022-11-30T12:30:23.598Z,12.32
2022-11-30T12:40:36.534Z,13.48
2022-11-30T12:50:51.804Z,14.68
2022-11-30T13:01:07.956Z,10.63
2022-11-30T13:11:16.307Z,11.57
2022-11-30T13:21:26.264Z,11.98
2022-11-30T13:31:33.071Z,13.77
2022-11-30T13:41:38.224Z,12.77
2022-11-30T13:51:40.579Z,16.05
2022-11-30T14:01:43.953Z,14.07
2022-11-30T14:11:46.012Z,14.90
2022-11-30T14:21:49.358Z,17.55
2022-11-30T14:31:55.765Z,15.20
2022-11-30T14:41:59.448Z,18.05
2022-11-30T14:52:04.611Z,19.00
2022-11-30T15:02:19.310Z,19.23
2022-11-30T15:12:24.527Z,17.83
2022-11-30T15:22:33.970Z,17.50
2022-11-30T15:32:35.945Z,18.10
2022-11-30T15:42:40.815Z,22.70
2022-11-30T15:52:44.667Z,24.25
2022-11-30T16:02:48.116Z,25.88
2022-11-30T16:12:51.358Z,29.40
2022-11-30T16:22:54.685Z,27.17
2022-11-30T16:32:56.659Z,26.17
2022-11-30T16:43:00.244Z,24.65
2022-11-30T16:53:02.556Z,20.55
2022-11-30T17:03:09.597Z,22.60
2022-11-30T17:13:13.468Z,20.15
2022-11-30T17:23:16.865Z,20.77
2022-11-30T17:33:18.787Z,21.60
2022-11-30T17:43:22.595Z,20.35
2022-11-30T17:53:24.594Z,19.42
2022-11-30T18:03:27.946Z,21.20
2022-11-30T18:13:29.850Z,18.75
2022-11-30T18:23:33.422Z,19.73
2022-11-30T18:33:36.068Z,18.52
2022-11-30T18:43:39.411Z,19.33
2022-11-30T18:53:41.975Z,17.75
2022-11-30T19:03:49.991Z,20.17
2022-11-30T19:13:53.768Z,20.98
2022-11-30T19:23:57.284Z,20.48
2022-11-30T19:33:59.309Z,21.83
2022-11-30T19:44:13.561Z,23.45
2022-11-30T19:54:15.598Z,20.27
2022-11-30T20:04:18.952Z,19.75
2022-11-30T20:14:20.926Z,20.35
2022-11-30T20:24:24.180Z,20.42
2022-11-30T20:34:31.130Z,23.70
2022-11-30T20:44:37.403Z,23.77
2022-11-30T20:54:39.338Z,20.13
2022-11-30T21:04:46.567Z,22.70
2022-11-30T21:14:49.127Z,24.73
2022-11-30T21:24:52.631Z,23.30
2022-11-30T21:34:54.588Z,22.52
2022-11-30T21:44:57.949Z,21.00
2022-11-30T21:54:59.862Z,19.92
2022-11-30T22:05:03.377Z,20.63
2022-11-30T22:15:05.969Z,22.00
2022-11-30T22:25:09.623Z,19.17
2022-11-30T22:35:11.538Z,19.55
2022-11-30T22:45:14.939Z,19.85
2022-11-30T22:55:17.096Z,21.13
2022-11-30T23:05:20.508Z,20.02
2022-11-30T23:15:22.469Z,19.75
2022-11-30T23:25:25.809Z,21.85
2022-11-30T23:35:27.733Z,20.13
2022-11-30T23:45:31.013Z,23.90
2022-11-30T23:55:34.877Z,19.65
