createdAt,value
2022-11-21T00:00:36.527Z,0.00
2022-11-21T00:01:36.603Z,0.00
2022-11-21T00:02:36.497Z,0.00
2022-11-21T00:03:36.484Z,0.00
2022-11-21T00:04:36.472Z,0.00
2022-11-21T00:05:36.486Z,0.00
2022-11-21T00:06:36.459Z,0.00
2022-11-21T00:07:36.477Z,0.00
2022-11-21T00:08:36.431Z,0.00
2022-11-21T00:09:36.435Z,0.00
2022-11-21T00:10:36.421Z,0.00
2022-11-21T00:11:36.403Z,0.00
2022-11-21T00:12:36.398Z,0.00
2022-11-21T00:13:36.383Z,0.00
2022-11-21T00:14:36.367Z,0.00
2022-11-21T00:15:36.373Z,0.00
2022-11-21T00:16:36.346Z,0.00
2022-11-21T00:17:36.337Z,0.00
2022-11-21T00:18:36.335Z,0.00
2022-11-21T00:19:36.314Z,0.00
2022-11-21T00:20:36.320Z,0.00
2022-11-21T00:21:36.297Z,0.00
2022-11-21T00:22:36.282Z,0.00
2022-11-21T00:23:36.275Z,0.00
2022-11-21T00:24:36.261Z,0.00
2022-11-21T00:25:36.265Z,0.00
2022-11-21T00:26:36.241Z,0.00
2022-11-21T00:27:36.229Z,0.00
2022-11-21T00:28:36.217Z,0.00
2022-11-21T00:29:36.209Z,0.00
2022-11-21T00:30:36.218Z,0.00
2022-11-21T00:31:36.188Z,0.00
2022-11-21T00:32:36.176Z,0.00
2022-11-21T00:33:36.168Z,0.00
2022-11-21T00:34:36.156Z,0.00
2022-11-21T00:35:36.155Z,0.00
2022-11-21T00:36:36.135Z,0.00
2022-11-21T00:37:36.129Z,0.00
2022-11-21T00:38:36.113Z,0.00
2022-11-21T00:39:36.105Z,0.00
2022-11-21T00:40:36.100Z,0.00
2022-11-21T00:41:36.084Z,0.00
2022-11-21T00:42:36.072Z,0.00
2022-11-21T00:43:36.060Z,0.00
2022-11-21T00:44:36.057Z,0.00
2022-11-21T00:45:36.084Z,0.00
2022-11-21T00:46:36.027Z,0.00
2022-11-21T00:47:36.025Z,0.00
2022-11-21T00:48:36.014Z,0.00
2022-11-21T00:49:36.012Z,0.00
2022-11-21T00:50:35.995Z,0.00
2022-11-21T00:51:35.980Z,0.00
2022-11-21T00:52:35.964Z,0.00
2022-11-21T00:53:35.958Z,0.00
2022-11-21T00:54:35.949Z,0.00
2022-11-21T00:55:35.943Z,0.00
2022-11-21T00:56:35.929Z,0.00
2022-11-21T00:57:35.922Z,0.00
2022-11-21T00:58:35.904Z,0.00
2022-11-21T00:59:35.896Z,0.00
2022-11-21T01:00:35.977Z,0.00
2022-11-21T01:01:35.887Z,0.00
2022-11-21T01:02:35.866Z,0.00
2022-11-21T01:03:35.854Z,0.00
2022-11-21T01:04:35.841Z,0.00
2022-11-21T01:05:35.844Z,0.00
2022-11-21T01:06:35.817Z,0.00
2022-11-21T01:07:35.847Z,0.00
2022-11-21T01:08:35.797Z,0.00
2022-11-21T01:09:35.787Z,0.00
2022-11-21T01:10:35.791Z,0.00
2022-11-21T01:11:35.766Z,0.00
2022-11-21T01:12:35.782Z,0.00
2022-11-21T01:13:35.746Z,0.00
2022-11-21T01:14:35.743Z,0.00
2022-11-21T01:15:35.738Z,0.00
2022-11-21T01:16:35.712Z,0.00
2022-11-21T01:17:35.705Z,0.00
2022-11-21T01:18:35.693Z,0.00
2022-11-21T01:19:35.688Z,0.00
2022-11-21T01:20:35.684Z,0.00
2022-11-21T01:21:35.663Z,0.00
2022-11-21T01:22:43.457Z,0.00
2022-11-21T01:23:35.640Z,0.00
2022-11-21T01:24:35.628Z,0.00
2022-11-21T01:25:35.627Z,0.00
2022-11-21T01:26:35.607Z,0.00
2022-11-21T01:27:35.599Z,0.00
2022-11-21T01:28:35.604Z,0.00
2022-11-21T01:29:35.576Z,0.00
2022-11-21T01:30:35.572Z,0.00
2022-11-21T01:31:35.556Z,0.00
2022-11-21T01:32:35.544Z,0.00
2022-11-21T01:33:35.549Z,0.00
2022-11-21T01:34:35.523Z,0.00
2022-11-21T01:35:35.520Z,0.00
2022-11-21T01:36:35.500Z,0.00
2022-11-21T01:37:35.492Z,0.00
2022-11-21T01:38:35.482Z,0.00
2022-11-21T01:39:35.473Z,0.00
2022-11-21T01:40:35.466Z,0.00
2022-11-21T01:41:35.451Z,0.00
2022-11-21T01:42:35.438Z,0.00
2022-11-21T01:43:35.430Z,0.00
2022-11-21T01:44:35.433Z,0.00
2022-11-21T01:45:35.426Z,0.00
2022-11-21T01:46:35.394Z,0.00
2022-11-21T01:47:35.386Z,0.00
2022-11-21T01:48:35.376Z,0.00
2022-11-21T01:49:35.364Z,0.00
2022-11-21T01:50:35.361Z,0.00
2022-11-21T01:51:35.343Z,0.00
2022-11-21T01:52:35.334Z,0.00
2022-11-21T01:53:35.324Z,0.00
2022-11-21T01:54:35.312Z,0.00
2022-11-21T01:55:35.312Z,0.00
2022-11-21T01:56:35.354Z,0.00
2022-11-21T01:57:35.282Z,0.00
2022-11-21T01:58:35.267Z,0.00
2022-11-21T01:59:35.261Z,0.00
2022-11-21T02:00:35.387Z,0.00
2022-11-21T02:01:35.239Z,0.00
2022-11-21T02:02:35.226Z,0.00
2022-11-21T02:03:35.217Z,0.00
2022-11-21T02:04:35.205Z,0.00
2022-11-21T02:05:35.206Z,0.00
2022-11-21T02:06:35.185Z,0.00
2022-11-21T02:07:35.215Z,0.00
2022-11-21T02:08:35.166Z,0.00
2022-11-21T02:09:35.153Z,0.00
2022-11-21T02:10:35.150Z,0.00
2022-11-21T02:11:35.132Z,0.00
2022-11-21T02:12:35.122Z,0.00
2022-11-21T02:13:35.115Z,0.00
2022-11-21T02:14:35.098Z,0.00
2022-11-21T02:15:35.100Z,0.00
2022-11-21T02:16:35.095Z,0.00
2022-11-21T02:17:35.068Z,0.00
2022-11-21T02:18:35.057Z,0.00
2022-11-21T02:19:35.048Z,0.00
2022-11-21T02:20:35.044Z,0.00
2022-11-21T02:21:35.027Z,0.00
2022-11-21T02:22:35.014Z,0.00
2022-11-21T02:23:35.004Z,0.00
2022-11-21T02:24:34.992Z,0.00
2022-11-21T02:25:34.995Z,0.00
2022-11-21T02:26:34.972Z,0.00
2022-11-21T02:27:34.965Z,0.00
2022-11-21T02:28:34.951Z,0.00
2022-11-21T02:29:34.942Z,0.00
2022-11-21T02:30:34.937Z,0.00
2022-11-21T02:31:34.922Z,0.00
2022-11-21T02:32:34.926Z,0.00
2022-11-21T02:33:34.900Z,0.00
2022-11-21T02:34:34.895Z,0.00
2022-11-21T02:35:34.897Z,0.00
2022-11-21T02:36:34.867Z,0.00
2022-11-21T02:37:34.857Z,0.00
2022-11-21T02:38:34.857Z,0.00
2022-11-21T02:39:34.838Z,0.00
2022-11-21T02:40:34.833Z,0.00
2022-11-21T02:41:34.816Z,0.00
2022-11-21T02:42:34.803Z,0.00
2022-11-21T02:43:34.799Z,0.00
2022-11-21T02:44:34.782Z,0.00
2022-11-21T02:45:34.782Z,0.00
2022-11-21T02:46:34.762Z,0.00
2022-11-21T02:47:34.754Z,0.00
2022-11-21T02:48:34.761Z,0.00
2022-11-21T02:49:34.734Z,0.00
2022-11-21T02:50:34.723Z,0.00
2022-11-21T02:51:34.719Z,0.00
2022-11-21T02:52:34.698Z,0.00
2022-11-21T02:53:34.692Z,0.00
2022-11-21T02:54:34.678Z,0.00
2022-11-21T02:55:34.668Z,0.00
2022-11-21T02:56:34.666Z,0.00
2022-11-21T02:57:34.648Z,0.00
2022-11-21T02:58:34.635Z,0.00
2022-11-21T02:59:34.628Z,0.00
2022-11-21T03:00:34.614Z,0.00
2022-11-21T03:01:34.612Z,0.00
2022-11-21T03:02:34.595Z,0.00
2022-11-21T03:03:34.584Z,0.00
2022-11-21T03:04:34.590Z,0.00
2022-11-21T03:05:34.562Z,0.00
2022-11-21T03:06:34.562Z,0.00
2022-11-21T03:07:34.634Z,0.00
2022-11-21T03:08:34.530Z,0.00
2022-11-21T03:09:34.523Z,0.00
2022-11-21T03:10:34.509Z,0.00
2022-11-21T03:11:34.506Z,0.00
2022-11-21T03:12:34.489Z,0.00
2022-11-21T03:13:34.481Z,0.00
2022-11-21T03:14:34.467Z,0.00
2022-11-21T03:15:34.459Z,0.00
2022-11-21T03:16:34.469Z,0.00
2022-11-21T03:17:34.437Z,0.00
2022-11-21T03:18:34.423Z,0.00
2022-11-21T03:19:34.414Z,0.00
2022-11-21T03:20:34.449Z,0.00
2022-11-21T03:21:34.409Z,0.00
2022-11-21T03:22:34.383Z,0.00
2022-11-21T03:23:34.371Z,0.00
2022-11-21T03:24:34.363Z,0.00
2022-11-21T03:25:34.351Z,0.00
2022-11-21T03:26:34.351Z,0.00
2022-11-21T03:27:34.329Z,0.00
2022-11-21T03:28:34.320Z,0.00
2022-11-21T03:29:34.311Z,0.00
2022-11-21T03:30:34.299Z,0.00
2022-11-21T03:31:34.296Z,0.00
2022-11-21T03:32:34.278Z,0.00
2022-11-21T03:33:34.266Z,0.00
2022-11-21T03:34:34.259Z,0.00
2022-11-21T03:35:34.246Z,0.00
2022-11-21T03:36:34.263Z,0.00
2022-11-21T03:37:34.223Z,0.00
2022-11-21T03:38:34.224Z,0.00
2022-11-21T03:39:34.202Z,0.00
2022-11-21T03:40:34.195Z,0.00
2022-11-21T03:41:34.193Z,0.00
2022-11-21T03:42:34.172Z,0.00
2022-11-21T03:43:34.162Z,0.00
2022-11-21T03:44:34.152Z,0.00
2022-11-21T03:45:34.137Z,0.00
2022-11-21T03:46:34.139Z,0.00
2022-11-21T03:47:34.119Z,0.00
2022-11-21T03:48:34.108Z,0.00
2022-11-21T03:49:34.097Z,0.00
2022-11-21T03:50:34.088Z,0.00
2022-11-21T03:51:34.087Z,0.00
2022-11-21T03:52:34.083Z,0.00
2022-11-21T03:53:34.056Z,0.00
2022-11-21T03:54:34.045Z,0.00
2022-11-21T03:55:34.038Z,0.00
2022-11-21T03:56:34.036Z,0.00
2022-11-21T03:57:34.013Z,0.00
2022-11-21T03:58:34.006Z,0.00
2022-11-21T03:59:33.991Z,0.00
2022-11-21T04:00:33.985Z,0.00
2022-11-21T04:01:36.886Z,0.00
2022-11-21T04:02:33.962Z,0.00
2022-11-21T04:03:33.954Z,0.00
2022-11-21T04:04:33.941Z,0.00
2022-11-21T04:05:33.928Z,0.00
2022-11-21T04:06:33.927Z,0.00
2022-11-21T04:07:33.946Z,0.00
2022-11-21T04:08:33.917Z,0.00
2022-11-21T04:09:33.885Z,0.00
2022-11-21T04:10:33.879Z,0.00
2022-11-21T04:11:33.874Z,0.00
2022-11-21T04:12:33.857Z,0.00
2022-11-21T04:13:33.844Z,0.00
2022-11-21T04:14:33.835Z,0.00
2022-11-21T04:15:33.827Z,0.00
2022-11-21T04:16:33.823Z,0.00
2022-11-21T04:17:33.801Z,0.00
2022-11-21T04:18:33.792Z,0.00
2022-11-21T04:19:33.795Z,0.00
2022-11-21T04:20:33.772Z,0.00
2022-11-21T04:21:33.767Z,0.00
2022-11-21T04:22:33.750Z,0.00
2022-11-21T04:23:33.740Z,0.00
2022-11-21T04:24:33.840Z,0.00
2022-11-21T04:25:33.717Z,0.00
2022-11-21T04:26:33.717Z,0.00
2022-11-21T04:27:33.695Z,0.00
2022-11-21T04:28:33.688Z,0.00
2022-11-21T04:29:33.676Z,0.00
2022-11-21T04:30:33.668Z,0.00
2022-11-21T04:31:33.663Z,0.00
2022-11-21T04:32:33.645Z,0.00
2022-11-21T04:33:33.634Z,0.00
2022-11-21T04:34:33.624Z,0.00
2022-11-21T04:35:33.613Z,0.00
2022-11-21T04:36:33.670Z,0.00
2022-11-21T04:37:33.591Z,0.00
2022-11-21T04:38:33.582Z,0.00
2022-11-21T04:39:33.570Z,0.00
2022-11-21T04:40:33.584Z,0.00
2022-11-21T04:41:33.558Z,0.00
2022-11-21T04:42:33.540Z,0.00
2022-11-21T04:43:33.527Z,0.00
2022-11-21T04:44:33.519Z,0.00
2022-11-21T04:45:33.507Z,0.00
2022-11-21T04:46:33.508Z,0.00
2022-11-21T04:47:33.485Z,0.00
2022-11-21T04:48:33.479Z,0.00
2022-11-21T04:49:33.470Z,0.00
2022-11-21T04:50:33.455Z,0.00
2022-11-21T04:51:33.452Z,0.00
2022-11-21T04:52:33.435Z,0.00
2022-11-21T04:53:36.299Z,0.00
2022-11-21T04:54:34.414Z,0.00
2022-11-21T04:55:33.434Z,0.00
2022-11-21T04:56:33.436Z,0.00
2022-11-21T04:57:33.383Z,0.00
2022-11-21T04:58:41.008Z,0.00
2022-11-21T04:59:33.370Z,0.00
2022-11-21T05:00:33.356Z,0.00
2022-11-21T05:01:33.459Z,0.00
2022-11-21T05:02:33.335Z,0.00
2022-11-21T05:03:33.328Z,0.00
2022-11-21T05:04:33.315Z,0.00
2022-11-21T05:05:33.319Z,0.00
2022-11-21T05:06:33.311Z,0.00
2022-11-21T05:07:33.387Z,0.00
2022-11-21T05:08:33.273Z,0.00
2022-11-21T05:09:33.262Z,0.00
2022-11-21T05:10:33.251Z,0.00
2022-11-21T05:11:33.256Z,0.00
2022-11-21T05:12:33.244Z,0.00
2022-11-21T05:13:42.990Z,0.00
2022-11-21T05:14:33.207Z,0.00
2022-11-21T05:15:33.197Z,0.00
2022-11-21T05:16:33.200Z,0.00
2022-11-21T05:17:33.177Z,0.00
2022-11-21T05:18:33.172Z,0.00
2022-11-21T05:19:33.159Z,0.00
2022-11-21T05:20:36.691Z,0.00
2022-11-21T05:21:33.145Z,0.00
2022-11-21T05:22:33.127Z,0.00
2022-11-21T05:23:33.115Z,0.00
2022-11-21T05:24:33.104Z,0.00
2022-11-21T05:25:33.092Z,0.00
2022-11-21T05:26:33.093Z,0.00
2022-11-21T05:27:33.082Z,0.00
2022-11-21T05:28:33.078Z,0.00
2022-11-21T05:29:33.051Z,0.00
2022-11-21T05:30:33.044Z,0.00
2022-11-21T05:31:40.161Z,0.00
2022-11-21T05:32:33.026Z,0.00
2022-11-21T05:34:50.167Z,0.00
2022-11-21T05:35:50.127Z,0.00
2022-11-21T05:36:50.129Z,0.00
2022-11-21T05:37:50.106Z,0.00
2022-11-21T05:38:50.096Z,0.00
2022-11-21T05:39:50.085Z,0.00
2022-11-21T05:40:50.147Z,0.00
2022-11-21T05:41:50.074Z,0.00
2022-11-21T05:42:50.054Z,0.00
2022-11-21T05:43:50.059Z,0.00
2022-11-21T05:44:50.033Z,0.00
2022-11-21T05:45:50.022Z,0.00
2022-11-21T05:46:50.022Z,0.00
2022-11-21T05:47:50.000Z,0.00
2022-11-21T05:48:49.995Z,0.00
2022-11-21T05:49:49.981Z,0.00
2022-11-21T05:50:49.973Z,0.00
2022-11-21T05:51:49.967Z,0.00
2022-11-21T05:52:49.947Z,0.00
2022-11-21T05:53:49.937Z,0.00
2022-11-21T05:54:49.927Z,0.00
2022-11-21T05:55:49.914Z,0.00
2022-11-21T05:56:49.917Z,0.00
2022-11-21T05:57:49.913Z,0.00
2022-11-21T05:58:49.885Z,0.00
2022-11-21T05:59:49.889Z,0.00
2022-11-21T06:00:49.863Z,0.00
2022-11-21T06:01:49.861Z,0.00
2022-11-21T06:02:57.971Z,0.00
2022-11-21T06:03:56.881Z,0.00
2022-11-21T06:04:49.831Z,0.00
2022-11-21T06:05:49.812Z,0.00
2022-11-21T06:06:49.871Z,4.00
2022-11-21T06:07:49.800Z,0.00
2022-11-21T06:08:49.790Z,0.00
2022-11-21T06:09:49.771Z,0.00
2022-11-21T06:10:49.761Z,4.00
2022-11-21T06:11:49.764Z,4.00
2022-11-21T06:12:49.740Z,4.00
2022-11-21T06:13:49.729Z,4.00
2022-11-21T06:14:49.722Z,4.00
2022-11-21T06:15:49.728Z,8.00
2022-11-21T06:16:56.740Z,4.00
2022-11-21T06:17:49.681Z,4.00
2022-11-21T06:18:50.773Z,4.00
2022-11-21T06:19:49.660Z,8.00
2022-11-21T06:20:49.648Z,8.00
2022-11-21T06:21:49.649Z,12.00
2022-11-21T06:22:49.627Z,12.00
2022-11-21T06:23:49.618Z,12.00
2022-11-21T06:24:49.612Z,16.00
2022-11-21T06:25:49.611Z,16.00
2022-11-21T06:26:49.612Z,16.00
2022-11-21T06:27:49.575Z,20.00
2022-11-21T06:28:49.582Z,20.00
2022-11-21T06:29:49.553Z,24.00
2022-11-21T06:30:49.541Z,24.00
2022-11-21T06:31:49.560Z,24.00
2022-11-21T06:32:49.600Z,28.00
2022-11-21T06:33:49.511Z,32.00
2022-11-21T06:34:49.499Z,36.00
2022-11-21T06:35:49.495Z,36.00
2022-11-21T06:36:49.494Z,36.00
2022-11-21T06:37:53.405Z,40.00
2022-11-21T06:38:49.455Z,44.00
2022-11-21T06:39:49.447Z,48.00
2022-11-21T06:40:49.438Z,52.00
2022-11-21T06:41:49.435Z,52.00
2022-11-21T06:42:49.415Z,56.00
2022-11-21T06:43:49.410Z,60.00
2022-11-21T06:44:49.392Z,64.00
2022-11-21T06:45:49.384Z,64.00
2022-11-21T06:46:51.517Z,68.00
2022-11-21T06:47:49.379Z,68.00
2022-11-21T06:48:49.348Z,72.00
2022-11-21T06:49:49.340Z,80.00
2022-11-21T06:50:49.341Z,84.00
2022-11-21T06:51:49.345Z,88.00
2022-11-21T06:52:49.307Z,88.00
2022-11-21T06:53:49.297Z,96.00
2022-11-21T06:54:49.285Z,100.00
2022-11-21T06:55:49.275Z,108.00
2022-11-21T06:56:49.275Z,112.00
2022-11-21T06:57:49.254Z,124.00
2022-11-21T06:58:49.241Z,136.00
2022-11-21T06:59:49.240Z,156.00
2022-11-21T07:00:49.219Z,196.00
2022-11-21T07:01:49.283Z,228.00
2022-11-21T07:02:49.200Z,208.00
2022-11-21T07:03:49.225Z,192.00
2022-11-21T07:04:49.178Z,200.00
2022-11-21T07:05:49.169Z,212.00
2022-11-21T07:06:49.164Z,228.00
2022-11-21T07:07:49.149Z,248.00
2022-11-21T07:09:00.004Z,272.00
2022-11-21T07:09:50.407Z,296.00
2022-11-21T07:11:17.781Z,316.00
2022-11-21T07:11:50.120Z,336.00
2022-11-21T07:12:49.092Z,368.00
2022-11-21T07:13:49.089Z,416.00
2022-11-21T07:14:49.079Z,468.00
2022-11-21T07:15:49.062Z,512.00
2022-11-21T07:16:49.058Z,560.00
2022-11-21T07:17:49.042Z,592.00
2022-11-21T07:18:49.028Z,620.00
2022-11-21T07:19:49.035Z,632.00
2022-11-21T07:20:49.009Z,644.00
2022-11-21T07:21:49.005Z,644.00
2022-11-21T07:22:48.987Z,648.00
2022-11-21T07:23:48.986Z,656.00
2022-11-21T07:24:48.967Z,680.00
2022-11-21T07:25:48.957Z,704.00
2022-11-21T07:26:48.955Z,740.00
2022-11-21T07:27:48.946Z,792.00
2022-11-21T07:28:48.931Z,836.00
2022-11-21T07:29:48.913Z,904.00
2022-11-21T07:30:48.902Z,996.00
2022-11-21T07:31:48.902Z,1032.00
2022-11-21T07:32:48.887Z,1096.00
2022-11-21T07:33:48.870Z,1180.00
2022-11-21T07:34:48.857Z,1236.00
2022-11-21T07:35:48.863Z,1280.00
2022-11-21T07:36:48.845Z,1308.00
2022-11-21T07:37:48.828Z,1300.00
2022-11-21T07:38:48.832Z,1276.00
2022-11-21T07:39:48.810Z,1280.00
2022-11-21T07:40:48.794Z,1336.00
2022-11-21T07:41:48.792Z,1400.00
2022-11-21T07:42:48.775Z,1456.00
2022-11-21T07:43:48.765Z,1500.00
2022-11-21T07:44:48.754Z,1560.00
2022-11-21T07:45:48.742Z,1604.00
2022-11-21T07:46:48.737Z,1592.00
2022-11-21T07:47:48.722Z,1560.00
2022-11-21T07:48:48.707Z,1528.00
2022-11-21T07:49:48.718Z,1412.00
2022-11-21T07:50:48.687Z,1188.00
2022-11-21T07:51:48.700Z,1116.00
2022-11-21T07:52:48.665Z,1420.00
2022-11-21T07:53:48.654Z,1668.00
2022-11-21T07:54:48.643Z,1736.00
2022-11-21T07:55:48.640Z,1736.00
2022-11-21T07:56:48.629Z,1704.00
2022-11-21T07:57:48.638Z,1756.00
2022-11-21T07:58:48.608Z,1528.00
2022-11-21T07:59:48.590Z,1292.00
2022-11-21T08:00:48.595Z,1328.00
2022-11-21T08:01:48.613Z,1408.00
2022-11-21T08:02:48.556Z,1372.00
2022-11-21T08:03:48.567Z,1284.00
2022-11-21T08:04:48.535Z,1252.00
2022-11-21T08:05:48.525Z,1284.00
2022-11-21T08:06:48.523Z,1256.00
2022-11-21T08:07:48.523Z,1396.00
2022-11-21T08:08:48.493Z,1380.00
2022-11-21T08:09:48.484Z,1500.00
2022-11-21T08:10:48.471Z,1572.00
2022-11-21T08:11:48.470Z,1616.00
2022-11-21T08:12:48.455Z,1300.00
2022-11-21T08:13:48.442Z,1164.00
2022-11-21T08:14:48.431Z,1168.00
2022-11-21T08:15:48.418Z,1104.00
2022-11-21T08:16:48.431Z,1072.00
2022-11-21T08:17:48.399Z,1108.00
2022-11-21T08:18:48.394Z,1356.00
2022-11-21T08:19:48.377Z,1580.00
2022-11-21T08:20:48.367Z,1484.00
2022-11-21T08:21:48.364Z,1304.00
2022-11-21T08:22:48.343Z,1504.00
2022-11-21T08:23:48.353Z,1384.00
2022-11-21T08:24:48.324Z,1300.00
2022-11-21T08:25:48.314Z,1208.00
2022-11-21T08:26:48.310Z,1188.00
2022-11-21T08:27:48.292Z,1236.00
2022-11-21T08:28:48.279Z,1256.00
2022-11-21T08:29:48.269Z,1148.00
2022-11-21T08:30:48.261Z,1112.00
2022-11-21T08:31:48.254Z,1140.00
2022-11-21T08:32:48.244Z,1176.00
2022-11-21T08:33:48.229Z,1216.00
2022-11-21T08:34:48.215Z,1224.00
2022-11-21T08:35:48.207Z,1224.00
2022-11-21T08:36:48.198Z,1248.00
2022-11-21T08:37:48.195Z,1204.00
2022-11-21T08:38:48.175Z,1220.00
2022-11-21T08:39:48.211Z,1192.00
2022-11-21T08:40:48.151Z,1200.00
2022-11-21T08:41:48.141Z,1244.00
2022-11-21T08:42:48.140Z,1144.00
2022-11-21T08:43:48.122Z,1016.00
2022-11-21T08:44:48.110Z,1016.00
2022-11-21T08:45:48.101Z,1044.00
2022-11-21T08:46:48.087Z,1028.00
2022-11-21T08:47:48.087Z,1084.00
2022-11-21T08:48:48.097Z,1184.00
2022-11-21T08:49:48.069Z,1188.00
2022-11-21T08:50:48.052Z,1196.00
2022-11-21T08:51:48.035Z,1236.00
2022-11-21T08:52:48.032Z,1296.00
2022-11-21T08:53:48.029Z,1368.00
2022-11-21T08:54:48.002Z,1312.00
2022-11-21T08:55:48.011Z,1336.00
2022-11-21T08:56:47.982Z,1340.00
2022-11-21T08:57:47.982Z,1284.00
2022-11-21T08:58:47.960Z,1228.00
2022-11-21T08:59:47.951Z,1268.00
2022-11-21T09:00:47.939Z,1292.00
2022-11-21T09:01:47.959Z,1344.00
2022-11-21T09:02:47.926Z,1316.00
2022-11-21T09:03:47.909Z,1256.00
2022-11-21T09:04:47.897Z,1236.00
2022-11-21T09:05:47.888Z,1272.00
2022-11-21T09:06:48.121Z,1232.00
2022-11-21T09:07:47.940Z,1224.00
2022-11-21T09:08:47.854Z,1248.00
2022-11-21T09:09:47.845Z,1232.00
2022-11-21T09:10:47.832Z,1220.00
2022-11-21T09:11:47.842Z,1244.00
2022-11-21T09:12:47.819Z,1196.00
2022-11-21T09:13:47.801Z,1180.00
2022-11-21T09:14:47.789Z,1224.00
2022-11-21T09:15:48.094Z,1268.00
2022-11-21T09:16:47.768Z,1272.00
2022-11-21T09:17:47.999Z,1332.00
2022-11-21T09:18:47.747Z,1452.00
2022-11-21T09:19:47.739Z,1548.00
2022-11-21T09:20:47.807Z,1632.00
2022-11-21T09:21:47.716Z,1548.00
2022-11-21T09:22:47.714Z,1464.00
2022-11-21T09:23:47.696Z,1384.00
2022-11-21T09:24:47.682Z,1368.00
2022-11-21T09:25:47.672Z,1428.00
2022-11-21T09:26:47.667Z,1456.00
2022-11-21T09:27:47.679Z,1400.00
2022-11-21T09:28:47.640Z,1308.00
2022-11-21T09:29:53.681Z,1328.00
2022-11-21T09:30:48.620Z,1312.00
2022-11-21T09:31:47.609Z,1324.00
2022-11-21T09:32:47.609Z,1320.00
2022-11-21T09:33:50.845Z,1276.00
2022-11-21T09:34:48.582Z,1256.00
2022-11-21T09:35:48.066Z,1224.00
2022-11-21T09:36:47.554Z,1212.00
2022-11-21T09:37:47.553Z,1240.00
2022-11-21T09:38:47.536Z,1280.00
2022-11-21T09:39:47.525Z,1308.00
2022-11-21T09:40:47.513Z,1300.00
2022-11-21T09:41:47.502Z,1296.00
2022-11-21T09:42:47.499Z,1260.00
2022-11-21T09:43:49.683Z,1200.00
2022-11-21T09:44:48.481Z,1200.00
2022-11-21T09:45:47.458Z,1244.00
2022-11-21T09:46:47.450Z,1316.00
2022-11-21T09:47:47.450Z,1348.00
2022-11-21T09:48:47.429Z,1396.00
2022-11-21T09:49:47.419Z,1432.00
2022-11-21T09:50:53.434Z,1460.00
2022-11-21T09:51:48.395Z,1496.00
2022-11-21T09:52:47.394Z,1528.00
2022-11-21T09:53:47.390Z,1544.00
2022-11-21T09:54:48.133Z,1540.00
2022-11-21T09:55:47.485Z,1536.00
2022-11-21T09:56:47.340Z,1540.00
2022-11-21T09:57:47.341Z,1544.00
2022-11-21T09:58:47.323Z,1492.00
2022-11-21T09:59:47.327Z,1448.00
2022-11-21T10:00:47.353Z,1448.00
2022-11-21T10:01:47.289Z,1448.00
2022-11-21T10:02:47.284Z,1464.00
2022-11-21T10:03:47.552Z,1472.00
2022-11-21T10:04:47.303Z,1520.00
2022-11-21T10:05:47.246Z,1548.00
2022-11-21T10:06:47.312Z,1552.00
2022-11-21T10:07:47.428Z,1532.00
2022-11-21T10:08:48.086Z,1496.00
2022-11-21T10:09:48.189Z,1484.00
2022-11-21T10:10:47.190Z,1500.00
2022-11-21T10:11:48.065Z,1512.00
2022-11-21T10:12:47.180Z,1540.00
2022-11-21T10:13:47.167Z,1584.00
2022-11-21T10:14:48.104Z,1612.00
2022-11-21T10:15:47.244Z,1580.00
2022-11-21T10:16:47.125Z,1520.00
2022-11-21T10:17:48.184Z,1432.00
2022-11-21T10:18:47.107Z,1396.00
2022-11-21T10:19:47.097Z,1388.00
2022-11-21T10:20:47.083Z,1412.00
2022-11-21T10:21:47.074Z,1444.00
2022-11-21T10:22:47.091Z,1456.00
2022-11-21T10:23:47.089Z,1424.00
2022-11-21T10:24:47.069Z,1380.00
2022-11-21T10:25:47.040Z,1312.00
2022-11-21T10:26:47.019Z,1264.00
2022-11-21T10:27:47.018Z,1252.00
2022-11-21T10:28:47.001Z,1228.00
2022-11-21T10:29:46.987Z,1208.00
2022-11-21T10:30:46.977Z,1212.00
2022-11-21T10:31:46.989Z,1232.00
2022-11-21T10:32:46.965Z,1252.00
2022-11-21T10:33:46.945Z,1248.00
2022-11-21T10:34:46.933Z,1256.00
2022-11-21T10:35:46.923Z,1308.00
2022-11-21T10:36:46.916Z,1360.00
2022-11-21T10:37:46.910Z,1412.00
2022-11-21T10:38:46.896Z,1440.00
2022-11-21T10:39:46.880Z,1424.00
2022-11-21T10:40:46.877Z,1456.00
2022-11-21T10:41:46.858Z,1504.00
2022-11-21T10:42:46.860Z,1532.00
2022-11-21T10:43:46.838Z,1568.00
2022-11-21T10:44:46.831Z,1588.00
2022-11-21T10:45:46.814Z,1592.00
2022-11-21T10:46:46.806Z,1580.00
2022-11-21T10:47:46.821Z,1480.00
2022-11-21T10:48:46.787Z,1376.00
2022-11-21T10:49:46.774Z,1376.00
2022-11-21T10:50:46.764Z,1352.00
2022-11-21T10:51:47.158Z,1396.00
2022-11-21T10:52:48.101Z,1464.00
2022-11-21T10:53:47.140Z,1560.00
2022-11-21T10:54:46.729Z,1576.00
2022-11-21T10:55:47.046Z,1608.00
2022-11-21T10:56:46.700Z,1576.00
2022-11-21T10:57:46.707Z,1524.00
2022-11-21T10:58:47.971Z,1472.00
2022-11-21T10:59:47.113Z,1440.00
2022-11-21T11:00:46.739Z,1392.00
2022-11-21T11:01:48.075Z,1340.00
2022-11-21T11:02:47.080Z,1296.00
2022-11-21T11:04:07.135Z,1300.00
2022-11-21T11:04:52.313Z,1316.00
2022-11-21T11:05:47.600Z,1368.00
2022-11-21T11:06:46.593Z,1460.00
2022-11-21T11:07:46.634Z,1524.00
2022-11-21T11:08:46.608Z,1464.00
2022-11-21T11:09:46.558Z,1364.00
2022-11-21T11:10:46.549Z,1320.00
2022-11-21T11:11:46.538Z,1304.00
2022-11-21T11:12:46.539Z,1292.00
2022-11-21T11:13:47.829Z,1324.00
2022-11-21T11:14:46.507Z,1312.00
2022-11-21T11:15:46.494Z,1288.00
2022-11-21T11:16:46.498Z,1308.00
2022-11-21T11:17:46.473Z,1360.00
2022-11-21T11:18:47.191Z,1364.00
2022-11-21T11:19:47.981Z,1356.00
2022-11-21T11:20:46.451Z,1368.00
2022-11-21T11:21:46.431Z,1416.00
2022-11-21T11:22:46.423Z,1440.00
2022-11-21T11:23:46.982Z,1428.00
2022-11-21T11:24:46.870Z,1432.00
2022-11-21T11:25:46.388Z,1468.00
2022-11-21T11:26:46.379Z,1540.00
2022-11-21T11:27:46.368Z,1640.00
2022-11-21T11:28:46.364Z,1744.00
2022-11-21T11:29:46.344Z,1884.00
2022-11-21T11:30:46.338Z,2040.00
2022-11-21T11:31:46.322Z,1944.00
2022-11-21T11:32:46.314Z,1924.00
2022-11-21T11:33:46.973Z,1988.00
2022-11-21T11:34:47.066Z,2092.00
2022-11-21T11:35:47.115Z,1968.00
2022-11-21T11:36:47.202Z,1808.00
2022-11-21T11:37:47.105Z,1720.00
2022-11-21T11:38:47.196Z,1672.00
2022-11-21T11:39:46.237Z,1600.00
2022-11-21T11:40:46.231Z,1528.00
2022-11-21T11:41:47.209Z,1488.00
2022-11-21T11:42:47.192Z,1452.00
2022-11-21T11:43:47.107Z,1420.00
2022-11-21T11:44:47.069Z,1404.00
2022-11-21T11:45:47.037Z,1436.00
2022-11-21T11:46:47.113Z,1468.00
2022-11-21T11:47:50.458Z,1508.00
2022-11-21T11:49:11.459Z,1524.00
2022-11-21T11:49:47.932Z,1628.00
2022-11-21T11:50:46.121Z,1728.00
2022-11-21T11:51:47.001Z,1844.00
2022-11-21T11:52:47.063Z,2012.00
2022-11-21T11:53:46.959Z,2220.00
2022-11-21T11:54:47.029Z,2432.00
2022-11-21T11:55:46.945Z,2624.00
2022-11-21T11:56:47.277Z,2664.00
2022-11-21T11:57:47.022Z,2336.00
2022-11-21T11:58:46.046Z,1992.00
2022-11-21T11:59:46.953Z,1812.00
2022-11-21T12:00:46.022Z,1792.00
2022-11-21T12:01:46.051Z,1692.00
2022-11-21T12:02:47.076Z,1660.00
2022-11-21T12:03:47.139Z,1660.00
2022-11-21T12:04:47.148Z,1604.00
2022-11-21T12:05:46.999Z,1548.00
2022-11-21T12:07:54.038Z,1460.00
2022-11-21T12:08:47.594Z,1448.00
2022-11-21T12:09:45.917Z,1472.00
2022-11-21T12:10:45.908Z,1492.00
2022-11-21T12:11:46.947Z,1512.00
2022-11-21T12:12:45.886Z,1576.00
2022-11-21T12:13:45.881Z,1628.00
2022-11-21T12:14:47.056Z,1592.00
2022-11-21T12:15:47.155Z,1488.00
2022-11-21T12:16:47.056Z,1376.00
2022-11-21T12:17:47.067Z,1276.00
2022-11-21T12:18:47.140Z,1264.00
2022-11-21T12:19:47.088Z,1272.00
2022-11-21T12:20:45.802Z,1264.00
2022-11-21T12:21:46.082Z,1248.00
2022-11-21T12:22:47.151Z,1228.00
2022-11-21T12:23:47.236Z,1160.00
2022-11-21T12:24:45.760Z,1096.00
2022-11-21T12:25:47.327Z,1040.00
2022-11-21T12:26:47.156Z,992.00
2022-11-21T12:27:47.095Z,964.00
2022-11-21T12:28:47.054Z,928.00
2022-11-21T12:29:47.083Z,920.00
2022-11-21T12:30:45.694Z,900.00
2022-11-21T12:31:47.114Z,912.00
2022-11-21T12:32:47.030Z,952.00
2022-11-21T12:33:46.977Z,1000.00
2022-11-21T12:34:47.015Z,1052.00
2022-11-21T12:35:47.122Z,1080.00
2022-11-21T12:36:46.995Z,1116.00
2022-11-21T12:37:47.015Z,1120.00
2022-11-21T12:38:46.970Z,1028.00
2022-11-21T12:39:45.627Z,948.00
2022-11-21T12:40:45.588Z,900.00
2022-11-21T12:41:46.080Z,884.00
2022-11-21T12:42:47.012Z,872.00
2022-11-21T12:43:45.562Z,884.00
2022-11-21T12:44:45.547Z,880.00
2022-11-21T12:45:45.535Z,868.00