createdAt,value
2017-12-13T00:00:04.700Z,0
2017-12-13T00:05:03.260Z,0
2017-12-13T00:10:02.815Z,0
2017-12-13T00:15:03.399Z,0
2017-12-13T00:20:02.960Z,0
2017-12-13T00:25:02.563Z,0
2017-12-13T00:30:02.934Z,0
2017-12-13T00:35:02.435Z,0
2017-12-13T00:40:03.160Z,0
2017-12-13T00:45:02.709Z,0
2017-12-13T00:50:03.343Z,0
2017-12-13T00:55:02.735Z,0
2017-12-13T01:00:03.297Z,0
2017-12-13T01:05:02.687Z,0
2017-12-13T01:10:03.120Z,0
2017-12-13T01:15:02.713Z,0
2017-12-13T01:20:03.223Z,0
2017-12-13T01:25:02.837Z,0
2017-12-13T01:30:03.341Z,0
2017-12-13T01:35:02.947Z,0
2017-12-13T01:40:03.409Z,0
2017-12-13T01:45:02.786Z,0
2017-12-13T01:50:03.262Z,0
2017-12-13T01:55:02.751Z,0
2017-12-13T02:00:03.280Z,0
2017-12-13T02:05:02.795Z,0
2017-12-13T02:10:02.504Z,0
2017-12-13T02:15:03.026Z,0
2017-12-13T02:20:02.641Z,0
2017-12-13T02:25:02.875Z,0
2017-12-13T02:30:03.339Z,0
2017-12-13T02:35:02.859Z,0
2017-12-13T02:40:02.519Z,0
2017-12-13T02:45:03.081Z,0
2017-12-13T02:50:02.611Z,0
2017-12-13T02:55:03.051Z,0
2017-12-13T03:00:02.594Z,0
2017-12-13T03:05:03.144Z,0
2017-12-13T03:10:02.793Z,0
2017-12-13T03:15:03.391Z,0
2017-12-13T03:20:02.907Z,0
2017-12-13T03:25:02.482Z,0
2017-12-13T03:30:03.033Z,0
2017-12-13T03:35:02.586Z,0
2017-12-13T03:40:03.200Z,0
2017-12-13T03:45:02.631Z,0
2017-12-13T03:50:03.080Z,0
2017-12-13T03:55:02.548Z,0
2017-12-13T04:00:03.086Z,0
2017-12-13T04:05:02.715Z,0
2017-12-13T04:10:03.372Z,0
2017-12-13T04:15:02.900Z,0
2017-12-13T04:20:02.566Z,0
2017-12-13T04:25:03.129Z,0
2017-12-13T04:30:02.577Z,0
2017-12-13T04:35:03.056Z,0
2017-12-13T04:40:02.496Z,0
2017-12-13T04:45:03.128Z,0
2017-12-13T04:50:02.711Z,0
2017-12-13T04:55:03.115Z,0
2017-12-13T05:00:03.387Z,0
2017-12-13T05:05:03.023Z,0
2017-12-13T05:10:02.558Z,0
2017-12-13T05:15:03.040Z,0
2017-12-13T05:20:02.713Z,0
2017-12-13T05:25:03.241Z,0
2017-12-13T05:30:03.053Z,0
2017-12-13T05:35:02.562Z,0
2017-12-13T05:40:03.183Z,0
2017-12-13T05:45:02.898Z,0
2017-12-13T05:50:02.495Z,0
2017-12-13T05:55:03.098Z,0
2017-12-13T06:00:02.593Z,0
2017-12-13T06:05:03.208Z,0
2017-12-13T06:10:02.712Z,0
2017-12-13T06:15:03.200Z,0
2017-12-13T06:20:02.588Z,0
2017-12-13T06:25:03.199Z,0
2017-12-13T06:30:02.756Z,0
2017-12-13T06:35:03.347Z,0
2017-12-13T06:40:03.043Z,0
2017-12-13T06:45:02.618Z,0
2017-12-13T06:50:03.076Z,0
2017-12-13T06:55:02.663Z,1
2017-12-13T07:00:03.438Z,2
2017-12-13T07:05:02.967Z,3
2017-12-13T07:10:03.422Z,6
2017-12-13T07:15:02.894Z,11
2017-12-13T07:20:02.495Z,21
2017-12-13T07:25:03.181Z,29
2017-12-13T07:30:02.608Z,41
2017-12-13T07:35:03.237Z,56
2017-12-13T07:40:02.890Z,56
2017-12-13T07:45:02.496Z,64
2017-12-13T07:50:03.006Z,70
2017-12-13T07:55:03.375Z,88
2017-12-13T08:00:02.806Z,109
2017-12-13T08:05:03.211Z,138
2017-12-13T08:10:02.698Z,176
2017-12-13T08:15:03.287Z,300
2017-12-13T08:20:02.816Z,211
2017-12-13T08:25:03.309Z,254
2017-12-13T08:30:02.939Z,490
2017-12-13T08:35:03.335Z,645
2017-12-13T08:40:02.922Z,686
2017-12-13T08:45:03.412Z,776
2017-12-13T08:50:03.033Z,809
2017-12-13T08:55:02.621Z,789
2017-12-13T09:00:03.068Z,920
2017-12-13T09:05:02.592Z,726
2017-12-13T09:10:03.171Z,475
2017-12-13T09:15:02.659Z,345
2017-12-13T09:20:03.171Z,633
2017-12-13T09:25:02.703Z,636
2017-12-13T09:30:03.161Z,646
2017-12-13T09:35:02.728Z,653
2017-12-13T09:40:03.375Z,657
2017-12-13T09:45:02.842Z,627
2017-12-13T09:50:03.400Z,572
2017-12-13T09:55:02.967Z,560
2017-12-13T10:00:02.459Z,567
2017-12-13T10:05:03.136Z,428
2017-12-13T10:10:02.675Z,310
2017-12-13T10:15:03.269Z,518
2017-12-13T10:20:02.832Z,584
2017-12-13T10:25:03.375Z,634
2017-12-13T10:30:02.811Z,696
2017-12-13T10:35:03.311Z,548
2017-12-13T10:40:02.748Z,626
2017-12-13T10:45:03.272Z,665
2017-12-13T10:50:02.703Z,632
2017-12-13T10:55:03.148Z,687
2017-12-13T11:00:02.880Z,740
2017-12-13T11:05:03.354Z,551
2017-12-13T11:10:02.876Z,626
2017-12-13T11:15:03.347Z,640
2017-12-13T11:20:03.043Z,513
2017-12-13T11:25:02.539Z,538
2017-12-13T11:30:03.022Z,499
2017-12-13T11:35:02.486Z,479
2017-12-13T11:40:03.028Z,409
2017-12-13T11:45:02.548Z,432
2017-12-13T11:50:03.291Z,615
2017-12-13T11:55:02.760Z,617
2017-12-13T12:00:03.340Z,612
2017-12-13T12:05:02.834Z,584
2017-12-13T12:10:02.546Z,560
2017-12-13T12:15:03.159Z,363
2017-12-13T12:20:02.651Z,370
2017-12-13T12:25:03.220Z,325
2017-12-13T12:30:02.688Z,345
2017-12-13T12:35:03.117Z,373
2017-12-13T12:40:02.659Z,449
2017-12-13T12:45:03.250Z,550
2017-12-13T12:50:02.785Z,405
2017-12-13T12:55:03.215Z,486
2017-12-13T13:00:02.821Z,411
2017-12-13T13:05:03.340Z,313
2017-12-13T13:10:03.000Z,450
2017-12-13T13:15:02.499Z,266
2017-12-13T13:20:03.059Z,486
2017-12-13T13:25:02.632Z,449
2017-12-13T13:30:03.092Z,465
2017-12-13T13:35:02.787Z,588
2017-12-13T13:40:03.240Z,598
2017-12-13T13:45:02.960Z,477
2017-12-13T13:50:02.568Z,510
2017-12-13T13:55:03.041Z,538
2017-12-13T14:00:02.507Z,543
2017-12-13T14:05:03.190Z,418
2017-12-13T14:10:02.689Z,336
2017-12-13T14:15:03.252Z,387
2017-12-13T14:20:02.805Z,215
2017-12-13T14:25:03.366Z,127
2017-12-13T14:30:02.947Z,73
2017-12-13T14:40:03.357Z,175
2017-12-13T14:45:02.889Z,121
2017-12-13T14:50:02.698Z,340
2017-12-13T14:55:03.295Z,315
2017-12-13T15:00:02.721Z,78
2017-12-13T15:05:03.247Z,79
2017-12-13T15:10:02.868Z,66
2017-12-13T15:15:03.399Z,63
2017-12-13T15:20:02.884Z,47
2017-12-13T15:25:03.327Z,43
2017-12-13T15:30:02.748Z,31
2017-12-13T15:35:03.333Z,33
2017-12-13T15:40:02.982Z,24
2017-12-13T15:45:02.606Z,11
2017-12-13T15:50:03.078Z,4
2017-12-13T15:55:02.631Z,2
2017-12-13T16:00:03.253Z,0
2017-12-13T16:05:02.911Z,0
2017-12-13T16:10:03.434Z,0
2017-12-13T16:15:02.924Z,0
2017-12-13T16:20:02.452Z,0
2017-12-13T16:25:03.087Z,0
2017-12-13T16:30:02.499Z,0
2017-12-13T16:35:03.297Z,0
2017-12-13T16:40:02.843Z,0
2017-12-13T16:45:03.422Z,0
2017-12-13T16:50:03.018Z,0
2017-12-13T16:55:02.651Z,0
2017-12-13T17:00:03.291Z,0
2017-12-13T17:05:02.708Z,0
2017-12-13T17:10:03.228Z,0
2017-12-13T17:15:02.776Z,0
2017-12-13T17:20:03.331Z,0
2017-12-13T17:25:02.775Z,0
2017-12-13T17:30:02.476Z,0
2017-12-13T17:35:03.039Z,0
2017-12-13T17:40:02.704Z,0
2017-12-13T17:45:03.067Z,0
2017-12-13T17:50:02.515Z,0
2017-12-13T17:55:03.170Z,0
2017-12-13T18:00:02.627Z,0
2017-12-13T18:05:03.260Z,0
2017-12-13T18:10:02.640Z,0
2017-12-13T18:15:03.253Z,0
2017-12-13T18:20:02.915Z,0
2017-12-13T18:25:02.513Z,0
2017-12-13T18:30:03.151Z,0
2017-12-13T18:35:02.643Z,0
2017-12-13T18:40:03.113Z,0
2017-12-13T18:45:02.763Z,0
2017-12-13T18:50:03.395Z,0
2017-12-13T18:55:02.867Z,0
2017-12-13T19:00:03.396Z,0
2017-12-13T19:05:02.941Z,0
2017-12-13T19:10:02.544Z,0
2017-12-13T19:15:03.096Z,0
2017-12-13T19:20:02.812Z,0
2017-12-13T19:25:03.419Z,0
2017-12-13T19:30:03.023Z,0
2017-12-13T19:35:02.429Z,0
2017-12-13T19:40:02.958Z,0
2017-12-13T19:45:03.379Z,0
2017-12-13T19:50:02.806Z,0
2017-12-13T19:55:03.282Z,0
2017-12-13T20:00:02.761Z,0
2017-12-13T20:05:03.340Z,0
2017-12-13T20:10:03.055Z,0
2017-12-13T20:15:02.518Z,0
2017-12-13T20:20:03.161Z,0
2017-12-13T20:25:02.542Z,0
2017-12-13T20:30:03.094Z,0
2017-12-13T20:35:02.681Z,0
2017-12-13T20:40:03.278Z,0
2017-12-13T20:45:02.810Z,0
2017-12-13T20:50:03.355Z,0
2017-12-13T20:55:02.818Z,0
2017-12-13T21:00:03.604Z,0
2017-12-13T21:05:03.285Z,0
2017-12-13T21:10:02.811Z,0
2017-12-13T21:15:03.294Z,0
2017-12-13T21:20:02.819Z,0
2017-12-13T21:25:03.334Z,0
2017-12-13T21:30:02.757Z,0
2017-12-13T21:35:03.436Z,0
2017-12-13T21:40:02.888Z,0
2017-12-13T21:45:03.321Z,0
2017-12-13T21:50:02.846Z,0
2017-12-13T21:55:03.431Z,0
2017-12-13T22:00:02.987Z,0
2017-12-13T22:05:02.511Z,0
2017-12-13T22:10:03.132Z,0
2017-12-13T22:15:02.532Z,0
2017-12-13T22:20:03.235Z,0
2017-12-13T22:25:02.964Z,0
2017-12-13T22:30:02.543Z,0
2017-12-13T22:35:03.155Z,0
2017-12-13T22:40:02.628Z,0
2017-12-13T22:45:03.101Z,0
2017-12-13T22:50:02.733Z,0
2017-12-13T22:55:03.354Z,0
2017-12-13T23:00:03.008Z,0
2017-12-13T23:05:02.483Z,0
2017-12-13T23:10:02.989Z,0
2017-12-13T23:15:02.726Z,0
2017-12-13T23:20:03.209Z,0
2017-12-13T23:25:02.679Z,0
2017-12-13T23:30:03.334Z,0
2017-12-13T23:35:02.805Z,0
2017-12-13T23:40:02.486Z,0
2017-12-13T23:45:02.988Z,0
2017-12-13T23:50:02.422Z,0
2017-12-13T23:55:03.014Z,0
