createdAt,value
2019-01-22T00:00:00.258Z,-6.69
2019-01-22T00:02:29.111Z,-6.80
2019-01-22T00:04:57.908Z,-6.76
2019-01-22T00:07:26.996Z,-6.76
2019-01-22T00:09:55.935Z,-6.79
2019-01-22T00:12:24.739Z,-6.94
2019-01-22T00:14:53.547Z,-6.71
2019-01-22T00:17:22.338Z,-6.84
2019-01-22T00:19:51.134Z,-6.84
2019-01-22T00:22:20.002Z,-6.88
2019-01-22T00:24:48.797Z,-6.89
2019-01-22T00:27:17.651Z,-6.94
2019-01-22T00:29:46.460Z,-6.96
2019-01-22T00:32:15.407Z,-6.92
2019-01-22T00:34:44.491Z,-6.80
2019-01-22T00:37:14.412Z,-6.86
2019-01-22T00:39:43.204Z,-6.89
2019-01-22T00:42:12.149Z,-6.77
2019-01-22T00:44:40.943Z,-6.59
2019-01-22T00:47:09.891Z,-6.54
2019-01-22T00:49:38.679Z,-6.60
2019-01-22T00:52:07.496Z,-6.68
2019-01-22T00:54:36.290Z,-6.76
2019-01-22T00:57:05.343Z,-6.78
2019-01-22T00:59:34.134Z,-6.85
2019-01-22T01:02:03.383Z,-7.13
2019-01-22T01:04:32.176Z,-7.13
2019-01-22T01:07:01.010Z,-7.11
2019-01-22T01:09:29.803Z,-7.05
2019-01-22T01:11:58.759Z,-7.14
2019-01-22T01:14:27.548Z,-7.24
2019-01-22T01:16:56.625Z,-7.27
2019-01-22T01:19:25.537Z,-7.18
2019-01-22T01:21:54.393Z,-7.15
2019-01-22T01:24:23.266Z,-7.13
2019-01-22T01:26:52.248Z,-6.91
2019-01-22T01:29:21.045Z,-7.09
2019-01-22T01:31:49.925Z,-7.34
2019-01-22T01:34:18.846Z,-7.27
2019-01-22T01:36:47.669Z,-7.25
2019-01-22T01:39:16.458Z,-7.22
2019-01-22T01:41:46.322Z,-7.16
2019-01-22T01:44:16.372Z,-7.34
2019-01-22T01:46:45.249Z,-7.29
2019-01-22T01:49:14.122Z,-7.29
2019-01-22T01:51:42.927Z,-7.36
2019-01-22T01:54:11.793Z,-7.31
2019-01-22T01:56:40.683Z,-6.82
2019-01-22T01:59:09.754Z,-6.53
2019-01-22T02:01:38.644Z,-6.91
2019-01-22T02:04:07.446Z,-6.99
2019-01-22T02:06:36.301Z,-7.19
2019-01-22T02:09:08.382Z,-7.35
2019-01-22T02:11:37.841Z,-7.41
2019-01-22T02:14:07.858Z,-7.38
2019-01-22T02:16:51.625Z,-7.24
2019-01-22T02:19:34.455Z,-7.19
2019-01-22T02:22:36.279Z,-7.33
2019-01-22T02:25:55.773Z,-7.34
2019-01-22T02:29:07.856Z,-7.44
2019-01-22T02:32:04.173Z,-7.38
2019-01-22T02:34:42.298Z,-7.44
2019-01-22T02:37:54.438Z,-7.44
2019-01-22T02:40:44.742Z,-7.35
2019-01-22T02:44:06.923Z,-7.37
2019-01-22T02:46:47.455Z,-7.40
2019-01-22T02:49:43.415Z,-7.34
2019-01-22T02:53:02.350Z,-7.42
2019-01-22T02:56:11.227Z,-7.35
2019-01-22T02:58:51.511Z,-7.32
2019-01-22T03:01:55.533Z,-7.35
2019-01-22T03:04:40.193Z,-7.32
2019-01-22T03:07:43.180Z,-7.68
2019-01-22T03:11:05.228Z,-7.86
2019-01-22T03:14:12.363Z,-8.02
2019-01-22T03:17:16.399Z,-8.06
2019-01-22T03:20:27.896Z,-8.06
2019-01-22T03:23:22.644Z,-8.04
2019-01-22T03:26:22.561Z,-7.99
2019-01-22T03:29:47.862Z,-7.98
2019-01-22T03:32:50.067Z,-8.03
2019-01-22T03:36:13.143Z,-7.98
2019-01-22T03:38:49.730Z,-8.01
2019-01-22T03:41:53.421Z,-7.90
2019-01-22T03:45:01.214Z,-7.90
2019-01-22T03:48:20.317Z,-7.80
2019-01-22T03:51:10.253Z,-7.85
2019-01-22T03:54:11.397Z,-7.89
2019-01-22T03:56:59.843Z,-8.06
2019-01-22T03:59:29.140Z,-7.99
2019-01-22T04:01:57.979Z,-7.96
2019-01-22T04:04:26.865Z,-7.92
2019-01-22T04:06:58.860Z,-8.02
2019-01-22T04:09:44.653Z,-7.94
2019-01-22T04:12:13.531Z,-7.92
2019-01-22T04:14:42.500Z,-7.79
2019-01-22T04:17:11.409Z,-7.76
2019-01-22T04:19:40.285Z,-7.83
2019-01-22T04:22:13.555Z,-7.94
2019-01-22T04:25:10.935Z,-7.93
2019-01-22T04:28:01.850Z,-8.02
2019-01-22T04:31:01.431Z,-7.99
2019-01-22T04:34:20.917Z,-8.16
2019-01-22T04:37:49.310Z,-8.29
2019-01-22T04:40:49.855Z,-8.29
2019-01-22T04:43:58.436Z,-8.19
2019-01-22T04:46:53.717Z,-8.28
2019-01-22T04:50:00.319Z,-8.30
2019-01-22T04:52:50.827Z,-8.25
2019-01-22T04:55:56.614Z,-8.07
2019-01-22T04:58:43.800Z,-8.09
2019-01-22T05:01:40.554Z,-8.05
2019-01-22T05:04:49.388Z,-8.09
2019-01-22T05:08:10.541Z,-8.02
2019-01-22T05:10:53.192Z,-8.10
2019-01-22T05:13:47.005Z,-8.03
2019-01-22T05:16:56.449Z,-8.03
2019-01-22T05:19:37.810Z,-8.09
2019-01-22T05:22:42.357Z,-8.22
2019-01-22T05:25:36.643Z,-8.35
2019-01-22T05:28:38.916Z,-8.35
2019-01-22T05:31:23.740Z,-8.35
2019-01-22T05:34:27.676Z,-8.43
2019-01-22T05:37:52.976Z,-8.47
2019-01-22T05:40:48.186Z,-8.47
2019-01-22T05:43:26.609Z,-8.46
2019-01-22T05:46:17.874Z,-8.47
2019-01-22T05:49:18.705Z,-8.41
2019-01-22T05:51:57.340Z,-8.26
2019-01-22T05:54:54.351Z,-8.15
2019-01-22T05:57:51.569Z,-8.11
2019-01-22T06:00:32.570Z,-7.98
2019-01-22T06:03:14.859Z,-8.05
2019-01-22T06:05:53.662Z,-8.08
2019-01-22T06:09:15.884Z,-8.05
2019-01-22T06:12:07.124Z,-8.10
2019-01-22T06:15:21.260Z,-8.00
2019-01-22T06:18:27.953Z,-7.96
2019-01-22T06:21:37.928Z,-7.83
2019-01-22T06:24:57.352Z,-7.70
2019-01-22T06:27:33.293Z,-7.51
2019-01-22T06:30:32.851Z,-7.41
2019-01-22T06:33:16.489Z,-7.30
2019-01-22T06:36:17.649Z,-7.23
2019-01-22T06:39:07.708Z,-7.23
2019-01-22T06:42:09.458Z,-7.35
2019-01-22T06:45:15.793Z,-7.35
2019-01-22T06:47:57.786Z,-7.43
2019-01-22T06:50:52.599Z,-7.46
2019-01-22T06:53:43.882Z,-7.44
2019-01-22T06:56:29.846Z,-7.46
2019-01-22T06:59:07.242Z,-7.46
2019-01-22T07:01:54.891Z,-7.50
2019-01-22T07:04:43.957Z,-7.36
2019-01-22T07:07:43.838Z,-7.43
2019-01-22T07:10:37.216Z,-7.64
2019-01-22T07:13:20.905Z,-7.72
2019-01-22T07:16:15.317Z,-7.77
2019-01-22T07:19:04.483Z,-7.75
2019-01-22T07:22:13.482Z,-7.72
2019-01-22T07:25:33.215Z,-7.70
2019-01-22T07:28:28.966Z,-7.72
2019-01-22T07:31:22.981Z,-7.35
2019-01-22T07:34:33.106Z,-7.30
2019-01-22T07:37:35.373Z,-7.45
2019-01-22T07:40:37.311Z,-7.36
2019-01-22T07:43:59.568Z,-7.36
2019-01-22T07:47:00.585Z,-7.65
2019-01-22T07:50:05.215Z,-7.56
2019-01-22T07:53:17.810Z,-7.75
2019-01-22T07:56:19.799Z,-7.65
2019-01-22T07:59:34.688Z,-7.60
2019-01-22T08:02:52.907Z,-7.47
2019-01-22T08:05:59.085Z,-7.49
2019-01-22T08:08:54.085Z,-7.45
2019-01-22T08:12:00.204Z,-7.42
2019-01-22T08:14:59.015Z,-7.17
2019-01-22T08:17:57.432Z,-7.19
2019-01-22T08:20:43.617Z,-7.13
2019-01-22T08:23:41.736Z,-6.87
2019-01-22T08:26:40.178Z,-6.82
2019-01-22T08:30:02.625Z,-6.83
2019-01-22T08:33:27.943Z,-6.81
2019-01-22T08:36:28.678Z,-6.73
2019-01-22T08:39:10.870Z,-6.67
2019-01-22T08:42:22.475Z,-6.61
2019-01-22T08:45:19.865Z,-6.54
2019-01-22T08:48:45.184Z,-6.45
2019-01-22T08:52:04.163Z,-6.42
2019-01-22T08:55:26.414Z,-6.35
2019-01-22T08:58:28.600Z,-6.25
2019-01-22T09:01:21.791Z,-5.90
2019-01-22T09:04:21.516Z,-5.86
2019-01-22T09:07:00.755Z,-5.65
2019-01-22T09:10:08.671Z,-5.35
2019-01-22T09:13:07.449Z,-5.22
2019-01-22T09:16:12.312Z,-5.43
2019-01-22T09:19:16.837Z,-5.20
2019-01-22T09:22:14.869Z,-4.93
2019-01-22T09:24:51.891Z,-4.76
2019-01-22T09:27:55.579Z,-4.65
2019-01-22T09:30:59.117Z,-4.82
2019-01-22T09:33:56.026Z,-4.69
2019-01-22T09:37:11.486Z,-4.77
2019-01-22T09:39:40.491Z,-4.52
2019-01-22T09:42:09.364Z,-4.27
2019-01-22T09:44:38.157Z,-4.31
2019-01-22T09:47:07.124Z,-4.59
2019-01-22T09:49:36.185Z,-4.59
2019-01-22T09:52:05.442Z,-4.42
2019-01-22T09:54:34.777Z,-4.29
2019-01-22T09:57:03.754Z,-4.17
2019-01-22T09:59:32.563Z,-4.16
2019-01-22T10:02:01.588Z,-4.04
2019-01-22T10:04:30.450Z,-4.12
2019-01-22T10:06:59.492Z,-4.10
2019-01-22T10:09:28.489Z,-3.89
2019-01-22T10:11:58.349Z,-3.83
2019-01-22T10:14:27.430Z,-3.74
2019-01-22T10:16:56.361Z,-3.87
2019-01-22T10:19:25.421Z,-3.73
2019-01-22T10:21:54.342Z,-3.57
2019-01-22T10:24:23.210Z,-3.43
2019-01-22T10:26:52.090Z,-3.41
2019-01-22T10:29:20.971Z,-3.36
2019-01-22T10:31:50.474Z,-3.28
2019-01-22T10:34:19.422Z,-3.22
2019-01-22T10:36:48.307Z,-3.24
2019-01-22T10:39:17.899Z,-3.30
2019-01-22T10:41:46.916Z,-3.13
2019-01-22T10:44:15.841Z,-3.13
2019-01-22T10:46:44.652Z,-3.04
2019-01-22T10:49:15.180Z,-3.03
2019-01-22T10:51:44.021Z,-2.97
2019-01-22T10:54:12.859Z,-2.74
2019-01-22T10:56:41.813Z,-2.65
2019-01-22T10:59:10.766Z,-2.61
2019-01-22T11:01:39.648Z,-2.40
2019-01-22T11:04:08.588Z,-2.27
2019-01-22T11:06:37.736Z,-2.03
2019-01-22T11:09:07.879Z,-2.04
2019-01-22T11:11:36.725Z,-1.91
2019-01-22T11:14:05.772Z,-1.98
2019-01-22T11:16:34.578Z,-1.94
2019-01-22T11:19:03.532Z,-1.84
2019-01-22T11:21:32.419Z,-2.17
2019-01-22T11:24:01.435Z,-2.20
2019-01-22T11:26:30.379Z,-2.04
2019-01-22T11:28:59.260Z,-1.85
2019-01-22T11:31:28.045Z,-1.58
2019-01-22T11:33:56.840Z,-1.69
2019-01-22T11:36:25.643Z,-1.89
2019-01-22T11:38:54.512Z,-2.04
2019-01-22T11:41:23.443Z,-2.14
2019-01-22T11:43:52.239Z,-2.13
2019-01-22T11:46:21.191Z,-2.04
2019-01-22T11:48:50.066Z,-2.12
2019-01-22T11:51:18.860Z,-2.25
2019-01-22T11:53:47.657Z,-2.29
2019-01-22T11:56:16.779Z,-2.26
2019-01-22T11:58:45.591Z,-2.16
2019-01-22T12:01:14.543Z,-2.20
2019-01-22T12:03:43.455Z,-2.10
2019-01-22T12:06:12.317Z,-2.09
2019-01-22T12:08:41.202Z,-2.06
2019-01-22T12:11:10.784Z,-1.92
2019-01-22T12:13:39.589Z,-1.93
2019-01-22T12:16:08.393Z,-1.95
2019-01-22T12:18:37.265Z,-1.75
2019-01-22T12:21:06.211Z,-1.86
2019-01-22T12:23:35.090Z,-1.94
2019-01-22T12:26:04.073Z,-1.90
2019-01-22T12:28:33.017Z,-1.97
2019-01-22T12:31:01.842Z,-1.99
2019-01-22T12:33:30.653Z,-1.96
2019-01-22T12:35:59.465Z,-1.80
2019-01-22T12:38:28.290Z,-1.76
2019-01-22T12:40:57.086Z,-1.76
2019-01-22T12:43:25.876Z,-1.74
2019-01-22T12:45:54.739Z,-1.74
2019-01-22T12:48:23.532Z,-1.74
2019-01-22T12:50:52.515Z,-1.64
2019-01-22T12:53:21.410Z,-1.64
2019-01-22T12:55:50.273Z,-1.71
2019-01-22T12:58:19.079Z,-1.69
2019-01-22T13:00:48.037Z,-1.64
2019-01-22T13:03:16.903Z,-1.59
2019-01-22T13:05:52.035Z,-1.67
2019-01-22T13:08:21.021Z,-1.50
2019-01-22T13:10:50.046Z,-1.51
2019-01-22T13:13:18.954Z,-1.49
2019-01-22T13:15:47.933Z,-1.41
2019-01-22T13:18:16.944Z,-1.37
2019-01-22T13:20:45.877Z,-1.28
2019-01-22T13:23:14.967Z,-1.23
2019-01-22T13:25:43.822Z,-1.22
2019-01-22T13:28:12.795Z,-1.19
2019-01-22T13:30:42.721Z,-1.20
2019-01-22T13:33:11.783Z,-1.11
2019-01-22T13:35:40.792Z,-1.08
2019-01-22T13:38:09.599Z,-0.94
2019-01-22T13:40:38.476Z,-0.84
2019-01-22T13:43:07.691Z,-0.66
2019-01-22T13:45:36.987Z,-0.59
2019-01-22T13:48:07.606Z,-0.45
2019-01-22T13:50:36.653Z,-0.50
2019-01-22T13:53:05.922Z,-0.50
2019-01-22T13:55:36.572Z,-0.57
2019-01-22T13:58:05.931Z,-0.65
2019-01-22T14:00:34.955Z,-0.60
2019-01-22T14:03:04.331Z,-0.59
2019-01-22T14:05:33.300Z,-0.57
2019-01-22T14:08:02.184Z,-0.52
2019-01-22T14:10:30.981Z,-0.46
2019-01-22T14:12:59.954Z,-0.42
2019-01-22T14:15:31.295Z,-0.35
2019-01-22T14:18:00.247Z,-0.35
2019-01-22T14:20:29.169Z,-0.33
2019-01-22T14:22:58.035Z,-0.32
2019-01-22T14:25:26.926Z,-0.29
2019-01-22T14:27:55.811Z,-0.21
2019-01-22T14:30:31.030Z,-0.21
2019-01-22T14:32:59.928Z,-0.12
2019-01-22T14:35:28.938Z,-0.14
2019-01-22T14:37:57.907Z,-0.10
2019-01-22T14:40:26.888Z,-0.14
2019-01-22T14:42:56.106Z,-0.16
2019-01-22T14:45:25.059Z,-0.17
2019-01-22T14:47:54.003Z,-0.10
2019-01-22T14:50:24.840Z,-0.11
2019-01-22T14:52:53.716Z,-0.10
2019-01-22T14:55:22.637Z,-0.09
2019-01-22T14:57:51.502Z,-0.11
2019-01-22T15:00:22.470Z,-0.17
2019-01-22T15:02:51.396Z,-0.17
2019-01-22T15:05:20.336Z,-0.09
2019-01-22T15:07:49.313Z,-0.03
2019-01-22T15:10:18.493Z,-0.05
2019-01-22T15:12:48.835Z,-0.09
2019-01-22T15:15:18.329Z,0.02
2019-01-22T15:17:47.265Z,-0.09
2019-01-22T15:20:18.710Z,0.03
2019-01-22T15:22:47.660Z,-0.02
2019-01-22T15:25:16.691Z,-0.05
2019-01-22T15:27:45.873Z,-0.13
2019-01-22T15:30:16.997Z,-0.07
2019-01-22T15:32:46.096Z,-0.10
2019-01-22T15:35:16.054Z,-0.13
2019-01-22T15:37:44.924Z,-0.18
2019-01-22T15:40:17.194Z,-0.23
2019-01-22T15:42:46.242Z,-0.19
2019-01-22T15:45:15.188Z,-0.28
2019-01-22T15:47:44.081Z,-0.28
2019-01-22T15:50:13.938Z,-0.32
2019-01-22T15:52:42.881Z,-0.34
2019-01-22T15:55:16.297Z,-0.31
2019-01-22T15:57:45.087Z,-0.25
2019-01-22T16:00:16.621Z,-0.21
2019-01-22T16:02:45.507Z,-0.23
2019-01-22T16:05:14.543Z,-0.24
2019-01-22T16:07:43.368Z,-0.25
2019-01-22T16:10:12.715Z,-0.22
2019-01-22T16:12:41.512Z,-0.19
2019-01-22T16:15:13.007Z,-0.17
2019-01-22T16:17:41.959Z,-0.17
2019-01-22T16:20:16.539Z,-0.27
2019-01-22T16:22:45.352Z,-0.38
2019-01-22T16:25:14.832Z,-0.47
2019-01-22T16:27:43.721Z,-0.50
2019-01-22T16:30:15.237Z,-0.52
2019-01-22T16:32:44.115Z,-0.56
2019-01-22T16:35:14.860Z,-0.58
2019-01-22T16:37:44.008Z,-0.55
2019-01-22T16:40:13.603Z,-0.58
2019-01-22T16:42:42.602Z,-0.57
2019-01-22T16:45:18.295Z,-0.61
2019-01-22T16:47:47.296Z,-0.59
2019-01-22T16:50:16.551Z,-0.65
2019-01-22T16:52:45.509Z,-0.69
2019-01-22T16:55:17.667Z,-0.70
2019-01-22T16:57:46.466Z,-0.69
2019-01-22T17:00:22.086Z,-0.74
2019-01-22T17:02:51.088Z,-0.76
2019-01-22T17:05:20.351Z,-0.74
2019-01-22T17:07:49.469Z,-0.81
2019-01-22T17:10:19.347Z,-0.83
2019-01-22T17:12:49.192Z,-0.82
2019-01-22T17:15:19.297Z,-0.81
2019-01-22T17:17:49.300Z,-0.79
2019-01-22T17:20:27.759Z,-0.80
2019-01-22T17:23:02.690Z,-0.79
2019-01-22T17:25:31.703Z,-0.72
2019-01-22T17:28:00.723Z,-0.74
2019-01-22T17:30:31.029Z,-0.69
2019-01-22T17:33:19.549Z,-0.66
2019-01-22T17:35:49.975Z,-0.61
2019-01-22T17:38:20.903Z,-0.61
2019-01-22T17:40:50.104Z,-0.58
2019-01-22T17:43:19.982Z,-0.54
2019-01-22T17:45:48.769Z,-0.41
2019-01-22T17:48:17.670Z,-0.44
2019-01-22T17:50:46.757Z,-0.48
2019-01-22T17:53:15.601Z,-0.50
2019-01-22T17:55:44.465Z,-0.47
2019-01-22T17:58:13.337Z,-0.42
2019-01-22T18:00:42.629Z,-0.37
2019-01-22T18:03:11.577Z,-0.39
2019-01-22T18:05:40.445Z,-0.38
2019-01-22T18:08:09.834Z,-0.42
2019-01-22T18:10:38.919Z,-0.44
2019-01-22T18:13:07.870Z,-0.50
2019-01-22T18:15:36.789Z,-0.52
2019-01-22T18:18:06.244Z,-0.65
2019-01-22T18:20:35.098Z,-0.87
2019-01-22T18:23:03.970Z,-1.06
2019-01-22T18:25:32.925Z,-1.16
2019-01-22T18:28:01.912Z,-1.16
2019-01-22T18:30:30.795Z,-1.11
2019-01-22T18:32:59.656Z,-1.05
2019-01-22T18:35:42.675Z,-0.91
2019-01-22T18:38:13.870Z,-0.84
2019-01-22T18:40:42.698Z,-0.84
2019-01-22T18:43:11.602Z,-0.81
2019-01-22T18:45:40.539Z,-0.83
2019-01-22T18:48:09.426Z,-0.82
2019-01-22T18:50:38.305Z,-0.82
2019-01-22T18:53:07.181Z,-0.78
2019-01-22T18:55:36.090Z,-0.77
2019-01-22T18:58:05.189Z,-0.82
2019-01-22T19:00:34.076Z,-0.81
2019-01-22T19:03:03.063Z,-0.81
2019-01-22T19:05:32.051Z,-0.81
2019-01-22T19:08:00.898Z,-0.82
2019-01-22T19:10:29.830Z,-0.80
2019-01-22T19:12:58.786Z,-0.80
2019-01-22T19:15:27.757Z,-0.84
2019-01-22T19:17:56.724Z,-0.77
2019-01-22T19:20:25.560Z,-0.74
2019-01-22T19:22:54.518Z,-0.66
2019-01-22T19:25:25.507Z,-0.66
2019-01-22T19:27:54.367Z,-0.61
2019-01-22T19:30:25.809Z,-0.68
2019-01-22T19:32:54.709Z,-0.71
2019-01-22T19:35:24.013Z,-0.72
2019-01-22T19:37:52.878Z,-0.70
2019-01-22T19:40:21.879Z,-0.71
2019-01-22T19:42:50.880Z,-0.52
2019-01-22T19:45:23.109Z,-0.52
2019-01-22T19:47:51.976Z,-0.56
2019-01-22T19:50:20.961Z,-0.39
2019-01-22T19:52:49.860Z,-0.36
2019-01-22T19:55:18.856Z,-0.21
2019-01-22T19:57:47.752Z,-0.09
2019-01-22T20:00:22.370Z,-0.23
2019-01-22T20:02:51.250Z,-0.39
2019-01-22T20:05:20.711Z,-0.48
2019-01-22T20:07:49.871Z,-0.56
2019-01-22T20:10:18.861Z,-0.59
2019-01-22T20:12:47.728Z,-0.62
2019-01-22T20:15:16.785Z,-0.68
2019-01-22T20:17:45.751Z,-0.68
2019-01-22T20:20:16.799Z,-0.78
2019-01-22T20:22:45.791Z,-0.85
2019-01-22T20:25:15.471Z,-0.82
2019-01-22T20:27:48.360Z,-0.90
2019-01-22T20:30:32.545Z,-0.96
2019-01-22T20:33:01.425Z,-0.99
2019-01-22T20:35:30.333Z,-1.01
2019-01-22T20:37:59.285Z,-0.95
2019-01-22T20:40:28.245Z,-0.95
2019-01-22T20:42:57.178Z,-0.98
2019-01-22T20:45:27.846Z,-1.03
2019-01-22T20:47:56.707Z,-1.02
2019-01-22T20:50:25.793Z,-1.02
2019-01-22T20:52:54.791Z,-1.07
2019-01-22T20:55:23.805Z,-1.03
2019-01-22T20:57:54.959Z,-0.98
2019-01-22T21:00:24.074Z,-0.87
2019-01-22T21:02:53.469Z,-0.95
2019-01-22T21:05:24.263Z,-0.93
2019-01-22T21:07:53.439Z,-0.83
2019-01-22T21:10:30.570Z,-1.01
2019-01-22T21:12:59.512Z,-1.06
2019-01-22T21:15:28.565Z,-0.96
2019-01-22T21:17:57.804Z,-0.88
2019-01-22T21:20:26.751Z,-0.96
2019-01-22T21:22:55.610Z,-1.00
2019-01-22T21:25:24.737Z,-1.01
2019-01-22T21:27:53.742Z,-0.92
2019-01-22T21:30:33.863Z,-0.89
2019-01-22T21:33:03.283Z,-0.81
2019-01-22T21:35:32.305Z,-1.06
2019-01-22T21:38:01.169Z,-1.06
2019-01-22T21:40:30.040Z,-1.03
2019-01-22T21:42:59.002Z,-1.03
2019-01-22T21:45:27.913Z,-0.95
2019-01-22T21:47:56.759Z,-0.88
2019-01-22T21:50:25.814Z,-0.92
2019-01-22T21:52:54.777Z,-0.79
2019-01-22T21:55:23.741Z,-0.82
2019-01-22T21:57:52.684Z,-0.82
2019-01-22T22:02:40.234Z,-0.95
2019-01-22T22:05:10.841Z,-0.95
2019-01-22T22:07:39.787Z,-1.06
2019-01-22T22:10:11.884Z,-1.04
2019-01-22T22:12:40.932Z,-0.95
2019-01-22T22:15:11.138Z,-0.90
2019-01-22T22:17:39.942Z,-1.09
2019-01-22T22:20:11.390Z,-1.12
2019-01-22T22:22:40.347Z,-1.25
2019-01-22T22:25:11.033Z,-0.96
2019-01-22T22:27:39.909Z,-1.04
2019-01-22T22:30:21.070Z,-1.36
2019-01-22T22:32:49.989Z,-1.36
2019-01-22T22:35:18.919Z,-1.29
2019-01-22T22:37:47.815Z,-1.40
2019-01-22T22:40:17.043Z,-1.34
2019-01-22T22:42:45.922Z,-1.24
2019-01-22T22:45:16.602Z,-1.29
2019-01-22T22:47:45.536Z,-1.08
2019-01-22T22:50:17.672Z,-1.40
2019-01-22T22:52:46.499Z,-1.46
2019-01-22T22:55:15.555Z,-1.47
2019-01-22T22:57:44.366Z,-1.67
2019-01-22T23:00:43.060Z,-1.60
2019-01-22T23:03:12.663Z,-1.64
2019-01-22T23:05:41.609Z,-2.04
2019-01-22T23:08:10.575Z,-2.20
2019-01-22T23:10:39.450Z,-2.21
2019-01-22T23:13:08.328Z,-2.33
2019-01-22T23:15:37.275Z,-2.33
2019-01-22T23:18:06.424Z,-2.39
2019-01-22T23:20:35.215Z,-2.40
2019-01-22T23:23:04.383Z,-2.40
2019-01-22T23:25:33.300Z,-2.37
2019-01-22T23:28:02.339Z,-2.33
2019-01-22T23:30:31.397Z,-2.30
2019-01-22T23:33:00.272Z,-2.30
2019-01-22T23:35:29.144Z,-2.37
2019-01-22T23:37:57.948Z,-2.27
2019-01-22T23:40:26.868Z,-2.22
2019-01-22T23:42:55.667Z,-2.25
2019-01-22T23:45:24.565Z,-2.22
2019-01-22T23:47:53.470Z,-2.22
2019-01-22T23:50:22.328Z,-2.21
2019-01-22T23:52:51.128Z,-2.15
2019-01-22T23:55:19.913Z,-2.15
2019-01-22T23:57:49.195Z,-2.01
