createdAt,value
2018-10-17T00:03:38.438Z,9.40
2018-10-17T00:09:09.827Z,9.40
2018-10-17T00:14:39.204Z,9.30
2018-10-17T00:20:09.808Z,9.20
2018-10-17T00:25:39.030Z,9.20
2018-10-17T00:31:08.409Z,9.20
2018-10-17T00:36:37.544Z,9.10
2018-10-17T00:42:06.849Z,9.10
2018-10-17T00:47:36.140Z,9.00
2018-10-17T00:53:05.487Z,9.00
2018-10-17T00:58:34.649Z,8.90
2018-10-17T01:04:04.086Z,8.90
2018-10-17T01:09:33.494Z,8.90
2018-10-17T01:15:02.808Z,8.90
2018-10-17T01:20:32.820Z,8.90
2018-10-17T01:26:02.157Z,8.90
2018-10-17T01:31:31.384Z,8.90
2018-10-17T01:37:00.807Z,8.80
2018-10-17T01:42:30.184Z,8.80
2018-10-17T01:47:59.424Z,8.80
2018-10-17T01:53:28.968Z,8.80
2018-10-17T01:58:58.249Z,8.70
2018-10-17T02:04:27.506Z,8.70
2018-10-17T02:09:56.759Z,8.60
2018-10-17T02:15:26.024Z,8.50
2018-10-17T02:20:55.288Z,8.50
2018-10-17T02:26:24.577Z,8.40
2018-10-17T02:31:53.811Z,8.40
2018-10-17T02:37:23.844Z,8.30
2018-10-17T02:42:53.183Z,8.20
2018-10-17T02:48:22.401Z,8.20
2018-10-17T02:53:51.668Z,8.20
2018-10-17T02:59:20.888Z,8.10
2018-10-17T03:04:50.252Z,8.10
2018-10-17T03:10:19.523Z,8.10
2018-10-17T03:15:48.946Z,8.00
2018-10-17T03:21:18.170Z,8.00
2018-10-17T03:26:47.398Z,8.00
2018-10-17T03:32:18.205Z,7.90
2018-10-17T03:37:47.434Z,7.90
2018-10-17T03:43:16.783Z,7.90
2018-10-17T03:48:45.945Z,7.90
2018-10-17T03:54:15.229Z,7.80
2018-10-17T03:59:44.499Z,7.80
2018-10-17T04:05:13.888Z,7.70
2018-10-17T04:10:43.058Z,7.70
2018-10-17T04:16:12.489Z,7.70
2018-10-17T04:21:42.727Z,7.60
2018-10-17T04:27:12.115Z,7.60
2018-10-17T04:32:42.570Z,7.50
2018-10-17T04:38:11.861Z,7.50
2018-10-17T04:43:41.205Z,7.50
2018-10-17T04:49:11.068Z,7.40
2018-10-17T04:54:40.283Z,7.40
2018-10-17T05:00:14.738Z,7.40
2018-10-17T05:05:44.037Z,7.40
2018-10-17T05:11:13.368Z,7.30
2018-10-17T05:16:42.577Z,7.30
2018-10-17T05:22:11.900Z,7.30
2018-10-17T05:27:41.155Z,7.30
2018-10-17T05:33:10.406Z,7.20
2018-10-17T05:38:39.633Z,7.20
2018-10-17T05:44:08.892Z,7.20
2018-10-17T05:49:38.106Z,7.20
2018-10-17T05:55:07.602Z,7.30
2018-10-17T06:00:36.794Z,7.30
2018-10-17T06:06:06.254Z,7.40
2018-10-17T06:11:35.499Z,7.50
2018-10-17T06:17:05.032Z,7.60
2018-10-17T06:22:34.275Z,7.80
2018-10-17T06:28:03.573Z,7.90
2018-10-17T06:33:32.808Z,8.20
2018-10-17T06:39:02.075Z,8.70
2018-10-17T06:44:31.346Z,9.00
2018-10-17T06:50:00.600Z,9.30
2018-10-17T06:55:29.924Z,9.40
2018-10-17T07:00:59.208Z,9.60
2018-10-17T07:06:28.453Z,9.70
2018-10-17T07:11:57.821Z,10.00
2018-10-17T07:17:27.104Z,10.20
2018-10-17T07:22:56.489Z,10.40
2018-10-17T07:28:25.710Z,10.60
2018-10-17T07:33:54.992Z,10.90
2018-10-17T07:39:24.200Z,11.10
2018-10-17T07:44:53.485Z,11.30
2018-10-17T07:50:22.868Z,11.60
2018-10-17T07:55:52.181Z,11.90
2018-10-17T08:01:21.448Z,12.20
2018-10-17T08:06:50.704Z,12.50
2018-10-17T08:12:20.165Z,12.80
2018-10-17T08:17:49.356Z,13.10
2018-10-17T08:23:18.584Z,13.40
2018-10-17T08:28:47.887Z,13.60
2018-10-17T08:34:17.158Z,13.90
2018-10-17T08:39:46.434Z,14.20
2018-10-17T08:45:15.752Z,14.60
2018-10-17T08:50:45.152Z,14.90
2018-10-17T08:56:14.573Z,15.20
2018-10-17T09:01:44.277Z,15.50
2018-10-17T09:07:13.635Z,15.80
2018-10-17T09:12:42.853Z,16.20
2018-10-17T09:18:12.180Z,16.50
2018-10-17T09:23:41.516Z,16.70
2018-10-17T09:29:10.709Z,17.00
2018-10-17T09:34:40.011Z,17.30
2018-10-17T09:40:10.594Z,17.50
2018-10-17T09:45:39.766Z,17.80
2018-10-17T09:51:09.076Z,18.00
2018-10-17T09:56:38.397Z,18.30
2018-10-17T10:02:07.868Z,18.60
2018-10-17T10:07:37.100Z,18.70
2018-10-17T10:13:06.564Z,19.00
2018-10-17T10:18:35.834Z,19.20
2018-10-17T10:24:05.254Z,19.40
2018-10-17T10:29:34.486Z,19.60
2018-10-17T10:35:03.728Z,19.60
2018-10-17T10:40:33.163Z,19.60
2018-10-17T10:46:02.501Z,19.80
2018-10-17T10:51:31.869Z,19.90
2018-10-17T10:57:01.107Z,20.00
2018-10-17T11:02:30.432Z,20.20
2018-10-17T11:07:59.735Z,20.30
2018-10-17T11:13:29.004Z,20.50
2018-10-17T11:18:58.323Z,20.80
2018-10-17T11:24:27.560Z,21.00
2018-10-17T11:29:57.286Z,20.90
2018-10-17T11:35:26.627Z,20.90
2018-10-17T11:40:55.964Z,20.90
2018-10-17T11:46:25.230Z,20.90
2018-10-17T11:51:54.541Z,21.10
2018-10-17T11:57:23.808Z,21.10
2018-10-17T12:02:53.268Z,21.10
2018-10-17T12:08:22.480Z,21.20
2018-10-17T12:13:51.798Z,21.10
2018-10-17T12:19:21.124Z,21.30
2018-10-17T12:24:50.486Z,21.30
2018-10-17T12:30:19.779Z,21.30
2018-10-17T12:35:49.124Z,21.40
2018-10-17T12:41:18.593Z,21.50
2018-10-17T12:46:47.812Z,21.50
2018-10-17T12:52:17.273Z,21.70
2018-10-17T12:57:46.516Z,22.20
2018-10-17T13:03:15.771Z,22.90
2018-10-17T13:08:45.154Z,23.30
2018-10-17T13:14:14.441Z,23.60
2018-10-17T13:19:44.715Z,24.00
2018-10-17T13:25:13.991Z,24.10
2018-10-17T13:30:43.224Z,24.80
2018-10-17T13:36:12.495Z,25.50
2018-10-17T13:41:41.765Z,26.20
2018-10-17T13:47:12.367Z,26.80
2018-10-17T13:52:41.641Z,27.30
2018-10-17T13:58:10.955Z,27.70
2018-10-17T14:03:40.716Z,28.20
2018-10-17T14:09:11.010Z,28.60
2018-10-17T14:14:40.253Z,29.20
2018-10-17T14:20:10.074Z,29.40
2018-10-17T14:25:39.537Z,29.60
2018-10-17T14:31:09.017Z,29.30
2018-10-17T14:36:38.269Z,29.00
2018-10-17T14:42:07.613Z,29.00
2018-10-17T14:47:36.793Z,29.30
2018-10-17T14:53:12.295Z,29.40
2018-10-17T14:58:41.636Z,28.10
2018-10-17T15:04:11.165Z,26.90
2018-10-17T15:09:40.841Z,26.90
2018-10-17T15:15:11.739Z,25.10
2018-10-17T15:20:41.085Z,23.90
2018-10-17T15:26:10.534Z,22.90
2018-10-17T15:31:40.113Z,22.20
2018-10-17T15:37:09.504Z,21.50
2018-10-17T15:42:38.864Z,21.00
2018-10-17T15:48:09.302Z,20.50
2018-10-17T15:53:38.685Z,20.10
2018-10-17T15:59:07.944Z,19.70
2018-10-17T16:04:37.377Z,19.40
2018-10-17T16:10:09.774Z,19.10
2018-10-17T16:15:42.370Z,18.80
2018-10-17T16:21:12.742Z,18.50
2018-10-17T16:26:44.080Z,18.20
2018-10-17T16:32:13.593Z,18.00
2018-10-17T16:37:44.090Z,17.80
2018-10-17T16:43:14.598Z,17.50
2018-10-17T16:48:44.065Z,17.30
2018-10-17T16:54:15.512Z,17.10
2018-10-17T16:59:48.479Z,16.90
2018-10-17T17:05:17.960Z,16.70
2018-10-17T17:17:03.187Z,16.30
2018-10-17T17:22:33.931Z,16.10
2018-10-17T17:28:03.229Z,15.90
2018-10-17T17:33:32.632Z,15.70
2018-10-17T17:39:02.116Z,15.50
2018-10-17T17:44:37.617Z,15.30
2018-10-17T17:50:09.673Z,15.10
2018-10-17T17:55:39.393Z,14.90
2018-10-17T18:01:09.765Z,14.70
2018-10-17T18:06:39.292Z,14.50
2018-10-17T18:12:08.625Z,14.40
2018-10-17T18:17:38.938Z,14.20
2018-10-17T18:23:09.095Z,14.10
2018-10-17T18:28:38.503Z,13.90
2018-10-17T18:34:07.841Z,13.70
2018-10-17T18:39:38.244Z,13.60
2018-10-17T18:45:07.813Z,13.50
2018-10-17T18:50:38.328Z,13.30
2018-10-17T18:56:08.976Z,13.20
2018-10-17T19:01:40.140Z,13.10
2018-10-17T19:07:10.489Z,13.00
2018-10-17T19:12:39.897Z,12.80
2018-10-17T19:18:09.206Z,12.70
2018-10-17T19:23:45.650Z,12.60
2018-10-17T19:29:15.020Z,12.50
2018-10-17T19:34:44.425Z,12.40
2018-10-17T19:40:17.516Z,12.30
2018-10-17T19:45:47.451Z,12.20
2018-10-17T19:51:21.357Z,12.10
2018-10-17T19:56:55.567Z,11.90
2018-10-17T20:02:25.049Z,11.80
2018-10-17T20:07:54.526Z,11.70
2018-10-17T20:13:23.924Z,11.60
2018-10-17T20:18:53.288Z,11.50
2018-10-17T20:24:23.636Z,11.40
2018-10-17T20:29:52.950Z,11.30
2018-10-17T20:35:22.229Z,11.10
2018-10-17T20:40:51.697Z,11.00
2018-10-17T20:46:21.037Z,10.90
2018-10-17T20:51:50.316Z,10.80
2018-10-17T20:57:23.780Z,10.70
2018-10-17T21:02:54.377Z,10.60
2018-10-17T21:08:23.743Z,10.50
2018-10-17T21:13:53.173Z,10.40
2018-10-17T21:19:22.576Z,10.30
2018-10-17T21:24:51.965Z,10.20
2018-10-17T21:30:21.349Z,10.10
2018-10-17T21:35:50.720Z,10.00
2018-10-17T21:41:20.955Z,9.90
2018-10-17T21:46:50.271Z,9.80
2018-10-17T21:52:19.660Z,9.70
2018-10-17T21:57:49.000Z,9.60
2018-10-17T22:03:18.288Z,9.60
2018-10-17T22:08:47.715Z,9.60
2018-10-17T22:14:16.939Z,9.50
2018-10-17T22:19:46.181Z,9.40
2018-10-17T22:25:15.492Z,9.40
2018-10-17T22:30:44.824Z,9.30
2018-10-17T22:36:14.092Z,9.30
2018-10-17T22:41:44.579Z,9.20
2018-10-17T22:47:13.897Z,9.10
2018-10-17T22:52:43.118Z,9.10
2018-10-17T22:58:12.521Z,9.00
2018-10-17T23:03:41.936Z,8.90
2018-10-17T23:09:14.021Z,8.80
2018-10-17T23:14:43.196Z,8.80
2018-10-17T23:20:12.546Z,8.70
2018-10-17T23:25:42.763Z,8.70
2018-10-17T23:31:11.992Z,8.70
2018-10-17T23:36:41.346Z,8.60
2018-10-17T23:42:10.642Z,8.60
2018-10-17T23:47:39.900Z,8.60
2018-10-17T23:53:09.621Z,8.50
2018-10-17T23:58:38.939Z,8.50
