createdAt,value
2023-06-19T00:02:03.452Z,15.88
2023-06-19T00:04:30.931Z,15.85
2023-06-19T00:07:01.296Z,16.07
2023-06-19T00:09:29.934Z,15.94
2023-06-19T00:11:57.231Z,15.90
2023-06-19T00:14:24.772Z,15.84
2023-06-19T00:16:52.056Z,15.83
2023-06-19T00:19:19.910Z,15.96
2023-06-19T00:21:49.493Z,16.08
2023-06-19T00:24:18.414Z,16.03
2023-06-19T00:26:47.201Z,15.98
2023-06-19T00:29:14.464Z,15.91
2023-06-19T00:31:41.707Z,15.90
2023-06-19T00:34:09.040Z,15.91
2023-06-19T00:36:36.294Z,15.95
2023-06-19T00:39:03.575Z,16.06
2023-06-19T00:41:31.878Z,16.05
2023-06-19T00:44:02.937Z,16.06
2023-06-19T00:46:30.375Z,15.99
2023-06-19T00:48:58.882Z,16.03
2023-06-19T00:51:26.209Z,16.08
2023-06-19T00:53:53.620Z,16.11
2023-06-19T00:56:21.232Z,16.18
2023-06-19T00:58:48.761Z,16.26
2023-06-19T01:01:17.702Z,16.27
2023-06-19T01:03:45.278Z,16.44
2023-06-19T01:06:18.301Z,16.60
2023-06-19T01:09:01.981Z,16.42
2023-06-19T01:11:34.593Z,16.42
2023-06-19T01:14:09.668Z,16.33
2023-06-19T01:16:38.981Z,16.28
2023-06-19T01:19:11.586Z,16.24
2023-06-19T01:21:39.957Z,16.62
2023-06-19T01:24:09.701Z,16.68
2023-06-19T01:26:37.250Z,16.42
2023-06-19T01:29:05.074Z,16.34
2023-06-19T01:31:36.286Z,16.26
2023-06-19T01:34:07.970Z,16.20
2023-06-19T01:36:36.890Z,16.12
2023-06-19T01:39:05.047Z,16.16
2023-06-19T01:41:35.269Z,16.36
2023-06-19T01:44:03.284Z,16.31
2023-06-19T01:46:30.795Z,16.18
2023-06-19T01:48:58.565Z,16.18
2023-06-19T01:51:25.866Z,16.06
2023-06-19T01:53:53.159Z,15.95
2023-06-19T01:56:20.644Z,15.93
2023-06-19T01:58:49.323Z,16.03
2023-06-19T02:01:17.704Z,16.05
2023-06-19T02:03:46.338Z,15.99
2023-06-19T02:06:13.949Z,15.79
2023-06-19T02:08:41.206Z,15.74
2023-06-19T02:11:09.529Z,16.21
2023-06-19T02:13:40.004Z,16.33
2023-06-19T02:16:10.425Z,16.17
2023-06-19T02:18:37.711Z,15.92
2023-06-19T02:21:05.211Z,15.83
2023-06-19T02:23:32.506Z,15.83
2023-06-19T02:26:00.851Z,16.08
2023-06-19T02:28:29.437Z,16.03
2023-06-19T02:30:56.913Z,15.83
2023-06-19T02:33:25.611Z,15.75
2023-06-19T02:35:54.185Z,15.69
2023-06-19T02:38:21.755Z,15.65
2023-06-19T02:40:49.175Z,15.57
2023-06-19T02:43:16.472Z,15.83
2023-06-19T02:45:43.788Z,15.77
2023-06-19T02:48:11.099Z,15.61
2023-06-19T02:50:39.721Z,15.60
2023-06-19T02:53:07.038Z,15.53
2023-06-19T02:55:34.510Z,15.42
2023-06-19T02:58:01.801Z,15.53
2023-06-19T03:00:29.427Z,15.55
2023-06-19T03:02:56.773Z,15.50
2023-06-19T03:05:26.931Z,15.52
2023-06-19T03:07:55.705Z,15.54
2023-06-19T03:10:24.644Z,15.56
2023-06-19T03:12:53.080Z,15.44
2023-06-19T03:15:20.464Z,15.42
2023-06-19T03:17:48.755Z,15.31
2023-06-19T03:20:17.396Z,15.53
2023-06-19T03:22:44.683Z,15.61
2023-06-19T03:25:13.328Z,15.66
2023-06-19T03:27:40.656Z,15.59
2023-06-19T03:30:08.625Z,15.63
2023-06-19T03:32:35.953Z,15.71
2023-06-19T03:35:03.686Z,15.77
2023-06-19T03:37:32.144Z,15.88
2023-06-19T03:39:59.530Z,15.84
2023-06-19T03:42:29.662Z,15.77
2023-06-19T03:44:57.159Z,15.76
2023-06-19T03:47:24.494Z,15.80
2023-06-19T03:49:54.589Z,15.85
2023-06-19T03:52:22.519Z,15.91
2023-06-19T03:54:50.900Z,16.12
2023-06-19T03:57:18.243Z,16.09
2023-06-19T03:59:46.955Z,16.13
2023-06-19T04:02:14.246Z,16.13
2023-06-19T04:04:41.528Z,16.32
2023-06-19T04:07:09.165Z,16.41
2023-06-19T04:09:36.641Z,16.39
2023-06-19T04:12:04.589Z,16.48
2023-06-19T04:14:34.717Z,16.67
2023-06-19T04:17:03.391Z,16.77
2023-06-19T04:19:30.631Z,16.85
2023-06-19T04:21:58.138Z,16.92
2023-06-19T04:24:25.427Z,16.83
2023-06-19T04:26:52.710Z,16.80
2023-06-19T04:29:21.895Z,17.05
2023-06-19T04:31:49.209Z,17.07
2023-06-19T04:34:19.145Z,17.03
2023-06-19T04:36:46.456Z,16.97
2023-06-19T04:39:13.746Z,17.01
2023-06-19T04:41:43.282Z,17.08
2023-06-19T04:44:10.635Z,17.21
2023-06-19T04:46:38.117Z,17.23
2023-06-19T04:49:07.036Z,17.20
2023-06-19T04:51:35.844Z,17.28
2023-06-19T04:54:03.659Z,17.38
2023-06-19T04:56:30.934Z,17.33
2023-06-19T04:58:59.698Z,17.28
2023-06-19T05:01:28.070Z,17.19
2023-06-19T05:03:57.394Z,17.11
2023-06-19T05:06:25.050Z,17.19
2023-06-19T05:08:53.777Z,17.27
2023-06-19T05:11:21.057Z,17.51
2023-06-19T05:13:48.360Z,17.49
2023-06-19T05:16:15.637Z,17.68
2023-06-19T05:18:46.739Z,17.74
2023-06-19T05:21:14.034Z,17.76
2023-06-19T05:23:41.390Z,17.74
2023-06-19T05:26:10.110Z,17.94
2023-06-19T05:28:37.409Z,17.89
2023-06-19T05:31:04.685Z,17.82
2023-06-19T05:33:31.955Z,17.88
2023-06-19T05:35:59.287Z,18.19
2023-06-19T05:38:26.605Z,18.03
2023-06-19T05:40:53.889Z,18.16
2023-06-19T05:43:22.846Z,18.14
2023-06-19T05:45:50.122Z,18.19
2023-06-19T05:48:17.378Z,18.26
2023-06-19T05:50:44.723Z,18.21
2023-06-19T05:53:14.730Z,18.33
2023-06-19T05:55:43.135Z,18.47
2023-06-19T05:58:13.119Z,18.37
2023-06-19T06:00:41.814Z,18.52
2023-06-19T06:03:10.428Z,18.61
2023-06-19T06:05:39.237Z,18.58
2023-06-19T06:08:06.779Z,18.62
2023-06-19T06:10:36.931Z,18.55
2023-06-19T06:13:04.830Z,18.73
2023-06-19T06:15:31.911Z,18.76
2023-06-19T06:18:00.532Z,18.98
2023-06-19T06:20:27.943Z,18.92
2023-06-19T06:22:55.216Z,18.67
2023-06-19T06:25:22.549Z,18.64
2023-06-19T06:27:51.093Z,18.62
2023-06-19T06:30:20.583Z,18.75
2023-06-19T06:32:48.242Z,18.79
2023-06-19T06:35:16.931Z,19.04
2023-06-19T06:37:44.216Z,19.05
2023-06-19T06:40:11.759Z,19.10
2023-06-19T06:42:39.267Z,19.15
2023-06-19T06:45:07.662Z,19.14
2023-06-19T06:47:35.834Z,19.16
2023-06-19T06:50:03.517Z,19.10
2023-06-19T06:52:31.994Z,19.28
2023-06-19T06:54:59.146Z,19.38
2023-06-19T06:57:26.455Z,19.47
2023-06-19T06:59:53.740Z,19.44
2023-06-19T07:02:21.161Z,19.55
2023-06-19T07:04:49.382Z,19.58
2023-06-19T07:07:16.932Z,19.56
2023-06-19T07:09:45.550Z,19.58
2023-06-19T07:12:12.810Z,19.70
2023-06-19T07:14:42.752Z,19.86
2023-06-19T07:17:10.176Z,20.04
2023-06-19T07:19:37.491Z,20.22
2023-06-19T07:22:05.406Z,20.38
2023-06-19T07:24:32.717Z,20.49
2023-06-19T07:27:01.611Z,20.64
2023-06-19T07:29:28.958Z,20.73
2023-06-19T07:31:56.206Z,20.87
2023-06-19T07:34:23.475Z,21.00
2023-06-19T07:36:51.765Z,21.09
2023-06-19T07:39:19.038Z,21.19
2023-06-19T07:41:46.321Z,21.19
2023-06-19T07:44:14.981Z,21.33
2023-06-19T07:46:42.407Z,21.53
2023-06-19T07:49:09.552Z,21.71
2023-06-19T07:51:36.657Z,21.63
2023-06-19T07:54:03.985Z,21.77
2023-06-19T07:56:32.291Z,22.05
2023-06-19T07:58:59.562Z,22.13
2023-06-19T08:01:28.310Z,22.05
2023-06-19T08:03:58.457Z,22.18
2023-06-19T08:06:25.853Z,22.03
2023-06-19T08:08:53.142Z,22.07
2023-06-19T08:11:20.439Z,22.31
2023-06-19T08:13:47.709Z,22.23
2023-06-19T08:16:15.268Z,22.27
2023-06-19T08:18:45.800Z,22.22
2023-06-19T08:21:14.305Z,22.28
2023-06-19T08:23:41.543Z,22.44
2023-06-19T08:26:10.640Z,22.76
2023-06-19T08:28:38.670Z,22.77
2023-06-19T08:31:06.000Z,22.92
2023-06-19T08:33:36.611Z,23.05
2023-06-19T08:36:05.555Z,23.13
2023-06-19T08:38:33.132Z,23.15
2023-06-19T08:41:00.496Z,23.21
2023-06-19T08:43:27.943Z,23.11
2023-06-19T08:46:04.659Z,23.11
2023-06-19T08:48:32.077Z,22.92
2023-06-19T08:50:59.153Z,23.16
2023-06-19T08:53:27.704Z,23.12
2023-06-19T08:55:54.962Z,23.04
2023-06-19T08:58:24.401Z,22.94
2023-06-19T09:00:51.654Z,22.79
2023-06-19T09:03:21.638Z,22.88
2023-06-19T09:05:49.441Z,22.97
2023-06-19T09:08:17.260Z,22.93
2023-06-19T09:10:55.848Z,23.09
2023-06-19T09:13:24.721Z,23.07
2023-06-19T09:15:59.228Z,23.11
2023-06-19T09:18:26.868Z,23.16
2023-06-19T09:20:55.225Z,23.20
2023-06-19T09:23:24.663Z,23.09
2023-06-19T09:25:55.150Z,23.28
2023-06-19T09:28:24.075Z,23.79
2023-06-19T09:30:56.009Z,24.02
2023-06-19T09:33:23.907Z,23.98
2023-06-19T09:35:51.532Z,24.06
2023-06-19T09:38:22.096Z,23.92
2023-06-19T09:40:49.695Z,24.03
2023-06-19T09:43:23.232Z,24.13
2023-06-19T09:45:50.882Z,24.07
2023-06-19T09:48:21.005Z,23.88
2023-06-19T09:50:51.477Z,23.63
2023-06-19T09:53:20.056Z,23.65
2023-06-19T09:55:48.823Z,23.79
2023-06-19T09:58:16.406Z,23.60
2023-06-19T10:00:49.871Z,23.35
2023-06-19T10:03:18.471Z,23.23
2023-06-19T10:05:45.883Z,23.16
2023-06-19T10:08:14.309Z,23.22
2023-06-19T10:10:48.233Z,23.31
2023-06-19T10:13:16.778Z,23.36
2023-06-19T10:15:46.024Z,23.49
2023-06-19T10:18:15.377Z,23.61
2023-06-19T10:20:46.187Z,23.69
2023-06-19T10:23:16.658Z,23.86
2023-06-19T10:25:45.993Z,23.78
2023-06-19T10:28:20.916Z,23.95
2023-06-19T10:30:55.027Z,24.09
2023-06-19T10:33:23.194Z,24.35
2023-06-19T10:35:50.574Z,24.66
2023-06-19T10:38:17.810Z,24.64
2023-06-19T10:40:45.702Z,24.76
2023-06-19T10:43:13.528Z,24.77
2023-06-19T10:45:40.876Z,24.95
2023-06-19T10:48:09.660Z,24.99
2023-06-19T10:50:38.505Z,25.12
2023-06-19T10:53:05.871Z,24.98
2023-06-19T10:55:36.169Z,25.11
2023-06-19T10:58:03.695Z,24.96
2023-06-19T11:00:33.871Z,24.87
2023-06-19T11:03:01.292Z,24.84
2023-06-19T11:05:30.171Z,24.62
2023-06-19T11:07:59.000Z,24.68
2023-06-19T11:10:28.433Z,24.89
2023-06-19T11:12:56.981Z,25.19
2023-06-19T11:15:30.042Z,25.51
2023-06-19T11:17:58.287Z,25.60
2023-06-19T11:20:25.746Z,25.90
2023-06-19T11:23:00.742Z,26.06
2023-06-19T11:25:36.648Z,26.27
2023-06-19T11:28:05.489Z,26.54
2023-06-19T11:30:34.757Z,27.52
2023-06-19T11:33:02.193Z,28.42
2023-06-19T11:35:34.067Z,28.54
2023-06-19T11:38:03.223Z,28.00
2023-06-19T11:40:40.314Z,27.21
2023-06-19T11:43:07.562Z,26.69
2023-06-19T11:45:45.093Z,26.56
2023-06-19T11:48:12.576Z,26.20
2023-06-19T11:50:39.907Z,26.08
2023-06-19T11:53:08.568Z,26.12
2023-06-19T11:55:37.051Z,26.22
2023-06-19T11:58:06.468Z,26.28
2023-06-19T12:00:33.747Z,26.33
2023-06-19T12:03:01.092Z,26.20
2023-06-19T12:05:28.603Z,26.00
2023-06-19T12:07:55.709Z,26.07
2023-06-19T12:10:24.435Z,26.18
2023-06-19T12:12:51.874Z,26.08
2023-06-19T12:15:21.237Z,26.24
2023-06-19T12:17:49.758Z,26.43
2023-06-19T12:20:16.994Z,26.60
2023-06-19T12:22:44.431Z,26.73
2023-06-19T12:25:13.952Z,27.13
2023-06-19T12:27:42.652Z,27.37
2023-06-19T12:30:11.427Z,27.64
2023-06-19T12:32:40.061Z,27.59
2023-06-19T12:35:07.988Z,27.96
2023-06-19T12:37:35.704Z,28.57
2023-06-19T12:40:03.368Z,28.98
2023-06-19T12:42:30.830Z,28.94
2023-06-19T12:44:59.543Z,28.90
2023-06-19T12:47:26.850Z,28.92
2023-06-19T12:49:54.107Z,29.33
2023-06-19T12:52:21.166Z,29.49
2023-06-19T12:54:49.459Z,29.75
2023-06-19T12:57:16.770Z,30.12
2023-06-19T12:59:44.052Z,30.03
2023-06-19T13:02:15.203Z,29.56
2023-06-19T13:04:42.991Z,30.07
2023-06-19T13:07:10.314Z,30.40
2023-06-19T13:09:37.624Z,30.32
2023-06-19T13:12:05.717Z,30.31
2023-06-19T13:14:34.526Z,29.29
2023-06-19T13:17:02.194Z,28.99
2023-06-19T13:19:30.819Z,28.70
2023-06-19T13:22:01.626Z,29.07
2023-06-19T13:24:28.944Z,29.50
2023-06-19T13:26:56.620Z,29.60
2023-06-19T13:29:24.224Z,29.53
2023-06-19T13:31:51.513Z,29.74
2023-06-19T13:34:18.791Z,29.65
2023-06-19T13:36:47.516Z,29.82
2023-06-19T13:39:15.585Z,30.21
2023-06-19T13:41:42.791Z,29.95
2023-06-19T13:44:10.126Z,29.89
2023-06-19T13:46:38.409Z,29.29
2023-06-19T13:49:06.329Z,29.00
2023-06-19T13:51:34.732Z,28.63
2023-06-19T13:54:03.546Z,28.08
2023-06-19T13:56:31.081Z,28.59
2023-06-19T13:58:59.506Z,28.75
2023-06-19T14:01:27.124Z,29.00
2023-06-19T14:03:55.611Z,28.86
2023-06-19T14:06:22.940Z,28.97
2023-06-19T14:08:50.469Z,28.59
2023-06-19T14:11:21.584Z,28.22
2023-06-19T14:13:48.841Z,28.47
2023-06-19T14:16:16.080Z,28.58
2023-06-19T14:18:44.368Z,28.63
2023-06-19T14:21:11.631Z,28.53
2023-06-19T14:23:38.905Z,28.57
2023-06-19T14:26:06.160Z,28.64
2023-06-19T14:28:34.872Z,28.68
2023-06-19T14:31:02.189Z,28.62
2023-06-19T14:33:29.477Z,28.74
2023-06-19T14:35:56.835Z,28.89
2023-06-19T14:38:24.132Z,28.76
2023-06-19T14:40:51.407Z,28.58
2023-06-19T14:43:18.729Z,28.20
2023-06-19T14:45:47.447Z,28.09
2023-06-19T14:48:16.164Z,28.32
2023-06-19T14:50:44.565Z,28.45
2023-06-19T14:53:11.901Z,28.23
2023-06-19T14:55:39.191Z,28.29
2023-06-19T14:58:06.713Z,28.24
2023-06-19T15:00:33.946Z,28.57
2023-06-19T15:03:02.734Z,28.84
2023-06-19T15:05:30.123Z,28.80
2023-06-19T15:07:57.607Z,28.88
2023-06-19T15:10:25.039Z,28.90
2023-06-19T15:12:52.458Z,29.02
2023-06-19T15:15:19.771Z,28.80
2023-06-19T15:17:47.079Z,28.49
2023-06-19T15:20:17.116Z,28.55
2023-06-19T15:22:44.383Z,28.45
2023-06-19T15:25:11.656Z,28.46
2023-06-19T15:27:39.200Z,28.56
2023-06-19T15:30:07.759Z,28.63
2023-06-19T15:32:35.022Z,28.42
2023-06-19T15:35:02.378Z,28.42
2023-06-19T15:37:31.276Z,28.29
2023-06-19T15:39:58.642Z,28.14
2023-06-19T15:42:25.955Z,28.03
2023-06-19T15:44:53.271Z,28.16
2023-06-19T15:47:23.035Z,28.37
2023-06-19T15:49:50.377Z,28.32
2023-06-19T15:54:44.657Z,28.34
2023-06-19T15:57:12.170Z,28.13
2023-06-19T15:59:39.370Z,28.06
2023-06-19T16:02:06.546Z,28.07
2023-06-19T16:04:33.851Z,28.40
2023-06-19T16:07:01.173Z,28.28
2023-06-19T16:09:29.848Z,28.46
2023-06-19T16:11:59.927Z,28.43
2023-06-19T16:14:27.163Z,28.40
2023-06-19T16:16:54.233Z,28.47
2023-06-19T16:19:21.810Z,28.24
2023-06-19T16:21:50.751Z,27.88
2023-06-19T16:24:18.057Z,27.51
2023-06-19T16:26:45.404Z,27.50
2023-06-19T16:29:14.061Z,27.45
2023-06-19T16:31:42.541Z,27.60
2023-06-19T16:34:10.828Z,27.75
2023-06-19T16:36:38.092Z,27.75
2023-06-19T16:39:05.145Z,27.97
2023-06-19T16:41:32.352Z,28.03
2023-06-19T16:44:00.895Z,27.93
2023-06-19T16:46:29.570Z,27.74
2023-06-19T16:48:56.891Z,27.75
2023-06-19T16:51:24.197Z,27.42
2023-06-19T16:53:52.494Z,27.20
2023-06-19T16:56:19.884Z,27.08
2023-06-19T16:58:48.229Z,26.91
2023-06-19T17:01:15.517Z,26.81
2023-06-19T17:03:44.246Z,26.89
2023-06-19T17:06:11.562Z,26.91
2023-06-19T17:08:38.833Z,26.83
2023-06-19T17:11:05.979Z,26.83
2023-06-19T17:13:33.164Z,26.86
2023-06-19T17:16:00.188Z,26.91
2023-06-19T17:18:27.639Z,27.08
2023-06-19T17:20:56.322Z,27.03
2023-06-19T17:23:23.586Z,26.97
2023-06-19T17:25:50.700Z,26.95
2023-06-19T17:28:17.920Z,26.88
2023-06-19T17:30:45.261Z,26.74
2023-06-19T17:33:13.260Z,26.71
2023-06-19T17:35:40.527Z,26.71
2023-06-19T17:38:08.935Z,26.76
2023-06-19T17:40:36.186Z,26.76
2023-06-19T17:43:03.480Z,26.67
2023-06-19T17:45:30.559Z,26.74
2023-06-19T17:47:57.838Z,26.81
2023-06-19T17:50:25.593Z,26.54
2023-06-19T17:52:53.232Z,26.61
2023-06-19T17:55:22.193Z,26.54
2023-06-19T17:57:49.442Z,26.35
2023-06-19T18:00:16.756Z,26.30
2023-06-19T18:02:44.156Z,26.19
2023-06-19T18:05:11.548Z,26.31
2023-06-19T18:07:38.876Z,26.14
2023-06-19T18:10:06.900Z,26.25
2023-06-19T18:12:35.399Z,26.09
2023-06-19T18:15:02.732Z,26.04
2023-06-19T18:17:30.105Z,25.84
2023-06-19T18:19:57.435Z,25.74
2023-06-19T18:22:24.966Z,25.78
2023-06-19T18:27:19.267Z,25.49
2023-06-19T18:29:48.002Z,25.42
2023-06-19T18:32:16.327Z,25.29
2023-06-19T18:34:43.684Z,25.31
2023-06-19T18:37:11.011Z,25.29
2023-06-19T18:39:38.089Z,25.16
2023-06-19T18:42:06.165Z,25.07
2023-06-19T18:44:33.432Z,24.99
2023-06-19T18:47:02.344Z,24.91
2023-06-19T18:49:32.504Z,24.88
2023-06-19T18:52:00.079Z,24.86
2023-06-19T18:54:27.134Z,24.84
2023-06-19T18:56:54.388Z,24.78
2023-06-19T18:59:21.473Z,24.82
2023-06-19T19:01:49.006Z,24.73
2023-06-19T19:04:17.791Z,24.61
2023-06-19T19:06:46.547Z,24.52
2023-06-19T19:09:13.808Z,24.37
2023-06-19T19:11:41.103Z,24.27
2023-06-19T19:14:08.252Z,24.14
2023-06-19T19:16:36.441Z,24.09
2023-06-19T19:19:05.096Z,24.07
2023-06-19T19:21:34.022Z,23.98
2023-06-19T19:24:01.470Z,23.84
2023-06-19T19:26:28.870Z,23.69
2023-06-19T19:28:56.200Z,23.63
2023-06-19T19:31:23.780Z,23.53
2023-06-19T19:33:51.128Z,23.42
2023-06-19T19:36:18.724Z,23.36
2023-06-19T19:38:47.382Z,23.29
2023-06-19T19:41:14.633Z,23.22
2023-06-19T19:43:41.880Z,23.16
2023-06-19T19:46:09.221Z,23.11
2023-06-19T19:48:36.454Z,23.07
2023-06-19T19:51:03.683Z,23.01
2023-06-19T19:53:30.939Z,22.94
2023-06-19T19:55:59.807Z,22.86
2023-06-19T19:58:27.161Z,22.82
2023-06-19T20:00:54.554Z,22.74
2023-06-19T20:03:23.548Z,22.58
2023-06-19T20:05:50.951Z,22.46
2023-06-19T20:08:18.252Z,22.43
2023-06-19T20:10:45.503Z,22.33
2023-06-19T20:13:14.155Z,22.23
2023-06-19T20:15:41.566Z,22.16
2023-06-19T20:18:08.679Z,22.07
2023-06-19T20:20:35.918Z,22.00
2023-06-19T20:23:03.195Z,21.92
2023-06-19T20:25:30.559Z,21.91
2023-06-19T20:28:08.009Z,21.93
2023-06-19T20:30:37.126Z,21.86
2023-06-19T20:33:05.224Z,21.80
2023-06-19T20:35:33.708Z,21.79
2023-06-19T20:38:01.222Z,21.84
2023-06-19T20:40:28.717Z,21.82
2023-06-19T20:42:56.228Z,21.80
2023-06-19T20:45:23.348Z,21.73
2023-06-19T20:47:51.915Z,21.72
2023-06-19T20:50:19.612Z,21.69
2023-06-19T20:52:47.133Z,21.81
2023-06-19T20:55:14.235Z,21.74
2023-06-19T20:57:41.435Z,21.67
2023-06-19T21:00:09.744Z,21.53
2023-06-19T21:02:37.117Z,21.42
2023-06-19T21:05:05.708Z,21.38
2023-06-19T21:07:33.030Z,21.28
2023-06-19T21:10:00.496Z,21.17
2023-06-19T21:12:27.980Z,21.13
2023-06-19T21:14:56.024Z,21.07
2023-06-19T21:17:24.002Z,21.03
2023-06-19T21:19:52.515Z,21.00
2023-06-19T21:22:21.211Z,20.96
2023-06-19T21:24:48.906Z,21.03
2023-06-19T21:27:17.695Z,20.86
2023-06-19T21:29:45.080Z,20.78
2023-06-19T21:32:12.683Z,20.71
2023-06-19T21:34:39.742Z,20.70
2023-06-19T21:37:07.376Z,20.72
2023-06-19T21:39:36.009Z,20.63
2023-06-19T21:42:04.347Z,20.54
2023-06-19T21:44:32.843Z,20.49
2023-06-19T21:47:00.631Z,20.41
2023-06-19T21:49:28.892Z,20.29
2023-06-19T21:51:56.403Z,20.30
2023-06-19T21:54:23.422Z,20.19
2023-06-19T21:56:51.933Z,20.14
2023-06-19T21:59:19.260Z,20.07
2023-06-19T22:01:46.509Z,20.06
2023-06-19T22:04:13.841Z,20.14
2023-06-19T22:06:41.591Z,20.13
2023-06-19T22:09:08.935Z,20.08
2023-06-19T22:11:37.259Z,20.00
2023-06-19T22:14:05.945Z,19.95
2023-06-19T22:16:33.322Z,19.95
2023-06-19T22:19:02.083Z,19.98
2023-06-19T22:21:29.768Z,19.95
2023-06-19T22:23:57.099Z,19.86
2023-06-19T22:26:24.404Z,19.82
2023-06-19T22:28:51.670Z,19.83
2023-06-19T22:31:20.354Z,19.83
2023-06-19T22:33:47.623Z,19.82
2023-06-19T22:36:15.119Z,19.79
2023-06-19T22:38:42.685Z,19.85
2023-06-19T22:41:11.978Z,20.26
2023-06-19T22:43:40.270Z,20.26
2023-06-19T22:46:07.569Z,20.20
2023-06-19T22:48:36.407Z,20.05
2023-06-19T22:51:03.714Z,19.94
2023-06-19T22:53:30.958Z,20.12
2023-06-19T22:55:58.221Z,19.78
2023-06-19T22:58:25.515Z,19.67
2023-06-19T23:00:53.055Z,19.61
2023-06-19T23:03:20.366Z,19.68
2023-06-19T23:05:49.192Z,19.86
2023-06-19T23:08:17.841Z,19.78
2023-06-19T23:10:45.078Z,19.55
2023-06-19T23:13:12.747Z,19.38
2023-06-19T23:15:40.005Z,19.25
2023-06-19T23:18:07.325Z,19.16
2023-06-19T23:20:35.733Z,19.41
2023-06-19T23:23:04.386Z,19.34
2023-06-19T23:25:31.769Z,19.37
2023-06-19T23:27:59.022Z,19.28
2023-06-19T23:30:26.271Z,19.14
2023-06-19T23:32:53.559Z,19.12
2023-06-19T23:35:21.125Z,19.10
2023-06-19T23:37:49.615Z,19.09
2023-06-19T23:40:18.259Z,19.11
2023-06-19T23:42:45.921Z,19.15
2023-06-19T23:45:12.996Z,19.25
2023-06-19T23:47:40.317Z,19.39
2023-06-19T23:50:08.666Z,19.37
2023-06-19T23:52:43.501Z,19.27
2023-06-19T23:55:11.962Z,19.18
2023-06-19T23:57:40.884Z,19.14
