createdAt,value
2018-01-11T00:00:14.119Z,87.83
2018-01-11T00:02:42.503Z,87.88
2018-01-11T00:05:10.843Z,88.43
2018-01-11T00:07:39.255Z,88.45
2018-01-11T00:10:07.644Z,88.36
2018-01-11T00:12:36.039Z,88.24
2018-01-11T00:15:04.367Z,88.21
2018-01-11T00:17:32.732Z,88.23
2018-01-11T00:20:01.107Z,88.22
2018-01-11T00:22:29.435Z,87.92
2018-01-11T00:24:57.803Z,87.60
2018-01-11T00:27:26.168Z,87.53
2018-01-11T00:29:54.553Z,87.53
2018-01-11T00:32:22.891Z,87.46
2018-01-11T00:34:51.247Z,87.55
2018-01-11T00:37:19.593Z,87.51
2018-01-11T00:39:47.947Z,87.49
2018-01-11T00:42:16.285Z,87.53
2018-01-11T00:44:45.467Z,87.62
2018-01-11T00:47:13.798Z,87.52
2018-01-11T00:49:42.171Z,87.50
2018-01-11T00:52:10.503Z,87.53
2018-01-11T00:54:39.643Z,87.55
2018-01-11T00:57:08.021Z,87.30
2018-01-11T00:59:36.367Z,87.21
2018-01-11T01:02:05.512Z,87.17
2018-01-11T01:04:33.842Z,87.12
2018-01-11T01:07:02.975Z,87.17
2018-01-11T01:09:31.322Z,87.19
2018-01-11T01:11:59.692Z,87.26
2018-01-11T01:14:28.786Z,87.25
2018-01-11T01:16:57.906Z,87.43
2018-01-11T01:19:26.276Z,87.40
2018-01-11T01:21:54.634Z,87.43
2018-01-11T01:24:23.738Z,87.39
2018-01-11T01:26:52.878Z,87.29
2018-01-11T01:29:21.222Z,87.22
2018-01-11T01:31:49.646Z,87.19
2018-01-11T01:34:18.031Z,87.20
2018-01-11T01:36:46.402Z,87.28
2018-01-11T01:39:14.802Z,87.26
2018-01-11T01:41:43.903Z,87.12
2018-01-11T01:44:12.231Z,87.07
2018-01-11T01:46:40.634Z,87.08
2018-01-11T01:49:08.990Z,87.10
2018-01-11T01:51:37.350Z,87.23
2018-01-11T01:54:05.699Z,87.42
2018-01-11T01:56:34.810Z,87.53
2018-01-11T01:59:03.182Z,87.55
2018-01-11T02:01:32.314Z,87.59
2018-01-11T02:04:00.686Z,87.84
2018-01-11T02:06:29.031Z,87.76
2018-01-11T02:08:58.122Z,87.46
2018-01-11T02:11:27.250Z,87.13
2018-01-11T02:13:55.583Z,86.98
2018-01-11T02:16:23.991Z,86.81
2018-01-11T02:18:52.352Z,86.61
2018-01-11T02:21:21.446Z,86.62
2018-01-11T02:23:50.569Z,86.67
2018-01-11T02:26:18.950Z,86.72
2018-01-11T02:28:47.323Z,86.71
2018-01-11T02:31:15.658Z,86.72
2018-01-11T02:33:43.998Z,86.92
2018-01-11T02:36:12.357Z,86.86
2018-01-11T02:38:40.694Z,86.81
2018-01-11T02:41:09.090Z,86.79
2018-01-11T02:43:38.213Z,86.69
2018-01-11T02:46:06.578Z,86.70
2018-01-11T02:48:34.909Z,86.58
2018-01-11T02:51:03.286Z,86.37
2018-01-11T02:53:31.625Z,86.27
2018-01-11T02:55:59.977Z,86.26
2018-01-11T02:58:29.118Z,86.24
2018-01-11T03:00:57.458Z,86.27
2018-01-11T03:03:25.826Z,86.28
2018-01-11T03:05:54.981Z,86.23
2018-01-11T03:08:23.335Z,86.33
2018-01-11T03:10:51.669Z,86.43
2018-01-11T03:13:20.034Z,86.35
2018-01-11T03:15:48.401Z,86.28
2018-01-11T03:18:16.742Z,86.20
2018-01-11T03:20:45.110Z,86.18
2018-01-11T03:23:13.481Z,86.04
2018-01-11T03:25:41.825Z,85.88
2018-01-11T03:28:10.193Z,85.85
2018-01-11T03:30:38.535Z,85.77
2018-01-11T03:33:06.929Z,85.81
2018-01-11T03:35:35.317Z,85.76
2018-01-11T03:38:03.725Z,85.87
2018-01-11T03:40:32.866Z,85.93
2018-01-11T03:43:01.161Z,85.91
2018-01-11T03:45:29.518Z,85.85
2018-01-11T03:47:57.909Z,85.77
2018-01-11T03:50:26.330Z,85.69
2018-01-11T03:52:55.436Z,85.57
2018-01-11T03:55:24.581Z,85.57
2018-01-11T03:57:52.949Z,85.51
2018-01-11T04:00:21.314Z,85.64
2018-01-11T04:02:49.661Z,85.70
2018-01-11T04:05:18.816Z,85.86
2018-01-11T04:07:47.146Z,85.95
2018-01-11T04:10:16.266Z,85.96
2018-01-11T04:12:44.611Z,85.93
2018-01-11T04:15:13.753Z,85.79
2018-01-11T04:17:42.104Z,85.85
2018-01-11T04:20:10.473Z,85.83
2018-01-11T04:22:38.822Z,85.91
2018-01-11T04:25:07.189Z,85.95
2018-01-11T04:27:35.522Z,85.95
2018-01-11T04:30:03.901Z,86.04
2018-01-11T04:32:32.264Z,86.10
2018-01-11T04:35:00.644Z,86.17
2018-01-11T04:37:28.994Z,86.11
2018-01-11T04:39:57.336Z,86.06
2018-01-11T04:42:25.720Z,86.12
2018-01-11T04:44:54.056Z,86.17
2018-01-11T04:47:22.413Z,86.21
2018-01-11T04:49:51.521Z,86.30
2018-01-11T04:52:20.652Z,86.42
2018-01-11T04:54:48.981Z,86.36
2018-01-11T04:57:18.102Z,86.37
2018-01-11T04:59:46.441Z,86.34
2018-01-11T05:02:14.817Z,86.22
2018-01-11T05:04:43.148Z,86.17
2018-01-11T05:07:11.477Z,86.24
2018-01-11T05:09:39.836Z,86.20
2018-01-11T05:12:08.170Z,86.35
2018-01-11T05:14:36.538Z,86.32
2018-01-11T05:17:04.930Z,86.58
2018-01-11T05:19:33.317Z,86.49
2018-01-11T05:22:01.653Z,86.55
2018-01-11T05:24:30.756Z,86.76
2018-01-11T05:26:59.900Z,86.76
2018-01-11T05:29:28.232Z,86.75
2018-01-11T05:31:57.420Z,86.73
2018-01-11T05:34:26.530Z,86.67
2018-01-11T05:36:54.888Z,86.54
2018-01-11T05:39:24.031Z,86.38
2018-01-11T05:41:52.366Z,86.39
2018-01-11T05:44:21.453Z,86.38
2018-01-11T05:46:50.620Z,86.35
2018-01-11T05:49:18.962Z,86.46
2018-01-11T05:51:47.290Z,86.64
2018-01-11T05:54:16.073Z,86.57
2018-01-11T05:56:44.408Z,86.58
2018-01-11T05:59:12.784Z,86.69
2018-01-11T06:01:41.117Z,86.69
2018-01-11T06:04:09.496Z,86.64
2018-01-11T06:06:37.824Z,86.69
2018-01-11T06:09:06.237Z,86.77
2018-01-11T06:11:34.597Z,86.81
2018-01-11T06:14:02.964Z,86.79
2018-01-11T06:16:31.337Z,86.84
2018-01-11T06:19:00.476Z,86.93
2018-01-11T06:21:28.856Z,87.13
2018-01-11T06:23:57.204Z,86.95
2018-01-11T06:26:25.572Z,86.82
2018-01-11T06:28:53.960Z,86.62
2018-01-11T06:31:22.300Z,86.54
2018-01-11T06:33:50.648Z,86.55
2018-01-11T06:36:19.028Z,86.51
2018-01-11T06:38:48.181Z,86.50
2018-01-11T06:41:16.937Z,86.50
2018-01-11T06:43:46.065Z,86.57
2018-01-11T06:46:14.405Z,86.55
2018-01-11T06:48:43.563Z,86.58
2018-01-11T06:51:11.881Z,86.62
2018-01-11T06:53:41.017Z,86.54
2018-01-11T06:56:09.388Z,86.54
2018-01-11T06:58:37.740Z,86.57
2018-01-11T07:01:06.116Z,86.58
2018-01-11T07:03:34.456Z,86.67
2018-01-11T07:06:02.784Z,86.64
2018-01-11T07:08:31.164Z,86.57
2018-01-11T07:10:59.527Z,86.56
2018-01-11T07:13:27.880Z,86.53
2018-01-11T07:15:56.248Z,86.63
2018-01-11T07:18:24.635Z,86.63
2018-01-11T07:20:53.012Z,86.77
2018-01-11T07:23:21.365Z,86.69
2018-01-11T07:25:49.740Z,86.67
2018-01-11T07:28:18.095Z,86.62
2018-01-11T07:30:46.480Z,86.61
2018-01-11T07:33:14.845Z,86.58
2018-01-11T07:35:43.235Z,86.54
2018-01-11T07:38:12.356Z,86.58
2018-01-11T07:40:40.736Z,86.64
2018-01-11T07:43:09.103Z,86.68
2018-01-11T07:45:37.477Z,86.54
2018-01-11T07:48:05.836Z,86.59
2018-01-11T07:50:34.223Z,86.53
2018-01-11T07:53:02.591Z,86.50
2018-01-11T07:55:31.699Z,86.46
2018-01-11T07:58:00.092Z,86.46
2018-01-11T08:00:28.439Z,86.19
2018-01-11T08:02:56.808Z,86.10
2018-01-11T08:05:25.163Z,85.74
2018-01-11T08:07:54.316Z,85.47
2018-01-11T08:10:22.687Z,85.27
2018-01-11T08:12:51.051Z,85.17
2018-01-11T08:15:19.383Z,85.13
2018-01-11T08:17:47.760Z,85.01
2018-01-11T08:20:16.927Z,84.90
2018-01-11T08:22:45.287Z,84.85
2018-01-11T08:25:13.615Z,84.79
2018-01-11T08:27:42.743Z,84.76
2018-01-11T08:30:11.071Z,84.80
2018-01-11T08:32:39.434Z,84.74
2018-01-11T08:35:07.767Z,84.64
2018-01-11T08:37:36.139Z,84.63
2018-01-11T08:40:05.855Z,84.60
2018-01-11T08:42:34.228Z,84.66
2018-01-11T08:45:03.323Z,84.63
2018-01-11T08:47:32.079Z,84.65
2018-01-11T08:50:00.414Z,84.76
2018-01-11T08:52:28.736Z,84.77
2018-01-11T08:54:57.100Z,84.72
2018-01-11T08:57:25.442Z,84.76
2018-01-11T08:59:53.815Z,84.70
2018-01-11T09:02:22.156Z,84.68
2018-01-11T09:04:51.299Z,84.64
2018-01-11T09:07:20.422Z,84.55
2018-01-11T09:09:48.802Z,84.48
2018-01-11T09:12:17.152Z,84.50
2018-01-11T09:14:45.490Z,84.44
2018-01-11T09:17:14.654Z,84.40
2018-01-11T09:19:43.008Z,84.30
2018-01-11T09:22:11.384Z,84.13
2018-01-11T09:24:39.710Z,84.07
2018-01-11T09:27:08.074Z,83.81
2018-01-11T09:29:36.418Z,83.71
2018-01-11T09:32:04.819Z,83.53
2018-01-11T09:34:33.167Z,83.59
2018-01-11T09:37:01.546Z,83.56
2018-01-11T09:39:29.896Z,83.52
2018-01-11T09:41:58.226Z,83.33
2018-01-11T09:44:26.602Z,83.22
2018-01-11T09:46:54.954Z,83.08
2018-01-11T09:49:23.324Z,82.92
2018-01-11T09:51:51.659Z,82.81
2018-01-11T09:54:20.802Z,82.53
2018-01-11T09:56:49.194Z,82.20
2018-01-11T09:59:17.558Z,82.20
2018-01-11T10:01:45.902Z,82.28
2018-01-11T10:04:15.039Z,82.08
2018-01-11T10:06:43.414Z,81.95
2018-01-11T10:09:11.751Z,81.86
2018-01-11T10:11:40.842Z,81.77
2018-01-11T10:14:09.974Z,81.79
2018-01-11T10:16:38.314Z,81.93
2018-01-11T10:19:07.446Z,82.12
2018-01-11T10:21:35.813Z,82.25
2018-01-11T10:24:04.211Z,82.33
2018-01-11T10:26:32.529Z,82.31
2018-01-11T10:29:00.859Z,81.85
2018-01-11T10:31:29.233Z,81.17
2018-01-11T10:33:57.583Z,80.53
2018-01-11T10:36:26.675Z,79.78
2018-01-11T10:38:55.818Z,79.15
2018-01-11T10:41:24.167Z,78.48
2018-01-11T10:43:52.522Z,77.87
2018-01-11T10:46:20.861Z,77.65
2018-01-11T10:48:49.238Z,77.74
2018-01-11T10:51:17.575Z,77.37
2018-01-11T10:53:45.958Z,77.15
2018-01-11T10:56:14.297Z,77.47
2018-01-11T10:58:42.650Z,77.99
2018-01-11T11:01:16.641Z,78.45
2018-01-11T11:03:45.010Z,78.65
2018-01-11T11:06:13.378Z,78.92
2018-01-11T11:08:41.718Z,79.06
2018-01-11T11:11:10.102Z,79.19
2018-01-11T11:13:38.454Z,79.10
2018-01-11T11:16:06.794Z,79.78
2018-01-11T11:18:35.167Z,80.49
2018-01-11T11:21:03.495Z,80.67
2018-01-11T11:23:31.866Z,81.58
2018-01-11T11:26:00.251Z,81.61
2018-01-11T11:28:28.614Z,81.29
2018-01-11T11:30:56.993Z,81.43
2018-01-11T11:33:26.942Z,80.91
2018-01-11T11:35:56.094Z,80.67
2018-01-11T11:38:25.189Z,80.58
2018-01-11T11:40:54.360Z,81.80
2018-01-11T11:43:22.681Z,80.70
2018-01-11T11:45:51.025Z,79.83
2018-01-11T11:48:19.402Z,79.13
2018-01-11T11:50:47.725Z,78.21
2018-01-11T11:53:16.066Z,77.82
2018-01-11T11:55:44.453Z,78.32
2018-01-11T11:58:12.790Z,78.16
2018-01-11T12:00:41.885Z,78.23
2018-01-11T12:03:11.029Z,79.48
2018-01-11T12:05:39.405Z,79.56
2018-01-11T12:08:07.761Z,80.40
2018-01-11T12:10:36.126Z,80.88
2018-01-11T12:13:04.469Z,80.75
2018-01-11T12:15:32.841Z,80.27
2018-01-11T12:18:01.229Z,79.96
2018-01-11T12:20:29.603Z,79.57
2018-01-11T12:22:57.925Z,79.38
2018-01-11T12:25:26.285Z,79.24
2018-01-11T12:27:55.381Z,79.30
2018-01-11T12:30:24.541Z,79.21
2018-01-11T12:32:52.869Z,79.15
2018-01-11T12:35:21.226Z,78.96
2018-01-11T12:37:50.325Z,78.87
2018-01-11T12:40:19.450Z,78.84
2018-01-11T12:42:47.825Z,78.91
2018-01-11T12:45:16.977Z,79.14
2018-01-11T12:47:45.302Z,79.42
2018-01-11T12:50:13.633Z,79.76
2018-01-11T12:52:42.757Z,79.94
2018-01-11T12:55:11.109Z,80.17
2018-01-11T12:57:40.337Z,80.33
2018-01-11T13:00:08.676Z,80.52
2018-01-11T13:02:37.018Z,80.55
2018-01-11T13:05:05.385Z,80.64
2018-01-11T13:07:33.725Z,80.79
2018-01-11T13:10:02.845Z,81.06
2018-01-11T13:12:31.186Z,81.08
2018-01-11T13:14:59.567Z,81.10
2018-01-11T13:17:28.681Z,81.37
2018-01-11T13:19:57.825Z,81.37
2018-01-11T13:22:26.201Z,81.56
2018-01-11T13:24:54.821Z,81.73
2018-01-11T13:27:23.925Z,81.69
2018-01-11T13:29:53.077Z,82.01
2018-01-11T13:32:21.409Z,82.18
2018-01-11T13:34:49.785Z,82.47
2018-01-11T13:37:18.166Z,82.57
2018-01-11T13:39:46.536Z,82.78
2018-01-11T13:42:15.681Z,82.78
2018-01-11T13:44:44.020Z,82.85
2018-01-11T13:47:12.378Z,83.21
2018-01-11T13:49:42.388Z,83.33
2018-01-11T13:52:10.764Z,83.42
2018-01-11T13:54:39.100Z,83.43
2018-01-11T13:57:07.469Z,83.69
2018-01-11T13:59:35.845Z,83.76
2018-01-11T14:02:04.234Z,83.73
2018-01-11T14:04:32.574Z,83.66
2018-01-11T14:07:01.012Z,83.61
2018-01-11T14:09:29.389Z,83.46
2018-01-11T14:11:57.749Z,83.31
2018-01-11T14:14:26.141Z,83.20
2018-01-11T14:16:54.486Z,83.28
2018-01-11T14:19:22.874Z,83.14
2018-01-11T14:21:51.196Z,83.35
2018-01-11T14:24:19.533Z,83.42
2018-01-11T14:26:48.668Z,83.66
2018-01-11T14:29:17.008Z,83.62
2018-01-11T14:31:46.174Z,83.74
2018-01-11T14:34:14.512Z,83.83
2018-01-11T14:36:42.953Z,84.04
2018-01-11T14:39:11.340Z,84.23
2018-01-11T14:41:39.728Z,84.24
2018-01-11T14:44:08.088Z,84.47
2018-01-11T14:46:36.413Z,84.99
2018-01-11T14:49:05.592Z,85.01
2018-01-11T14:51:33.944Z,84.99
2018-01-11T14:54:02.332Z,84.93
2018-01-11T14:56:30.712Z,84.93
2018-01-11T14:58:59.083Z,84.78
2018-01-11T15:01:28.193Z,84.47
2018-01-11T15:03:56.564Z,84.50
2018-01-11T15:06:24.892Z,84.54
2018-01-11T15:08:54.064Z,84.58
2018-01-11T15:11:22.440Z,84.74
2018-01-11T15:13:50.819Z,84.60
2018-01-11T15:16:20.060Z,84.48
2018-01-11T15:18:48.456Z,84.53
2018-01-11T15:21:16.792Z,84.64
2018-01-11T15:23:45.905Z,84.82
2018-01-11T15:26:14.297Z,84.82
2018-01-11T15:28:42.652Z,84.94
2018-01-11T15:31:11.776Z,84.97
2018-01-11T15:33:40.140Z,85.07
2018-01-11T15:36:08.477Z,85.18
2018-01-11T15:38:36.843Z,85.08
2018-01-11T15:41:05.216Z,85.08
2018-01-11T15:43:33.635Z,85.18
2018-01-11T15:46:01.987Z,85.21
2018-01-11T15:48:30.331Z,85.37
2018-01-11T15:50:58.703Z,85.42
2018-01-11T15:53:27.104Z,85.20
2018-01-11T15:55:55.451Z,85.20
2018-01-11T15:58:23.820Z,85.33
2018-01-11T16:00:52.619Z,85.38
2018-01-11T16:03:20.980Z,85.44
2018-01-11T16:05:50.088Z,85.67
2018-01-11T16:08:19.524Z,85.86
2018-01-11T16:10:48.659Z,86.02
2018-01-11T16:13:18.015Z,86.04
2018-01-11T16:15:47.002Z,86.20
2018-01-11T16:18:15.647Z,86.26
2018-01-11T16:20:44.769Z,86.44
2018-01-11T16:23:13.166Z,86.36
2018-01-11T16:25:41.524Z,86.30
2018-01-11T16:28:09.879Z,86.68
2018-01-11T16:30:38.307Z,87.15
2018-01-11T16:33:06.891Z,87.27
2018-01-11T16:35:35.270Z,87.36
2018-01-11T16:38:03.629Z,87.69
2018-01-11T16:40:32.020Z,87.87
2018-01-11T16:43:00.375Z,87.84
2018-01-11T16:45:31.615Z,88.00
2018-01-11T16:47:59.967Z,88.20
2018-01-11T16:50:29.141Z,88.40
2018-01-11T16:52:57.565Z,88.56
2018-01-11T16:55:26.001Z,88.66
2018-01-11T16:57:54.378Z,88.61
2018-01-11T17:00:22.733Z,88.54
2018-01-11T17:02:51.853Z,88.66
2018-01-11T17:05:20.191Z,88.60
2018-01-11T17:08:11.719Z,88.19
2018-01-11T17:10:40.323Z,88.44
2018-01-11T17:13:11.283Z,88.56
2018-01-11T17:18:42.775Z,88.81
2018-01-11T17:21:14.110Z,88.99
2018-01-11T17:23:42.786Z,88.94
2018-01-11T17:26:12.302Z,88.82
2018-01-11T17:28:45.538Z,88.80
2018-01-11T17:31:13.993Z,88.61
2018-01-11T17:33:42.383Z,88.71
2018-01-11T17:36:10.963Z,88.74
2018-01-11T17:38:39.351Z,88.84
2018-01-11T17:41:08.949Z,88.76
2018-01-11T17:43:38.677Z,88.83
2018-01-11T17:46:14.837Z,88.96
2018-01-11T17:48:43.309Z,88.95
2018-01-11T17:51:11.791Z,88.95
2018-01-11T17:53:43.235Z,88.92
2018-01-11T17:56:11.708Z,88.78
2018-01-11T17:58:40.052Z,88.65
2018-01-11T18:01:09.288Z,88.50
2018-01-11T18:03:38.094Z,88.19
2018-01-11T18:06:06.548Z,87.74
2018-01-11T18:08:34.895Z,87.71
2018-01-11T18:11:04.043Z,87.64
2018-01-11T18:13:33.167Z,87.58
2018-01-11T18:16:02.851Z,87.49
2018-01-11T18:18:31.326Z,87.51
2018-01-11T18:20:59.800Z,87.57
2018-01-11T18:23:28.176Z,87.35
2018-01-11T18:25:56.715Z,87.14
2018-01-11T18:28:26.727Z,87.11
2018-01-11T18:30:55.850Z,87.29
2018-01-11T18:33:25.178Z,87.30
2018-01-11T18:35:53.859Z,87.37
2018-01-11T18:38:24.682Z,87.43
2018-01-11T18:40:53.826Z,87.47
2018-01-11T18:43:22.250Z,87.42
2018-01-11T18:45:50.638Z,87.45
2018-01-11T18:48:20.442Z,87.55
2018-01-11T18:50:49.042Z,87.50
2018-01-11T18:53:27.845Z,87.70
2018-01-11T18:55:56.278Z,87.78
2018-01-11T18:58:24.646Z,87.90
2018-01-11T19:00:54.003Z,88.12
2018-01-11T19:03:24.678Z,88.06
2018-01-11T19:05:53.698Z,88.15
2018-01-11T19:08:25.042Z,88.12
2018-01-11T19:11:03.448Z,88.41
2018-01-11T19:13:32.844Z,88.65
2018-01-11T19:16:03.218Z,89.07
2018-01-11T19:18:31.681Z,89.30
2018-01-11T19:21:01.181Z,89.34
2018-01-11T19:23:30.640Z,89.50
2018-01-11T19:25:59.870Z,89.56
2018-01-11T19:28:29.453Z,89.53
2018-01-11T19:31:00.743Z,89.51
2018-01-11T19:33:29.970Z,89.68
2018-01-11T19:35:59.239Z,89.71
2018-01-11T19:38:29.451Z,89.84
2018-01-11T19:40:58.963Z,89.88
2018-01-11T19:43:29.906Z,89.96
2018-01-11T19:46:00.810Z,89.97
2018-01-11T19:48:30.702Z,89.91
2018-01-11T19:50:59.834Z,89.87
2018-01-11T19:53:28.893Z,89.77
2018-01-11T19:55:57.297Z,89.83
2018-01-11T19:58:26.842Z,89.74
2018-01-11T20:00:55.758Z,89.65
2018-01-11T20:03:26.759Z,89.64
2018-01-11T20:05:56.983Z,89.87
2018-01-11T20:08:25.730Z,90.19
2018-01-11T20:10:54.085Z,90.38
2018-01-11T20:13:22.490Z,90.47
2018-01-11T20:15:52.337Z,90.59
2018-01-11T20:18:21.890Z,90.59
2018-01-11T20:20:50.278Z,90.53
2018-01-11T20:23:18.717Z,90.46
2018-01-11T20:25:47.078Z,90.19
2018-01-11T20:28:16.225Z,90.43
2018-01-11T20:30:44.597Z,90.64
2018-01-11T20:33:12.995Z,90.72
2018-01-11T20:35:41.337Z,90.68
2018-01-11T20:38:09.898Z,90.59
2018-01-11T20:40:38.378Z,90.16
2018-01-11T20:43:08.500Z,90.22
2018-01-11T20:45:36.886Z,90.25
2018-01-11T20:48:05.243Z,90.20
2018-01-11T20:50:34.391Z,90.31
2018-01-11T20:53:02.818Z,90.28
2018-01-11T20:55:32.702Z,90.23
2018-01-11T20:58:01.093Z,90.19
2018-01-11T21:00:29.474Z,89.96
2018-01-11T21:02:58.457Z,89.88
2018-01-11T21:05:26.805Z,89.92
2018-01-11T21:07:57.125Z,89.88
2018-01-11T21:10:25.473Z,89.59
2018-01-11T21:12:53.877Z,89.65
2018-01-11T21:15:23.873Z,89.63
2018-01-11T21:17:52.221Z,89.59
2018-01-11T21:20:20.609Z,89.69
2018-01-11T21:22:50.437Z,89.90
2018-01-11T21:25:19.614Z,90.02
2018-01-11T21:27:48.819Z,89.91
2018-01-11T21:30:17.169Z,90.08
2018-01-11T21:32:45.570Z,90.09
2018-01-11T21:35:14.769Z,90.03
2018-01-11T21:37:43.924Z,90.04
2018-01-11T21:40:12.310Z,90.08
2018-01-11T21:42:40.665Z,90.16
2018-01-11T21:45:09.057Z,90.13
2018-01-11T21:47:37.417Z,90.09
2018-01-11T21:50:05.870Z,89.97
2018-01-11T21:52:34.981Z,89.90
2018-01-11T21:55:03.943Z,89.99
2018-01-11T21:57:33.089Z,90.27
2018-01-11T22:00:01.737Z,90.26
2018-01-11T22:02:30.133Z,90.28
2018-01-11T22:04:58.512Z,90.34
2018-01-11T22:07:27.625Z,90.40
2018-01-11T22:09:56.781Z,90.25
2018-01-11T22:12:25.896Z,90.33
2018-01-11T22:14:54.232Z,90.48
2018-01-11T22:17:22.629Z,90.55
2018-01-11T22:19:51.753Z,90.66
2018-01-11T22:22:20.089Z,90.74
2018-01-11T22:24:48.478Z,90.67
2018-01-11T22:27:18.540Z,90.63
2018-01-11T22:29:46.928Z,90.83
2018-01-11T22:32:15.283Z,90.87
2018-01-11T22:34:43.655Z,90.98
2018-01-11T22:37:12.022Z,90.96
2018-01-11T22:39:41.128Z,90.89
2018-01-11T22:42:09.558Z,90.89
2018-01-11T22:44:38.104Z,90.84
2018-01-11T22:47:06.452Z,90.76
2018-01-11T22:49:35.548Z,90.83
2018-01-11T22:52:04.754Z,90.82
2018-01-11T22:54:33.049Z,90.75
2018-01-11T22:57:01.429Z,90.74
2018-01-11T22:59:29.784Z,90.75
2018-01-11T23:01:58.156Z,90.63
2018-01-11T23:04:27.277Z,90.73
2018-01-11T23:06:56.084Z,90.74
2018-01-11T23:09:24.437Z,90.69
2018-01-11T23:11:52.784Z,90.44
2018-01-11T23:14:21.937Z,90.49
2018-01-11T23:16:50.328Z,90.49
2018-01-11T23:19:18.720Z,90.44
2018-01-11T23:21:47.066Z,90.56
2018-01-11T23:24:15.660Z,90.58
2018-01-11T23:26:44.000Z,90.53
2018-01-11T23:29:12.412Z,90.26
2018-01-11T23:31:40.756Z,90.24
2018-01-11T23:34:09.525Z,90.32
2018-01-11T23:36:38.644Z,90.32
2018-01-11T23:39:07.032Z,90.25
2018-01-11T23:41:35.417Z,90.27
2018-01-11T23:44:03.768Z,90.15
2018-01-11T23:46:32.132Z,90.26
2018-01-11T23:49:00.508Z,90.16
2018-01-11T23:51:30.230Z,90.24
2018-01-11T23:53:58.619Z,90.19
2018-01-11T23:56:26.960Z,90.12
2018-01-11T23:58:55.360Z,90.04
