createdAt,value
2019-05-19T00:01:14.097Z,99.90
2019-05-19T00:03:45.602Z,99.90
2019-05-19T00:06:27.462Z,99.90
2019-05-19T00:09:00.475Z,99.90
2019-05-19T00:11:31.685Z,99.90
2019-05-19T00:14:03.266Z,99.90
2019-05-19T00:16:35.088Z,99.90
2019-05-19T00:19:06.499Z,99.90
2019-05-19T00:21:41.389Z,99.90
2019-05-19T00:24:14.022Z,99.90
2019-05-19T00:26:47.691Z,99.90
2019-05-19T00:29:19.682Z,99.90
2019-05-19T00:31:51.336Z,99.90
2019-05-19T00:34:22.735Z,99.90
2019-05-19T01:03:03.337Z,99.90
2019-05-19T01:05:34.981Z,99.90
2019-05-19T01:08:06.325Z,99.90
2019-05-19T01:10:37.708Z,99.90
2019-05-19T01:13:09.195Z,99.90
2019-05-19T01:15:40.810Z,99.90
2019-05-19T01:18:12.460Z,99.90
2019-05-19T01:20:43.569Z,99.90
2019-05-19T01:23:14.518Z,99.90
2019-05-19T01:25:45.123Z,99.90
2019-05-19T01:28:16.110Z,99.90
2019-05-19T01:30:48.840Z,99.90
2019-05-19T01:33:20.114Z,99.90
2019-05-19T01:35:51.461Z,99.90
2019-05-19T01:38:22.727Z,99.90
2019-05-19T01:40:53.385Z,99.90
2019-05-19T01:43:25.329Z,99.90
2019-05-19T01:45:56.373Z,99.90
2019-05-19T01:48:28.135Z,99.90
2019-05-19T01:50:59.791Z,99.90
2019-05-19T01:53:31.415Z,99.90
2019-05-19T01:56:02.690Z,99.90
2019-05-19T01:58:34.654Z,99.90
2019-05-19T02:01:06.183Z,99.90
2019-05-19T02:03:37.971Z,99.90
2019-05-19T02:06:09.230Z,99.90
2019-05-19T02:08:40.597Z,99.90
2019-05-19T02:11:26.388Z,99.90
2019-05-19T02:13:58.407Z,99.90
2019-05-19T02:16:29.100Z,99.90
2019-05-19T02:19:00.394Z,99.90
2019-05-19T02:21:31.313Z,99.90
2019-05-19T02:24:03.140Z,99.90
2019-05-19T02:26:34.706Z,99.90
2019-05-19T02:29:06.294Z,99.90
2019-05-19T02:31:37.646Z,99.90
2019-05-19T02:34:09.198Z,99.90
2019-05-19T02:36:40.422Z,99.90
2019-05-19T02:39:11.897Z,99.90
2019-05-19T02:41:46.006Z,99.90
2019-05-19T02:44:19.368Z,99.90
2019-05-19T02:46:50.436Z,99.90
2019-05-19T02:49:21.823Z,99.90
2019-05-19T02:51:55.050Z,99.90
2019-05-19T02:54:27.404Z,99.90
2019-05-19T02:56:58.673Z,99.90
2019-05-19T02:59:32.307Z,99.90
2019-05-19T03:02:14.163Z,99.90
2019-05-19T03:04:45.546Z,99.90
2019-05-19T03:07:16.868Z,99.90
2019-05-19T03:09:48.476Z,99.90
2019-05-19T03:12:20.202Z,99.90
2019-05-19T03:14:55.534Z,99.90
2019-05-19T03:17:27.176Z,99.90
2019-05-19T03:19:58.556Z,99.90
2019-05-19T03:22:29.946Z,99.90
2019-05-19T03:25:01.055Z,99.90
2019-05-19T03:27:32.290Z,99.90
2019-05-19T03:30:21.915Z,99.90
2019-05-19T03:32:56.248Z,99.90
2019-05-19T03:35:39.551Z,99.90
2019-05-19T03:38:11.120Z,99.90
2019-05-19T03:40:42.729Z,99.90
2019-05-19T03:43:13.708Z,99.90
2019-05-19T03:45:44.819Z,99.90
2019-05-19T03:48:15.825Z,99.90
2019-05-19T03:50:53.542Z,99.90
2019-05-19T03:53:24.560Z,99.90
2019-05-19T03:55:55.915Z,99.90
2019-05-19T03:58:27.599Z,99.90
2019-05-19T04:00:58.823Z,99.90
2019-05-19T04:03:29.478Z,99.90
2019-05-19T04:06:01.042Z,99.90
2019-05-19T04:08:32.263Z,99.90
2019-05-19T04:11:03.193Z,99.90
2019-05-19T04:13:33.814Z,99.90
2019-05-19T04:16:10.096Z,99.90
2019-05-19T04:18:41.987Z,99.90
2019-05-19T04:21:13.081Z,99.90
2019-05-19T04:23:44.746Z,99.90
2019-05-19T04:26:32.846Z,99.90
2019-05-19T04:29:04.127Z,99.90
2019-05-19T04:31:36.737Z,99.90
2019-05-19T04:34:08.457Z,99.90
2019-05-19T04:36:39.789Z,99.90
2019-05-19T04:39:10.447Z,99.90
2019-05-19T04:41:42.262Z,99.90
2019-05-19T04:44:13.243Z,99.90
2019-05-19T04:46:48.290Z,99.90
2019-05-19T04:49:19.525Z,99.90
2019-05-19T04:52:05.460Z,99.90
2019-05-19T04:54:23.652Z,99.90
2019-05-19T04:56:54.579Z,99.90
2019-05-19T04:59:26.644Z,99.90
2019-05-19T05:01:57.988Z,99.90
2019-05-19T05:04:29.848Z,99.90
2019-05-19T05:07:01.553Z,99.90
2019-05-19T05:09:32.781Z,99.90
2019-05-19T05:12:03.836Z,99.90
2019-05-19T05:14:34.755Z,99.90
2019-05-19T05:17:06.103Z,99.90
2019-05-19T05:19:37.035Z,99.90
2019-05-19T05:22:21.331Z,99.90
2019-05-19T05:24:43.427Z,99.90
2019-05-19T05:27:14.775Z,99.90
2019-05-19T05:29:46.379Z,99.90
2019-05-19T05:32:17.373Z,99.90
2019-05-19T05:34:48.293Z,99.90
2019-05-19T05:37:19.793Z,99.90
2019-05-19T05:39:51.334Z,99.90
2019-05-19T05:42:23.374Z,99.90
2019-05-19T05:44:54.308Z,99.90
2019-05-19T05:47:26.038Z,99.90
2019-05-19T05:49:57.360Z,99.90
2019-05-19T05:52:38.112Z,99.90
2019-05-19T05:55:01.395Z,99.90
2019-05-19T05:57:38.008Z,99.90
2019-05-19T06:00:09.800Z,99.90
2019-05-19T06:10:55.310Z,99.90
2019-05-19T06:16:12.004Z,99.90
2019-05-19T06:18:46.188Z,99.90
2019-05-19T06:21:17.451Z,99.90
2019-05-19T06:23:50.939Z,99.90
2019-05-19T06:26:22.620Z,99.90
2019-05-19T06:29:13.117Z,99.90
2019-05-19T06:31:49.502Z,99.90
2019-05-19T06:37:03.411Z,99.90
2019-05-19T06:39:47.239Z,99.90
2019-05-19T06:42:18.020Z,99.90
2019-05-19T06:44:53.160Z,99.90
2019-05-19T06:47:24.510Z,99.90
2019-05-19T06:52:38.363Z,99.90
2019-05-19T06:57:51.323Z,99.90
2019-05-19T07:00:41.235Z,99.90
2019-05-19T07:03:41.017Z,99.90
2019-05-19T07:09:12.860Z,99.90
2019-05-19T07:11:50.670Z,99.90
2019-05-19T07:14:26.040Z,99.90
2019-05-19T07:16:58.659Z,99.90
2019-05-19T07:19:30.374Z,99.90
2019-05-19T07:22:01.369Z,99.90
2019-05-19T07:24:34.785Z,99.90
2019-05-19T07:27:14.521Z,99.90
2019-05-19T07:29:47.930Z,99.90
2019-05-19T07:32:24.365Z,99.90
2019-05-19T07:34:59.894Z,99.90
2019-05-19T07:37:31.516Z,99.90
2019-05-19T07:40:03.824Z,99.90
2019-05-19T07:42:34.419Z,99.90
2019-05-19T07:45:06.459Z,99.90
2019-05-19T07:47:37.690Z,99.90
2019-05-19T07:50:08.668Z,99.90
2019-05-19T07:52:39.909Z,99.90
2019-05-19T07:55:13.001Z,99.90
2019-05-19T07:57:49.774Z,99.90
2019-05-19T08:00:20.402Z,99.90
2019-05-19T08:02:51.753Z,99.90
2019-05-19T08:05:26.907Z,99.90
2019-05-19T08:07:58.529Z,99.90
2019-05-19T08:10:29.811Z,99.90
2019-05-19T08:13:01.679Z,99.90
2019-05-19T08:15:33.214Z,99.90
2019-05-19T08:18:08.200Z,99.90
2019-05-19T08:20:39.251Z,99.90
2019-05-19T08:23:10.958Z,97.00
2019-05-19T08:25:42.191Z,95.40
2019-05-19T08:28:20.423Z,94.70
2019-05-19T08:30:52.071Z,93.40
2019-05-19T08:33:24.434Z,93.50
2019-05-19T08:35:56.787Z,97.00
2019-05-19T08:38:27.818Z,96.60
2019-05-19T08:40:59.363Z,96.90
2019-05-19T08:43:30.860Z,97.30
2019-05-19T08:46:02.181Z,98.00
2019-05-19T08:48:36.440Z,98.40
2019-05-19T08:51:07.954Z,97.20
2019-05-19T08:53:39.501Z,98.10
2019-05-19T08:56:11.098Z,96.40
2019-05-19T08:58:42.310Z,95.80
2019-05-19T09:01:13.658Z,94.80
2019-05-19T09:03:44.805Z,92.50
2019-05-19T09:06:16.063Z,92.50
2019-05-19T09:08:47.506Z,90.90
2019-05-19T09:11:19.159Z,90.00
2019-05-19T09:13:50.811Z,90.80
2019-05-19T09:16:26.649Z,91.40
2019-05-19T09:18:58.607Z,91.30
2019-05-19T09:21:30.212Z,91.90
2019-05-19T09:24:02.972Z,93.20
2019-05-19T09:26:34.960Z,91.20
2019-05-19T09:29:06.183Z,90.00
2019-05-19T09:31:41.097Z,89.80
2019-05-19T09:34:10.818Z,88.10
2019-05-19T09:36:47.069Z,87.80
2019-05-19T09:39:19.012Z,81.10
2019-05-19T09:41:50.376Z,82.90
2019-05-19T09:44:22.032Z,74.60
2019-05-19T09:47:08.624Z,82.40
2019-05-19T09:49:41.321Z,79.10
2019-05-19T09:52:16.519Z,81.00
2019-05-19T09:54:52.635Z,79.20
2019-05-19T09:57:28.523Z,77.00
2019-05-19T09:59:59.812Z,77.10
2019-05-19T10:02:31.455Z,79.50
2019-05-19T10:05:03.318Z,77.90
2019-05-19T10:07:35.233Z,79.40
2019-05-19T10:10:16.059Z,75.30
2019-05-19T10:12:47.530Z,75.50
2019-05-19T10:15:26.381Z,72.50
2019-05-19T10:17:57.352Z,71.80
2019-05-19T10:20:27.965Z,69.60
2019-05-19T10:22:59.513Z,68.20
2019-05-19T10:25:37.506Z,70.00
2019-05-19T10:28:09.473Z,69.00
2019-05-19T10:30:41.404Z,70.10
2019-05-19T10:33:22.142Z,68.80
2019-05-19T10:35:53.943Z,67.80
2019-05-19T10:38:25.631Z,68.60
2019-05-19T10:40:57.542Z,67.80
2019-05-19T10:43:37.391Z,69.50
2019-05-19T10:46:09.035Z,67.20
2019-05-19T10:48:40.383Z,70.10
2019-05-19T10:51:12.411Z,67.50
2019-05-19T10:53:43.795Z,69.80
2019-05-19T10:56:21.844Z,68.30
2019-05-19T10:58:53.499Z,69.70
2019-05-19T11:01:25.084Z,69.00
2019-05-19T11:03:56.613Z,69.70
2019-05-19T11:06:28.055Z,71.20
2019-05-19T11:08:58.691Z,71.50
2019-05-19T11:11:29.989Z,68.80
2019-05-19T11:14:00.931Z,66.90
2019-05-19T11:16:32.496Z,69.60
2019-05-19T11:19:03.875Z,64.40
2019-05-19T11:21:35.399Z,63.30
2019-05-19T11:24:06.530Z,59.50
2019-05-19T11:26:37.773Z,56.50
2019-05-19T11:29:09.163Z,57.40
2019-05-19T11:31:40.890Z,55.60
2019-05-19T11:34:12.222Z,56.00
2019-05-19T11:36:44.145Z,52.90
2019-05-19T11:39:15.169Z,53.30
2019-05-19T11:41:46.670Z,53.20
2019-05-19T11:44:17.932Z,54.80
2019-05-19T11:46:49.999Z,54.30
2019-05-19T11:49:21.729Z,54.70
2019-05-19T11:51:53.454Z,53.80
2019-05-19T11:54:25.375Z,55.40
2019-05-19T11:56:56.693Z,56.20
2019-05-19T11:59:27.887Z,57.70
2019-05-19T12:01:59.517Z,61.40
2019-05-19T12:04:30.861Z,60.40
2019-05-19T12:07:02.826Z,60.30
2019-05-19T12:09:34.619Z,58.80
2019-05-19T12:12:04.971Z,59.30
2019-05-19T12:14:36.677Z,59.00
2019-05-19T12:17:07.912Z,62.40
2019-05-19T12:19:39.777Z,63.50
2019-05-19T12:22:11.402Z,61.90
2019-05-19T12:24:42.290Z,61.00
2019-05-19T12:27:13.752Z,59.90
2019-05-19T12:29:44.421Z,59.70
2019-05-19T12:32:15.787Z,59.70
2019-05-19T12:34:46.873Z,60.70
2019-05-19T12:37:18.262Z,59.40
2019-05-19T12:39:49.852Z,59.00
2019-05-19T12:42:21.565Z,56.10
2019-05-19T12:44:52.929Z,57.60
2019-05-19T12:47:24.296Z,57.70
2019-05-19T12:49:55.342Z,57.20
2019-05-19T12:52:26.287Z,55.60
2019-05-19T12:54:57.388Z,55.90
2019-05-19T12:57:28.628Z,56.80
2019-05-19T12:59:59.938Z,56.40
2019-05-19T13:02:31.676Z,54.80
2019-05-19T13:05:05.511Z,54.10
2019-05-19T13:07:36.024Z,53.90
2019-05-19T13:10:08.161Z,54.20
2019-05-19T13:12:39.799Z,53.60
2019-05-19T13:15:11.976Z,52.60
2019-05-19T13:17:43.391Z,53.00
2019-05-19T13:20:15.107Z,51.30
2019-05-19T13:22:47.256Z,51.80
2019-05-19T13:25:18.283Z,51.30
2019-05-19T13:27:50.094Z,54.20
2019-05-19T13:30:21.107Z,54.50
2019-05-19T13:32:52.835Z,51.60
2019-05-19T13:35:24.156Z,52.00
2019-05-19T13:37:54.814Z,51.90
2019-05-19T13:40:26.127Z,52.70
2019-05-19T13:42:57.852Z,50.60
2019-05-19T13:45:29.479Z,51.90
2019-05-19T13:48:01.252Z,51.40
2019-05-19T13:50:36.500Z,51.70
2019-05-19T13:53:07.545Z,52.10
2019-05-19T13:55:38.863Z,53.50
2019-05-19T13:58:10.648Z,55.50
2019-05-19T14:00:41.957Z,55.30
2019-05-19T14:03:13.239Z,55.00
2019-05-19T14:05:44.256Z,56.10
2019-05-19T14:08:16.442Z,54.40
2019-05-19T14:10:47.134Z,54.10
2019-05-19T14:13:19.131Z,53.20
2019-05-19T14:15:50.626Z,55.80
2019-05-19T14:18:21.545Z,55.20
2019-05-19T14:20:52.879Z,54.20
2019-05-19T14:23:24.614Z,52.30
2019-05-19T14:25:56.209Z,53.70
2019-05-19T14:28:28.755Z,53.20
2019-05-19T14:30:59.681Z,51.60
2019-05-19T14:33:30.704Z,52.50
2019-05-19T14:36:02.458Z,51.00
2019-05-19T14:38:35.985Z,50.60
2019-05-19T14:41:06.931Z,50.50
2019-05-19T14:43:37.969Z,51.40
2019-05-19T14:46:09.293Z,50.70
2019-05-19T14:48:40.981Z,50.10
2019-05-19T14:51:12.525Z,49.50
2019-05-19T14:53:43.883Z,48.20
2019-05-19T14:56:15.536Z,47.70
2019-05-19T14:58:47.402Z,50.50
2019-05-19T15:01:19.160Z,50.90
2019-05-19T15:03:50.222Z,50.60
2019-05-19T15:06:21.539Z,48.60
2019-05-19T15:08:53.186Z,48.40
2019-05-19T15:11:24.226Z,49.70
2019-05-19T15:13:56.005Z,49.20
2019-05-19T15:16:27.261Z,47.00
2019-05-19T15:18:59.308Z,46.80
2019-05-19T15:21:31.956Z,48.30
2019-05-19T15:24:03.216Z,49.80
2019-05-19T15:26:35.203Z,48.30
2019-05-19T15:29:05.808Z,48.00
2019-05-19T15:31:37.489Z,46.00
2019-05-19T15:34:08.735Z,47.60
2019-05-19T15:36:40.292Z,50.30
2019-05-19T15:39:14.442Z,52.00
2019-05-19T15:41:44.725Z,50.10
2019-05-19T15:44:16.010Z,49.90
2019-05-19T15:46:47.396Z,51.40
2019-05-19T15:49:19.156Z,51.00
2019-05-19T15:52:02.027Z,51.50
2019-05-19T15:54:23.713Z,50.50
2019-05-19T15:56:55.579Z,48.30
2019-05-19T15:59:27.432Z,48.10
2019-05-19T16:01:58.484Z,49.70
2019-05-19T16:04:30.536Z,49.50
2019-05-19T16:07:01.822Z,49.40
2019-05-19T16:09:33.146Z,49.50
2019-05-19T16:12:04.767Z,49.00
2019-05-19T16:14:36.319Z,48.20
2019-05-19T16:17:07.153Z,50.60
2019-05-19T16:19:39.136Z,52.70
2019-05-19T16:22:10.254Z,55.60
2019-05-19T16:24:41.875Z,57.60
2019-05-19T16:27:13.180Z,58.60
2019-05-19T16:29:46.169Z,61.50
2019-05-19T16:32:17.717Z,60.10
2019-05-19T16:34:49.064Z,62.10
2019-05-19T16:37:20.303Z,63.90
2019-05-19T16:39:52.055Z,64.60
2019-05-19T16:42:23.433Z,68.00
2019-05-19T16:44:55.379Z,80.60
2019-05-19T16:47:27.173Z,95.60
2019-05-19T16:49:59.308Z,99.90
2019-05-19T16:52:30.841Z,99.90
2019-05-19T16:55:26.386Z,99.90
2019-05-19T16:57:58.123Z,99.90
2019-05-19T17:00:30.003Z,99.90
2019-05-19T17:03:01.478Z,99.90
2019-05-19T17:05:32.693Z,99.90
2019-05-19T17:08:04.051Z,99.90
2019-05-19T17:10:37.274Z,99.90
2019-05-19T17:13:08.263Z,99.90
2019-05-19T17:15:39.701Z,99.90
2019-05-19T17:18:11.134Z,99.90
2019-05-19T17:20:56.608Z,99.90
2019-05-19T17:23:28.630Z,99.90
2019-05-19T17:26:00.517Z,99.90
2019-05-19T17:28:31.821Z,99.90
2019-05-19T17:31:02.801Z,99.90
2019-05-19T17:33:33.791Z,99.90
2019-05-19T17:36:05.043Z,99.90
2019-05-19T17:38:36.888Z,99.90
2019-05-19T17:41:08.209Z,99.90
2019-05-19T17:43:40.580Z,99.90
2019-05-19T17:46:11.992Z,99.90
2019-05-19T17:48:43.125Z,99.90
2019-05-19T17:51:14.461Z,99.90
2019-05-19T17:53:46.561Z,99.90
2019-05-19T17:56:18.184Z,99.90
2019-05-19T17:58:50.754Z,99.90
2019-05-19T18:01:22.398Z,99.90
2019-05-19T18:03:54.190Z,99.90
2019-05-19T18:06:29.735Z,99.90
2019-05-19T18:09:01.030Z,99.90
2019-05-19T18:11:31.917Z,99.90
2019-05-19T18:14:03.498Z,99.90
2019-05-19T18:16:34.456Z,99.90
2019-05-19T18:19:06.334Z,99.90
2019-05-19T18:21:38.422Z,99.90
2019-05-19T18:24:13.955Z,99.90
2019-05-19T18:26:45.577Z,99.90
2019-05-19T18:29:30.544Z,99.90
2019-05-19T18:31:52.174Z,99.90
2019-05-19T18:34:23.467Z,99.90
2019-05-19T18:36:56.819Z,99.90
2019-05-19T18:39:39.626Z,99.90
2019-05-19T18:42:21.428Z,99.90
2019-05-19T18:45:03.370Z,99.90
2019-05-19T18:47:44.105Z,99.90
2019-05-19T18:50:31.133Z,99.90
2019-05-19T18:53:01.610Z,99.90
2019-05-19T18:55:33.231Z,99.90
2019-05-19T18:58:11.364Z,99.90
2019-05-19T19:00:46.049Z,99.90
2019-05-19T19:03:21.501Z,99.90
2019-05-19T19:05:54.914Z,99.90
2019-05-19T19:08:28.195Z,99.90
2019-05-19T19:10:59.765Z,99.90
2019-05-19T19:13:31.796Z,99.90
2019-05-19T19:16:05.908Z,99.90
2019-05-19T19:18:50.278Z,99.90
2019-05-19T19:21:23.128Z,99.90
2019-05-19T19:23:59.967Z,99.90
2019-05-19T19:26:34.627Z,99.90
2019-05-19T19:29:11.321Z,99.90
2019-05-19T19:31:48.893Z,99.90
2019-05-19T19:34:21.326Z,99.90
2019-05-19T19:36:57.479Z,99.90
2019-05-19T19:39:33.408Z,99.90
2019-05-19T19:42:09.270Z,99.90
2019-05-19T19:44:43.680Z,99.90
2019-05-19T19:47:16.701Z,99.90
2019-05-19T19:49:48.901Z,99.90
2019-05-19T19:52:25.144Z,99.90
2019-05-19T19:55:00.288Z,99.90
2019-05-19T19:57:31.748Z,99.90
2019-05-19T20:00:17.945Z,99.90
2019-05-19T20:02:47.555Z,99.90
2019-05-19T20:05:24.545Z,99.90
2019-05-19T20:08:00.707Z,99.90
2019-05-19T20:10:44.733Z,99.90
2019-05-19T20:13:27.769Z,99.90
2019-05-19T20:16:05.551Z,99.90
2019-05-19T20:18:51.242Z,99.90
2019-05-19T20:21:35.242Z,99.90
2019-05-19T20:24:06.356Z,99.90
2019-05-19T20:26:47.352Z,99.90
2019-05-19T20:29:19.745Z,99.90
2019-05-19T20:31:53.772Z,99.90
2019-05-19T20:34:25.498Z,99.90
2019-05-19T20:37:03.216Z,99.90
2019-05-19T20:39:35.816Z,99.90
2019-05-19T20:42:07.043Z,99.90
2019-05-19T20:44:38.429Z,99.90
2019-05-19T20:47:12.473Z,99.90
2019-05-19T20:49:44.445Z,99.90
2019-05-19T20:52:17.715Z,99.90
2019-05-19T20:55:10.951Z,99.90
2019-05-19T20:57:52.451Z,99.90
2019-05-19T21:00:25.434Z,99.90
2019-05-19T21:03:05.615Z,99.90
2019-05-19T21:05:38.960Z,99.90
2019-05-19T21:08:13.690Z,99.90
2019-05-19T21:10:51.988Z,99.90
2019-05-19T21:13:29.530Z,99.90
2019-05-19T21:16:04.310Z,99.90
2019-05-19T21:18:36.671Z,99.90
2019-05-19T21:21:15.476Z,99.90
2019-05-19T21:23:53.263Z,99.90
2019-05-19T21:26:27.283Z,99.90
2019-05-19T21:29:05.145Z,99.90
2019-05-19T21:31:43.820Z,99.90
2019-05-19T21:34:18.796Z,99.90
2019-05-19T21:36:52.424Z,99.90
2019-05-19T21:39:27.036Z,99.90
2019-05-19T21:42:03.080Z,99.90
2019-05-19T21:44:37.300Z,99.90
2019-05-19T21:47:18.681Z,99.90
2019-05-19T21:49:54.604Z,99.90
2019-05-19T21:52:29.352Z,99.90
2019-05-19T21:55:01.472Z,99.90
2019-05-19T21:57:36.411Z,99.90
2019-05-19T22:00:12.899Z,99.90
2019-05-19T22:03:01.901Z,99.90
2019-05-19T22:05:36.137Z,99.90
2019-05-19T22:08:15.275Z,99.90
2019-05-19T22:10:56.990Z,99.90
2019-05-19T22:13:34.263Z,99.90
2019-05-19T22:16:13.270Z,99.90
2019-05-19T22:18:46.287Z,99.90
2019-05-19T22:21:17.242Z,99.90
2019-05-19T22:23:55.398Z,99.90
2019-05-19T22:26:28.767Z,99.90
2019-05-19T22:29:03.918Z,99.90
2019-05-19T22:31:38.717Z,99.90
2019-05-19T22:34:15.578Z,99.90
2019-05-19T22:36:52.144Z,99.90
2019-05-19T22:39:25.010Z,99.90
2019-05-19T22:42:03.421Z,99.90
2019-05-19T22:44:40.215Z,99.90
2019-05-19T22:47:19.836Z,99.90
2019-05-19T22:49:57.603Z,99.90
2019-05-19T22:52:35.258Z,99.90
2019-05-19T22:55:09.582Z,99.90
2019-05-19T22:57:45.649Z,99.90
2019-05-19T23:00:19.612Z,99.90
2019-05-19T23:02:51.301Z,99.90
2019-05-19T23:05:23.540Z,99.90
2019-05-19T23:07:58.048Z,99.90
2019-05-19T23:10:34.277Z,99.90
2019-05-19T23:13:08.456Z,99.90
2019-05-19T23:15:41.405Z,99.90
2019-05-19T23:18:12.575Z,99.90
2019-05-19T23:20:46.771Z,99.90
2019-05-19T23:23:22.432Z,99.90
2019-05-19T23:25:55.828Z,99.90
2019-05-19T23:28:28.740Z,99.90
2019-05-19T23:31:03.376Z,99.90
2019-05-19T23:33:36.739Z,99.90
2019-05-19T23:36:09.088Z,99.90
2019-05-19T23:38:43.312Z,99.90
2019-05-19T23:41:19.686Z,99.90
2019-05-19T23:43:50.676Z,99.90
2019-05-19T23:46:26.103Z,99.90
2019-05-19T23:48:59.607Z,99.90
2019-05-19T23:51:32.828Z,99.90
2019-05-19T23:54:06.093Z,99.90
2019-05-19T23:56:41.158Z,99.90
2019-05-19T23:59:16.914Z,99.90
