createdAt,value
2023-05-05T00:01:13.628Z,526.00
2023-05-05T00:02:13.496Z,531.00
2023-05-05T00:03:15.136Z,527.00
2023-05-05T00:04:13.415Z,528.00
2023-05-05T00:05:14.099Z,524.00
2023-05-05T00:06:15.116Z,528.00
2023-05-05T00:07:14.654Z,529.00
2023-05-05T00:08:13.725Z,527.00
2023-05-05T00:09:14.588Z,526.00
2023-05-05T00:10:13.690Z,527.00
2023-05-05T00:11:13.678Z,526.00
2023-05-05T00:12:13.811Z,527.00
2023-05-05T00:13:14.686Z,527.00
2023-05-05T00:14:13.800Z,523.00
2023-05-05T00:15:13.934Z,525.00
2023-05-05T00:16:14.593Z,527.00
2023-05-05T00:17:14.689Z,525.00
2023-05-05T00:18:14.037Z,526.00
2023-05-05T00:19:16.614Z,527.00
2023-05-05T00:20:14.357Z,530.00
2023-05-05T00:21:14.258Z,526.00
2023-05-05T00:22:16.209Z,528.00
2023-05-05T00:23:14.355Z,529.00
2023-05-05T00:24:15.087Z,531.00
2023-05-05T00:25:14.449Z,531.00
2023-05-05T00:26:16.142Z,529.00
2023-05-05T00:27:14.548Z,530.00
2023-05-05T00:28:14.629Z,528.00
2023-05-05T00:29:14.617Z,526.00
2023-05-05T00:30:14.666Z,529.00
2023-05-05T00:31:15.640Z,526.00
2023-05-05T00:32:14.835Z,525.00
2023-05-05T00:33:14.834Z,525.00
2023-05-05T00:34:14.871Z,523.00
2023-05-05T00:35:15.617Z,524.00
2023-05-05T00:36:15.005Z,525.00
2023-05-05T00:37:15.057Z,527.00
2023-05-05T00:38:15.069Z,528.00
2023-05-05T00:39:15.120Z,530.00
2023-05-05T00:40:17.121Z,529.00
2023-05-05T00:41:15.282Z,528.00
2023-05-05T00:42:15.259Z,529.00
2023-05-05T00:43:18.128Z,530.00
2023-05-05T00:44:15.302Z,530.00
2023-05-05T00:45:16.112Z,531.00
2023-05-05T00:46:15.276Z,530.00
2023-05-05T00:47:15.236Z,530.00
2023-05-05T00:48:15.238Z,530.00
2023-05-05T00:49:17.193Z,530.00
2023-05-05T00:50:16.118Z,529.00
2023-05-05T00:51:16.208Z,527.00
2023-05-05T00:52:15.244Z,527.00
2023-05-05T00:53:15.166Z,525.00
2023-05-05T00:54:15.242Z,526.00
2023-05-05T00:55:15.179Z,527.00
2023-05-05T00:56:15.763Z,529.00
2023-05-05T00:57:16.125Z,529.00
2023-05-05T00:58:16.104Z,528.00
2023-05-05T00:59:15.224Z,529.00
2023-05-05T01:00:16.260Z,531.00
2023-05-05T01:01:16.183Z,534.00
2023-05-05T01:02:15.426Z,535.00
2023-05-05T01:03:16.196Z,534.00
2023-05-05T01:04:15.428Z,535.00
2023-05-05T01:05:15.471Z,534.00
2023-05-05T01:06:15.570Z,533.00
2023-05-05T01:07:15.622Z,532.00
2023-05-05T01:08:16.110Z,531.00
2023-05-05T01:09:15.633Z,532.00
2023-05-05T01:10:20.128Z,531.00
2023-05-05T01:11:18.808Z,529.00
2023-05-05T01:12:15.691Z,531.00
2023-05-05T01:13:15.606Z,533.00
2023-05-05T01:14:15.675Z,536.00
2023-05-05T01:15:15.553Z,531.00
2023-05-05T01:16:16.202Z,530.00
2023-05-05T01:17:15.573Z,530.00
2023-05-05T01:18:15.496Z,532.00
2023-05-05T01:19:15.487Z,531.00
2023-05-05T01:20:15.455Z,530.00
2023-05-05T01:21:15.466Z,532.00
2023-05-05T01:22:15.504Z,530.00
2023-05-05T01:23:16.108Z,531.00
2023-05-05T01:24:15.498Z,530.00
2023-05-05T01:25:15.498Z,531.00
2023-05-05T01:26:15.526Z,530.00
2023-05-05T01:27:15.564Z,531.00
2023-05-05T01:28:15.609Z,527.00
2023-05-05T01:29:15.649Z,528.00
2023-05-05T01:30:15.701Z,529.00
2023-05-05T01:31:15.758Z,529.00
2023-05-05T01:32:15.823Z,531.00
2023-05-05T01:33:15.811Z,529.00
2023-05-05T01:34:17.662Z,532.00
2023-05-05T01:35:15.918Z,532.00
2023-05-05T01:36:15.953Z,528.00
2023-05-05T01:37:15.960Z,528.00
2023-05-05T01:38:15.933Z,526.00
2023-05-05T01:39:15.891Z,523.00
2023-05-05T01:40:15.912Z,523.00
2023-05-05T01:41:16.636Z,526.00
2023-05-05T01:42:15.903Z,526.00
2023-05-05T01:43:15.826Z,526.00
2023-05-05T01:44:17.748Z,527.00
2023-05-05T01:45:18.736Z,523.00
2023-05-05T01:46:15.815Z,523.00
2023-05-05T01:47:15.768Z,524.00
2023-05-05T01:48:19.127Z,523.00
2023-05-05T01:49:16.660Z,525.00
2023-05-05T01:50:17.711Z,528.00
2023-05-05T01:51:16.619Z,530.00
2023-05-05T01:52:15.681Z,528.00
2023-05-05T01:53:15.684Z,526.00
2023-05-05T01:54:15.606Z,526.00
2023-05-05T01:55:16.124Z,525.00
2023-05-05T01:56:15.613Z,527.00
2023-05-05T01:57:16.153Z,527.00
2023-05-05T01:58:15.690Z,527.00
2023-05-05T01:59:16.138Z,527.00
2023-05-05T02:00:15.613Z,527.00
2023-05-05T02:01:16.669Z,526.00
2023-05-05T02:02:16.672Z,525.00
2023-05-05T02:03:15.945Z,522.00
2023-05-05T02:04:15.765Z,523.00
2023-05-05T02:05:15.791Z,524.00
2023-05-05T02:06:16.652Z,524.00
2023-05-05T02:07:15.867Z,526.00
2023-05-05T02:08:16.003Z,526.00
2023-05-05T02:09:16.648Z,529.00
2023-05-05T02:10:16.012Z,530.00
2023-05-05T02:11:16.652Z,531.00
2023-05-05T02:12:16.073Z,529.00
2023-05-05T02:13:16.315Z,529.00
2023-05-05T02:14:16.271Z,529.00
2023-05-05T02:15:21.162Z,526.00
2023-05-05T02:16:16.227Z,525.00
2023-05-05T02:17:18.160Z,526.00
2023-05-05T02:18:16.227Z,525.00
2023-05-05T02:19:16.223Z,527.00
2023-05-05T02:20:16.094Z,526.00
2023-05-05T02:21:16.135Z,525.00
2023-05-05T02:22:16.069Z,525.00
2023-05-05T02:23:16.174Z,524.00
2023-05-05T02:24:16.084Z,524.00
2023-05-05T02:25:16.644Z,526.00
2023-05-05T02:26:16.647Z,528.00
2023-05-05T02:27:15.999Z,530.00
2023-05-05T02:28:16.149Z,530.00
2023-05-05T02:29:15.917Z,530.00
2023-05-05T02:30:15.903Z,530.00
2023-05-05T02:31:15.895Z,528.00
2023-05-05T02:32:17.757Z,526.00
2023-05-05T02:33:15.812Z,525.00
2023-05-05T02:34:15.813Z,530.00
2023-05-05T02:35:16.666Z,528.00
2023-05-05T02:36:15.753Z,527.00
2023-05-05T02:37:15.722Z,526.00
2023-05-05T02:38:15.915Z,523.00
2023-05-05T02:39:17.752Z,524.00
2023-05-05T02:40:15.674Z,524.00
2023-05-05T02:41:16.732Z,525.00
2023-05-05T02:42:15.720Z,525.00
2023-05-05T02:43:15.903Z,526.00
2023-05-05T02:44:16.675Z,525.00
2023-05-05T02:45:17.851Z,524.00
2023-05-05T02:46:15.866Z,524.00
2023-05-05T02:47:16.651Z,521.00
2023-05-05T02:48:15.977Z,522.00
2023-05-05T02:49:15.978Z,522.00
2023-05-05T02:50:16.053Z,524.00
2023-05-05T02:51:16.077Z,526.00
2023-05-05T02:52:17.822Z,526.00
2023-05-05T02:53:16.128Z,526.00
2023-05-05T02:54:19.227Z,527.00
2023-05-05T02:55:16.154Z,526.00
2023-05-05T02:56:16.209Z,527.00
2023-05-05T02:57:18.749Z,526.00
2023-05-05T02:58:16.091Z,526.00
2023-05-05T02:59:16.778Z,526.00
2023-05-05T03:00:16.072Z,527.00
2023-05-05T03:01:16.754Z,526.00
2023-05-05T03:02:17.792Z,525.00
2023-05-05T03:03:16.390Z,524.00
2023-05-05T03:04:16.005Z,524.00
2023-05-05T03:05:17.937Z,526.00
2023-05-05T03:06:16.658Z,525.00
2023-05-05T03:07:16.694Z,523.00
2023-05-05T03:08:15.836Z,524.00
2023-05-05T03:09:16.652Z,521.00
2023-05-05T03:10:15.853Z,520.00
2023-05-05T03:11:15.824Z,518.00
2023-05-05T03:12:15.853Z,520.00
2023-05-05T03:13:15.940Z,517.00
2023-05-05T03:14:16.012Z,515.00
2023-05-05T03:15:16.039Z,516.00
2023-05-05T03:16:16.144Z,515.00
2023-05-05T03:17:16.035Z,513.00
2023-05-05T03:18:16.235Z,511.00
2023-05-05T03:19:16.699Z,514.00
2023-05-05T03:20:16.220Z,514.00
2023-05-05T03:21:16.188Z,510.00
2023-05-05T03:22:16.248Z,509.00
2023-05-05T03:23:16.958Z,510.00
2023-05-05T03:24:16.422Z,510.00
2023-05-05T03:25:16.315Z,512.00
2023-05-05T03:26:16.373Z,508.00
2023-05-05T03:27:21.208Z,507.00
2023-05-05T03:28:16.380Z,508.00
2023-05-05T03:29:17.178Z,507.00
2023-05-05T03:30:17.240Z,509.00
2023-05-05T03:31:17.246Z,512.00
2023-05-05T03:32:21.186Z,508.00
2023-05-05T03:33:16.208Z,507.00
2023-05-05T03:34:16.283Z,506.00
2023-05-05T03:35:16.186Z,509.00
2023-05-05T03:36:16.126Z,510.00
2023-05-05T03:37:16.723Z,511.00
2023-05-05T03:38:16.242Z,511.00
2023-05-05T03:39:16.662Z,508.00
2023-05-05T03:40:16.673Z,509.00
2023-05-05T03:41:16.056Z,509.00
2023-05-05T03:42:16.125Z,510.00
2023-05-05T03:43:16.190Z,508.00
2023-05-05T03:44:17.179Z,509.00
2023-05-05T03:45:16.223Z,510.00
2023-05-05T03:46:18.327Z,507.00
2023-05-05T03:47:18.203Z,510.00
2023-05-05T03:48:17.239Z,507.00
2023-05-05T03:49:17.174Z,505.00
2023-05-05T03:50:16.231Z,502.00
2023-05-05T03:51:16.218Z,500.00
2023-05-05T03:52:18.204Z,500.00
2023-05-05T03:53:16.251Z,498.00
2023-05-05T03:54:16.201Z,496.00
2023-05-05T03:55:16.119Z,497.00
2023-05-05T03:56:16.114Z,495.00
2023-05-05T03:57:16.076Z,496.00
2023-05-05T03:58:16.077Z,496.00
2023-05-05T03:59:18.689Z,494.00
2023-05-05T04:00:16.306Z,491.00
2023-05-05T04:01:16.349Z,489.00
2023-05-05T04:02:18.481Z,488.00
2023-05-05T04:03:16.756Z,488.00
2023-05-05T04:04:16.571Z,488.00
2023-05-05T04:05:16.511Z,487.00
2023-05-05T04:06:16.653Z,486.00
2023-05-05T04:07:16.552Z,479.00
2023-05-05T04:08:16.611Z,476.00
2023-05-05T04:09:16.638Z,476.00
2023-05-05T04:10:16.643Z,474.00
2023-05-05T04:11:16.600Z,472.00
2023-05-05T04:12:18.233Z,470.00
2023-05-05T04:13:16.848Z,471.00
2023-05-05T04:14:16.583Z,469.00
2023-05-05T04:15:16.631Z,465.00
2023-05-05T04:16:16.568Z,466.00
2023-05-05T04:17:16.489Z,464.00
2023-05-05T04:18:16.766Z,464.00
2023-05-05T04:19:16.453Z,462.00
2023-05-05T04:20:16.441Z,462.00
2023-05-05T04:21:16.429Z,466.00
2023-05-05T04:22:16.468Z,464.00
2023-05-05T04:23:16.715Z,463.00
2023-05-05T04:24:16.375Z,465.00
2023-05-05T04:25:16.367Z,466.00
2023-05-05T04:26:21.238Z,465.00
2023-05-05T04:27:17.230Z,466.00
2023-05-05T04:28:16.366Z,465.00
2023-05-05T04:29:16.398Z,467.00
2023-05-05T04:30:17.202Z,464.00
2023-05-05T04:31:16.329Z,466.00
2023-05-05T04:32:16.267Z,466.00
2023-05-05T04:33:16.242Z,466.00
2023-05-05T04:34:16.221Z,467.00
2023-05-05T04:35:16.226Z,467.00
2023-05-05T04:36:16.189Z,466.00
2023-05-05T04:37:16.256Z,466.00
2023-05-05T04:38:16.232Z,464.00
2023-05-05T04:39:16.153Z,465.00
2023-05-05T04:40:16.698Z,465.00
2023-05-05T04:41:16.157Z,465.00
2023-05-05T04:42:17.756Z,468.00
2023-05-05T04:43:16.397Z,469.00
2023-05-05T04:44:17.725Z,469.00
2023-05-05T04:45:16.197Z,469.00
2023-05-05T04:46:16.244Z,469.00
2023-05-05T04:47:16.246Z,471.00
2023-05-05T04:48:17.202Z,471.00
2023-05-05T04:49:17.199Z,473.00
2023-05-05T04:50:16.288Z,474.00
2023-05-05T04:51:16.303Z,475.00
2023-05-05T04:52:17.260Z,473.00
2023-05-05T04:53:16.309Z,471.00
2023-05-05T04:54:21.330Z,471.00
2023-05-05T04:55:16.289Z,469.00
2023-05-05T04:56:16.247Z,466.00
2023-05-05T04:57:17.201Z,465.00
2023-05-05T04:58:16.324Z,468.00
2023-05-05T04:59:16.180Z,466.00
2023-05-05T05:00:16.148Z,464.00
2023-05-05T05:01:16.726Z,466.00
2023-05-05T05:02:16.158Z,464.00
2023-05-05T05:03:16.266Z,462.00
2023-05-05T05:04:16.722Z,462.00
2023-05-05T05:05:16.094Z,461.00
2023-05-05T05:06:16.765Z,463.00
2023-05-05T05:07:16.192Z,463.00
2023-05-05T05:08:16.715Z,463.00
2023-05-05T05:09:16.112Z,461.00
2023-05-05T05:10:16.138Z,460.00
2023-05-05T05:11:16.153Z,462.00
2023-05-05T05:12:16.163Z,464.00
2023-05-05T05:13:17.338Z,463.00
2023-05-05T05:14:16.176Z,462.00
2023-05-05T05:15:16.221Z,462.00
2023-05-05T05:16:16.219Z,459.00
2023-05-05T05:17:16.149Z,459.00
2023-05-05T05:18:16.225Z,458.00
2023-05-05T05:19:16.242Z,458.00
2023-05-05T05:20:16.168Z,458.00
2023-05-05T05:21:16.237Z,458.00
2023-05-05T05:22:17.727Z,456.00
2023-05-05T05:23:16.210Z,458.00
2023-05-05T05:24:16.764Z,456.00
2023-05-05T05:25:16.708Z,454.00
2023-05-05T05:26:16.127Z,455.00
2023-05-05T05:27:16.208Z,454.00
2023-05-05T05:28:16.254Z,451.00
2023-05-05T05:29:16.217Z,449.00
2023-05-05T05:30:16.204Z,450.00
2023-05-05T05:31:16.204Z,447.00
2023-05-05T05:32:16.184Z,444.00
2023-05-05T05:33:18.421Z,440.00
2023-05-05T05:34:16.666Z,439.00
2023-05-05T05:35:16.281Z,448.00
2023-05-05T05:36:16.205Z,445.00
2023-05-05T05:37:19.902Z,441.00
2023-05-05T05:38:17.334Z,438.00
2023-05-05T05:39:16.222Z,431.00
2023-05-05T05:40:16.287Z,432.00
2023-05-05T05:41:16.221Z,425.00
2023-05-05T05:42:16.325Z,424.00
2023-05-05T05:43:17.263Z,422.00
2023-05-05T05:44:17.218Z,421.00
2023-05-05T05:45:18.315Z,425.00
2023-05-05T05:46:16.295Z,425.00
2023-05-05T05:47:17.280Z,424.00
2023-05-05T05:48:16.814Z,424.00
2023-05-05T05:49:19.244Z,424.00
2023-05-05T05:50:17.229Z,422.00
2023-05-05T05:51:16.242Z,424.00
2023-05-05T05:52:16.251Z,423.00
2023-05-05T05:53:16.291Z,425.00
2023-05-05T05:54:17.269Z,423.00
2023-05-05T05:55:16.295Z,424.00
2023-05-05T05:56:16.366Z,427.00
2023-05-05T05:57:16.254Z,432.00
2023-05-05T05:58:16.791Z,434.00
2023-05-05T05:59:16.321Z,435.00
2023-05-05T06:00:16.248Z,435.00
2023-05-05T06:01:17.385Z,436.00
2023-05-05T06:02:16.261Z,437.00
2023-05-05T06:03:16.466Z,440.00
2023-05-05T06:04:16.422Z,446.00
2023-05-05T06:05:16.233Z,450.00
2023-05-05T06:06:16.269Z,450.00
2023-05-05T06:07:16.222Z,450.00
2023-05-05T06:08:16.273Z,452.00
2023-05-05T06:09:16.194Z,452.00
2023-05-05T06:10:27.539Z,454.00
2023-05-05T06:11:17.203Z,458.00
2023-05-05T06:12:16.162Z,457.00
2023-05-05T06:13:19.596Z,459.00
2023-05-05T06:14:17.059Z,454.00
2023-05-05T06:15:16.247Z,452.00
2023-05-05T06:16:16.181Z,455.00
2023-05-05T06:17:16.145Z,456.00
2023-05-05T06:18:16.186Z,457.00
2023-05-05T06:19:16.278Z,459.00
2023-05-05T06:20:16.380Z,458.00
2023-05-05T06:21:16.163Z,455.00
2023-05-05T06:22:16.080Z,452.00
2023-05-05T06:23:16.123Z,453.00
2023-05-05T06:24:16.270Z,453.00
2023-05-05T06:25:16.089Z,455.00
2023-05-05T06:26:16.097Z,460.00
2023-05-05T06:27:16.060Z,463.00
2023-05-05T06:28:16.100Z,466.00
2023-05-05T06:29:16.165Z,472.00
2023-05-05T06:30:16.142Z,476.00
2023-05-05T06:31:16.168Z,480.00
2023-05-05T06:32:18.788Z,482.00
2023-05-05T06:33:16.512Z,486.00
2023-05-05T06:34:16.444Z,497.00
2023-05-05T06:35:17.442Z,491.00
2023-05-05T06:36:16.504Z,481.00
2023-05-05T06:37:16.726Z,475.00
2023-05-05T06:38:17.435Z,455.00
2023-05-05T06:39:16.547Z,459.00
2023-05-05T06:40:16.614Z,456.00
2023-05-05T06:41:17.678Z,456.00
2023-05-05T06:42:17.313Z,462.00
2023-05-05T06:43:16.940Z,472.00
2023-05-05T06:44:16.742Z,480.00
2023-05-05T06:45:16.755Z,490.00
2023-05-05T06:46:16.859Z,496.00
2023-05-05T06:47:16.874Z,502.00
2023-05-05T06:48:16.832Z,503.00
2023-05-05T06:49:16.992Z,504.00
2023-05-05T06:50:16.796Z,504.00
2023-05-05T06:51:16.803Z,502.00
2023-05-05T06:52:16.791Z,501.00
2023-05-05T06:53:16.857Z,505.00
2023-05-05T06:54:17.092Z,510.00
2023-05-05T06:55:16.777Z,510.00
2023-05-05T06:56:16.758Z,513.00
2023-05-05T06:57:16.798Z,513.00
2023-05-05T06:58:16.768Z,505.00
2023-05-05T06:59:16.768Z,498.00
2023-05-05T07:00:16.736Z,490.00
2023-05-05T07:01:16.792Z,484.00
2023-05-05T07:02:16.710Z,471.00
2023-05-05T07:03:16.873Z,470.00
2023-05-05T07:04:16.746Z,468.00
2023-05-05T07:05:16.741Z,473.00
2023-05-05T07:06:16.710Z,477.00
2023-05-05T07:07:16.710Z,483.00
2023-05-05T07:08:16.707Z,489.00
2023-05-05T07:09:17.558Z,496.00
2023-05-05T07:10:16.824Z,499.00
2023-05-05T07:11:16.867Z,508.00
2023-05-05T07:12:16.968Z,512.00
2023-05-05T07:13:17.127Z,514.00
2023-05-05T07:14:16.995Z,518.00
2023-05-05T07:15:27.327Z,519.00
2023-05-05T07:16:18.157Z,526.00
2023-05-05T07:17:17.011Z,528.00
2023-05-05T07:18:17.035Z,532.00
2023-05-05T07:19:17.317Z,535.00
2023-05-05T07:20:16.979Z,540.00
2023-05-05T07:21:16.984Z,542.00
2023-05-05T07:22:17.066Z,543.00
2023-05-05T07:23:16.931Z,546.00
2023-05-05T07:24:17.146Z,549.00
2023-05-05T07:25:16.967Z,553.00
2023-05-05T07:26:16.912Z,554.00
2023-05-05T07:27:16.955Z,556.00
2023-05-05T07:28:16.922Z,559.00
2023-05-05T07:29:16.892Z,560.00
2023-05-05T07:30:18.655Z,562.00
2023-05-05T07:31:16.863Z,563.00
2023-05-05T07:32:16.961Z,565.00
2023-05-05T07:33:16.844Z,570.00
2023-05-05T07:34:16.865Z,575.00
2023-05-05T07:35:18.315Z,574.00
2023-05-05T07:36:16.867Z,576.00
2023-05-05T07:37:16.839Z,577.00
2023-05-05T07:38:16.851Z,577.00
2023-05-05T07:39:17.312Z,581.00
2023-05-05T07:40:16.790Z,585.00
2023-05-05T07:41:16.908Z,584.00
2023-05-05T07:42:16.794Z,583.00
2023-05-05T07:43:16.973Z,576.00
2023-05-05T07:44:17.860Z,567.00
2023-05-05T07:45:16.827Z,562.00
2023-05-05T07:46:16.871Z,554.00
2023-05-05T07:47:16.770Z,550.00
2023-05-05T07:48:16.798Z,545.00
2023-05-05T07:49:16.782Z,542.00
2023-05-05T07:51:35.955Z,541.00
2023-05-05T07:52:45.193Z,531.00
2023-05-05T07:53:36.949Z,529.00
2023-05-05T07:54:36.030Z,523.00
2023-05-05T07:55:35.966Z,516.00
2023-05-05T07:56:36.190Z,512.00
2023-05-05T07:57:36.028Z,510.00
2023-05-05T07:58:36.058Z,507.00
2023-05-05T07:59:36.065Z,504.00
2023-05-05T08:00:36.040Z,500.00
2023-05-05T08:01:36.102Z,499.00
2023-05-05T08:02:36.131Z,499.00
2023-05-05T08:03:36.276Z,498.00
2023-05-05T08:04:36.221Z,494.00
2023-05-05T08:05:36.132Z,491.00
2023-05-05T08:06:36.144Z,489.00
2023-05-05T08:07:36.141Z,488.00
2023-05-05T08:08:36.221Z,484.00
2023-05-05T08:09:36.645Z,483.00
2023-05-05T08:10:36.352Z,483.00
2023-05-05T08:11:36.419Z,485.00
2023-05-05T08:12:36.927Z,484.00
2023-05-05T08:13:36.585Z,482.00
2023-05-05T08:14:36.687Z,479.00
2023-05-05T08:15:36.723Z,476.00
2023-05-05T08:16:36.855Z,476.00
2023-05-05T08:17:36.926Z,473.00
2023-05-05T08:18:36.943Z,469.00
2023-05-05T08:19:37.075Z,469.00
2023-05-05T08:20:37.042Z,468.00
2023-05-05T08:21:37.091Z,472.00
2023-05-05T08:22:37.373Z,470.00
2023-05-05T08:23:37.073Z,468.00
2023-05-05T08:24:37.101Z,468.00
2023-05-05T08:25:37.164Z,463.00
2023-05-05T08:26:40.217Z,461.00
2023-05-05T08:27:37.123Z,460.00
2023-05-05T08:28:37.215Z,461.00
2023-05-05T08:29:37.175Z,460.00
2023-05-05T08:30:37.147Z,457.00
2023-05-05T08:31:37.225Z,455.00
2023-05-05T08:32:37.212Z,458.00
2023-05-05T08:33:37.196Z,459.00
2023-05-05T08:34:37.194Z,459.00
2023-05-05T08:35:37.198Z,460.00
2023-05-05T08:36:37.233Z,458.00
2023-05-05T08:37:37.368Z,454.00
2023-05-05T08:38:37.278Z,451.00
2023-05-05T08:39:37.306Z,448.00
2023-05-05T08:40:37.331Z,447.00
2023-05-05T08:41:37.271Z,445.00
2023-05-05T08:42:39.187Z,446.00
2023-05-05T08:43:37.380Z,443.00
2023-05-05T08:44:37.551Z,443.00
2023-05-05T08:45:37.450Z,441.00
2023-05-05T08:46:37.500Z,441.00
2023-05-05T08:47:37.579Z,443.00
2023-05-05T08:48:37.693Z,442.00
2023-05-05T08:49:37.639Z,444.00
2023-05-05T08:50:37.626Z,445.00
2023-05-05T08:51:37.683Z,447.00
2023-05-05T08:52:37.774Z,450.00
2023-05-05T08:53:38.738Z,448.00
2023-05-05T08:54:37.725Z,451.00
2023-05-05T08:55:52.782Z,451.00
2023-05-05T08:56:37.738Z,453.00
2023-05-05T08:57:37.739Z,453.00
2023-05-05T08:58:40.715Z,454.00
2023-05-05T08:59:38.828Z,456.00
2023-05-05T09:00:37.848Z,453.00
2023-05-05T09:01:37.879Z,452.00
2023-05-05T09:02:37.924Z,452.00
2023-05-05T09:03:38.688Z,452.00
2023-05-05T09:04:37.777Z,450.00
2023-05-05T09:05:37.887Z,447.00
2023-05-05T09:06:38.736Z,449.00
2023-05-05T09:07:37.788Z,449.00
2023-05-05T09:08:37.840Z,451.00
2023-05-05T09:09:37.790Z,451.00
2023-05-05T09:10:37.799Z,448.00
2023-05-05T09:11:37.895Z,450.00
2023-05-05T09:12:37.839Z,451.00
2023-05-05T09:13:37.794Z,452.00
2023-05-05T09:14:40.704Z,451.00
2023-05-05T09:15:37.808Z,449.00
2023-05-05T09:16:38.160Z,448.00
2023-05-05T09:17:37.886Z,443.00
2023-05-05T09:18:37.842Z,442.00
2023-05-05T09:19:38.149Z,440.00
2023-05-05T09:20:37.903Z,438.00
2023-05-05T09:21:37.850Z,437.00
2023-05-05T09:22:38.663Z,435.00
2023-05-05T09:23:37.884Z,436.00
2023-05-05T09:24:37.933Z,439.00
2023-05-05T09:25:38.008Z,440.00
2023-05-05T09:26:37.965Z,439.00
2023-05-05T09:27:37.879Z,442.00
2023-05-05T09:28:38.010Z,442.00
2023-05-05T09:29:37.922Z,441.00
2023-05-05T09:30:38.018Z,441.00
2023-05-05T09:31:38.717Z,438.00
2023-05-05T09:32:37.991Z,437.00
2023-05-05T09:33:37.934Z,435.00
2023-05-05T09:34:38.123Z,434.00
2023-05-05T09:35:37.964Z,434.00
2023-05-05T09:36:37.943Z,437.00
2023-05-05T09:37:37.968Z,436.00
2023-05-05T09:38:37.951Z,436.00
2023-05-05T09:39:38.150Z,439.00
2023-05-05T09:40:38.432Z,436.00
2023-05-05T09:41:38.146Z,434.00
2023-05-05T09:42:37.994Z,434.00
2023-05-05T09:43:38.044Z,433.00
2023-05-05T09:44:38.195Z,434.00
2023-05-05T09:45:38.079Z,434.00
2023-05-05T09:46:38.119Z,436.00
2023-05-05T09:47:38.154Z,438.00
2023-05-05T09:48:38.114Z,438.00
2023-05-05T09:49:38.092Z,436.00
2023-05-05T09:50:38.098Z,435.00
2023-05-05T09:51:38.076Z,436.00
2023-05-05T09:52:38.148Z,437.00
2023-05-05T09:53:38.204Z,440.00
2023-05-05T09:54:38.131Z,442.00
2023-05-05T09:55:38.141Z,442.00
2023-05-05T09:56:38.137Z,439.00
2023-05-05T09:57:38.188Z,439.00
2023-05-05T09:58:38.204Z,441.00
2023-05-05T09:59:38.142Z,440.00
2023-05-05T10:00:38.149Z,438.00
2023-05-05T10:01:38.413Z,436.00
2023-05-05T10:02:38.293Z,441.00
2023-05-05T10:03:38.178Z,439.00
2023-05-05T10:04:38.580Z,438.00
2023-05-05T10:05:38.227Z,437.00
2023-05-05T10:06:38.258Z,436.00
2023-05-05T10:07:38.274Z,436.00
2023-05-05T10:08:38.238Z,436.00
2023-05-05T10:09:38.264Z,433.00
2023-05-05T10:10:38.231Z,431.00
2023-05-05T10:11:38.250Z,432.00
2023-05-05T10:12:39.148Z,432.00
2023-05-05T10:13:38.485Z,431.00
2023-05-05T10:14:38.654Z,432.00
2023-05-05T10:15:38.302Z,433.00
2023-05-05T10:16:38.345Z,431.00
2023-05-05T10:17:38.393Z,430.00
2023-05-05T10:18:38.398Z,429.00
2023-05-05T10:19:38.291Z,429.00
2023-05-05T10:20:38.306Z,428.00
2023-05-05T10:21:39.762Z,426.00
2023-05-05T10:22:38.525Z,424.00
2023-05-05T10:23:38.562Z,426.00
2023-05-05T10:24:38.606Z,428.00
2023-05-05T10:25:38.639Z,433.00
2023-05-05T10:26:38.562Z,437.00
2023-05-05T10:27:38.643Z,436.00
2023-05-05T10:28:39.221Z,439.00
2023-05-05T10:29:38.653Z,440.00
2023-05-05T10:30:38.737Z,438.00
2023-05-05T10:31:38.731Z,438.00
2023-05-05T10:33:38.923Z,438.00
2023-05-05T10:34:38.796Z,439.00
2023-05-05T10:35:38.695Z,442.00
2023-05-05T10:36:41.823Z,443.00
2023-05-05T10:37:38.689Z,442.00
2023-05-05T10:38:38.819Z,441.00
2023-05-05T10:39:39.186Z,437.00
2023-05-05T10:40:39.056Z,432.00
2023-05-05T10:41:38.726Z,435.00
2023-05-05T10:42:38.748Z,437.00
2023-05-05T10:43:38.722Z,437.00
2023-05-05T10:44:38.946Z,445.00
2023-05-05T10:45:38.797Z,450.00
2023-05-05T10:46:38.780Z,450.00
2023-05-05T10:47:38.754Z,456.00
2023-05-05T10:48:39.769Z,458.00
2023-05-05T10:49:38.754Z,465.00
2023-05-05T10:50:38.712Z,467.00
2023-05-05T10:51:41.004Z,463.00
2023-05-05T10:52:39.048Z,460.00
2023-05-05T10:53:39.031Z,459.00
2023-05-05T10:54:39.667Z,457.00
2023-05-05T10:55:38.894Z,446.00
2023-05-05T10:56:38.887Z,444.00
2023-05-05T10:57:39.008Z,442.00
2023-05-05T10:58:55.508Z,441.00
2023-05-05T10:59:39.966Z,445.00
2023-05-05T11:00:39.717Z,448.00
2023-05-05T11:01:39.702Z,451.00
2023-05-05T11:02:38.969Z,453.00
2023-05-05T11:03:39.038Z,457.00
2023-05-05T11:04:38.907Z,458.00
2023-05-05T11:05:38.961Z,457.00
2023-05-05T11:06:39.737Z,456.00
2023-05-05T11:07:38.945Z,457.00
2023-05-05T11:08:38.938Z,458.00
2023-05-05T11:09:39.023Z,459.00
2023-05-05T11:10:38.991Z,458.00
2023-05-05T11:11:39.717Z,455.00
2023-05-05T11:12:39.057Z,456.00
2023-05-05T11:13:39.117Z,456.00
2023-05-05T11:14:38.962Z,457.00
2023-05-05T11:15:38.892Z,457.00
2023-05-05T11:16:39.856Z,455.00
2023-05-05T11:17:38.933Z,455.00
2023-05-05T11:18:38.947Z,454.00
2023-05-05T11:19:39.054Z,456.00
2023-05-05T11:20:38.945Z,455.00
2023-05-05T11:21:38.875Z,456.00
2023-05-05T11:22:38.831Z,455.00
2023-05-05T11:23:38.872Z,455.00
2023-05-05T11:24:39.242Z,456.00
2023-05-05T11:25:38.851Z,456.00
2023-05-05T11:26:38.851Z,456.00
2023-05-05T11:27:39.674Z,459.00
2023-05-05T11:28:39.155Z,462.00
2023-05-05T11:29:40.036Z,461.00
2023-05-05T11:30:39.141Z,461.00
2023-05-05T11:31:38.871Z,463.00
2023-05-05T11:32:39.052Z,473.00
2023-05-05T11:33:39.901Z,478.00
2023-05-05T11:34:38.855Z,478.00
2023-05-05T11:35:38.789Z,478.00
2023-05-05T11:36:39.023Z,478.00
2023-05-05T11:37:38.757Z,480.00
2023-05-05T11:38:38.793Z,481.00
2023-05-05T11:39:38.865Z,483.00
2023-05-05T11:40:38.843Z,480.00
2023-05-05T11:41:38.768Z,485.00
2023-05-05T11:42:38.781Z,483.00
2023-05-05T11:43:38.739Z,481.00
2023-05-05T11:44:38.745Z,479.00
2023-05-05T11:45:38.774Z,477.00
2023-05-05T11:46:38.817Z,477.00
2023-05-05T11:47:38.755Z,479.00
2023-05-05T11:48:38.736Z,481.00
2023-05-05T11:49:38.765Z,482.00
2023-05-05T11:50:38.807Z,482.00
2023-05-05T11:51:38.814Z,482.00
2023-05-05T11:52:38.752Z,481.00
2023-05-05T11:53:38.740Z,479.00
2023-05-05T11:54:38.817Z,480.00
2023-05-05T11:55:38.800Z,480.00
2023-05-05T11:56:38.811Z,480.00
2023-05-05T11:57:38.763Z,481.00
2023-05-05T11:58:38.807Z,480.00
2023-05-05T11:59:38.743Z,483.00
2023-05-05T12:00:38.808Z,484.00
2023-05-05T12:01:38.760Z,484.00
2023-05-05T12:02:38.939Z,483.00
2023-05-05T12:03:38.875Z,482.00
2023-05-05T12:04:38.809Z,479.00
2023-05-05T12:05:38.774Z,474.00
2023-05-05T12:06:38.827Z,474.00
2023-05-05T12:07:38.805Z,474.00
2023-05-05T12:08:38.938Z,474.00
2023-05-05T12:09:38.941Z,471.00
2023-05-05T12:10:39.035Z,471.00
2023-05-05T12:11:39.130Z,473.00
2023-05-05T12:12:39.210Z,473.00
2023-05-05T12:13:39.356Z,473.00
2023-05-05T12:14:39.226Z,473.00
2023-05-05T12:15:39.309Z,473.00
2023-05-05T12:16:39.447Z,473.00
2023-05-05T12:17:39.468Z,473.00
2023-05-05T12:18:39.405Z,474.00
2023-05-05T12:19:39.442Z,473.00
2023-05-05T12:20:39.465Z,472.00
2023-05-05T12:21:39.408Z,470.00
2023-05-05T12:22:39.486Z,467.00
2023-05-05T12:23:39.392Z,466.00
2023-05-05T12:24:39.418Z,464.00
2023-05-05T12:25:39.410Z,463.00
2023-05-05T12:26:39.510Z,462.00
2023-05-05T12:27:39.396Z,462.00
2023-05-05T12:28:39.517Z,462.00
2023-05-05T12:29:39.483Z,455.00
2023-05-05T12:30:39.652Z,454.00
2023-05-05T12:31:39.677Z,457.00