createdAt,value
2017-08-09T00:00:28.239Z,100
2017-08-09T00:01:28.962Z,100
2017-08-09T00:02:29.680Z,100
2017-08-09T00:03:30.403Z,100
2017-08-09T00:04:31.122Z,100
2017-08-09T00:05:31.843Z,100
2017-08-09T00:06:32.565Z,100
2017-08-09T00:07:33.283Z,100
2017-08-09T00:08:34.003Z,100
2017-08-09T00:09:34.728Z,100
2017-08-09T00:10:35.471Z,100
2017-08-09T00:11:36.189Z,100
2017-08-09T00:12:36.910Z,100
2017-08-09T00:13:37.631Z,100
2017-08-09T00:14:38.353Z,100
2017-08-09T00:15:39.098Z,100
2017-08-09T00:16:39.815Z,100
2017-08-09T00:17:40.535Z,100
2017-08-09T00:18:41.261Z,100
2017-08-09T00:19:41.976Z,100
2017-08-09T00:20:42.696Z,100
2017-08-09T00:21:43.414Z,100
2017-08-09T00:22:44.152Z,100
2017-08-09T00:23:44.874Z,100
2017-08-09T00:24:45.595Z,100
2017-08-09T00:25:46.340Z,100
2017-08-09T00:26:47.059Z,100
2017-08-09T00:27:47.803Z,100
2017-08-09T00:28:48.524Z,100
2017-08-09T00:29:49.263Z,100
2017-08-09T00:30:49.986Z,100
2017-08-09T00:31:50.708Z,100
2017-08-09T00:32:51.425Z,100
2017-08-09T00:33:52.144Z,100
2017-08-09T00:34:52.869Z,100
2017-08-09T00:35:53.607Z,100
2017-08-09T00:36:54.324Z,100
2017-08-09T00:37:55.048Z,100
2017-08-09T00:38:55.790Z,100
2017-08-09T00:39:56.529Z,100
2017-08-09T00:40:57.252Z,100
2017-08-09T00:41:57.973Z,100
2017-08-09T00:42:58.715Z,100
2017-08-09T00:43:59.433Z,100
2017-08-09T00:45:00.156Z,100
2017-08-09T00:46:00.900Z,100
2017-08-09T00:47:01.623Z,100
2017-08-09T00:48:02.344Z,100
2017-08-09T00:49:03.061Z,100
2017-08-09T00:50:03.783Z,100
2017-08-09T00:51:04.507Z,100
2017-08-09T00:52:05.245Z,100
2017-08-09T00:53:05.989Z,100
2017-08-09T00:54:06.711Z,100
2017-08-09T00:55:07.432Z,100
2017-08-09T00:56:08.151Z,100
2017-08-09T00:57:08.875Z,100
2017-08-09T00:58:09.620Z,100
2017-08-09T00:59:10.360Z,100
2017-08-09T01:00:11.084Z,100
2017-08-09T01:01:11.806Z,100
2017-08-09T01:02:12.525Z,100
2017-08-09T01:03:13.242Z,100
2017-08-09T01:04:13.986Z,100
2017-08-09T01:05:14.708Z,100
2017-08-09T01:06:15.426Z,100
2017-08-09T01:07:16.148Z,100
2017-08-09T01:08:16.866Z,100
2017-08-09T01:09:17.591Z,100
2017-08-09T01:10:18.338Z,100
2017-08-09T01:11:19.083Z,100
2017-08-09T01:12:19.803Z,100
2017-08-09T01:13:20.527Z,100
2017-08-09T01:14:21.246Z,100
2017-08-09T01:15:21.968Z,100
2017-08-09T01:16:22.714Z,100
2017-08-09T01:17:23.431Z,100
2017-08-09T01:18:24.155Z,100
2017-08-09T01:19:24.874Z,100
2017-08-09T01:20:25.594Z,100
2017-08-09T01:21:26.339Z,100
2017-08-09T01:22:27.057Z,100
2017-08-09T01:23:27.789Z,100
2017-08-09T01:24:28.504Z,100
2017-08-09T01:25:29.223Z,100
2017-08-09T01:26:29.947Z,100
2017-08-09T01:27:30.663Z,100
2017-08-09T01:28:31.636Z,100
2017-08-09T01:29:32.384Z,100
2017-08-09T01:30:33.106Z,100
2017-08-09T01:31:33.835Z,100
2017-08-09T01:32:34.582Z,100
2017-08-09T01:33:35.304Z,100
2017-08-09T01:34:36.022Z,100
2017-08-09T01:35:36.770Z,100
2017-08-09T01:36:37.492Z,100
2017-08-09T01:37:38.217Z,100
2017-08-09T01:38:38.967Z,100
2017-08-09T01:39:39.691Z,100
2017-08-09T01:40:40.416Z,100
2017-08-09T01:41:41.140Z,100
2017-08-09T01:42:41.887Z,100
2017-08-09T01:43:42.637Z,100
2017-08-09T01:44:43.357Z,100
2017-08-09T01:45:44.106Z,100
2017-08-09T01:46:44.829Z,100
2017-08-09T01:47:45.553Z,100
2017-08-09T01:48:46.273Z,100
2017-08-09T01:49:46.996Z,100
2017-08-09T01:50:47.727Z,100
2017-08-09T01:51:48.461Z,100
2017-08-09T01:52:49.183Z,100
2017-08-09T01:53:49.908Z,100
2017-08-09T01:54:50.629Z,100
2017-08-09T01:55:51.378Z,100
2017-08-09T01:56:52.099Z,100
2017-08-09T01:57:52.822Z,100
2017-08-09T01:58:53.549Z,100
2017-08-09T01:59:54.269Z,100
2017-08-09T02:00:54.992Z,100
2017-08-09T02:01:55.740Z,100
2017-08-09T02:02:56.465Z,100
2017-08-09T02:03:57.189Z,100
2017-08-09T02:04:57.911Z,100
2017-08-09T02:05:58.635Z,100
2017-08-09T02:07:00.559Z,100
2017-08-09T02:08:01.307Z,100
2017-08-09T02:09:02.034Z,100
2017-08-09T02:10:02.756Z,100
2017-08-09T02:11:03.481Z,100
2017-08-09T02:12:04.203Z,100
2017-08-09T02:13:04.929Z,100
2017-08-09T02:14:05.653Z,100
2017-08-09T02:15:06.376Z,100
2017-08-09T02:16:07.104Z,100
2017-08-09T02:17:07.844Z,100
2017-08-09T02:18:08.570Z,100
2017-08-09T02:19:09.290Z,100
2017-08-09T02:20:10.014Z,100
2017-08-09T02:21:10.738Z,100
2017-08-09T02:22:11.467Z,100
2017-08-09T02:23:12.221Z,100
2017-08-09T02:24:12.966Z,100
2017-08-09T02:25:13.689Z,100
2017-08-09T02:26:14.411Z,100
2017-08-09T02:27:15.158Z,100
2017-08-09T02:28:15.884Z,100
2017-08-09T02:29:16.602Z,100
2017-08-09T02:30:17.328Z,100
2017-08-09T02:31:18.058Z,100
2017-08-09T02:32:18.776Z,100
2017-08-09T02:33:19.523Z,100
2017-08-09T02:34:20.248Z,100
2017-08-09T02:35:20.972Z,100
2017-08-09T02:36:21.695Z,100
2017-08-09T02:37:22.443Z,100
2017-08-09T02:38:23.164Z,100
2017-08-09T02:39:23.886Z,100
2017-08-09T02:40:24.607Z,100
2017-08-09T02:41:25.333Z,100
2017-08-09T02:42:26.079Z,100
2017-08-09T02:43:26.799Z,100
2017-08-09T02:44:27.521Z,100
2017-08-09T02:45:28.245Z,100
2017-08-09T02:46:28.974Z,100
2017-08-09T02:47:29.689Z,100
2017-08-09T02:48:30.440Z,100
2017-08-09T02:49:31.164Z,100
2017-08-09T02:50:31.887Z,100
2017-08-09T02:51:32.605Z,100
2017-08-09T02:52:33.350Z,100
2017-08-09T02:53:34.077Z,100
2017-08-09T02:54:34.796Z,100
2017-08-09T02:55:35.517Z,100
2017-08-09T02:56:36.245Z,100
2017-08-09T02:57:36.962Z,100
2017-08-09T02:58:37.690Z,100
2017-08-09T02:59:38.415Z,100
2017-08-09T03:00:39.133Z,100
2017-08-09T03:01:39.882Z,100
2017-08-09T03:02:40.632Z,100
2017-08-09T03:03:41.359Z,100
2017-08-09T03:04:42.078Z,100
2017-08-09T03:05:42.801Z,100
2017-08-09T03:06:43.529Z,100
2017-08-09T03:07:44.279Z,100
2017-08-09T03:08:45.003Z,100
2017-08-09T03:09:45.726Z,100
2017-08-09T03:10:46.452Z,100
2017-08-09T03:11:47.174Z,100
2017-08-09T03:12:47.924Z,100
2017-08-09T03:13:48.643Z,100
2017-08-09T03:14:49.367Z,100
2017-08-09T03:15:50.091Z,100
2017-08-09T03:16:50.815Z,100
2017-08-09T03:17:51.565Z,100
2017-08-09T03:18:52.316Z,100
2017-08-09T03:19:53.066Z,100
2017-08-09T03:20:53.797Z,100
2017-08-09T03:21:54.542Z,100
2017-08-09T03:22:55.265Z,100
2017-08-09T03:23:55.993Z,100
2017-08-09T03:24:56.718Z,100
2017-08-09T03:25:57.440Z,100
2017-08-09T03:26:58.161Z,100
2017-08-09T03:27:58.888Z,100
2017-08-09T03:28:59.609Z,100
2017-08-09T03:30:00.356Z,100
2017-08-09T03:31:01.084Z,100
2017-08-09T03:32:01.800Z,100
2017-08-09T03:33:02.551Z,100
2017-08-09T03:34:03.276Z,100
2017-08-09T03:35:03.999Z,100
2017-08-09T03:36:04.751Z,100
2017-08-09T03:37:05.500Z,100
2017-08-09T03:38:06.222Z,100
2017-08-09T03:39:06.943Z,100
2017-08-09T03:40:07.669Z,100
2017-08-09T03:41:08.417Z,100
2017-08-09T03:42:09.143Z,100
2017-08-09T03:43:09.888Z,100
2017-08-09T03:44:10.617Z,100
2017-08-09T03:45:11.341Z,100
2017-08-09T03:46:12.067Z,100
2017-08-09T03:47:12.794Z,100
2017-08-09T03:48:13.544Z,100
2017-08-09T03:49:14.266Z,100
2017-08-09T03:50:14.995Z,100
2017-08-09T03:51:15.716Z,100
2017-08-09T03:52:16.441Z,100
2017-08-09T03:53:17.168Z,100
2017-08-09T03:54:17.898Z,100
2017-08-09T03:55:18.617Z,100
2017-08-09T03:56:19.344Z,100
2017-08-09T03:57:20.069Z,100
2017-08-09T03:58:20.816Z,100
2017-08-09T03:59:21.543Z,100
2017-08-09T04:00:22.271Z,100
2017-08-09T04:01:22.996Z,100
2017-08-09T04:02:23.724Z,100
2017-08-09T04:03:24.447Z,100
2017-08-09T04:04:25.201Z,100
2017-08-09T04:05:25.923Z,100
2017-08-09T04:06:26.668Z,100
2017-08-09T04:07:27.400Z,100
2017-08-09T04:08:28.124Z,100
2017-08-09T04:09:28.848Z,100
2017-08-09T04:10:29.572Z,100
2017-08-09T04:11:30.325Z,100
2017-08-09T04:12:31.050Z,100
2017-08-09T04:13:31.773Z,100
2017-08-09T04:14:32.502Z,100
2017-08-09T04:15:33.227Z,100
2017-08-09T04:16:33.955Z,100
2017-08-09T04:17:34.678Z,100
2017-08-09T04:18:35.430Z,100
2017-08-09T04:19:36.157Z,100
2017-08-09T04:20:36.885Z,100
2017-08-09T04:21:37.612Z,100
2017-08-09T04:22:38.338Z,100
2017-08-09T04:23:39.062Z,100
2017-08-09T04:24:39.792Z,100
2017-08-09T04:25:40.519Z,100
2017-08-09T04:26:41.272Z,100
2017-08-09T04:27:42.000Z,100
2017-08-09T04:28:42.727Z,100
2017-08-09T04:29:43.449Z,100
2017-08-09T04:30:44.198Z,100
2017-08-09T04:31:44.926Z,100
2017-08-09T04:32:45.650Z,100
2017-08-09T04:33:46.379Z,100
2017-08-09T04:36:02.330Z,100
2017-08-09T04:37:03.054Z,100
2017-08-09T04:38:03.805Z,100
2017-08-09T04:39:04.532Z,100
2017-08-09T04:40:05.261Z,100
2017-08-09T04:41:06.012Z,100
2017-08-09T04:42:06.735Z,100
2017-08-09T04:43:07.467Z,100
2017-08-09T04:44:08.190Z,100
2017-08-09T04:45:08.922Z,100
2017-08-09T04:46:09.695Z,100
2017-08-09T04:47:10.403Z,100
2017-08-09T04:48:11.131Z,100
2017-08-09T04:49:11.883Z,100
2017-08-09T04:50:12.634Z,100
2017-08-09T04:51:13.382Z,100
2017-08-09T04:52:14.111Z,100
2017-08-09T04:53:14.848Z,100
2017-08-09T04:54:15.574Z,100
2017-08-09T04:55:16.300Z,100
2017-08-09T04:56:17.029Z,100
2017-08-09T04:57:17.784Z,100
2017-08-09T04:58:18.536Z,100
2017-08-09T04:59:19.267Z,100
2017-08-09T05:00:19.994Z,100
2017-08-09T05:01:20.723Z,100
2017-08-09T05:02:21.451Z,100
2017-08-09T05:03:22.180Z,100
2017-08-09T05:04:22.907Z,100
2017-08-09T05:05:23.640Z,100
2017-08-09T05:06:24.364Z,100
2017-08-09T05:07:25.095Z,100
2017-08-09T05:08:25.859Z,100
2017-08-09T05:09:26.577Z,100
2017-08-09T05:10:27.303Z,100
2017-08-09T05:11:28.032Z,100
2017-08-09T05:12:28.763Z,100
2017-08-09T05:13:29.492Z,100
2017-08-09T05:14:30.220Z,100
2017-08-09T05:15:30.947Z,100
2017-08-09T05:16:31.699Z,100
2017-08-09T05:17:32.434Z,100
2017-08-09T05:18:33.164Z,100
2017-08-09T05:19:33.892Z,100
2017-08-09T05:20:34.620Z,100
2017-08-09T05:21:35.346Z,100
2017-08-09T05:22:36.078Z,100
2017-08-09T05:23:36.805Z,100
2017-08-09T05:24:37.537Z,100
2017-08-09T05:25:38.291Z,100
2017-08-09T05:26:39.020Z,100
2017-08-09T05:27:39.745Z,100
2017-08-09T05:28:40.491Z,100
2017-08-09T05:29:41.217Z,100
2017-08-09T05:30:41.946Z,100
2017-08-09T05:31:42.693Z,100
2017-08-09T05:32:43.449Z,100
2017-08-09T05:33:44.177Z,100
2017-08-09T05:34:44.903Z,100
2017-08-09T05:35:45.656Z,100
2017-08-09T05:36:46.384Z,100
2017-08-09T05:37:47.110Z,100
2017-08-09T05:38:47.902Z,100
2017-08-09T05:39:48.628Z,100
2017-08-09T05:40:49.356Z,100
2017-08-09T05:41:50.087Z,100
2017-08-09T05:42:50.839Z,100
2017-08-09T05:43:51.586Z,100
2017-08-09T05:44:52.395Z,100
2017-08-09T05:45:53.123Z,100
2017-08-09T05:46:53.845Z,100
2017-08-09T05:47:54.575Z,100
2017-08-09T05:48:55.300Z,100
2017-08-09T05:49:56.029Z,100
2017-08-09T05:50:56.764Z,100
2017-08-09T05:51:57.487Z,100
2017-08-09T05:52:58.216Z,100
2017-08-09T05:53:58.964Z,100
2017-08-09T05:54:59.691Z,100
2017-08-09T05:56:00.416Z,100
2017-08-09T05:57:01.180Z,100
2017-08-09T05:58:01.913Z,100
2017-08-09T05:59:02.643Z,100
2017-08-09T06:00:03.394Z,100
2017-08-09T06:01:04.122Z,100
2017-08-09T06:02:04.846Z,100
2017-08-09T06:03:05.573Z,100
2017-08-09T06:04:06.300Z,100
2017-08-09T06:05:07.030Z,100
2017-08-09T06:06:07.782Z,100
2017-08-09T06:07:08.514Z,100
2017-08-09T06:08:09.239Z,100
2017-08-09T06:09:09.966Z,100
2017-08-09T06:10:10.717Z,100
2017-08-09T06:11:11.443Z,100
2017-08-09T06:12:12.177Z,100
2017-08-09T06:13:12.904Z,100
2017-08-09T06:14:13.634Z,100
2017-08-09T06:15:14.359Z,100
2017-08-09T06:16:15.090Z,100
2017-08-09T06:17:15.817Z,100
2017-08-09T06:18:16.549Z,100
2017-08-09T06:19:17.272Z,100
2017-08-09T06:20:18.002Z,100
2017-08-09T06:21:18.756Z,100
2017-08-09T06:22:19.511Z,100
2017-08-09T06:23:20.239Z,100
2017-08-09T06:24:20.970Z,100
2017-08-09T06:25:21.699Z,100
2017-08-09T06:26:22.428Z,100
2017-08-09T06:27:23.160Z,100
2017-08-09T06:28:23.886Z,100
2017-08-09T06:29:24.647Z,100
2017-08-09T06:30:25.402Z,100
2017-08-09T06:31:26.137Z,100
2017-08-09T06:32:26.887Z,100
2017-08-09T06:33:27.644Z,100
2017-08-09T06:34:28.403Z,100
2017-08-09T06:35:29.130Z,100
2017-08-09T06:36:29.862Z,100
2017-08-09T06:37:30.595Z,100
2017-08-09T06:38:31.324Z,100
2017-08-09T06:39:32.057Z,100
2017-08-09T06:40:32.841Z,100
2017-08-09T06:41:33.573Z,100
2017-08-09T06:42:34.327Z,100
2017-08-09T06:43:35.071Z,100
2017-08-09T06:44:35.800Z,100
2017-08-09T06:45:36.528Z,100
2017-08-09T06:46:37.258Z,100
2017-08-09T06:47:37.989Z,100
2017-08-09T06:48:38.718Z,100
2017-08-09T06:49:39.447Z,100
2017-08-09T06:50:40.202Z,100
2017-08-09T06:51:40.932Z,100
2017-08-09T06:52:41.684Z,100
2017-08-09T06:53:42.414Z,100
2017-08-09T06:54:43.165Z,100
2017-08-09T06:55:43.893Z,100
2017-08-09T06:56:44.622Z,100
2017-08-09T06:57:45.347Z,100
2017-08-09T06:58:46.078Z,100
2017-08-09T06:59:46.836Z,100
2017-08-09T07:00:47.560Z,100
2017-08-09T07:01:48.292Z,100
2017-08-09T07:02:49.023Z,100
2017-08-09T07:03:49.776Z,100
2017-08-09T07:04:50.533Z,100
2017-08-09T07:05:51.256Z,100
2017-08-09T07:06:51.987Z,100
2017-08-09T07:07:52.714Z,100
2017-08-09T07:08:53.448Z,100
2017-08-09T07:09:54.176Z,100
2017-08-09T07:10:54.929Z,100
2017-08-09T07:11:55.660Z,100
2017-08-09T07:12:56.393Z,100
2017-08-09T07:13:57.123Z,100
2017-08-09T07:14:57.851Z,100
2017-08-09T07:15:58.577Z,100
2017-08-09T07:16:59.330Z,100
2017-08-09T07:18:00.087Z,100
2017-08-09T07:19:00.818Z,100
2017-08-09T07:20:01.546Z,100
2017-08-09T07:21:02.276Z,100
2017-08-09T07:22:03.003Z,100
2017-08-09T07:23:03.732Z,100
2017-08-09T07:24:04.489Z,100
2017-08-09T07:25:05.219Z,100
2017-08-09T07:26:05.954Z,100
2017-08-09T07:27:06.683Z,100
2017-08-09T07:28:07.415Z,100
2017-08-09T07:29:08.162Z,100
2017-08-09T07:30:08.915Z,100
2017-08-09T07:31:09.648Z,100
2017-08-09T07:32:10.401Z,100
2017-08-09T07:33:11.132Z,100
2017-08-09T07:34:11.886Z,100
2017-08-09T07:35:12.619Z,100
2017-08-09T07:36:13.348Z,100
2017-08-09T07:37:14.081Z,100
2017-08-09T07:38:14.839Z,100
2017-08-09T07:39:15.570Z,100
2017-08-09T07:40:16.305Z,100
2017-08-09T07:41:17.035Z,100
2017-08-09T07:42:17.794Z,100
2017-08-09T07:43:18.524Z,100
2017-08-09T07:44:19.258Z,100
2017-08-09T07:45:19.991Z,100
2017-08-09T07:46:20.747Z,100
2017-08-09T07:47:21.479Z,100
2017-08-09T07:48:22.208Z,100
2017-08-09T07:49:22.939Z,100
2017-08-09T07:50:23.673Z,100
2017-08-09T07:51:24.428Z,100
2017-08-09T07:52:25.160Z,100
2017-08-09T07:53:25.891Z,100
2017-08-09T07:54:26.620Z,100
2017-08-09T07:55:27.359Z,100
2017-08-09T07:56:28.086Z,100
2017-08-09T07:57:28.819Z,100
2017-08-09T07:58:29.553Z,100
2017-08-09T07:59:30.281Z,100
2017-08-09T08:00:31.039Z,100
2017-08-09T08:01:31.772Z,100
2017-08-09T08:02:32.504Z,100
2017-08-09T08:03:33.241Z,100
2017-08-09T08:04:33.971Z,100
2017-08-09T08:05:34.705Z,100
2017-08-09T08:06:35.465Z,100
2017-08-09T08:07:36.220Z,100
2017-08-09T08:08:36.954Z,100
2017-08-09T08:09:37.686Z,100
2017-08-09T08:10:38.418Z,100
2017-08-09T08:11:39.151Z,100
2017-08-09T08:12:39.888Z,99
2017-08-09T08:13:40.646Z,100
2017-08-09T08:14:41.379Z,100
2017-08-09T08:15:42.135Z,99
2017-08-09T08:16:42.870Z,99
2017-08-09T08:17:43.628Z,100
2017-08-09T08:18:44.365Z,100
2017-08-09T08:19:45.123Z,99
2017-08-09T08:20:45.856Z,99
2017-08-09T08:21:46.591Z,98
2017-08-09T08:22:47.321Z,99
2017-08-09T08:23:48.081Z,97
2017-08-09T08:24:48.823Z,98
2017-08-09T08:25:49.554Z,96
2017-08-09T08:26:50.287Z,96
2017-08-09T08:27:51.040Z,96
2017-08-09T08:28:51.777Z,97
2017-08-09T08:29:52.516Z,96
2017-08-09T08:30:53.249Z,97
2017-08-09T08:31:53.990Z,95
2017-08-09T08:32:54.720Z,95
2017-08-09T08:33:55.449Z,95
2017-08-09T08:34:56.185Z,94
2017-08-09T08:35:56.920Z,93
2017-08-09T08:36:57.651Z,96
2017-08-09T08:37:58.389Z,94
2017-08-09T08:38:59.124Z,95
2017-08-09T08:39:59.880Z,96
2017-08-09T08:41:00.635Z,95
2017-08-09T08:42:01.372Z,94
2017-08-09T08:43:02.103Z,94
2017-08-09T08:44:02.839Z,95
2017-08-09T08:45:03.571Z,95
2017-08-09T08:46:04.308Z,93
2017-08-09T08:47:05.045Z,94
2017-08-09T08:48:05.805Z,93
2017-08-09T08:49:06.538Z,94
2017-08-09T08:50:07.271Z,91
2017-08-09T08:51:08.028Z,91
2017-08-09T08:52:08.758Z,91
2017-08-09T08:53:09.491Z,88
2017-08-09T08:54:10.250Z,90
2017-08-09T08:55:10.982Z,88
2017-08-09T08:56:11.715Z,89
2017-08-09T08:57:12.449Z,89
2017-08-09T08:58:13.182Z,88
2017-08-09T08:59:13.918Z,88
2017-08-09T09:00:14.649Z,88
2017-08-09T09:01:15.402Z,89
2017-08-09T09:02:16.140Z,89
2017-08-09T09:03:16.873Z,88
2017-08-09T09:04:17.611Z,87
2017-08-09T09:05:18.344Z,87
2017-08-09T09:06:19.080Z,87
2017-08-09T09:07:19.817Z,85
2017-08-09T09:08:20.576Z,85
2017-08-09T09:09:21.338Z,85
2017-08-09T09:10:22.095Z,85
2017-08-09T09:11:22.830Z,86
2017-08-09T09:12:23.564Z,86
2017-08-09T09:13:24.298Z,87
2017-08-09T09:14:25.028Z,87
2017-08-09T09:15:25.788Z,88
2017-08-09T09:16:26.525Z,87
2017-08-09T09:17:27.261Z,88
2017-08-09T09:18:28.007Z,88
2017-08-09T09:19:28.728Z,89
2017-08-09T09:20:29.459Z,88
2017-08-09T09:21:30.220Z,88
2017-08-09T09:22:30.957Z,89
2017-08-09T09:23:31.692Z,87
2017-08-09T09:24:32.428Z,88
2017-08-09T09:25:33.158Z,86
2017-08-09T09:26:33.892Z,85
2017-08-09T09:27:34.633Z,84
2017-08-09T09:28:35.368Z,85
2017-08-09T09:29:36.103Z,84
2017-08-09T09:30:36.846Z,80
2017-08-09T09:31:37.610Z,78
2017-08-09T09:32:38.347Z,79
2017-08-09T09:33:39.082Z,79
2017-08-09T09:34:39.821Z,77
2017-08-09T09:35:40.557Z,78
2017-08-09T09:36:41.292Z,76
2017-08-09T09:37:42.058Z,76
2017-08-09T09:38:42.795Z,76
2017-08-09T09:39:43.532Z,76
2017-08-09T09:40:44.271Z,74
2017-08-09T09:41:45.012Z,74
2017-08-09T09:42:45.756Z,72
2017-08-09T09:43:46.502Z,71
2017-08-09T09:44:47.246Z,72
2017-08-09T09:45:47.992Z,67
2017-08-09T09:46:48.732Z,66
2017-08-09T09:47:49.474Z,67
2017-08-09T09:48:50.243Z,66
2017-08-09T09:49:50.981Z,66
2017-08-09T09:50:51.726Z,65
2017-08-09T09:51:52.470Z,64
2017-08-09T09:52:53.214Z,64
2017-08-09T09:53:53.957Z,65
2017-08-09T09:54:54.725Z,66
2017-08-09T09:55:55.463Z,66
2017-08-09T09:56:56.205Z,67
2017-08-09T09:57:56.970Z,67
2017-08-09T09:58:57.714Z,67
2017-08-09T09:59:58.479Z,68
2017-08-09T10:00:59.213Z,68
2017-08-09T10:01:59.952Z,71
2017-08-09T10:03:00.695Z,71
2017-08-09T10:04:01.430Z,73
2017-08-09T10:05:02.196Z,73
2017-08-09T10:06:02.930Z,72
2017-08-09T10:07:03.693Z,72
2017-08-09T10:08:04.435Z,72
2017-08-09T10:09:05.171Z,72
2017-08-09T10:10:05.910Z,73
2017-08-09T10:11:06.648Z,72
2017-08-09T10:12:07.391Z,72
2017-08-09T10:13:08.155Z,71
2017-08-09T10:14:08.923Z,75
2017-08-09T10:15:09.661Z,75
2017-08-09T10:16:10.397Z,75
2017-08-09T10:17:11.161Z,73
2017-08-09T10:18:11.902Z,73
2017-08-09T10:19:12.641Z,71
2017-08-09T10:20:13.384Z,71
2017-08-09T10:21:14.118Z,71
2017-08-09T10:22:14.856Z,71
2017-08-09T10:23:15.601Z,69
2017-08-09T10:24:16.338Z,69
2017-08-09T10:25:17.083Z,68
2017-08-09T10:26:17.818Z,71
2017-08-09T10:27:18.565Z,70
2017-08-09T10:28:19.308Z,68
2017-08-09T10:29:20.047Z,68
2017-08-09T10:30:20.792Z,66
2017-08-09T10:31:21.562Z,66
2017-08-09T10:32:22.308Z,66
2017-08-09T10:33:23.047Z,65
2017-08-09T10:34:23.790Z,63
2017-08-09T10:35:24.564Z,62
2017-08-09T10:36:25.304Z,63
2017-08-09T10:37:26.046Z,64
2017-08-09T10:38:26.787Z,63
2017-08-09T10:39:27.550Z,60
2017-08-09T10:40:28.319Z,60
2017-08-09T10:41:29.055Z,61
2017-08-09T10:42:29.794Z,60
2017-08-09T10:43:30.537Z,61
2017-08-09T10:44:31.276Z,62
2017-08-09T10:45:32.046Z,61
2017-08-09T10:46:32.783Z,63
2017-08-09T10:47:33.521Z,64
2017-08-09T10:48:34.260Z,65
2017-08-09T10:49:34.997Z,64
2017-08-09T10:50:35.737Z,62
2017-08-09T10:51:36.475Z,61
2017-08-09T10:52:37.219Z,60
2017-08-09T10:53:37.959Z,60
2017-08-09T10:54:38.699Z,60
2017-08-09T10:55:39.437Z,61
2017-08-09T10:56:40.174Z,60
2017-08-09T10:57:40.917Z,61
2017-08-09T10:58:41.659Z,62
2017-08-09T10:59:42.397Z,61
2017-08-09T11:00:43.162Z,58
2017-08-09T11:01:43.900Z,60
2017-08-09T11:02:44.646Z,56
2017-08-09T11:03:45.385Z,57
2017-08-09T11:04:46.125Z,58
2017-08-09T11:05:46.888Z,58
2017-08-09T11:06:47.630Z,59
2017-08-09T11:07:48.392Z,60
2017-08-09T11:08:49.107Z,60
2017-08-09T11:09:49.845Z,61
2017-08-09T11:10:50.586Z,60
2017-08-09T11:11:51.322Z,61
2017-08-09T11:12:52.089Z,61
2017-08-09T11:13:52.826Z,61
2017-08-09T11:14:53.571Z,62
2017-08-09T11:15:54.313Z,62
2017-08-09T11:16:55.074Z,61
2017-08-09T11:17:55.820Z,60
2017-08-09T11:18:56.565Z,62
2017-08-09T11:19:57.305Z,62
2017-08-09T11:20:58.051Z,62
2017-08-09T11:21:58.792Z,61
2017-08-09T11:22:59.532Z,60
2017-08-09T11:24:00.273Z,61
2017-08-09T11:25:01.015Z,60
2017-08-09T11:26:01.754Z,59
2017-08-09T11:27:02.497Z,57
2017-08-09T11:28:03.240Z,57
2017-08-09T11:29:03.977Z,56
2017-08-09T11:30:04.743Z,55
2017-08-09T11:31:05.511Z,54
2017-08-09T11:32:06.252Z,54
2017-08-09T11:33:06.989Z,54
2017-08-09T11:34:07.729Z,53
2017-08-09T11:35:08.473Z,53
2017-08-09T11:36:09.218Z,53
2017-08-09T11:37:09.963Z,52
2017-08-09T11:38:10.701Z,51
2017-08-09T11:39:11.467Z,52
2017-08-09T11:40:12.233Z,54
2017-08-09T11:41:13.001Z,55
2017-08-09T11:42:13.745Z,56
2017-08-09T11:43:14.513Z,57
2017-08-09T11:44:15.281Z,58
2017-08-09T11:45:16.023Z,56
2017-08-09T11:46:16.765Z,54
2017-08-09T11:47:17.509Z,53
2017-08-09T11:48:18.247Z,55
2017-08-09T11:49:19.014Z,55
2017-08-09T11:50:19.750Z,56
2017-08-09T11:51:20.487Z,57
2017-08-09T11:52:21.239Z,54
2017-08-09T11:53:21.975Z,54
2017-08-09T11:54:22.741Z,53
2017-08-09T11:55:23.504Z,54
2017-08-09T11:56:24.247Z,53
2017-08-09T11:57:24.989Z,56
2017-08-09T11:58:25.729Z,53
2017-08-09T11:59:26.475Z,54
2017-08-09T12:00:27.213Z,54
2017-08-09T12:01:27.982Z,54
2017-08-09T12:02:28.726Z,54
2017-08-09T12:03:29.471Z,55
2017-08-09T12:04:30.211Z,54
2017-08-09T12:05:30.952Z,53
2017-08-09T12:06:31.695Z,52
2017-08-09T12:07:32.438Z,52
2017-08-09T12:08:33.177Z,53
2017-08-09T12:09:33.913Z,54
2017-08-09T12:10:34.680Z,54
2017-08-09T12:11:35.447Z,54
2017-08-09T12:12:36.218Z,53
2017-08-09T12:13:36.957Z,53
2017-08-09T12:14:37.700Z,51
2017-08-09T12:15:38.444Z,52
2017-08-09T12:16:39.184Z,52
2017-08-09T12:17:39.920Z,53
2017-08-09T12:18:40.660Z,52
2017-08-09T12:19:41.401Z,55
2017-08-09T12:20:42.139Z,55
2017-08-09T12:21:42.905Z,56
2017-08-09T12:22:43.644Z,57
2017-08-09T12:23:44.388Z,56
2017-08-09T12:24:45.129Z,54
2017-08-09T12:25:45.894Z,53
2017-08-09T12:26:46.635Z,52
2017-08-09T12:27:47.398Z,52
2017-08-09T12:28:48.138Z,53
2017-08-09T12:29:48.877Z,54
2017-08-09T12:30:49.617Z,54
2017-08-09T12:31:50.355Z,53
2017-08-09T12:32:51.098Z,53
2017-08-09T12:33:51.840Z,51
2017-08-09T12:34:52.597Z,50
2017-08-09T12:35:53.341Z,52
2017-08-09T12:36:54.084Z,52
2017-08-09T12:37:54.824Z,53
2017-08-09T12:38:55.562Z,52
2017-08-09T12:39:56.307Z,51
2017-08-09T12:40:57.073Z,51
2017-08-09T12:41:57.812Z,48
2017-08-09T12:42:58.556Z,48
2017-08-09T12:43:59.298Z,49
2017-08-09T12:45:00.043Z,46
2017-08-09T12:46:00.781Z,47
2017-08-09T12:47:01.527Z,48
2017-08-09T12:48:02.270Z,47
2017-08-09T12:49:03.014Z,46
2017-08-09T12:50:03.757Z,45
2017-08-09T12:51:04.496Z,44
2017-08-09T12:52:05.242Z,44
2017-08-09T12:53:06.009Z,45
2017-08-09T12:54:06.756Z,45
2017-08-09T12:55:07.522Z,44
2017-08-09T12:56:08.268Z,45
2017-08-09T12:57:09.010Z,46
2017-08-09T12:58:09.749Z,46
2017-08-09T12:59:10.496Z,47
2017-08-09T13:00:11.237Z,47
2017-08-09T13:01:12.005Z,48
2017-08-09T13:02:12.745Z,48
2017-08-09T13:03:13.491Z,48
2017-08-09T13:04:14.236Z,47
2017-08-09T13:05:14.976Z,47
2017-08-09T13:06:15.734Z,46
2017-08-09T13:07:16.486Z,46
2017-08-09T13:08:17.233Z,47
2017-08-09T13:09:17.972Z,48
2017-08-09T13:10:18.714Z,47
2017-08-09T13:11:19.477Z,48
2017-08-09T13:12:20.222Z,48
2017-08-09T13:13:20.965Z,48
2017-08-09T13:14:21.705Z,47
2017-08-09T13:15:22.468Z,47
2017-08-09T13:16:23.216Z,47
2017-08-09T13:17:23.982Z,47
2017-08-09T13:18:24.728Z,47
2017-08-09T13:19:25.463Z,49
2017-08-09T13:20:26.213Z,48
2017-08-09T13:21:26.949Z,47
2017-08-09T13:22:27.693Z,47
2017-08-09T13:23:28.428Z,48
2017-08-09T13:24:29.197Z,47
2017-08-09T13:25:29.935Z,48
2017-08-09T13:26:30.677Z,48
2017-08-09T13:27:31.417Z,49
2017-08-09T13:28:32.160Z,48
2017-08-09T13:29:32.902Z,49
2017-08-09T13:30:33.641Z,49
2017-08-09T13:31:34.384Z,49
2017-08-09T13:32:35.128Z,48
2017-08-09T13:33:35.890Z,48
2017-08-09T13:34:36.629Z,49
2017-08-09T13:35:37.368Z,50
2017-08-09T13:36:38.136Z,49
2017-08-09T13:37:38.876Z,47
2017-08-09T13:38:39.614Z,45
2017-08-09T13:39:40.359Z,46
2017-08-09T13:40:41.102Z,45
2017-08-09T13:41:41.866Z,45
2017-08-09T13:42:42.609Z,45
2017-08-09T13:43:43.359Z,44
2017-08-09T13:44:44.097Z,44
2017-08-09T13:45:44.865Z,43
2017-08-09T13:46:45.608Z,43
2017-08-09T13:47:46.349Z,42
2017-08-09T13:48:47.093Z,43
2017-08-09T13:49:47.836Z,44
2017-08-09T13:50:48.573Z,46
2017-08-09T13:51:49.315Z,47
2017-08-09T13:52:50.057Z,48
2017-08-09T13:53:50.794Z,48
2017-08-09T13:54:51.535Z,48
2017-08-09T13:55:52.274Z,45
2017-08-09T13:56:53.042Z,45
2017-08-09T13:57:53.784Z,44
2017-08-09T13:58:54.551Z,43
2017-08-09T13:59:55.290Z,43
2017-08-09T14:00:56.032Z,45
2017-08-09T14:01:56.773Z,45
2017-08-09T14:02:57.519Z,47
2017-08-09T14:03:58.284Z,47
2017-08-09T14:04:59.019Z,48
2017-08-09T14:05:59.760Z,47
2017-08-09T14:07:00.498Z,48
2017-08-09T14:08:01.235Z,49
2017-08-09T14:09:01.975Z,49
2017-08-09T14:10:02.713Z,50